createdAt,value
2017-06-06T00:00:02.273Z,91.34
2017-06-06T00:10:02.464Z,92.02
2017-06-06T00:20:02.154Z,91.55
2017-06-06T00:30:02.562Z,92.08
2017-06-06T00:40:02.031Z,91.41
2017-06-06T00:50:02.703Z,93.41
2017-06-06T01:00:02.166Z,93.58
2017-06-06T01:10:02.526Z,93.43
2017-06-06T01:20:02.880Z,93.77
2017-06-06T01:30:02.401Z,93.54
2017-06-06T01:40:02.870Z,93.73
2017-06-06T01:50:02.417Z,93
2017-06-06T02:00:02.863Z,93.55
2017-06-06T02:10:02.238Z,93.97
2017-06-06T02:20:02.303Z,94.17
2017-06-06T02:30:02.798Z,93.53
2017-06-06T02:40:02.646Z,94.2
2017-06-06T02:50:02.068Z,94.7
2017-06-06T03:00:02.501Z,94.99
2017-06-06T03:10:02.443Z,95.09
2017-06-06T03:20:02.854Z,94.29
2017-06-06T03:30:02.354Z,94.67
2017-06-06T03:40:02.053Z,94.34
2017-06-06T03:50:02.923Z,93.87
2017-06-06T04:00:02.365Z,93.78
2017-06-06T04:10:02.897Z,93.26
2017-06-06T04:20:02.124Z,93.38
2017-06-06T04:30:02.951Z,93.05
2017-06-06T04:40:02.796Z,92.55
2017-06-06T04:50:02.397Z,92.82
2017-06-06T05:00:02.862Z,92.21
2017-06-06T05:10:02.766Z,92.76
2017-06-06T05:20:02.111Z,92.74
2017-06-06T05:30:02.600Z,92.23
2017-06-06T05:40:02.072Z,91.48
2017-06-06T05:50:02.268Z,91.32
2017-06-06T06:00:02.686Z,90.09
2017-06-06T06:10:02.194Z,87.99
2017-06-06T06:20:02.618Z,87.11
2017-06-06T06:30:02.102Z,87.63
2017-06-06T06:40:02.575Z,87.33
2017-06-06T06:50:02.467Z,86.27
2017-06-06T07:00:02.935Z,80.15
2017-06-06T07:10:02.525Z,76.33
2017-06-06T07:20:02.613Z,72.19
2017-06-06T07:30:02.091Z,72.12
2017-06-06T07:40:02.061Z,63.43
2017-06-06T07:50:02.661Z,62.22
2017-06-06T08:00:02.075Z,64.47
2017-06-06T08:10:02.199Z,61.35
2017-06-06T08:20:02.560Z,58.72
2017-06-06T08:30:02.046Z,57.08
2017-06-06T08:40:02.474Z,57.95
2017-06-06T08:50:02.540Z,55.98
2017-06-06T09:00:02.994Z,55.28
2017-06-06T09:10:02.851Z,50.98
2017-06-06T09:20:02.736Z,50.48
2017-06-06T09:30:02.217Z,52.72
2017-06-06T09:40:02.672Z,53.15
2017-06-06T09:50:02.358Z,55.49
2017-06-06T10:00:02.824Z,56.53
2017-06-06T10:10:02.872Z,55.12
2017-06-06T10:20:02.555Z,56.76
2017-06-06T10:30:03.006Z,57.62
2017-06-06T10:40:02.483Z,55.73
2017-06-06T10:50:03.024Z,57.94
2017-06-06T11:00:02.457Z,58.91
2017-06-06T11:10:02.504Z,59.65
2017-06-06T11:20:02.926Z,59.84
2017-06-06T11:30:02.436Z,59.2
2017-06-06T11:40:02.912Z,60.13
2017-06-06T11:50:02.655Z,65.87
2017-06-06T12:00:02.116Z,78.87
2017-06-06T12:10:02.560Z,85.59
2017-06-06T12:20:02.221Z,87.28
2017-06-06T12:30:02.690Z,89.23
2017-06-06T12:40:02.221Z,87.33
2017-06-06T12:50:02.532Z,86.67
2017-06-06T13:00:02.998Z,86.12
2017-06-06T13:10:02.642Z,85.37
2017-06-06T13:20:02.956Z,83.68
2017-06-06T13:30:02.472Z,82.95
2017-06-06T13:40:02.450Z,83.96
2017-06-06T13:50:02.372Z,80.63
2017-06-06T14:00:02.810Z,79.06
2017-06-06T14:10:02.155Z,77.9
2017-06-06T14:20:02.825Z,70.61
2017-06-06T14:30:02.300Z,72.32
2017-06-06T14:40:02.823Z,75.85
2017-06-06T14:50:02.260Z,72.41
2017-06-06T15:00:02.747Z,70.5
2017-06-06T15:10:02.760Z,71.24
2017-06-06T15:20:02.191Z,70.89
2017-06-06T15:30:02.692Z,69.23
2017-06-06T15:40:02.054Z,66
2017-06-06T15:50:03.012Z,60.3
2017-06-06T16:00:02.472Z,58.82
2017-06-06T16:10:02.979Z,59.87
2017-06-06T16:20:02.982Z,61.06
2017-06-06T16:30:02.431Z,60.55
2017-06-06T16:40:02.831Z,61.7
2017-06-06T16:50:02.375Z,60.12
2017-06-06T17:00:02.853Z,59.86
2017-06-06T17:10:02.377Z,60.26
2017-06-06T17:20:02.185Z,59.72
2017-06-06T17:30:02.676Z,57.27
2017-06-06T17:40:02.806Z,58.46
2017-06-06T17:50:03.047Z,57.79
2017-06-06T18:00:02.465Z,55.95
2017-06-06T18:10:02.134Z,57.29
2017-06-06T18:20:02.409Z,56.16
2017-06-06T18:30:02.906Z,54.38
2017-06-06T18:40:02.916Z,54.12
2017-06-06T18:50:02.901Z,52.01
2017-06-06T19:00:02.393Z,54.37
2017-06-06T19:10:02.406Z,54.05
2017-06-06T19:20:02.134Z,54.82
2017-06-06T19:30:02.677Z,54.94
2017-06-06T19:40:02.607Z,56.33
2017-06-06T19:50:02.842Z,57.24
2017-06-06T20:00:02.382Z,58.75
2017-06-06T20:10:03.060Z,59.73
2017-06-06T20:20:03.033Z,59.58
2017-06-06T20:30:02.521Z,60.07
2017-06-06T20:40:02.188Z,60.91
2017-06-06T20:50:02.546Z,61.11
2017-06-06T21:00:03.001Z,61.1
2017-06-06T21:10:02.352Z,60.64
2017-06-06T21:20:02.996Z,60.46
2017-06-06T21:30:02.459Z,60.67
2017-06-06T21:40:02.913Z,60.91
2017-06-06T21:50:02.875Z,61.42
2017-06-06T22:00:02.362Z,62.18
2017-06-06T22:10:02.960Z,63.68
2017-06-06T22:20:02.079Z,64.4
2017-06-06T22:30:02.588Z,65.03
2017-06-06T22:40:02.094Z,66.27
2017-06-06T22:50:03.004Z,65.85
2017-06-06T23:00:02.427Z,66.16
2017-06-06T23:10:02.996Z,65.93
2017-06-06T23:20:02.688Z,66.41
2017-06-06T23:30:02.195Z,66.11
2017-06-06T23:40:02.106Z,65.8
2017-06-06T23:50:02.997Z,66.38
