createdAt,value
2019-05-25T00:00:35.836Z,18.90
2019-05-25T00:03:05.646Z,17.80
2019-05-25T00:05:35.340Z,17.67
2019-05-25T00:08:04.876Z,21.42
2019-05-25T00:10:34.327Z,18.98
2019-05-25T00:13:05.257Z,20.10
2019-05-25T00:15:34.767Z,21.20
2019-05-25T00:18:04.172Z,23.27
2019-05-25T00:20:33.636Z,20.45
2019-05-25T00:23:03.087Z,18.45
2019-05-25T00:25:32.531Z,17.37
2019-05-25T00:28:02.062Z,22.05
2019-05-25T00:30:31.668Z,18.87
2019-05-25T00:33:01.186Z,16.30
2019-05-25T00:35:30.999Z,19.37
2019-05-25T00:38:00.533Z,20.45
2019-05-25T00:40:29.994Z,20.15
2019-05-25T00:42:59.457Z,21.62
2019-05-25T00:45:28.922Z,19.30
2019-05-25T00:47:58.392Z,18.40
2019-05-25T00:50:27.887Z,17.87
2019-05-25T00:52:57.390Z,24.32
2019-05-25T00:55:26.834Z,17.82
2019-05-25T00:57:56.215Z,19.40
2019-05-25T01:00:26.111Z,22.17
2019-05-25T01:02:55.645Z,20.62
2019-05-25T01:05:25.177Z,18.75
2019-05-25T01:07:55.235Z,21.90
2019-05-25T01:10:24.691Z,21.20
2019-05-25T01:12:54.216Z,19.07
2019-05-25T01:15:23.910Z,20.17
2019-05-25T01:17:53.363Z,19.07
2019-05-25T01:20:23.931Z,18.65
2019-05-25T01:22:53.374Z,18.35
2019-05-25T01:25:23.565Z,20.15
2019-05-25T01:27:53.028Z,22.95
2019-05-25T01:30:22.926Z,17.85
2019-05-25T01:32:52.382Z,20.37
2019-05-25T01:35:21.844Z,21.35
2019-05-25T01:37:51.287Z,21.52
2019-05-25T01:40:21.208Z,22.30
2019-05-25T01:42:50.869Z,23.95
2019-05-25T01:45:20.405Z,22.90
2019-05-25T01:47:49.858Z,21.87
2019-05-25T01:50:19.392Z,23.42
2019-05-25T01:52:48.830Z,23.80
2019-05-25T01:55:18.490Z,21.48
2019-05-25T01:57:47.975Z,20.77
2019-05-25T02:00:18.932Z,20.45
2019-05-25T02:02:48.456Z,19.45
2019-05-25T02:05:18.130Z,24.45
2019-05-25T02:07:47.600Z,23.77
2019-05-25T02:10:17.129Z,23.07
2019-05-25T02:12:46.594Z,23.73
2019-05-25T02:15:16.173Z,24.18
2019-05-25T02:17:45.688Z,24.32
2019-05-25T02:20:15.507Z,20.55
2019-05-25T02:22:45.043Z,22.15
2019-05-25T02:25:18.307Z,24.25
2019-05-25T02:27:46.018Z,20.92
2019-05-25T02:30:17.494Z,20.72
2019-05-25T02:32:46.942Z,25.10
2019-05-25T02:35:26.324Z,21.45
2019-05-25T02:37:57.085Z,20.72
2019-05-25T02:40:26.976Z,20.90
2019-05-25T02:42:56.603Z,24.20
2019-05-25T02:45:26.135Z,23.18
2019-05-25T02:47:55.607Z,22.62
2019-05-25T02:50:25.600Z,24.32
2019-05-25T02:52:55.055Z,24.87
2019-05-25T02:55:33.810Z,22.35
2019-05-25T02:57:56.080Z,23.65
2019-05-25T03:00:31.551Z,24.30
2019-05-25T03:03:02.378Z,23.95
2019-05-25T03:05:31.963Z,22.55
2019-05-25T03:08:02.244Z,23.70
2019-05-25T03:10:32.451Z,21.75
2019-05-25T03:13:03.240Z,23.05
2019-05-25T03:15:34.063Z,22.17
2019-05-25T03:18:03.861Z,24.95
2019-05-25T03:20:33.595Z,24.65
2019-05-25T03:23:03.053Z,25.85
2019-05-25T03:25:48.283Z,29.02
2019-05-25T03:28:03.971Z,26.02
2019-05-25T03:30:35.095Z,25.45
2019-05-25T03:33:05.380Z,22.80
2019-05-25T03:35:34.908Z,26.82
2019-05-25T03:38:04.376Z,25.60
2019-05-25T03:40:33.807Z,32.48
2019-05-25T03:43:03.295Z,27.80
2019-05-25T03:45:33.973Z,22.15
2019-05-25T03:48:03.522Z,26.80
2019-05-25T03:50:32.956Z,25.80
2019-05-25T03:53:02.490Z,26.42
2019-05-25T03:55:32.217Z,23.52
2019-05-25T03:58:01.658Z,26.60
2019-05-25T04:00:36.373Z,27.45
2019-05-25T04:03:06.466Z,26.40
2019-05-25T04:05:36.252Z,27.48
2019-05-25T04:08:05.728Z,27.37
2019-05-25T04:10:38.621Z,25.40
2019-05-25T04:13:06.240Z,27.32
2019-05-25T04:15:35.698Z,22.00
2019-05-25T04:18:05.246Z,26.00
2019-05-25T04:20:35.219Z,24.20
2019-05-25T04:23:04.726Z,22.70
2019-05-25T04:25:34.191Z,25.37
2019-05-25T04:28:03.641Z,25.40
2019-05-25T04:30:33.075Z,24.20
2019-05-25T04:33:02.542Z,25.40
2019-05-25T04:35:32.026Z,26.55
2019-05-25T04:38:01.459Z,26.33
2019-05-25T04:40:30.993Z,23.15
2019-05-25T04:43:00.467Z,23.35
2019-05-25T04:45:29.907Z,27.07
2019-05-25T04:47:59.377Z,21.05
2019-05-25T04:50:28.835Z,26.62
2019-05-25T04:52:58.318Z,25.77
2019-05-25T04:55:27.873Z,29.00
2019-05-25T04:57:57.366Z,26.40
2019-05-25T05:00:26.848Z,25.37
2019-05-25T05:02:56.291Z,25.80
2019-05-25T05:05:25.743Z,25.88
2019-05-25T05:07:55.216Z,25.20
2019-05-25T05:10:24.679Z,30.35
2019-05-25T05:12:54.156Z,27.65
2019-05-25T05:15:23.625Z,24.90
2019-05-25T05:17:53.073Z,22.17
2019-05-25T05:20:22.808Z,24.32
2019-05-25T05:22:52.347Z,29.10
2019-05-25T05:25:21.821Z,28.27
2019-05-25T05:27:51.645Z,33.42
2019-05-25T05:30:24.178Z,24.30
2019-05-25T05:32:53.643Z,28.17
2019-05-25T05:35:24.288Z,24.07
2019-05-25T05:37:54.271Z,25.62
2019-05-25T05:40:23.803Z,29.15
2019-05-25T05:42:54.455Z,24.70
2019-05-25T05:45:23.928Z,28.47
2019-05-25T05:47:55.500Z,27.95
2019-05-25T05:50:25.060Z,26.20
2019-05-25T05:52:55.656Z,24.72
2019-05-25T05:55:32.394Z,25.20
2019-05-25T05:58:02.554Z,35.90
2019-05-25T06:00:32.018Z,27.50
2019-05-25T06:03:01.568Z,31.57
2019-05-25T06:05:31.082Z,26.05
2019-05-25T06:08:00.530Z,27.17
2019-05-25T06:10:30.275Z,29.85
2019-05-25T06:12:59.982Z,28.35
2019-05-25T06:15:29.406Z,24.50
2019-05-25T06:17:58.879Z,26.87
2019-05-25T06:20:28.432Z,30.85
2019-05-25T06:22:57.949Z,25.55
2019-05-25T06:25:27.439Z,27.65
2019-05-25T06:27:56.921Z,26.10
2019-05-25T06:30:26.547Z,26.62
2019-05-25T06:32:56.046Z,26.20
2019-05-25T06:35:25.527Z,28.45
2019-05-25T06:37:54.976Z,24.27
2019-05-25T06:40:24.500Z,28.50
2019-05-25T06:42:53.986Z,27.70
2019-05-25T06:45:23.429Z,26.02
2019-05-25T06:47:52.915Z,30.25
2019-05-25T06:50:22.402Z,25.70
2019-05-25T06:52:51.858Z,27.27
2019-05-25T06:55:21.331Z,25.75
2019-05-25T06:57:50.783Z,24.92
2019-05-25T07:00:20.584Z,24.87
2019-05-25T07:02:50.043Z,27.62
2019-05-25T07:05:19.504Z,25.57
2019-05-25T07:07:48.960Z,26.27
2019-05-25T07:10:18.724Z,30.00
2019-05-25T07:12:48.319Z,29.87
2019-05-25T07:15:18.211Z,26.05
2019-05-25T07:17:47.865Z,26.45
2019-05-25T07:20:17.735Z,25.70
2019-05-25T07:22:47.289Z,23.62
2019-05-25T07:25:20.078Z,26.27
2019-05-25T07:27:58.925Z,27.73
2019-05-25T07:30:19.386Z,19.65
2019-05-25T07:32:48.931Z,23.98
2019-05-25T07:35:18.516Z,21.70
2019-05-25T07:37:48.030Z,22.90
2019-05-25T07:40:17.676Z,26.82
2019-05-25T07:42:47.120Z,23.75
2019-05-25T07:45:17.224Z,24.85
2019-05-25T07:47:46.709Z,21.87
2019-05-25T07:50:16.990Z,23.42
2019-05-25T07:52:46.455Z,22.80
2019-05-25T07:55:16.043Z,25.48
2019-05-25T07:57:45.506Z,24.12
2019-05-25T08:00:15.499Z,21.68
2019-05-25T08:02:44.958Z,22.98
2019-05-25T08:05:14.962Z,23.85
2019-05-25T08:07:44.412Z,22.25
2019-05-25T08:10:14.535Z,25.23
2019-05-25T08:12:44.332Z,23.75
2019-05-25T08:15:13.909Z,21.20
2019-05-25T08:17:43.431Z,22.00
2019-05-25T08:20:13.278Z,23.38
2019-05-25T08:22:42.738Z,23.12
2019-05-25T08:25:14.109Z,20.77
2019-05-25T08:27:43.556Z,23.02
2019-05-25T08:30:13.076Z,21.20
2019-05-25T08:32:42.607Z,22.73
2019-05-25T08:35:13.011Z,19.73
2019-05-25T08:37:42.479Z,23.83
2019-05-25T08:40:11.999Z,23.47
2019-05-25T08:42:41.456Z,19.73
2019-05-25T08:45:11.462Z,19.95
2019-05-25T08:47:41.396Z,23.50
2019-05-25T08:50:11.599Z,23.85
2019-05-25T08:52:41.875Z,23.12
2019-05-25T08:55:11.668Z,23.10
2019-05-25T08:57:41.124Z,19.48
2019-05-25T09:00:11.226Z,19.20
2019-05-25T09:02:40.804Z,22.60
2019-05-25T09:05:10.816Z,21.25
2019-05-25T09:07:40.781Z,23.87
2019-05-25T09:10:11.474Z,23.32
2019-05-25T09:12:40.923Z,21.25
2019-05-25T09:15:11.023Z,20.52
2019-05-25T09:17:40.496Z,23.18
2019-05-25T09:20:11.846Z,22.00
2019-05-25T09:22:41.308Z,20.02
2019-05-25T09:25:11.317Z,23.90
2019-05-25T09:27:40.769Z,18.25
2019-05-25T09:30:10.787Z,18.52
2019-05-25T09:32:40.311Z,18.70
2019-05-25T09:35:10.371Z,20.85
2019-05-25T09:37:39.894Z,21.05
2019-05-25T09:40:09.617Z,17.55
2019-05-25T09:42:39.876Z,19.07
2019-05-25T09:45:13.809Z,19.17
2019-05-25T09:47:41.170Z,17.73
2019-05-25T09:50:11.036Z,18.77
2019-05-25T09:52:40.510Z,21.37
2019-05-25T09:55:10.937Z,21.33
2019-05-25T09:57:41.768Z,18.12
2019-05-25T10:00:14.855Z,23.10
2019-05-25T10:05:15.830Z,21.45
2019-05-25T10:07:45.284Z,22.22
2019-05-25T10:10:15.893Z,18.70
2019-05-25T10:12:45.439Z,23.80
2019-05-25T10:15:15.615Z,20.48
2019-05-25T10:17:45.100Z,24.30
2019-05-25T10:20:14.788Z,21.23
2019-05-25T10:22:44.261Z,21.27
2019-05-25T10:25:14.200Z,20.20
2019-05-25T10:27:43.730Z,20.85
2019-05-25T10:30:13.749Z,21.27
2019-05-25T10:32:43.222Z,20.20
2019-05-25T10:35:13.540Z,18.95
2019-05-25T10:37:42.976Z,20.45
2019-05-25T10:40:13.374Z,19.07
2019-05-25T10:42:42.839Z,16.77
2019-05-25T10:45:14.123Z,17.05
2019-05-25T10:47:43.595Z,19.62
2019-05-25T10:50:13.892Z,13.93
2019-05-25T10:52:43.348Z,16.62
2019-05-25T10:55:14.716Z,15.65
2019-05-25T10:57:44.160Z,13.75
2019-05-25T11:00:14.566Z,16.12
2019-05-25T11:02:45.329Z,13.85
2019-05-25T11:05:15.528Z,12.28
2019-05-25T11:07:45.948Z,12.63
2019-05-25T11:10:16.124Z,14.55
2019-05-25T11:12:45.817Z,15.50
2019-05-25T11:15:17.051Z,12.68
2019-05-25T11:17:46.504Z,16.10
2019-05-25T11:20:17.840Z,13.22
2019-05-25T11:22:47.364Z,14.70
2019-05-25T11:25:17.722Z,18.27
2019-05-25T11:27:47.202Z,16.45
2019-05-25T11:30:17.491Z,16.57
2019-05-25T11:32:46.955Z,21.48
2019-05-25T11:35:18.239Z,19.10
2019-05-25T11:37:47.733Z,19.10
2019-05-25T11:40:18.342Z,20.97
2019-05-25T11:42:47.778Z,20.12
2019-05-25T11:45:17.560Z,20.43
2019-05-25T11:47:47.108Z,19.45
2019-05-25T11:50:17.084Z,21.07
2019-05-25T11:52:46.810Z,21.12
2019-05-25T11:55:16.587Z,19.70
2019-05-25T11:57:46.045Z,21.87
2019-05-25T12:00:25.097Z,21.82
2019-05-25T12:02:48.437Z,21.02
2019-05-25T12:05:19.705Z,21.10
2019-05-25T12:07:49.216Z,21.27
2019-05-25T12:10:19.219Z,25.52
2019-05-25T12:12:48.685Z,22.48
2019-05-25T12:15:18.690Z,24.47
2019-05-25T12:17:48.274Z,21.87
2019-05-25T12:20:19.475Z,26.73
2019-05-25T12:22:48.914Z,24.98
2019-05-25T12:25:19.987Z,30.45
2019-05-25T12:27:49.846Z,29.18
2019-05-25T12:30:20.034Z,28.15
2019-05-25T12:32:49.494Z,27.80
2019-05-25T12:35:19.707Z,23.45
2019-05-25T12:37:50.300Z,30.45
2019-05-25T12:40:20.306Z,26.87
2019-05-25T12:42:49.750Z,28.60
2019-05-25T12:45:19.231Z,28.77
2019-05-25T12:47:48.675Z,29.50
2019-05-25T12:50:18.662Z,27.80
2019-05-25T12:52:48.179Z,29.75
2019-05-25T12:55:17.711Z,29.30
2019-05-25T12:57:47.163Z,28.70
2019-05-25T13:00:17.179Z,28.75
2019-05-25T13:02:49.784Z,32.00
2019-05-25T13:05:32.954Z,29.72
2019-05-25T13:07:50.356Z,31.85
2019-05-25T13:10:20.178Z,31.70
2019-05-25T13:12:49.636Z,29.82
2019-05-25T13:15:19.171Z,34.18
2019-05-25T13:17:48.717Z,27.75
2019-05-25T13:20:18.585Z,29.23
2019-05-25T13:22:48.053Z,30.15
2019-05-25T13:25:17.869Z,32.70
2019-05-25T13:27:47.345Z,31.15
2019-05-25T13:30:17.219Z,29.77
2019-05-25T13:32:46.681Z,29.82
2019-05-25T13:35:16.584Z,30.55
2019-05-25T13:37:46.044Z,32.10
2019-05-25T13:40:15.855Z,30.43
2019-05-25T13:42:45.327Z,27.95
2019-05-25T13:45:15.113Z,26.80
2019-05-25T13:47:44.575Z,29.15
2019-05-25T13:50:14.870Z,30.12
2019-05-25T13:52:44.335Z,28.67
2019-05-25T13:55:14.228Z,29.65
2019-05-25T13:57:43.769Z,28.10
2019-05-25T14:00:13.825Z,31.95
2019-05-25T14:02:43.275Z,30.80
2019-05-25T14:05:13.658Z,28.10
2019-05-25T14:07:43.135Z,28.23
2019-05-25T14:10:12.959Z,26.20
2019-05-25T14:12:42.591Z,28.85
2019-05-25T14:15:12.596Z,30.00
2019-05-25T14:17:42.164Z,30.05
2019-05-25T14:20:12.614Z,28.50
2019-05-25T14:22:42.068Z,28.12
2019-05-25T14:25:11.784Z,34.65
2019-05-25T14:27:41.324Z,28.75
2019-05-25T14:30:11.920Z,29.40
2019-05-25T14:32:41.364Z,30.90
2019-05-25T14:35:11.202Z,32.05
2019-05-25T14:37:40.644Z,31.65
2019-05-25T14:40:11.683Z,37.45
2019-05-25T14:42:41.527Z,35.85
2019-05-25T14:45:12.034Z,38.30
2019-05-25T14:47:41.495Z,35.23
2019-05-25T14:50:11.609Z,35.03
2019-05-25T14:52:43.236Z,36.13
2019-05-25T14:55:12.612Z,38.10
2019-05-25T14:57:42.076Z,37.75
2019-05-25T15:00:14.323Z,35.38
2019-05-25T15:02:43.862Z,40.38
2019-05-25T15:05:13.391Z,36.23
2019-05-25T15:07:42.862Z,38.42
2019-05-25T15:10:12.538Z,39.15
2019-05-25T15:12:41.994Z,37.33
2019-05-25T15:15:12.313Z,40.40
2019-05-25T15:17:43.109Z,43.78
2019-05-25T15:20:14.191Z,43.65
2019-05-25T15:22:46.688Z,44.77
2019-05-25T15:25:16.553Z,50.98
2019-05-25T15:27:46.014Z,49.00
2019-05-25T15:30:16.023Z,49.35
2019-05-25T15:32:45.551Z,55.48
2019-05-25T15:35:15.252Z,56.35
2019-05-25T15:37:44.692Z,55.15
2019-05-25T15:40:14.808Z,53.08
2019-05-25T15:42:44.263Z,54.80
2019-05-25T15:45:15.894Z,54.42
2019-05-25T15:47:45.335Z,54.35
2019-05-25T15:50:17.243Z,53.68
2019-05-25T15:52:46.697Z,53.38
2019-05-25T15:55:17.022Z,55.33
2019-05-25T15:57:46.587Z,56.88
2019-05-25T16:00:17.154Z,57.48
2019-05-25T16:02:46.755Z,56.68
2019-05-25T16:05:16.944Z,57.13
2019-05-25T16:07:49.698Z,52.67
2019-05-25T16:10:19.309Z,54.23
2019-05-25T16:12:48.827Z,49.18
2019-05-25T16:15:27.424Z,48.48
2019-05-25T16:17:58.047Z,53.40
2019-05-25T16:20:27.511Z,49.38
2019-05-25T16:22:56.973Z,50.52
2019-05-25T16:25:26.627Z,50.25
2019-05-25T16:27:56.142Z,48.48
2019-05-25T16:30:25.549Z,46.73
2019-05-25T16:33:13.041Z,44.33
2019-05-25T16:35:26.126Z,46.53
2019-05-25T16:37:55.696Z,50.40
2019-05-25T16:40:25.266Z,45.08
2019-05-25T16:42:54.744Z,45.58
2019-05-25T16:45:24.272Z,39.63
2019-05-25T16:47:53.743Z,38.83
2019-05-25T16:50:23.200Z,39.88
2019-05-25T16:52:52.672Z,26.70
2019-05-25T16:55:22.110Z,28.02
2019-05-25T16:57:51.580Z,25.80
2019-05-25T17:00:28.924Z,19.82
2019-05-25T17:02:59.931Z,22.52
2019-05-25T17:05:29.784Z,16.55
2019-05-25T17:07:59.332Z,14.00
2019-05-25T17:10:28.875Z,15.83
2019-05-25T17:12:58.410Z,13.90
2019-05-25T17:15:27.902Z,10.82
2019-05-25T17:17:57.368Z,13.03
2019-05-25T17:20:26.918Z,11.80
2019-05-25T17:22:56.382Z,10.32
2019-05-25T17:25:26.229Z,8.10
2019-05-25T17:27:55.705Z,15.68
2019-05-25T17:30:40.157Z,4.92
2019-05-25T17:33:09.873Z,4.75
2019-05-25T17:35:39.570Z,6.22
2019-05-25T17:38:10.428Z,3.60
2019-05-25T17:40:39.955Z,4.72
2019-05-25T17:43:09.464Z,6.72
2019-05-25T17:45:38.930Z,6.92
2019-05-25T17:48:08.433Z,7.08
2019-05-25T17:50:37.899Z,6.55
2019-05-25T17:53:07.355Z,7.53
2019-05-25T17:55:36.809Z,6.40
2019-05-25T17:58:06.399Z,8.23
2019-05-25T18:00:38.605Z,7.97
2019-05-25T18:03:08.501Z,7.00
2019-05-25T18:05:38.426Z,8.50
2019-05-25T18:08:08.318Z,8.10
2019-05-25T18:10:51.847Z,9.53
2019-05-25T18:13:10.053Z,8.18
2019-05-25T18:15:40.671Z,8.53
2019-05-25T18:18:10.328Z,9.38
2019-05-25T18:20:39.783Z,8.03
2019-05-25T18:23:09.410Z,8.78
2019-05-25T18:25:38.848Z,11.05
2019-05-25T18:28:08.287Z,6.83
2019-05-25T18:30:37.929Z,8.10
2019-05-25T18:33:07.365Z,14.53
2019-05-25T18:35:36.829Z,9.08
2019-05-25T18:38:06.310Z,8.55
2019-05-25T18:40:36.120Z,9.18
2019-05-25T18:43:05.712Z,9.38
2019-05-25T18:45:35.156Z,8.78
2019-05-25T18:48:05.239Z,9.53
2019-05-25T18:50:34.695Z,9.43
2019-05-25T18:53:04.421Z,10.25
2019-05-25T18:55:34.134Z,9.13
2019-05-25T18:58:03.702Z,7.92
2019-05-25T19:00:33.308Z,9.70
2019-05-25T19:03:02.798Z,7.97
2019-05-25T19:05:32.352Z,9.85
2019-05-25T19:08:01.883Z,10.08
2019-05-25T19:10:31.395Z,8.43
2019-05-25T19:13:01.195Z,10.70
2019-05-25T19:15:31.829Z,11.63
2019-05-25T19:18:01.491Z,11.38
2019-05-25T19:20:30.940Z,12.43
2019-05-25T19:23:00.406Z,10.45
2019-05-25T19:25:29.878Z,11.60
2019-05-25T19:27:59.599Z,11.95
2019-05-25T19:30:29.132Z,10.95
2019-05-25T19:32:58.663Z,12.18
2019-05-25T19:35:28.117Z,10.50
2019-05-25T19:37:57.575Z,10.05
2019-05-25T19:40:27.162Z,11.85
2019-05-25T19:42:56.575Z,12.07
2019-05-25T19:45:26.256Z,12.18
2019-05-25T19:47:55.735Z,11.88
2019-05-25T19:50:25.173Z,11.85
2019-05-25T19:52:54.604Z,11.40
2019-05-25T19:55:24.070Z,13.03
2019-05-25T19:57:53.507Z,11.18
2019-05-25T20:00:23.113Z,10.55
2019-05-25T20:02:52.561Z,13.22
2019-05-25T20:05:22.100Z,11.57
2019-05-25T20:07:51.523Z,11.05
2019-05-25T20:10:21.552Z,11.15
2019-05-25T20:12:51.002Z,12.03
2019-05-25T20:15:20.586Z,11.12
2019-05-25T20:17:50.048Z,10.43
2019-05-25T20:20:19.764Z,15.55
2019-05-25T20:22:49.280Z,12.28
2019-05-25T20:25:18.833Z,10.93
2019-05-25T20:27:48.300Z,10.10
2019-05-25T20:30:17.887Z,14.13
2019-05-25T20:32:47.334Z,9.43
2019-05-25T20:35:31.995Z,9.13
2019-05-25T20:37:48.159Z,12.70
2019-05-25T20:40:17.675Z,12.25
2019-05-25T20:42:47.143Z,11.22
2019-05-25T20:45:17.853Z,14.60
2019-05-25T20:47:47.318Z,10.88
2019-05-25T20:50:16.823Z,13.45
2019-05-25T20:52:46.271Z,10.20
2019-05-25T20:55:15.815Z,11.10
2019-05-25T20:57:45.327Z,9.45
2019-05-25T21:00:15.378Z,10.13
2019-05-25T21:02:45.234Z,10.15
2019-05-25T21:05:15.319Z,10.93
2019-05-25T21:07:44.759Z,9.63
2019-05-25T21:10:14.567Z,12.28
2019-05-25T21:12:44.015Z,10.90
2019-05-25T21:15:14.115Z,10.95
2019-05-25T21:17:43.572Z,11.20
2019-05-25T21:20:14.515Z,10.05
2019-05-25T21:22:43.992Z,9.80
2019-05-25T21:25:14.063Z,10.65
2019-05-25T21:27:43.523Z,11.10
2019-05-25T21:30:14.880Z,10.28
2019-05-25T21:32:44.424Z,9.93
2019-05-25T21:35:14.508Z,10.32
2019-05-25T21:37:44.035Z,10.38
2019-05-25T21:40:14.040Z,9.75
2019-05-25T21:42:43.484Z,9.48
2019-05-25T21:45:13.975Z,9.25
2019-05-25T21:47:43.567Z,11.20
2019-05-25T21:50:15.067Z,11.43
2019-05-25T21:52:44.534Z,9.95
2019-05-25T21:55:15.879Z,10.78
2019-05-25T21:57:45.344Z,11.63
2019-05-25T22:00:16.679Z,10.00
2019-05-25T22:02:47.769Z,13.05
2019-05-25T22:05:36.736Z,11.30
2019-05-25T22:08:06.543Z,11.15
2019-05-25T22:10:35.994Z,10.75
2019-05-25T22:13:05.530Z,11.68
2019-05-25T22:15:35.441Z,12.58
2019-05-25T22:18:06.329Z,12.53
2019-05-25T22:20:35.755Z,13.32
2019-05-25T22:23:06.491Z,10.63
2019-05-25T22:25:35.937Z,16.20
2019-05-25T22:28:05.379Z,11.78
2019-05-25T22:30:34.910Z,14.07
2019-05-25T22:33:04.363Z,11.03
2019-05-25T22:35:33.892Z,13.98
2019-05-25T22:38:03.412Z,10.98
2019-05-25T22:40:32.868Z,12.47
2019-05-25T22:43:02.331Z,12.50
2019-05-25T22:45:31.800Z,12.65
2019-05-25T22:48:01.243Z,14.35
2019-05-25T22:50:30.807Z,13.20
2019-05-25T22:53:00.275Z,16.20
2019-05-25T22:55:29.818Z,17.45
2019-05-25T22:57:59.279Z,19.17
2019-05-25T23:00:28.730Z,17.90
2019-05-25T23:02:58.182Z,17.48
2019-05-25T23:05:27.646Z,15.45
2019-05-25T23:07:57.025Z,13.50
2019-05-25T23:10:26.575Z,14.23
2019-05-25T23:12:56.031Z,16.85
2019-05-25T23:15:25.555Z,13.95
2019-05-25T23:17:55.023Z,13.18
2019-05-25T23:20:24.482Z,14.40
2019-05-25T23:22:53.927Z,14.78
2019-05-25T23:25:23.405Z,13.70
2019-05-25T23:27:52.853Z,13.28
2019-05-25T23:30:22.652Z,13.78
2019-05-25T23:32:52.144Z,14.05
2019-05-25T23:35:21.581Z,14.78
2019-05-25T23:37:51.054Z,14.13
2019-05-25T23:40:20.643Z,15.35
2019-05-25T23:42:50.115Z,14.45
2019-05-25T23:45:19.622Z,14.85
2019-05-25T23:47:49.015Z,14.98
2019-05-25T23:50:18.547Z,16.90
2019-05-25T23:52:48.038Z,18.87
2019-05-25T23:55:17.616Z,17.87
2019-05-25T23:57:47.081Z,15.25
