createdAt,value
2023-04-04T00:01:42.373Z,3.22
2023-04-04T00:04:11.110Z,3.40
2023-04-04T00:06:44.616Z,3.00
2023-04-04T00:09:13.237Z,2.95
2023-04-04T00:11:43.758Z,3.83
2023-04-04T00:14:12.993Z,3.58
2023-04-04T00:16:45.570Z,3.42
2023-04-04T00:19:18.370Z,2.90
2023-04-04T00:21:48.353Z,2.90
2023-04-04T00:24:16.932Z,2.80
2023-04-04T00:26:45.833Z,2.90
2023-04-04T00:29:14.514Z,2.67
2023-04-04T00:31:44.040Z,3.08
2023-04-04T00:34:12.534Z,2.67
2023-04-04T00:36:43.551Z,2.40
2023-04-04T00:39:12.687Z,2.78
2023-04-04T00:41:42.235Z,2.30
2023-04-04T00:44:12.056Z,2.45
2023-04-04T00:46:42.348Z,2.42
2023-04-04T00:49:11.739Z,2.33
2023-04-04T00:51:40.636Z,2.42
2023-04-04T00:54:09.589Z,2.33
2023-04-04T00:56:40.311Z,2.22
2023-04-04T00:59:08.898Z,2.58
2023-04-04T01:01:38.098Z,2.10
2023-04-04T01:04:06.884Z,2.33
2023-04-04T01:06:36.205Z,2.22
2023-04-04T01:09:05.172Z,2.05
2023-04-04T01:11:36.714Z,2.17
2023-04-04T01:14:06.720Z,2.17
2023-04-04T01:16:36.516Z,2.22
2023-04-04T01:19:10.885Z,2.30
2023-04-04T01:21:44.835Z,2.35
2023-04-04T01:24:18.646Z,2.45
2023-04-04T01:26:55.533Z,2.10
2023-04-04T01:29:24.115Z,2.35
2023-04-04T01:32:13.185Z,2.25
2023-04-04T01:34:56.718Z,2.10
2023-04-04T01:38:03.619Z,2.03
2023-04-04T01:40:35.753Z,1.92
2023-04-04T01:43:05.952Z,2.10
2023-04-04T01:45:38.367Z,2.17
2023-04-04T01:48:19.131Z,2.17
2023-04-04T01:50:52.610Z,2.03
2023-04-04T01:53:23.998Z,1.90
2023-04-04T01:55:52.844Z,2.10
2023-04-04T01:58:26.548Z,1.77
2023-04-04T02:00:55.168Z,1.80
2023-04-04T02:03:24.135Z,1.90
2023-04-04T02:05:55.186Z,1.67
2023-04-04T02:08:27.569Z,1.90
2023-04-04T02:11:00.970Z,1.67
2023-04-04T02:13:30.526Z,1.83
2023-04-04T02:16:02.065Z,1.75
2023-04-04T02:18:30.958Z,1.90
2023-04-04T02:20:59.620Z,2.00
2023-04-04T02:23:28.810Z,2.05
2023-04-04T02:25:57.841Z,2.10
2023-04-04T02:28:28.900Z,1.90
2023-04-04T02:31:02.641Z,1.80
2023-04-04T02:33:37.974Z,1.73
2023-04-04T02:36:08.719Z,1.90
2023-04-04T02:38:38.794Z,2.00
2023-04-04T02:41:10.416Z,1.73
2023-04-04T02:43:39.373Z,1.58
2023-04-04T02:46:21.160Z,1.63
2023-04-04T02:48:56.581Z,1.65
2023-04-04T02:51:25.557Z,1.88
2023-04-04T02:53:54.560Z,1.60
2023-04-04T02:56:28.835Z,1.80
2023-04-04T02:58:57.958Z,1.98
2023-04-04T03:01:27.625Z,3.47
2023-04-04T03:03:57.124Z,21.55
2023-04-04T03:06:25.667Z,11.13
2023-04-04T03:08:57.008Z,9.68
2023-04-04T03:11:25.880Z,13.70
2023-04-04T03:13:56.293Z,4.38
2023-04-04T03:16:35.140Z,1.60
2023-04-04T03:19:05.572Z,1.55
2023-04-04T03:21:36.002Z,1.42
2023-04-04T03:24:05.125Z,1.27
2023-04-04T03:26:34.531Z,1.10
2023-04-04T03:29:06.881Z,1.30
2023-04-04T03:34:04.675Z,1.00
2023-04-04T03:36:33.215Z,1.73
2023-04-04T03:39:03.450Z,1.10
2023-04-04T03:41:33.190Z,1.10
2023-04-04T03:44:04.973Z,1.55
2023-04-04T03:46:39.848Z,1.65
2023-04-04T03:49:14.317Z,1.30
2023-04-04T03:51:43.058Z,1.10
2023-04-04T03:54:35.000Z,2.88
2023-04-04T03:57:04.130Z,10.50
2023-04-04T03:59:37.476Z,16.83
2023-04-04T04:02:07.073Z,15.45
2023-04-04T04:04:36.314Z,9.98
2023-04-04T04:07:05.767Z,2.88
2023-04-04T04:09:35.546Z,1.45
2023-04-04T04:12:04.103Z,10.30
2023-04-04T04:14:32.817Z,6.65
2023-04-04T04:17:05.568Z,8.32
2023-04-04T04:19:34.187Z,2.70
2023-04-04T04:22:02.477Z,3.50
2023-04-04T04:24:32.451Z,11.48
2023-04-04T04:27:01.504Z,7.57
2023-04-04T04:29:31.347Z,1.77
2023-04-04T04:32:00.140Z,1.77
2023-04-04T04:34:32.469Z,3.88
2023-04-04T04:37:01.752Z,6.82
2023-04-04T04:39:37.996Z,7.35
2023-04-04T04:42:20.010Z,11.68
2023-04-04T04:44:53.880Z,7.40
2023-04-04T04:47:24.355Z,12.85
2023-04-04T04:49:54.029Z,3.27
2023-04-04T04:52:33.059Z,5.03
2023-04-04T04:55:01.597Z,3.28
2023-04-04T04:57:30.885Z,2.85
2023-04-04T05:00:07.028Z,6.75
2023-04-04T05:02:35.851Z,25.60
2023-04-04T05:05:05.972Z,5.72
2023-04-04T05:07:35.456Z,19.23
2023-04-04T05:10:05.829Z,12.45
2023-04-04T05:12:34.159Z,4.78
2023-04-04T05:15:02.920Z,2.47
2023-04-04T05:17:32.004Z,3.05
2023-04-04T05:20:07.781Z,4.60
2023-04-04T05:25:12.446Z,5.10
2023-04-04T05:27:49.027Z,3.45
2023-04-04T05:30:21.324Z,8.20
2023-04-04T05:33:03.389Z,1.30
2023-04-04T05:35:33.239Z,1.55
2023-04-04T05:38:01.809Z,1.40
2023-04-04T05:40:30.961Z,4.70
2023-04-04T05:43:08.338Z,2.97
2023-04-04T05:45:47.107Z,3.00
2023-04-04T05:48:15.992Z,2.05
2023-04-04T05:50:51.922Z,1.77
2023-04-04T05:53:26.379Z,1.48
2023-04-04T05:55:55.146Z,1.73
2023-04-04T05:58:30.277Z,1.70
2023-04-04T06:01:01.586Z,1.60
2023-04-04T06:03:30.978Z,1.60
2023-04-04T06:06:04.909Z,1.88
2023-04-04T06:08:50.178Z,1.55
2023-04-04T06:11:24.571Z,1.23
2023-04-04T06:13:58.776Z,1.85
2023-04-04T06:16:27.476Z,1.50
2023-04-04T06:18:56.529Z,1.27
2023-04-04T06:21:25.025Z,1.90
2023-04-04T06:23:53.371Z,2.65
2023-04-04T06:26:22.249Z,3.90
2023-04-04T06:28:52.420Z,3.38
2023-04-04T06:31:27.383Z,6.00
2023-04-04T06:34:01.641Z,3.60
2023-04-04T06:36:34.217Z,4.20
2023-04-04T06:39:04.966Z,3.58
2023-04-04T06:41:34.368Z,4.18
2023-04-04T06:44:02.846Z,2.40
2023-04-04T06:46:33.253Z,2.17
2023-04-04T06:49:01.577Z,2.00
2023-04-04T06:51:30.472Z,2.55
2023-04-04T06:54:00.323Z,1.90
2023-04-04T06:56:29.353Z,1.80
2023-04-04T06:58:57.649Z,2.15
2023-04-04T07:01:26.479Z,1.55
2023-04-04T07:03:55.027Z,1.67
2023-04-04T07:06:25.985Z,1.83
2023-04-04T07:08:54.410Z,1.90
2023-04-04T07:11:26.280Z,1.80
2023-04-04T07:13:54.624Z,1.80
2023-04-04T07:16:23.312Z,1.60
2023-04-04T07:18:51.679Z,2.00
2023-04-04T07:21:20.980Z,2.03
2023-04-04T07:23:51.101Z,1.77
2023-04-04T07:26:19.623Z,1.70
2023-04-04T07:28:47.970Z,1.80
2023-04-04T07:31:16.599Z,1.73
2023-04-04T07:33:45.150Z,1.80
2023-04-04T07:36:14.010Z,1.80
2023-04-04T07:38:42.295Z,2.08
2023-04-04T07:41:11.825Z,1.95
2023-04-04T07:43:40.083Z,2.00
2023-04-04T07:46:08.796Z,1.60
2023-04-04T07:48:37.263Z,2.95
2023-04-04T07:51:06.248Z,2.83
2023-04-04T07:53:34.772Z,1.55
2023-04-04T07:56:09.608Z,1.90
2023-04-04T07:58:37.912Z,2.30
2023-04-04T08:01:06.681Z,1.98
2023-04-04T08:03:35.278Z,2.35
2023-04-04T08:06:04.190Z,1.23
2023-04-04T08:08:32.480Z,1.45
2023-04-04T08:11:01.790Z,2.30
2023-04-04T08:13:30.028Z,1.67
2023-04-04T08:15:59.233Z,2.80
2023-04-04T08:18:27.693Z,2.70
2023-04-04T08:20:56.845Z,8.15
2023-04-04T08:23:25.643Z,5.90
2023-04-04T08:25:54.211Z,7.93
2023-04-04T08:28:22.553Z,1.85
2023-04-04T08:30:55.470Z,1.90
2023-04-04T08:33:37.179Z,5.93
2023-04-04T08:36:16.500Z,3.65
2023-04-04T08:38:44.848Z,6.40
2023-04-04T08:41:14.230Z,3.88
2023-04-04T08:43:46.632Z,4.38
2023-04-04T08:46:16.959Z,3.90
2023-04-04T08:48:47.484Z,8.30
2023-04-04T08:51:17.603Z,4.75
2023-04-04T08:53:47.024Z,7.75
2023-04-04T08:56:15.860Z,25.50
2023-04-04T08:58:44.370Z,2.30
2023-04-04T09:01:14.311Z,11.00
2023-04-04T09:03:44.103Z,1.40
2023-04-04T09:06:14.513Z,4.30
2023-04-04T09:08:45.054Z,2.50
2023-04-04T09:11:14.918Z,8.70
2023-04-04T09:13:45.509Z,1.92
2023-04-04T09:16:14.793Z,5.05
2023-04-04T09:18:44.390Z,2.22
2023-04-04T09:21:13.988Z,4.50
2023-04-04T09:23:44.762Z,2.10
2023-04-04T09:26:17.190Z,1.55
2023-04-04T09:28:53.458Z,4.03
2023-04-04T09:31:24.455Z,1.50
2023-04-04T09:33:53.007Z,1.40
2023-04-04T09:36:21.728Z,2.10
2023-04-04T09:38:53.742Z,2.42
2023-04-04T09:41:22.730Z,2.20
2023-04-04T09:43:51.538Z,1.77
2023-04-04T09:46:21.413Z,1.60
2023-04-04T09:48:53.453Z,2.15
2023-04-04T09:51:22.084Z,2.40
2023-04-04T09:53:51.946Z,3.05
2023-04-04T09:56:22.577Z,2.50
2023-04-04T10:01:24.425Z,1.48
2023-04-04T10:03:54.614Z,1.90
2023-04-04T10:06:23.692Z,1.58
2023-04-04T10:08:52.302Z,1.90
2023-04-04T10:11:34.529Z,1.60
2023-04-04T10:14:04.195Z,1.35
2023-04-04T10:16:38.480Z,1.50
2023-04-04T10:19:08.883Z,1.70
2023-04-04T10:21:38.059Z,1.60
2023-04-04T10:24:10.212Z,1.45
2023-04-04T10:26:39.258Z,1.70
2023-04-04T10:29:07.565Z,2.10
2023-04-04T10:31:41.556Z,1.70
2023-04-04T10:34:22.682Z,2.17
2023-04-04T10:36:58.365Z,1.88
2023-04-04T10:39:54.045Z,1.60
2023-04-04T10:42:23.723Z,2.85
2023-04-04T10:44:52.141Z,3.20
2023-04-04T10:47:26.604Z,1.30
2023-04-04T10:49:55.945Z,2.45
2023-04-04T10:52:27.888Z,3.83
2023-04-04T10:55:02.614Z,2.05
2023-04-04T10:57:31.562Z,2.20
2023-04-04T11:00:10.207Z,1.90
2023-04-04T11:02:58.622Z,1.80
2023-04-04T11:05:41.343Z,2.05
2023-04-04T11:08:14.209Z,2.30
2023-04-04T11:10:48.674Z,2.50
2023-04-04T11:13:22.208Z,2.25
2023-04-04T11:16:24.169Z,2.25
2023-04-04T11:18:53.196Z,2.90
2023-04-04T11:21:30.051Z,2.10
2023-04-04T11:23:58.527Z,2.75
2023-04-04T11:26:27.817Z,2.22
2023-04-04T11:28:58.318Z,1.88
2023-04-04T11:31:30.386Z,1.83
2023-04-04T11:36:38.450Z,2.03
2023-04-04T11:39:43.528Z,1.60
2023-04-04T11:42:15.093Z,1.85
2023-04-04T11:44:50.294Z,1.60
2023-04-04T11:47:24.405Z,1.80
2023-04-04T11:49:54.185Z,2.50
2023-04-04T11:52:24.102Z,1.75
2023-04-04T11:54:52.814Z,1.70
2023-04-04T11:57:22.006Z,1.73
2023-04-04T11:59:52.463Z,1.52
2023-04-04T12:02:32.263Z,2.10
2023-04-04T12:05:01.469Z,1.77
2023-04-04T12:07:30.477Z,1.70
2023-04-04T12:09:59.432Z,1.80
2023-04-04T12:12:30.403Z,2.00
2023-04-04T12:15:06.658Z,1.77
2023-04-04T12:17:44.463Z,2.30
2023-04-04T12:20:16.377Z,2.50
2023-04-04T12:22:49.996Z,4.90
2023-04-04T12:25:21.753Z,3.60
2023-04-04T12:27:52.561Z,3.05
2023-04-04T12:30:24.029Z,3.22
2023-04-04T12:32:52.585Z,2.67
2023-04-04T12:35:21.230Z,2.13
2023-04-04T12:38:11.455Z,2.53
2023-04-04T12:40:40.092Z,1.90
2023-04-04T12:43:09.642Z,2.00
2023-04-04T12:45:44.037Z,1.80
2023-04-04T12:48:15.101Z,1.40
2023-04-04T12:50:58.167Z,1.90
2023-04-04T12:53:30.648Z,1.80
2023-04-04T12:56:05.116Z,2.38
2023-04-04T12:58:35.974Z,2.00
2023-04-04T13:01:07.254Z,2.15
2023-04-04T13:03:37.906Z,1.85
2023-04-04T13:06:16.585Z,2.00
2023-04-04T13:08:55.498Z,1.80
2023-04-04T13:11:24.900Z,2.30
2023-04-04T13:14:03.425Z,1.77
2023-04-04T13:16:35.942Z,2.20
2023-04-04T13:19:04.692Z,2.65
2023-04-04T13:21:35.308Z,2.15
2023-04-04T13:24:04.185Z,2.00
2023-04-04T13:26:33.084Z,2.78
2023-04-04T13:29:01.894Z,2.50
2023-04-04T13:31:31.770Z,2.80
2023-04-04T13:34:00.050Z,2.50
2023-04-04T13:36:28.984Z,1.80
2023-04-04T13:38:57.534Z,1.80
2023-04-04T13:41:26.314Z,1.92
2023-04-04T13:43:54.610Z,1.73
2023-04-04T13:46:22.977Z,1.55
2023-04-04T13:48:52.301Z,2.45
2023-04-04T13:51:20.642Z,1.95
2023-04-04T13:53:49.475Z,1.70
2023-04-04T13:56:19.035Z,1.67
2023-04-04T13:58:48.261Z,2.25
2023-04-04T14:01:16.745Z,2.30
2023-04-04T14:03:45.609Z,1.90
2023-04-04T14:06:14.024Z,2.05
2023-04-04T14:08:42.631Z,1.73
2023-04-04T14:11:10.937Z,1.85
2023-04-04T14:13:40.687Z,1.98
2023-04-04T14:16:09.434Z,2.13
2023-04-04T14:18:38.191Z,1.90
2023-04-04T14:21:07.383Z,1.58
2023-04-04T14:23:36.360Z,1.67
2023-04-04T14:26:04.699Z,1.98
2023-04-04T14:28:33.776Z,2.58
2023-04-04T14:31:02.234Z,2.38
2023-04-04T14:33:30.864Z,3.40
2023-04-04T14:35:59.053Z,2.03
2023-04-04T14:38:28.037Z,1.83
2023-04-04T14:40:56.358Z,1.80
2023-04-04T14:43:25.129Z,1.90
2023-04-04T14:45:53.601Z,1.85
2023-04-04T14:48:22.195Z,1.75
2023-04-04T14:50:52.120Z,1.50
2023-04-04T14:53:21.680Z,1.83
2023-04-04T14:55:50.092Z,2.00
2023-04-04T14:58:21.989Z,1.70
2023-04-04T15:00:50.534Z,1.13
2023-04-04T15:03:22.943Z,1.80
2023-04-04T15:08:19.884Z,1.30
2023-04-04T15:10:48.190Z,1.55
2023-04-04T15:13:16.967Z,5.07
2023-04-04T15:16:10.827Z,3.20
2023-04-04T15:18:40.166Z,2.33
2023-04-04T15:21:08.400Z,1.48
2023-04-04T15:23:55.796Z,1.50
2023-04-04T15:26:24.466Z,1.98
2023-04-04T15:28:52.892Z,1.60
2023-04-04T15:31:21.627Z,2.75
2023-04-04T15:33:49.915Z,1.50
2023-04-04T15:36:18.793Z,1.35
2023-04-04T15:38:47.218Z,11.75
2023-04-04T15:41:16.260Z,3.03
2023-04-04T15:43:47.336Z,1.50
2023-04-04T15:46:15.956Z,1.50
2023-04-04T15:48:44.448Z,2.28
2023-04-04T15:51:12.993Z,1.65
2023-04-04T15:53:41.254Z,1.90
2023-04-04T15:56:10.526Z,1.60
2023-04-04T15:58:38.907Z,1.77
2023-04-04T16:01:08.026Z,2.53
2023-04-04T16:03:39.668Z,1.67
2023-04-04T16:08:42.804Z,1.80
2023-04-04T16:11:11.836Z,1.88
2023-04-04T16:13:40.095Z,1.50
2023-04-04T16:16:09.233Z,1.70
2023-04-04T16:18:37.943Z,2.40
2023-04-04T16:21:06.846Z,2.60
2023-04-04T16:23:35.474Z,3.13
2023-04-04T16:26:04.125Z,2.22
2023-04-04T16:28:32.723Z,2.20
2023-04-04T16:31:01.368Z,1.67
2023-04-04T16:33:29.802Z,1.67
2023-04-04T16:35:58.973Z,2.50
2023-04-04T16:38:27.160Z,3.58
2023-04-04T16:40:55.638Z,3.10
2023-04-04T16:43:23.810Z,2.60
2023-04-04T16:45:52.971Z,2.60
2023-04-04T16:48:21.325Z,2.45
2023-04-04T16:50:49.921Z,1.95
2023-04-04T16:53:18.131Z,1.50
2023-04-04T16:55:46.868Z,2.38
2023-04-04T16:58:15.216Z,2.10
2023-04-04T17:00:44.109Z,2.00
2023-04-04T17:03:12.788Z,1.83
2023-04-04T17:05:41.547Z,1.90
2023-04-04T17:08:09.962Z,2.80
2023-04-04T17:10:40.743Z,19.92
2023-04-04T17:13:09.289Z,5.10
2023-04-04T17:15:38.116Z,8.43
2023-04-04T17:18:07.225Z,8.50
2023-04-04T17:20:35.863Z,7.15
2023-04-04T17:23:04.258Z,5.20
2023-04-04T17:25:33.332Z,6.20
2023-04-04T17:28:02.567Z,7.28
2023-04-04T17:30:31.490Z,8.13
2023-04-04T17:32:59.771Z,11.13
2023-04-04T17:35:28.463Z,14.70
2023-04-04T17:37:56.886Z,17.95
2023-04-04T17:40:26.042Z,8.93
2023-04-04T17:42:54.465Z,11.30
2023-04-04T17:45:23.441Z,13.30
2023-04-04T17:47:54.414Z,14.32
2023-04-04T17:50:23.164Z,11.00
2023-04-04T17:52:51.673Z,16.60
2023-04-04T17:55:22.353Z,15.00
2023-04-04T17:57:50.750Z,17.63
2023-04-04T18:00:20.253Z,18.10
2023-04-04T18:02:48.914Z,8.77
2023-04-04T18:05:20.373Z,6.38
2023-04-04T18:07:48.717Z,4.72
2023-04-04T18:10:17.766Z,5.57
2023-04-04T18:12:46.611Z,5.75
2023-04-04T18:15:15.539Z,5.88
2023-04-04T18:17:43.916Z,8.43
2023-04-04T18:20:16.371Z,10.38
2023-04-04T18:22:49.745Z,9.95
2023-04-04T18:25:18.962Z,12.20
2023-04-04T18:27:47.357Z,12.55
2023-04-04T18:30:16.802Z,13.68
2023-04-04T18:32:45.165Z,149.60
2023-04-04T18:35:15.379Z,113.32
2023-04-04T18:37:43.747Z,99.25
2023-04-04T18:40:12.462Z,35.92
2023-04-04T18:42:41.183Z,26.98
2023-04-04T18:45:10.300Z,13.75
2023-04-04T18:47:40.381Z,34.03
2023-04-04T18:50:09.672Z,8.70
2023-04-04T18:52:38.253Z,8.07
2023-04-04T18:55:07.729Z,8.48
2023-04-04T18:57:37.360Z,9.07
2023-04-04T19:00:08.343Z,10.82
2023-04-04T19:02:37.573Z,11.48
2023-04-04T19:05:07.289Z,10.02
2023-04-04T19:07:36.425Z,11.35
2023-04-04T19:10:07.081Z,14.25
2023-04-04T19:12:35.592Z,12.35
2023-04-04T19:15:05.386Z,7.35
2023-04-04T19:17:33.693Z,11.88
2023-04-04T19:20:02.633Z,12.85
2023-04-04T19:22:30.954Z,7.68
2023-04-04T19:24:59.630Z,7.32
2023-04-04T19:27:27.954Z,9.35
2023-04-04T19:29:57.702Z,8.32
2023-04-04T19:32:28.062Z,9.98
2023-04-04T19:34:57.182Z,12.50
2023-04-04T19:37:26.431Z,14.15
2023-04-04T19:39:55.208Z,12.65
2023-04-04T19:42:28.746Z,13.60
2023-04-04T19:44:59.044Z,10.85
2023-04-04T19:47:27.468Z,9.40
2023-04-04T19:49:57.365Z,9.98
2023-04-04T19:52:25.758Z,10.35
2023-04-04T19:54:56.894Z,10.82
2023-04-04T19:57:25.573Z,12.30
2023-04-04T20:00:02.111Z,12.98
2023-04-04T20:02:43.360Z,17.98
2023-04-04T20:05:41.320Z,23.17
2023-04-04T20:08:11.121Z,29.00
2023-04-04T20:10:42.218Z,27.42
2023-04-04T20:13:10.949Z,24.17
2023-04-04T20:15:48.856Z,27.80
2023-04-04T20:18:24.581Z,24.33
2023-04-04T20:21:02.552Z,23.67
2023-04-04T20:23:32.594Z,21.50
2023-04-04T20:26:08.721Z,14.40
2023-04-04T20:28:37.321Z,12.70
2023-04-04T20:31:08.872Z,11.98
2023-04-04T20:33:40.904Z,17.48
2023-04-04T20:36:13.942Z,13.77
2023-04-04T20:38:42.641Z,20.20
2023-04-04T20:41:24.619Z,18.27
2023-04-04T20:43:58.003Z,20.02
2023-04-04T20:46:28.140Z,23.08
2023-04-04T20:48:59.381Z,22.17
2023-04-04T20:51:32.506Z,20.40
2023-04-04T20:54:04.033Z,20.58
2023-04-04T20:56:45.265Z,21.35
2023-04-04T20:59:38.261Z,21.70
2023-04-04T21:02:10.377Z,19.80
2023-04-04T21:04:40.568Z,21.90
2023-04-04T21:07:09.348Z,23.98
2023-04-04T21:09:37.950Z,26.48
2023-04-04T21:12:07.117Z,30.95
2023-04-04T21:14:38.394Z,29.85
2023-04-04T21:17:07.813Z,32.13
2023-04-04T21:19:36.176Z,26.55
2023-04-04T21:22:07.251Z,37.40
2023-04-04T21:24:35.939Z,33.20
2023-04-04T21:27:07.138Z,30.08
2023-04-04T21:29:35.645Z,27.40
2023-04-04T21:32:08.103Z,22.23
2023-04-04T21:34:36.531Z,20.27
2023-04-04T21:37:05.817Z,15.85
2023-04-04T21:39:36.702Z,17.55
2023-04-04T21:42:08.505Z,18.95
2023-04-04T21:44:38.584Z,19.85
2023-04-04T21:47:07.216Z,18.95
2023-04-04T21:49:35.412Z,16.65
2023-04-04T21:52:03.947Z,12.40
2023-04-04T21:54:32.438Z,11.18
2023-04-04T21:57:05.727Z,11.25
2023-04-04T21:59:37.302Z,12.15
2023-04-04T22:02:06.213Z,10.93
2023-04-04T22:04:34.926Z,10.98
2023-04-04T22:07:03.789Z,12.68
2023-04-04T22:09:32.139Z,11.32
2023-04-04T22:12:03.073Z,15.55
2023-04-04T22:14:35.036Z,14.23
2023-04-04T22:17:03.928Z,13.85
2023-04-04T22:19:43.481Z,14.20
2023-04-04T22:22:12.764Z,12.50
2023-04-04T22:24:41.049Z,10.15
2023-04-04T22:27:10.061Z,9.30
2023-04-04T22:29:38.441Z,8.23
2023-04-04T22:32:07.316Z,8.00
2023-04-04T22:34:36.420Z,10.30
2023-04-04T22:37:05.626Z,11.23
2023-04-04T22:39:34.964Z,10.85
2023-04-04T22:42:03.682Z,10.52
2023-04-04T22:44:32.035Z,9.77
2023-04-04T22:47:02.399Z,10.27
2023-04-04T22:49:38.052Z,9.98
2023-04-04T22:52:13.109Z,8.98
2023-04-04T22:54:43.016Z,8.10
2023-04-04T22:57:12.867Z,9.73
2023-04-04T22:59:41.323Z,9.23
2023-04-04T23:02:10.024Z,9.63
2023-04-04T23:04:38.774Z,8.18
2023-04-04T23:07:08.240Z,8.90
2023-04-04T23:09:36.535Z,8.70
2023-04-04T23:12:05.540Z,8.15
2023-04-04T23:14:39.142Z,10.68
2023-04-04T23:17:07.809Z,14.60
2023-04-04T23:19:36.517Z,15.55
2023-04-04T23:22:05.220Z,14.23
2023-04-04T23:24:33.629Z,15.13
2023-04-04T23:27:02.808Z,16.58
2023-04-04T23:29:31.418Z,24.58
2023-04-04T23:32:00.130Z,26.70
2023-04-04T23:34:29.730Z,24.70
2023-04-04T23:36:58.360Z,24.70
2023-04-04T23:39:34.851Z,20.38
2023-04-04T23:42:03.444Z,16.08
2023-04-04T23:44:32.220Z,15.80
2023-04-04T23:47:00.693Z,16.67
2023-04-04T23:49:29.609Z,11.27
2023-04-04T23:51:58.358Z,9.00
2023-04-04T23:54:26.976Z,8.90
2023-04-04T23:56:56.586Z,5.85
2023-04-04T23:59:27.618Z,6.15
