createdAt,value
2019-01-06T00:01:47.298Z,98571.00
2019-01-06T00:07:43.932Z,98577.20
2019-01-06T00:10:32.423Z,98576.50
2019-01-06T00:13:11.457Z,98578.50
2019-01-06T00:15:59.904Z,98584.16
2019-01-06T00:18:48.449Z,98576.02
2019-01-06T00:21:37.867Z,98487.48
2019-01-06T00:24:26.409Z,98567.17
2019-01-06T00:27:05.617Z,98555.46
2019-01-06T00:29:54.696Z,98562.05
2019-01-06T00:32:44.142Z,98571.08
2019-01-06T00:35:33.559Z,98564.29
2019-01-06T00:38:21.923Z,98559.09
2019-01-06T00:41:10.622Z,98564.41
2019-01-06T00:44:00.353Z,98552.00
2019-01-06T00:46:49.054Z,98546.81
2019-01-06T00:49:38.468Z,98545.24
2019-01-06T00:52:27.677Z,98535.53
2019-01-06T00:55:12.316Z,98526.30
2019-01-06T00:58:00.753Z,98516.52
2019-01-06T01:00:50.189Z,98517.48
2019-01-06T01:03:34.377Z,98514.22
2019-01-06T01:06:22.755Z,98505.24
2019-01-06T01:09:11.496Z,98497.01
2019-01-06T01:12:00.903Z,98499.48
2019-01-06T01:14:50.507Z,98492.48
2019-01-06T01:17:39.912Z,98478.97
2019-01-06T01:20:28.705Z,98469.42
2019-01-06T01:23:18.077Z,98466.09
2019-01-06T01:29:00.897Z,98460.02
2019-01-06T01:31:49.600Z,98460.95
2019-01-06T01:34:37.971Z,98461.50
2019-01-06T01:37:26.464Z,98457.00
2019-01-06T01:40:15.859Z,98459.33
2019-01-06T01:43:07.367Z,98446.70
2019-01-06T01:45:55.540Z,98445.58
2019-01-06T01:48:43.981Z,98447.07
2019-01-06T01:51:34.967Z,98442.94
2019-01-06T01:54:23.579Z,98439.31
2019-01-06T01:57:11.973Z,98424.78
2019-01-06T02:00:19.459Z,98423.42
2019-01-06T02:03:07.837Z,98413.63
2019-01-06T02:05:57.816Z,98411.73
2019-01-06T02:08:47.292Z,98403.44
2019-01-06T02:11:24.085Z,98401.63
2019-01-06T02:14:13.557Z,98397.35
2019-01-06T02:17:02.774Z,98391.43
2019-01-06T02:19:51.153Z,98280.97
2019-01-06T02:22:40.299Z,98387.59
2019-01-06T02:25:28.730Z,98385.85
2019-01-06T02:28:17.404Z,98385.27
2019-01-06T02:30:59.407Z,98373.59
2019-01-06T02:33:47.918Z,98376.05
2019-01-06T02:39:44.542Z,98386.67
2019-01-06T02:42:33.024Z,98375.33
2019-01-06T02:45:21.538Z,98372.70
2019-01-06T02:48:10.947Z,98379.56
2019-01-06T02:50:59.639Z,98364.38
2019-01-06T02:53:48.007Z,98367.93
2019-01-06T02:56:36.752Z,98376.69
2019-01-06T02:59:25.195Z,98368.69
2019-01-06T03:02:13.624Z,98369.81
2019-01-06T03:05:02.087Z,98357.95
2019-01-06T03:07:50.621Z,98354.28
2019-01-06T03:13:47.852Z,98340.02
2019-01-06T03:16:36.269Z,98342.20
2019-01-06T03:19:25.324Z,98341.85
2019-01-06T03:22:13.790Z,98335.32
2019-01-06T03:25:03.090Z,98342.60
2019-01-06T03:27:47.946Z,98341.19
2019-01-06T03:30:37.147Z,98345.90
2019-01-06T03:33:25.591Z,98345.38
2019-01-06T03:36:14.150Z,98339.05
2019-01-06T03:39:02.540Z,98345.17
2019-01-06T03:45:04.294Z,98343.75
2019-01-06T03:47:53.508Z,98337.47
2019-01-06T03:50:41.888Z,98343.65
2019-01-06T03:53:30.662Z,98336.86
2019-01-06T03:56:19.096Z,98341.43
2019-01-06T03:59:07.600Z,98349.39
2019-01-06T04:01:55.978Z,98349.07
2019-01-06T04:04:44.515Z,98345.05
2019-01-06T04:07:32.924Z,98346.84
2019-01-06T04:13:30.998Z,98342.66
2019-01-06T04:16:19.697Z,98339.84
2019-01-06T04:22:17.729Z,98339.28
2019-01-06T04:25:06.196Z,98343.48
2019-01-06T04:27:54.629Z,98342.39
2019-01-06T04:30:42.997Z,98347.31
2019-01-06T04:33:31.442Z,98341.56
2019-01-06T04:39:28.781Z,98332.41
2019-01-06T04:42:17.147Z,98323.22
2019-01-06T04:45:05.621Z,98317.83
2019-01-06T04:47:54.089Z,98311.36
2019-01-06T04:50:42.840Z,98306.69
2019-01-06T04:56:38.945Z,98305.27
2019-01-06T04:59:27.313Z,98311.95
2019-01-06T05:02:15.800Z,98307.78
2019-01-06T05:08:11.811Z,98312.80
2019-01-06T05:11:00.223Z,98305.27
2019-01-06T05:17:02.441Z,98297.36
2019-01-06T05:19:51.124Z,98304.44
2019-01-06T05:22:39.498Z,98312.80
2019-01-06T05:25:28.250Z,98314.72
2019-01-06T05:28:16.627Z,98309.82
2019-01-06T05:31:05.716Z,98311.82
2019-01-06T05:33:54.087Z,98317.62
2019-01-06T05:36:37.238Z,98305.98
2019-01-06T05:39:27.658Z,98300.80
2019-01-06T05:42:16.083Z,98305.42
2019-01-06T05:45:05.485Z,98303.77
2019-01-06T05:47:55.329Z,98306.97
2019-01-06T05:50:43.721Z,98297.18
2019-01-06T05:53:32.149Z,98306.86
2019-01-06T05:56:20.518Z,98314.00
2019-01-06T05:59:09.220Z,98308.28
2019-01-06T06:01:57.615Z,98309.62
2019-01-06T06:05:04.988Z,98307.30
2019-01-06T06:07:53.438Z,98317.54
2019-01-06T06:10:41.913Z,98325.00
2019-01-06T06:13:30.283Z,98339.66
2019-01-06T06:16:18.976Z,98349.16
2019-01-06T06:22:15.839Z,98346.91
2019-01-06T06:25:04.241Z,98357.08
2019-01-06T06:27:53.746Z,98357.19
2019-01-06T06:30:42.118Z,98352.48
2019-01-06T06:33:30.796Z,98363.15
2019-01-06T06:39:28.055Z,98371.85
2019-01-06T06:42:16.496Z,98379.02
2019-01-06T06:45:05.121Z,98375.27
2019-01-06T06:47:53.549Z,98380.34
2019-01-06T06:50:42.249Z,98386.84
2019-01-06T06:53:31.650Z,98390.59
2019-01-06T06:56:20.155Z,98396.51
2019-01-06T06:59:08.545Z,98401.41
2019-01-06T07:02:35.064Z,98404.80
2019-01-06T07:05:19.848Z,98415.35
2019-01-06T07:08:08.335Z,98405.25
2019-01-06T07:10:50.995Z,98407.06
2019-01-06T07:13:41.050Z,98401.71
2019-01-06T07:17:10.398Z,98406.76
2019-01-06T07:19:53.319Z,98342.38
2019-01-06T07:22:41.767Z,98414.27
2019-01-06T07:25:30.217Z,98414.16
2019-01-06T07:28:18.660Z,98420.08
2019-01-06T07:31:07.115Z,98423.28
2019-01-06T07:33:55.483Z,98419.88
2019-01-06T07:36:43.971Z,98427.16
2019-01-06T07:39:32.495Z,98418.94
2019-01-06T07:42:21.951Z,98417.63
2019-01-06T07:45:11.341Z,98418.30
2019-01-06T07:47:59.777Z,98427.20
2019-01-06T07:50:48.156Z,98426.78
2019-01-06T07:53:37.589Z,98425.88
2019-01-06T07:56:26.957Z,98414.45
2019-01-06T07:59:07.801Z,98419.70
2019-01-06T08:01:56.218Z,98420.64
2019-01-06T08:04:44.663Z,98413.33
2019-01-06T08:07:33.055Z,98414.89
2019-01-06T08:10:22.078Z,98421.16
2019-01-06T08:13:10.575Z,98412.73
2019-01-06T08:15:59.801Z,98422.37
2019-01-06T08:18:48.201Z,98415.10
2019-01-06T08:21:36.913Z,98422.79
2019-01-06T08:24:26.172Z,98426.92
2019-01-06T08:27:14.596Z,98426.53
2019-01-06T08:30:03.030Z,98433.53
2019-01-06T08:32:51.465Z,98423.74
2019-01-06T08:39:25.579Z,98421.99
2019-01-06T08:42:13.955Z,98418.39
2019-01-06T08:45:02.397Z,98426.84
2019-01-06T08:50:58.702Z,98426.98
2019-01-06T08:53:47.159Z,98422.52
2019-01-06T08:56:36.478Z,98436.31
2019-01-06T08:59:17.832Z,98424.79
2019-01-06T09:02:07.160Z,98433.49
2019-01-06T09:04:55.530Z,98430.87
2019-01-06T09:07:44.008Z,98427.44
2019-01-06T09:13:39.789Z,98432.66
2019-01-06T09:16:28.206Z,98426.09
2019-01-06T09:19:18.940Z,98423.66
2019-01-06T09:22:07.328Z,98438.48
2019-01-06T09:24:56.774Z,98440.55
2019-01-06T09:27:45.157Z,98430.42
2019-01-06T09:30:33.656Z,98428.55
2019-01-06T09:36:29.463Z,98442.56
2019-01-06T09:39:18.883Z,98433.59
2019-01-06T09:42:07.663Z,98444.52
2019-01-06T09:44:57.071Z,98437.03
2019-01-06T09:47:45.535Z,98448.94
2019-01-06T09:50:35.008Z,98438.48
2019-01-06T09:53:23.698Z,98431.78
2019-01-06T09:56:12.106Z,98431.56
2019-01-06T09:59:00.617Z,98429.88
2019-01-06T10:01:48.999Z,98418.61
2019-01-06T10:04:38.853Z,98418.92
2019-01-06T10:07:28.269Z,98430.30
2019-01-06T10:10:16.903Z,98428.05
2019-01-06T10:13:05.353Z,98428.08
2019-01-06T10:15:54.057Z,98420.94
2019-01-06T10:18:38.309Z,98420.41
2019-01-06T10:21:27.812Z,98426.33
2019-01-06T10:24:16.337Z,98426.34
2019-01-06T10:34:00.450Z,98421.30
2019-01-06T10:37:08.540Z,98424.78
2019-01-06T10:40:03.278Z,98433.16
2019-01-06T10:42:54.861Z,98442.39
2019-01-06T10:49:33.552Z,98432.37
2019-01-06T10:52:23.147Z,98431.56
2019-01-06T10:58:29.388Z,98436.00
2019-01-06T11:01:24.071Z,98426.12
2019-01-06T11:07:50.815Z,98435.24
2019-01-06T11:25:11.401Z,98435.16
2019-01-06T11:28:04.373Z,98433.99
2019-01-06T11:34:29.295Z,98442.28
2019-01-06T11:37:17.689Z,98442.56
2019-01-06T11:40:06.265Z,98445.62
2019-01-06T11:42:54.742Z,98445.47
2019-01-06T11:45:43.142Z,98446.52
2019-01-06T11:51:40.715Z,98450.64
2019-01-06T11:54:29.194Z,98451.61
2019-01-06T11:57:17.665Z,98462.13
2019-01-06T12:00:06.102Z,98458.86
2019-01-06T12:02:54.538Z,98459.65
2019-01-06T12:05:43.126Z,98459.34
2019-01-06T12:08:40.675Z,98467.66
2019-01-06T12:11:22.738Z,98459.86
2019-01-06T12:14:11.151Z,98469.05
2019-01-06T12:16:59.629Z,98469.17
2019-01-06T12:22:57.860Z,98469.67
2019-01-06T12:25:46.260Z,98475.25
2019-01-06T12:28:34.698Z,98467.84
2019-01-06T12:31:23.112Z,98470.70
2019-01-06T12:37:06.750Z,98484.95
2019-01-06T12:39:55.257Z,98485.16
2019-01-06T12:42:44.670Z,98479.48
2019-01-06T12:45:34.220Z,98486.48
2019-01-06T12:48:22.627Z,98477.33
2019-01-06T12:51:11.080Z,98492.48
2019-01-06T12:53:59.490Z,98490.58
2019-01-06T12:56:36.872Z,98497.90
2019-01-06T12:59:25.319Z,98496.87
2019-01-06T13:02:13.769Z,98495.95
2019-01-06T13:05:02.177Z,98500.17
2019-01-06T13:07:50.854Z,98507.79
2019-01-06T13:10:39.332Z,98503.83
2019-01-06T13:13:27.734Z,98510.10
2019-01-06T13:16:17.717Z,98509.12
2019-01-06T13:18:57.273Z,98515.61
2019-01-06T13:21:45.732Z,98518.69
2019-01-06T13:24:34.185Z,98524.94
2019-01-06T13:27:22.613Z,98526.22
2019-01-06T13:30:12.093Z,98533.39
2019-01-06T13:33:00.568Z,98538.02
2019-01-06T13:35:49.292Z,98547.04
2019-01-06T13:38:39.665Z,98551.09
2019-01-06T13:41:28.156Z,98556.77
2019-01-06T13:44:16.638Z,98556.97
2019-01-06T13:47:05.024Z,98554.97
2019-01-06T13:49:53.581Z,98560.66
2019-01-06T13:52:42.009Z,98555.85
2019-01-06T13:55:30.430Z,98561.40
2019-01-06T13:58:18.847Z,98559.65
2019-01-06T14:01:07.308Z,98555.53
2019-01-06T14:03:55.713Z,98558.94
2019-01-06T14:06:44.690Z,98566.25
2019-01-06T14:09:34.280Z,98568.86
2019-01-06T14:12:21.289Z,98577.63
2019-01-06T14:15:09.732Z,98574.83
2019-01-06T14:17:58.479Z,98567.13
2019-01-06T14:20:47.219Z,98576.48
2019-01-06T14:23:35.672Z,98581.97
2019-01-06T14:26:24.081Z,98593.34
2019-01-06T14:29:12.547Z,98607.89
2019-01-06T14:32:00.979Z,98608.95
2019-01-06T14:34:50.415Z,98609.08
2019-01-06T14:37:39.987Z,98618.52
2019-01-06T14:40:29.391Z,98609.64
2019-01-06T14:43:18.196Z,98616.84
2019-01-06T14:46:06.616Z,98625.30
2019-01-06T14:48:56.112Z,98625.62
2019-01-06T14:51:44.510Z,98633.52
2019-01-06T14:54:33.018Z,98633.38
2019-01-06T15:00:29.815Z,98632.95
2019-01-06T15:03:19.236Z,98637.02
2019-01-06T15:09:15.003Z,98644.31
2019-01-06T15:12:03.749Z,98649.83
2019-01-06T15:14:52.159Z,98650.46
2019-01-06T15:17:40.935Z,98655.83
2019-01-06T15:20:29.398Z,98653.28
2019-01-06T15:29:46.858Z,98666.53
2019-01-06T15:32:38.367Z,98671.77
2019-01-06T15:35:34.230Z,98684.55
2019-01-06T15:38:28.404Z,98680.89
2019-01-06T15:41:17.767Z,98680.80
2019-01-06T15:47:14.915Z,98693.14
2019-01-06T15:50:04.668Z,98695.09
2019-01-06T15:52:53.067Z,98689.63
2019-01-06T15:55:41.570Z,98694.54
2019-01-06T15:58:31.016Z,98702.58
2019-01-06T16:01:19.690Z,98710.63
2019-01-06T16:04:08.098Z,98719.23
2019-01-06T16:06:57.381Z,98709.97
2019-01-06T16:09:45.924Z,98719.34
2019-01-06T16:12:24.444Z,98722.66
2019-01-06T16:15:13.857Z,98717.63
2019-01-06T16:18:02.264Z,98717.52
2019-01-06T16:20:50.708Z,98714.91
2019-01-06T16:23:40.108Z,98718.84
2019-01-06T16:26:28.574Z,98727.73
2019-01-06T16:29:17.879Z,98722.86
2019-01-06T16:32:06.284Z,98723.37
2019-01-06T16:34:54.826Z,98730.68
2019-01-06T16:37:44.123Z,98731.61
2019-01-06T16:40:32.559Z,98727.78
2019-01-06T16:43:21.007Z,98737.23
2019-01-06T16:46:09.834Z,98736.61
2019-01-06T16:48:58.237Z,98743.11
2019-01-06T16:51:46.709Z,98739.07
2019-01-06T16:54:35.116Z,98745.96
2019-01-06T16:57:24.160Z,98745.09
2019-01-06T17:00:12.601Z,98749.78
2019-01-06T17:06:13.082Z,98754.23
2019-01-06T17:09:01.517Z,98758.61
2019-01-06T17:11:49.988Z,98751.09
2019-01-06T17:14:38.429Z,98756.63
2019-01-06T17:17:19.608Z,98768.58
2019-01-06T17:20:09.448Z,98771.91
2019-01-06T17:22:57.886Z,98768.05
2019-01-06T17:25:46.326Z,98773.57
2019-01-06T17:28:34.787Z,98772.62
2019-01-06T17:34:30.572Z,98785.09
2019-01-06T17:37:18.973Z,98783.59
2019-01-06T17:40:07.501Z,98791.59
2019-01-06T17:42:55.920Z,98790.11
2019-01-06T17:45:45.359Z,98787.39
2019-01-06T17:48:33.810Z,98798.49
2019-01-06T17:51:23.221Z,98799.45
2019-01-06T17:54:11.650Z,98799.22
2019-01-06T17:57:01.579Z,98803.17
2019-01-06T17:59:50.034Z,98798.12
2019-01-06T18:02:58.444Z,98800.51
2019-01-06T18:05:47.394Z,98810.57
2019-01-06T18:08:35.855Z,98814.27
2019-01-06T18:11:16.975Z,98818.96
2019-01-06T18:14:05.446Z,98816.61
2019-01-06T18:16:55.187Z,98820.48
2019-01-06T18:19:43.857Z,98827.58
2019-01-06T18:22:36.443Z,98824.48
2019-01-06T18:25:22.509Z,98821.08
2019-01-06T18:28:11.163Z,98828.95
2019-01-06T18:30:59.588Z,98827.73
2019-01-06T18:33:48.103Z,98828.05
2019-01-06T18:36:36.497Z,98831.14
2019-01-06T18:39:26.034Z,98830.33
2019-01-06T18:49:02.457Z,98832.88
2019-01-06T18:51:52.948Z,98833.03
2019-01-06T18:54:55.499Z,98840.65
2019-01-06T19:01:29.521Z,98841.38
2019-01-06T19:04:18.061Z,98845.73
2019-01-06T19:07:32.193Z,98849.10
2019-01-06T19:10:41.067Z,98852.29
2019-01-06T19:14:20.037Z,98848.86
2019-01-06T19:17:09.106Z,98854.89
2019-01-06T19:19:58.952Z,98862.08
2019-01-06T19:22:48.476Z,98857.55
2019-01-06T19:25:38.227Z,98862.69
2019-01-06T19:28:26.732Z,98857.30
2019-01-06T19:31:15.176Z,98866.55
2019-01-06T19:34:03.583Z,98866.91
2019-01-06T19:36:52.034Z,98862.82
2019-01-06T19:43:00.694Z,98869.09
2019-01-06T19:45:49.136Z,98871.36
2019-01-06T19:48:37.568Z,98864.53
2019-01-06T19:51:26.006Z,98863.30
2019-01-06T19:54:14.717Z,98859.83
2019-01-06T19:57:03.191Z,98868.44
2019-01-06T19:59:51.653Z,98867.73
2019-01-06T20:09:01.167Z,98873.81
2019-01-06T20:11:52.986Z,98883.54
2019-01-06T20:15:30.440Z,98882.31
2019-01-06T20:18:27.350Z,98879.59
2019-01-06T20:21:38.678Z,98888.17
2019-01-06T20:24:30.041Z,98890.44
2019-01-06T20:27:38.207Z,98888.58
2019-01-06T20:30:27.169Z,98891.98
2019-01-06T20:33:16.556Z,98892.60
2019-01-06T20:36:05.032Z,98884.36
2019-01-06T20:38:53.507Z,98894.81
2019-01-06T20:41:41.957Z,98895.02
2019-01-06T20:44:31.258Z,98896.01
2019-01-06T20:47:14.440Z,98900.80
2019-01-06T20:50:02.829Z,98899.28
2019-01-06T20:52:51.318Z,98897.38
2019-01-06T20:55:39.770Z,98895.87
2019-01-06T20:58:28.148Z,98902.48
2019-01-06T21:01:16.593Z,98907.50
2019-01-06T21:04:05.412Z,98905.36
2019-01-06T21:06:53.811Z,98905.80
2019-01-06T21:09:42.346Z,98901.67
2019-01-06T21:12:33.037Z,98908.72
2019-01-06T21:18:29.342Z,98916.52
2019-01-06T21:21:11.218Z,98856.44
2019-01-06T21:23:59.658Z,98905.43
2019-01-06T21:29:55.431Z,98909.28
2019-01-06T21:32:43.907Z,98908.66
2019-01-06T21:35:32.434Z,98901.69
2019-01-06T21:38:21.711Z,98898.70
2019-01-06T21:41:10.232Z,98900.00
2019-01-06T21:50:46.419Z,98901.14
2019-01-06T21:53:53.463Z,98901.23
2019-01-06T21:57:05.296Z,98810.20
2019-01-06T21:59:59.542Z,98899.86
2019-01-06T22:06:31.132Z,98908.05
2019-01-06T22:09:22.850Z,98913.19
2019-01-06T22:12:22.582Z,98906.97
2019-01-06T22:15:06.768Z,98907.05
2019-01-06T22:18:11.394Z,98906.02
2019-01-06T22:24:38.170Z,98914.73
2019-01-06T22:30:52.210Z,98904.24
2019-01-06T22:34:03.506Z,98905.41
2019-01-06T22:36:55.101Z,98906.91
2019-01-06T22:39:48.964Z,98907.89
2019-01-06T22:42:55.454Z,98901.80
2019-01-06T22:45:57.683Z,98900.10
2019-01-06T22:55:41.575Z,98906.55
2019-01-06T23:02:15.030Z,98916.08
2019-01-06T23:05:21.285Z,98915.64
2019-01-06T23:08:14.664Z,98920.28
2019-01-06T23:11:16.618Z,98932.48
2019-01-06T23:17:41.062Z,98925.37
2019-01-06T23:20:50.595Z,98936.20
2019-01-06T23:27:32.723Z,98932.94
2019-01-06T23:33:15.391Z,98940.43
2019-01-06T23:36:04.789Z,98954.27
2019-01-06T23:38:53.206Z,98954.27
2019-01-06T23:41:41.701Z,98952.48
2019-01-06T23:44:30.399Z,98957.53
2019-01-06T23:47:19.784Z,98963.53
2019-01-06T23:50:09.176Z,98963.88
2019-01-06T23:52:58.631Z,98959.39
2019-01-06T23:55:47.500Z,98964.27
2019-01-06T23:58:35.932Z,98968.47
