createdAt,value
2018-03-26T00:00:59.024Z,32.80
2018-03-26T00:01:59.004Z,32.70
2018-03-26T00:02:58.989Z,32.20
2018-03-26T00:03:58.974Z,32.30
2018-03-26T00:04:58.949Z,31.60
2018-03-26T00:05:58.935Z,32.10
2018-03-26T00:06:58.914Z,31.90
2018-03-26T00:07:58.895Z,33.50
2018-03-26T00:08:58.873Z,32.00
2018-03-26T00:09:58.879Z,34.40
2018-03-26T00:10:58.839Z,32.80
2018-03-26T00:11:58.825Z,32.80
2018-03-26T00:12:58.813Z,33.10
2018-03-26T00:13:58.782Z,33.50
2018-03-26T00:14:58.763Z,33.10
2018-03-26T00:15:58.749Z,33.00
2018-03-26T00:16:58.734Z,32.30
2018-03-26T00:17:58.713Z,32.30
2018-03-26T00:18:58.690Z,32.30
2018-03-26T00:19:58.688Z,32.10
2018-03-26T00:20:58.653Z,32.60
2018-03-26T00:21:58.633Z,32.10
2018-03-26T00:22:58.618Z,33.20
2018-03-26T00:23:58.598Z,33.00
2018-03-26T00:24:58.582Z,32.60
2018-03-26T00:25:58.560Z,33.20
2018-03-26T00:26:58.539Z,32.20
2018-03-26T00:27:58.523Z,33.70
2018-03-26T00:28:58.505Z,33.10
2018-03-26T00:29:58.486Z,33.80
2018-03-26T00:30:58.467Z,33.10
2018-03-26T00:31:58.452Z,32.60
2018-03-26T00:32:58.428Z,32.20
2018-03-26T00:33:58.423Z,32.40
2018-03-26T00:34:58.393Z,32.40
2018-03-26T00:35:58.372Z,33.10
2018-03-26T00:36:58.353Z,33.70
2018-03-26T00:37:58.340Z,32.60
2018-03-26T00:38:58.330Z,34.70
2018-03-26T00:39:58.302Z,33.80
2018-03-26T00:40:58.279Z,32.90
2018-03-26T00:41:58.266Z,32.40
2018-03-26T00:42:58.241Z,33.10
2018-03-26T00:43:58.223Z,33.10
2018-03-26T00:44:58.206Z,33.50
2018-03-26T00:45:58.191Z,33.60
2018-03-26T00:46:58.170Z,33.20
2018-03-26T00:47:58.151Z,33.50
2018-03-26T00:48:58.131Z,33.60
2018-03-26T00:49:58.113Z,33.60
2018-03-26T00:50:58.098Z,33.00
2018-03-26T00:51:58.073Z,33.20
2018-03-26T00:52:58.057Z,33.30
2018-03-26T00:53:58.037Z,34.40
2018-03-26T00:54:58.019Z,33.00
2018-03-26T00:55:58.000Z,33.20
2018-03-26T00:56:58.024Z,33.70
2018-03-26T00:57:57.972Z,33.90
2018-03-26T00:58:57.943Z,32.60
2018-03-26T00:59:57.923Z,33.60
2018-03-26T01:00:57.903Z,33.30
2018-03-26T01:01:57.895Z,34.20
2018-03-26T01:02:57.864Z,33.10
2018-03-26T01:03:57.849Z,32.80
2018-03-26T01:04:57.826Z,32.40
2018-03-26T01:05:57.810Z,33.20
2018-03-26T01:06:57.790Z,32.30
2018-03-26T01:07:57.771Z,33.30
2018-03-26T01:08:57.752Z,32.80
2018-03-26T01:09:57.741Z,33.60
2018-03-26T01:10:57.717Z,33.20
2018-03-26T01:11:57.701Z,32.80
2018-03-26T01:12:57.699Z,32.40
2018-03-26T01:13:57.664Z,33.70
2018-03-26T01:14:57.647Z,33.70
2018-03-26T01:15:57.629Z,32.90
2018-03-26T01:16:57.603Z,33.60
2018-03-26T01:17:57.584Z,34.40
2018-03-26T01:18:57.567Z,33.40
2018-03-26T01:19:57.550Z,34.30
2018-03-26T01:20:57.527Z,33.70
2018-03-26T01:21:57.509Z,33.90
2018-03-26T01:22:57.494Z,33.40
2018-03-26T01:23:57.471Z,34.40
2018-03-26T01:24:57.459Z,33.30
2018-03-26T01:25:57.433Z,32.40
2018-03-26T01:26:57.414Z,33.30
2018-03-26T01:27:57.395Z,33.60
2018-03-26T01:28:57.376Z,32.60
2018-03-26T01:29:57.361Z,34.60
2018-03-26T01:30:57.343Z,34.70
2018-03-26T01:31:57.323Z,34.40
2018-03-26T01:32:57.303Z,33.20
2018-03-26T01:33:57.282Z,33.50
2018-03-26T01:34:57.263Z,33.40
2018-03-26T01:35:57.247Z,33.50
2018-03-26T01:36:57.227Z,33.50
2018-03-26T01:37:57.211Z,33.60
2018-03-26T01:38:57.186Z,34.30
2018-03-26T01:39:57.171Z,34.20
2018-03-26T01:40:57.156Z,33.90
2018-03-26T01:41:57.130Z,33.40
2018-03-26T01:42:57.113Z,33.80
2018-03-26T01:43:57.097Z,33.70
2018-03-26T01:44:57.077Z,33.60
2018-03-26T01:45:57.058Z,34.40
2018-03-26T01:46:57.036Z,33.10
2018-03-26T01:47:57.021Z,33.70
2018-03-26T01:48:57.000Z,33.70
2018-03-26T01:49:56.981Z,33.40
2018-03-26T01:50:56.964Z,32.80
2018-03-26T01:51:56.942Z,33.90
2018-03-26T01:52:56.923Z,33.10
2018-03-26T01:53:56.905Z,33.80
2018-03-26T01:54:56.883Z,34.10
2018-03-26T01:55:56.871Z,34.30
2018-03-26T01:56:56.847Z,33.30
2018-03-26T01:57:56.832Z,32.40
2018-03-26T01:58:56.827Z,34.70
2018-03-26T01:59:56.791Z,34.40
2018-03-26T02:00:56.774Z,34.60
2018-03-26T02:01:56.752Z,34.20
2018-03-26T02:02:56.736Z,33.90
2018-03-26T02:03:56.716Z,33.20
2018-03-26T02:04:56.704Z,33.60
2018-03-26T02:05:56.676Z,33.60
2018-03-26T02:06:56.661Z,33.40
2018-03-26T02:07:56.637Z,35.40
2018-03-26T02:08:56.619Z,34.50
2018-03-26T02:09:56.599Z,33.50
2018-03-26T02:10:56.581Z,33.60
2018-03-26T02:11:56.562Z,34.00
2018-03-26T02:12:56.545Z,34.90
2018-03-26T02:13:56.577Z,33.80
2018-03-26T02:14:56.504Z,34.80
2018-03-26T02:15:56.483Z,33.80
2018-03-26T02:16:56.463Z,34.40
2018-03-26T02:17:56.445Z,34.70
2018-03-26T02:18:56.428Z,34.60
2018-03-26T02:19:56.411Z,34.60
2018-03-26T02:20:56.389Z,34.50
2018-03-26T02:21:56.372Z,34.50
2018-03-26T02:22:56.354Z,34.40
2018-03-26T02:23:56.332Z,34.50
2018-03-26T02:24:56.315Z,35.70
2018-03-26T02:25:56.295Z,34.80
2018-03-26T02:26:56.274Z,34.80
2018-03-26T02:27:56.267Z,33.70
2018-03-26T02:28:56.235Z,34.90
2018-03-26T02:29:56.223Z,33.40
2018-03-26T02:30:56.203Z,34.80
2018-03-26T02:31:56.181Z,35.10
2018-03-26T02:32:56.165Z,34.60
2018-03-26T02:33:56.144Z,33.60
2018-03-26T02:34:56.126Z,34.00
2018-03-26T02:35:56.153Z,34.10
2018-03-26T02:36:56.083Z,33.90
2018-03-26T02:37:56.117Z,35.00
2018-03-26T02:38:56.050Z,34.40
2018-03-26T02:39:56.029Z,33.00
2018-03-26T02:40:56.011Z,33.30
2018-03-26T02:41:56.044Z,33.30
2018-03-26T02:42:55.982Z,34.00
2018-03-26T02:43:55.966Z,33.90
2018-03-26T02:44:55.931Z,33.00
2018-03-26T02:45:55.949Z,31.80
2018-03-26T02:46:55.897Z,32.50
2018-03-26T02:47:55.882Z,33.00
2018-03-26T02:48:55.857Z,32.80
2018-03-26T02:49:55.832Z,32.80
2018-03-26T02:50:55.822Z,33.40
2018-03-26T02:51:55.804Z,33.30
2018-03-26T02:52:55.778Z,33.10
2018-03-26T02:53:55.764Z,33.50
2018-03-26T02:54:55.754Z,33.00
2018-03-26T02:55:55.730Z,33.80
2018-03-26T02:56:55.701Z,32.90
2018-03-26T02:57:55.687Z,32.40
2018-03-26T02:58:55.666Z,32.20
2018-03-26T02:59:55.647Z,32.00
2018-03-26T03:00:55.629Z,32.90
2018-03-26T03:01:55.606Z,30.90
2018-03-26T03:02:55.590Z,31.70
2018-03-26T03:03:55.566Z,31.60
2018-03-26T03:04:55.564Z,32.30
2018-03-26T03:05:55.525Z,31.30
2018-03-26T03:06:55.517Z,31.10
2018-03-26T03:07:55.489Z,31.20
2018-03-26T03:08:55.473Z,30.00
2018-03-26T03:09:55.451Z,30.50
2018-03-26T03:10:55.429Z,29.30
2018-03-26T03:11:55.412Z,30.50
2018-03-26T03:12:55.398Z,30.10
2018-03-26T03:13:55.374Z,30.70
2018-03-26T03:14:55.354Z,29.90
2018-03-26T03:15:55.334Z,30.10
2018-03-26T03:16:55.416Z,29.40
2018-03-26T03:17:55.297Z,29.50
2018-03-26T03:18:55.280Z,29.60
2018-03-26T03:19:55.260Z,28.70
2018-03-26T03:20:55.241Z,29.60
2018-03-26T03:21:55.224Z,29.50
2018-03-26T03:22:55.200Z,28.50
2018-03-26T03:23:55.184Z,28.60
2018-03-26T03:24:55.179Z,29.30
2018-03-26T03:25:55.143Z,30.20
2018-03-26T03:26:55.123Z,28.90
2018-03-26T03:27:55.105Z,29.30
2018-03-26T03:28:55.083Z,29.60
2018-03-26T03:29:55.067Z,29.70
2018-03-26T03:30:55.057Z,30.80
2018-03-26T03:31:55.032Z,30.10
2018-03-26T03:32:55.013Z,29.40
2018-03-26T03:33:54.989Z,29.20
2018-03-26T03:34:54.971Z,30.10
2018-03-26T03:35:54.953Z,31.20
2018-03-26T03:36:54.934Z,31.40
2018-03-26T03:37:54.913Z,30.80
2018-03-26T03:38:54.892Z,31.10
2018-03-26T03:39:54.873Z,30.60
2018-03-26T03:40:54.858Z,30.90
2018-03-26T03:41:54.842Z,30.70
2018-03-26T03:42:54.816Z,31.40
2018-03-26T03:43:54.798Z,30.80
2018-03-26T03:44:54.779Z,30.50
2018-03-26T03:45:54.857Z,30.70
2018-03-26T03:46:54.739Z,30.80
2018-03-26T03:47:54.724Z,30.30
2018-03-26T03:48:54.707Z,31.20
2018-03-26T03:49:54.782Z,31.30
2018-03-26T03:50:54.666Z,30.90
2018-03-26T03:52:18.414Z,29.10
2018-03-26T03:53:18.207Z,30.40
2018-03-26T03:54:18.188Z,30.30
2018-03-26T03:55:18.161Z,30.70
2018-03-26T03:56:18.151Z,30.90
2018-03-26T03:57:18.124Z,30.20
2018-03-26T03:58:18.108Z,30.10
2018-03-26T03:59:18.086Z,29.70
2018-03-26T04:00:18.063Z,30.00
2018-03-26T04:01:18.045Z,30.30
2018-03-26T04:02:18.024Z,30.30
2018-03-26T04:03:18.011Z,30.40
2018-03-26T04:04:17.986Z,31.50
2018-03-26T04:05:17.969Z,30.20
2018-03-26T04:06:17.949Z,30.20
2018-03-26T04:07:17.932Z,31.10
2018-03-26T04:08:17.923Z,29.60
2018-03-26T04:09:17.894Z,32.20
2018-03-26T04:10:17.875Z,31.50
2018-03-26T04:11:17.854Z,31.20
2018-03-26T04:12:17.835Z,32.30
2018-03-26T04:13:17.820Z,31.30
2018-03-26T04:14:17.802Z,31.90
2018-03-26T04:15:17.781Z,31.00
2018-03-26T04:16:17.768Z,30.30
2018-03-26T04:17:17.738Z,32.60
2018-03-26T04:18:17.724Z,32.00
2018-03-26T04:19:17.702Z,32.70
2018-03-26T04:20:17.687Z,31.10
2018-03-26T04:21:17.666Z,31.10
2018-03-26T04:22:17.646Z,30.40
2018-03-26T04:23:17.623Z,31.00
2018-03-26T04:24:17.606Z,32.50
2018-03-26T04:25:17.586Z,32.50
2018-03-26T04:26:17.568Z,32.70
2018-03-26T04:27:17.550Z,30.20
2018-03-26T04:28:17.527Z,31.70
2018-03-26T04:29:17.512Z,31.60
2018-03-26T04:30:17.489Z,31.80
2018-03-26T04:31:17.473Z,32.30
2018-03-26T04:32:17.454Z,31.50
2018-03-26T04:33:17.438Z,31.10
2018-03-26T04:34:17.416Z,31.90
2018-03-26T04:35:17.395Z,30.90
2018-03-26T04:36:17.371Z,32.10
2018-03-26T04:37:17.368Z,31.50
2018-03-26T04:38:17.339Z,33.40
2018-03-26T04:39:17.316Z,32.30
2018-03-26T04:40:17.301Z,32.00
2018-03-26T04:41:17.283Z,31.90
2018-03-26T04:42:17.259Z,33.00
2018-03-26T04:43:17.240Z,32.20
2018-03-26T04:44:17.219Z,32.20
2018-03-26T04:45:17.205Z,32.30
2018-03-26T04:46:17.184Z,32.80
2018-03-26T04:47:17.165Z,32.80
2018-03-26T04:48:17.144Z,34.10
2018-03-26T04:49:17.135Z,31.90
2018-03-26T04:50:17.108Z,32.70
2018-03-26T04:51:17.085Z,32.40
2018-03-26T04:52:17.067Z,32.30
2018-03-26T04:53:17.048Z,33.10
2018-03-26T04:54:17.029Z,33.00
2018-03-26T04:55:17.008Z,34.20
2018-03-26T04:56:16.988Z,31.90
2018-03-26T04:57:16.977Z,32.00
2018-03-26T04:58:16.949Z,32.50
2018-03-26T04:59:16.932Z,33.70
2018-03-26T05:00:16.914Z,32.10
2018-03-26T05:01:16.894Z,32.70
2018-03-26T05:02:16.920Z,32.60
2018-03-26T05:03:16.871Z,32.80
2018-03-26T05:04:16.844Z,33.70
2018-03-26T05:05:16.818Z,32.60
2018-03-26T05:06:16.800Z,32.40
2018-03-26T05:07:16.782Z,32.10
2018-03-26T05:08:16.760Z,32.10
2018-03-26T05:09:16.743Z,33.70
2018-03-26T05:10:16.774Z,32.40
2018-03-26T05:11:16.703Z,32.50
2018-03-26T05:12:16.757Z,34.20
2018-03-26T05:13:16.664Z,33.50
2018-03-26T05:14:16.655Z,33.90
2018-03-26T05:15:16.627Z,32.70
2018-03-26T05:16:16.705Z,33.70
2018-03-26T05:17:16.583Z,33.60
2018-03-26T05:18:16.662Z,34.00
2018-03-26T05:19:16.547Z,33.60
2018-03-26T05:20:16.527Z,32.90
2018-03-26T05:21:16.513Z,33.00
2018-03-26T05:22:16.539Z,32.90
2018-03-26T05:23:16.467Z,33.10
2018-03-26T05:24:16.716Z,32.80
2018-03-26T05:25:16.429Z,33.60
2018-03-26T05:26:16.463Z,34.20
2018-03-26T05:27:16.391Z,33.60
2018-03-26T05:28:16.474Z,33.60
2018-03-26T05:29:16.357Z,33.40
2018-03-26T05:30:16.404Z,34.10
2018-03-26T05:31:16.317Z,34.60
2018-03-26T05:32:16.301Z,34.40
2018-03-26T05:33:16.275Z,34.40
2018-03-26T05:34:16.306Z,34.00
2018-03-26T05:35:16.241Z,34.30
2018-03-26T05:36:16.222Z,40.60
2018-03-26T05:37:16.199Z,43.50
2018-03-26T05:38:16.190Z,39.00
2018-03-26T05:39:16.157Z,40.60
2018-03-26T05:40:16.241Z,38.80
2018-03-26T05:41:16.118Z,39.50
2018-03-26T05:42:16.112Z,37.20
2018-03-26T05:43:16.079Z,37.80
2018-03-26T05:44:16.063Z,36.40
2018-03-26T05:45:16.045Z,36.40
2018-03-26T05:46:16.073Z,36.70
2018-03-26T05:47:16.004Z,35.30
2018-03-26T05:48:16.094Z,36.30
2018-03-26T05:49:15.970Z,35.90
2018-03-26T05:50:16.001Z,36.40
2018-03-26T05:51:15.934Z,36.10
2018-03-26T05:52:15.960Z,36.20
2018-03-26T05:53:15.886Z,36.40
2018-03-26T05:54:15.866Z,37.20
2018-03-26T05:55:15.872Z,37.70
2018-03-26T05:56:15.827Z,38.10
2018-03-26T05:57:15.811Z,39.00
2018-03-26T05:58:15.788Z,38.40
2018-03-26T05:59:15.768Z,39.30
2018-03-26T06:00:15.753Z,37.90
2018-03-26T06:01:15.731Z,39.40
2018-03-26T06:02:15.711Z,40.10
2018-03-26T06:03:15.692Z,41.70
2018-03-26T06:04:15.684Z,40.10
2018-03-26T06:05:15.657Z,40.70
2018-03-26T06:06:15.642Z,42.40
2018-03-26T06:07:15.618Z,41.10
2018-03-26T06:08:15.599Z,41.70
2018-03-26T06:09:15.585Z,42.10
2018-03-26T06:10:15.558Z,40.50
2018-03-26T06:11:15.542Z,40.00
2018-03-26T06:12:15.524Z,38.50
2018-03-26T06:13:15.501Z,39.00
2018-03-26T06:14:15.483Z,38.70
2018-03-26T06:15:15.465Z,37.50
2018-03-26T06:16:15.442Z,38.50
2018-03-26T06:17:15.423Z,38.40
2018-03-26T06:18:15.410Z,38.30
2018-03-26T06:19:15.382Z,39.20
2018-03-26T06:20:15.372Z,38.70
2018-03-26T06:21:15.355Z,37.90
2018-03-26T06:22:15.331Z,38.40
2018-03-26T06:23:15.330Z,38.50
2018-03-26T06:24:15.286Z,38.60
2018-03-26T06:25:15.270Z,38.10
2018-03-26T06:26:15.248Z,37.70
2018-03-26T06:27:15.228Z,37.00
2018-03-26T06:28:15.212Z,37.70
2018-03-26T06:29:15.192Z,37.00
2018-03-26T06:30:15.174Z,37.00
2018-03-26T06:31:15.160Z,38.50
2018-03-26T06:32:15.138Z,37.40
2018-03-26T06:33:15.118Z,37.60
2018-03-26T06:34:15.102Z,38.40
2018-03-26T06:35:15.083Z,37.80
2018-03-26T06:36:15.060Z,37.00
2018-03-26T06:37:15.052Z,35.80
2018-03-26T06:38:15.020Z,36.10
2018-03-26T06:39:15.002Z,36.50
2018-03-26T06:40:14.983Z,35.60
2018-03-26T06:41:14.964Z,36.40
2018-03-26T06:42:14.944Z,36.30
2018-03-26T06:43:14.932Z,35.90
2018-03-26T06:44:14.930Z,36.20
2018-03-26T06:45:14.894Z,36.50
2018-03-26T06:46:14.874Z,37.20
2018-03-26T06:47:14.941Z,36.10
2018-03-26T06:48:14.834Z,34.60
2018-03-26T06:49:14.812Z,35.60
2018-03-26T06:50:14.850Z,37.30
2018-03-26T06:51:14.782Z,36.50
2018-03-26T06:52:14.766Z,36.70
2018-03-26T06:53:14.739Z,36.20
2018-03-26T06:54:14.716Z,37.50
2018-03-26T06:55:14.703Z,37.30
2018-03-26T06:56:14.691Z,35.60
2018-03-26T06:57:14.672Z,37.60
2018-03-26T06:58:14.740Z,36.80
2018-03-26T06:59:14.621Z,35.20
2018-03-26T07:00:14.656Z,37.00
2018-03-26T07:01:14.588Z,37.90
2018-03-26T07:02:14.568Z,36.50
2018-03-26T07:03:14.550Z,36.90
2018-03-26T07:04:14.642Z,37.10
2018-03-26T07:05:14.512Z,37.00
2018-03-26T07:06:14.502Z,36.60
2018-03-26T07:07:14.470Z,35.70
2018-03-26T07:08:14.604Z,35.40
2018-03-26T07:09:14.435Z,36.40
2018-03-26T07:10:14.418Z,36.70
2018-03-26T07:11:14.398Z,36.40
2018-03-26T07:12:14.384Z,36.70
2018-03-26T07:13:14.388Z,36.10
2018-03-26T07:14:14.460Z,35.50
2018-03-26T07:15:14.323Z,35.20
2018-03-26T07:16:14.309Z,35.50
2018-03-26T07:17:14.285Z,33.70
2018-03-26T07:18:14.445Z,33.80
2018-03-26T07:19:14.250Z,33.40
2018-03-26T07:20:14.231Z,32.70
2018-03-26T07:21:14.215Z,33.90
2018-03-26T07:22:14.295Z,34.20
2018-03-26T07:23:14.175Z,33.60
2018-03-26T07:24:14.262Z,32.60
2018-03-26T07:25:14.139Z,33.90
2018-03-26T07:26:14.222Z,31.70
2018-03-26T07:27:14.143Z,32.90
2018-03-26T07:28:14.176Z,33.50
2018-03-26T07:29:14.063Z,32.00
2018-03-26T07:30:14.047Z,32.60
2018-03-26T07:31:14.029Z,33.00
2018-03-26T07:32:14.016Z,32.00
2018-03-26T07:33:13.990Z,31.00
2018-03-26T07:34:14.085Z,32.20
2018-03-26T07:35:13.958Z,31.80
2018-03-26T07:36:13.957Z,32.00
2018-03-26T07:37:13.921Z,31.60
2018-03-26T07:38:14.059Z,30.90
2018-03-26T07:39:13.881Z,31.70
2018-03-26T07:40:13.875Z,48.00
2018-03-26T07:41:13.882Z,30.60
2018-03-26T07:42:13.868Z,29.70
2018-03-26T07:43:13.813Z,30.50
2018-03-26T07:44:13.819Z,28.60
2018-03-26T07:45:13.780Z,27.00
2018-03-26T07:46:13.757Z,27.80
2018-03-26T07:47:13.732Z,28.70
2018-03-26T07:48:13.715Z,27.20
2018-03-26T07:49:13.700Z,27.80
2018-03-26T07:50:13.676Z,27.20
2018-03-26T07:51:13.658Z,27.20
2018-03-26T07:52:13.640Z,27.10
2018-03-26T07:53:13.623Z,27.20
2018-03-26T07:54:13.605Z,26.80
2018-03-26T07:55:13.585Z,28.20
2018-03-26T07:56:13.575Z,26.60
2018-03-26T07:57:13.550Z,26.80
2018-03-26T07:58:13.533Z,28.00
2018-03-26T07:59:13.511Z,30.60
2018-03-26T08:00:13.494Z,27.80
2018-03-26T08:01:13.472Z,26.80
2018-03-26T08:02:13.459Z,27.80
2018-03-26T08:03:13.440Z,26.80
2018-03-26T08:04:13.418Z,27.10
2018-03-26T08:05:13.404Z,28.00
2018-03-26T08:06:13.391Z,25.50
2018-03-26T08:07:13.366Z,27.10
2018-03-26T08:08:13.350Z,26.70
2018-03-26T08:09:13.329Z,26.40
2018-03-26T08:10:13.313Z,26.50
2018-03-26T08:11:13.293Z,26.10
2018-03-26T08:12:13.274Z,26.70
2018-03-26T08:13:13.258Z,26.30
2018-03-26T08:14:13.242Z,27.00
2018-03-26T08:15:13.225Z,28.30
2018-03-26T08:16:13.201Z,28.40
2018-03-26T08:17:13.216Z,27.40
2018-03-26T08:18:13.171Z,27.10
2018-03-26T08:19:13.150Z,28.10
2018-03-26T08:20:13.145Z,28.80
2018-03-26T08:21:13.113Z,28.70
2018-03-26T08:22:13.092Z,27.50
2018-03-26T08:23:13.084Z,28.50
2018-03-26T08:24:13.059Z,28.80
2018-03-26T08:25:13.043Z,27.50
2018-03-26T08:26:13.028Z,29.60
2018-03-26T08:27:13.004Z,29.50
2018-03-26T08:28:12.986Z,29.10
2018-03-26T08:29:12.968Z,28.50
2018-03-26T08:30:12.951Z,29.00
2018-03-26T08:31:12.933Z,28.90
2018-03-26T08:32:12.917Z,30.50
2018-03-26T08:33:12.897Z,30.20
2018-03-26T08:34:12.880Z,29.60
2018-03-26T08:35:12.859Z,30.40
2018-03-26T08:36:12.842Z,30.70
2018-03-26T08:37:12.827Z,29.40
2018-03-26T08:38:12.803Z,30.90
2018-03-26T08:39:12.790Z,30.20
2018-03-26T08:40:12.774Z,30.50
2018-03-26T08:41:12.754Z,32.50
2018-03-26T08:42:12.800Z,31.30
2018-03-26T08:43:12.717Z,30.80
2018-03-26T08:44:12.701Z,30.90
2018-03-26T08:45:12.682Z,32.10
2018-03-26T08:46:12.796Z,31.60
2018-03-26T08:47:12.643Z,30.40
2018-03-26T08:48:12.635Z,29.60
2018-03-26T08:49:12.607Z,31.60
2018-03-26T08:50:12.757Z,30.80
2018-03-26T08:51:12.573Z,30.40
2018-03-26T08:52:12.701Z,30.00
2018-03-26T08:53:12.535Z,30.40
2018-03-26T08:54:12.538Z,30.60
2018-03-26T08:55:12.505Z,30.90
2018-03-26T08:56:12.544Z,32.20
2018-03-26T08:57:12.464Z,31.10
2018-03-26T08:58:12.631Z,30.90
2018-03-26T08:59:12.436Z,31.20
2018-03-26T09:00:12.411Z,30.10
2018-03-26T09:01:12.398Z,31.00
2018-03-26T09:02:12.382Z,30.30
2018-03-26T09:03:12.356Z,29.50
2018-03-26T09:04:12.353Z,29.80
2018-03-26T09:05:12.321Z,29.60
2018-03-26T09:06:12.385Z,31.10
2018-03-26T09:07:12.283Z,30.70
2018-03-26T09:08:12.420Z,30.40
2018-03-26T09:09:12.249Z,30.90
2018-03-26T09:10:12.333Z,30.00
2018-03-26T09:11:12.212Z,29.90
2018-03-26T09:12:12.206Z,30.10
2018-03-26T09:13:12.178Z,30.70
2018-03-26T09:14:12.163Z,32.00
2018-03-26T09:15:12.144Z,30.90
2018-03-26T09:16:12.142Z,29.60
2018-03-26T09:17:12.111Z,30.30
2018-03-26T09:18:12.205Z,30.50
2018-03-26T09:19:12.074Z,30.80
2018-03-26T09:20:12.059Z,31.50
2018-03-26T09:21:12.038Z,31.80
2018-03-26T09:22:12.167Z,31.90
2018-03-26T09:23:12.003Z,32.10
2018-03-26T09:24:11.985Z,31.20
2018-03-26T09:25:11.970Z,30.10
2018-03-26T09:26:12.076Z,31.50
2018-03-26T09:27:11.935Z,30.70
2018-03-26T09:28:12.007Z,31.60
2018-03-26T09:29:11.896Z,31.60
2018-03-26T09:30:11.938Z,31.70
2018-03-26T09:31:11.867Z,31.80
2018-03-26T09:32:11.844Z,32.50
2018-03-26T09:33:11.824Z,32.60
2018-03-26T09:34:11.809Z,32.30
2018-03-26T09:35:11.793Z,32.30
2018-03-26T09:36:11.774Z,32.80
2018-03-26T09:37:11.764Z,33.80
2018-03-26T09:38:11.750Z,34.30
2018-03-26T09:39:11.720Z,34.00
2018-03-26T09:40:11.707Z,34.00
2018-03-26T09:41:11.685Z,33.60
2018-03-26T09:42:11.671Z,34.30
2018-03-26T09:43:11.651Z,34.20
2018-03-26T09:44:11.635Z,33.60
2018-03-26T09:45:11.625Z,33.00
2018-03-26T09:46:11.600Z,33.90
2018-03-26T09:47:11.584Z,33.20
2018-03-26T09:48:11.580Z,34.80
2018-03-26T09:49:11.571Z,34.40
2018-03-26T09:50:11.532Z,33.80
2018-03-26T09:51:11.517Z,34.20
2018-03-26T09:52:11.501Z,34.70
2018-03-26T09:53:11.486Z,35.00
2018-03-26T09:54:11.469Z,35.00
2018-03-26T09:55:11.453Z,37.60
2018-03-26T09:56:11.434Z,37.80
2018-03-26T09:57:11.420Z,37.20
2018-03-26T09:58:11.407Z,36.30
2018-03-26T09:59:11.384Z,36.20
2018-03-26T10:00:11.366Z,37.90
2018-03-26T10:01:11.351Z,36.40
2018-03-26T10:02:11.335Z,36.30
2018-03-26T10:03:11.324Z,35.80
2018-03-26T10:04:11.307Z,37.80
2018-03-26T10:05:11.289Z,36.60
2018-03-26T10:06:11.308Z,37.90
2018-03-26T10:07:11.253Z,37.20
2018-03-26T10:08:11.241Z,38.20
2018-03-26T10:09:11.221Z,38.70
2018-03-26T10:10:11.204Z,37.40
2018-03-26T10:11:11.186Z,38.30
2018-03-26T10:12:11.170Z,38.20
2018-03-26T10:13:11.154Z,38.60
2018-03-26T10:14:11.152Z,37.60
2018-03-26T10:15:11.125Z,37.70
2018-03-26T10:16:11.111Z,37.90
2018-03-26T10:17:11.107Z,37.80
2018-03-26T10:18:11.073Z,38.90
2018-03-26T10:19:11.059Z,37.40
2018-03-26T10:20:11.050Z,37.60
2018-03-26T10:21:11.027Z,37.90
2018-03-26T10:22:11.014Z,37.60
2018-03-26T10:23:10.996Z,37.90
2018-03-26T10:24:10.983Z,38.10
2018-03-26T10:25:10.965Z,38.90
2018-03-26T10:26:11.003Z,37.90
2018-03-26T10:27:10.936Z,38.50
2018-03-26T10:28:10.972Z,38.30
2018-03-26T10:29:10.903Z,39.00
2018-03-26T10:30:10.985Z,38.20
2018-03-26T10:31:10.881Z,39.00
2018-03-26T10:32:10.964Z,38.60
2018-03-26T10:33:10.842Z,38.60
2018-03-26T10:34:10.922Z,39.90
2018-03-26T10:35:10.811Z,38.10
2018-03-26T10:36:10.848Z,39.40
2018-03-26T10:37:10.784Z,39.60
2018-03-26T10:38:10.797Z,39.70
2018-03-26T10:39:10.751Z,39.30
2018-03-26T10:40:10.795Z,39.60
2018-03-26T10:41:10.714Z,38.70
2018-03-26T10:42:10.712Z,40.20
2018-03-26T10:43:10.687Z,41.20
2018-03-26T10:44:10.773Z,40.40
2018-03-26T10:45:10.653Z,41.10
2018-03-26T10:46:10.737Z,41.30
2018-03-26T10:47:10.634Z,42.50
2018-03-26T10:48:10.714Z,45.00
2018-03-26T10:49:10.598Z,43.10
2018-03-26T10:50:10.580Z,43.20
2018-03-26T10:51:10.563Z,43.60
2018-03-26T10:52:10.585Z,44.30
2018-03-26T10:53:10.532Z,44.30
2018-03-26T10:54:10.576Z,45.70
2018-03-26T10:55:10.500Z,44.60
2018-03-26T10:56:10.484Z,46.30
2018-03-26T10:57:10.467Z,46.30
2018-03-26T10:58:10.503Z,46.30
2018-03-26T10:59:10.436Z,46.00
2018-03-26T11:00:10.420Z,43.60
2018-03-26T11:01:10.426Z,42.70
2018-03-26T11:02:10.389Z,42.80
2018-03-26T11:03:10.429Z,43.60
2018-03-26T11:04:10.364Z,41.90
2018-03-26T11:05:10.343Z,42.60
2018-03-26T11:06:10.380Z,42.40
2018-03-26T11:07:10.311Z,42.40
2018-03-26T11:08:10.318Z,39.80
2018-03-26T11:09:10.281Z,41.70
2018-03-26T11:10:10.273Z,40.80
2018-03-26T11:11:10.250Z,42.50
2018-03-26T11:12:10.238Z,41.90
2018-03-26T11:13:10.223Z,41.90
2018-03-26T11:14:10.205Z,41.70
2018-03-26T11:15:10.197Z,40.30
2018-03-26T11:16:10.171Z,40.50
2018-03-26T11:17:10.156Z,38.70
2018-03-26T11:18:10.139Z,40.50
2018-03-26T11:19:10.129Z,40.50
2018-03-26T11:20:10.110Z,39.80
2018-03-26T11:21:10.093Z,40.30
2018-03-26T11:22:10.075Z,40.40
2018-03-26T11:23:10.065Z,41.00
2018-03-26T11:24:10.045Z,40.60
2018-03-26T11:25:10.021Z,40.00
2018-03-26T11:26:10.010Z,41.90
2018-03-26T11:27:09.997Z,41.10
2018-03-26T11:28:10.034Z,41.70
2018-03-26T11:29:09.978Z,41.60
2018-03-26T11:30:09.956Z,41.60
2018-03-26T11:31:09.931Z,41.30
2018-03-26T11:32:09.913Z,41.80
2018-03-26T11:33:09.899Z,41.60
2018-03-26T11:34:09.888Z,41.50
2018-03-26T11:35:09.864Z,39.70
2018-03-26T11:36:09.852Z,41.10
2018-03-26T11:37:09.835Z,40.90
2018-03-26T11:38:09.815Z,39.40
2018-03-26T11:39:09.801Z,40.90
2018-03-26T11:40:09.784Z,39.30
2018-03-26T11:41:09.795Z,38.50
2018-03-26T11:42:09.754Z,39.80
2018-03-26T11:43:09.792Z,38.90
2018-03-26T11:44:09.724Z,39.00
2018-03-26T11:45:09.708Z,38.00
2018-03-26T11:46:09.746Z,38.30
2018-03-26T11:47:09.668Z,38.10
2018-03-26T11:48:09.664Z,39.90
2018-03-26T11:49:09.640Z,39.00
2018-03-26T11:50:09.624Z,37.90
2018-03-26T11:51:09.602Z,37.20
2018-03-26T11:52:09.593Z,38.00
2018-03-26T11:53:09.569Z,35.60
2018-03-26T11:54:09.556Z,36.30
2018-03-26T11:55:09.534Z,33.20
2018-03-26T11:56:09.520Z,33.60
2018-03-26T11:57:09.505Z,33.00
2018-03-26T11:58:09.484Z,32.10
2018-03-26T11:59:09.476Z,32.50
2018-03-26T12:00:09.455Z,31.30
2018-03-26T12:01:09.445Z,31.50
2018-03-26T12:02:09.458Z,31.00
2018-03-26T12:03:09.401Z,30.10
2018-03-26T12:04:09.385Z,30.80
2018-03-26T12:05:09.368Z,30.80
2018-03-26T12:06:09.352Z,30.50
2018-03-26T12:07:09.334Z,31.70
2018-03-26T12:08:09.313Z,32.10
2018-03-26T12:09:09.319Z,32.40
2018-03-26T12:10:09.280Z,31.80
2018-03-26T12:11:09.263Z,31.60
2018-03-26T12:12:09.253Z,31.40
2018-03-26T12:13:09.268Z,31.40
2018-03-26T12:14:09.213Z,30.70
2018-03-26T12:15:09.193Z,31.30
2018-03-26T12:16:09.181Z,29.70
2018-03-26T12:17:09.160Z,29.80
2018-03-26T12:18:09.141Z,29.50
2018-03-26T12:19:09.126Z,28.90
2018-03-26T12:20:09.109Z,30.00
2018-03-26T12:21:09.091Z,30.60
2018-03-26T12:22:09.074Z,27.50
2018-03-26T12:23:09.062Z,28.50
2018-03-26T12:24:09.043Z,28.00
2018-03-26T12:25:09.027Z,26.90
2018-03-26T12:26:09.014Z,26.90
2018-03-26T12:27:08.989Z,28.40
2018-03-26T12:28:08.973Z,25.90
2018-03-26T12:29:08.955Z,25.30
2018-03-26T12:30:08.937Z,24.50
2018-03-26T12:31:08.922Z,25.60
2018-03-26T12:32:08.905Z,26.30
2018-03-26T12:33:08.887Z,25.10
2018-03-26T12:34:08.868Z,24.60
2018-03-26T12:35:08.848Z,25.50
2018-03-26T12:36:08.842Z,25.10
2018-03-26T12:37:08.813Z,25.10
2018-03-26T12:38:08.796Z,24.10
2018-03-26T12:39:08.777Z,23.80
2018-03-26T12:40:08.761Z,23.90
2018-03-26T12:41:08.765Z,24.70
2018-03-26T12:42:08.727Z,24.20
2018-03-26T12:43:08.706Z,23.30
2018-03-26T12:44:08.693Z,23.60
2018-03-26T12:45:08.678Z,24.40
2018-03-26T12:46:08.667Z,23.50
2018-03-26T12:47:08.644Z,24.30
2018-03-26T12:48:08.619Z,23.40
2018-03-26T12:49:08.607Z,24.50
2018-03-26T12:50:08.585Z,24.40
2018-03-26T12:51:08.564Z,23.80
2018-03-26T12:52:08.566Z,25.40
2018-03-26T12:53:08.530Z,24.40