createdAt,value
2023-07-30T00:01:55.144Z,17.4
2023-07-30T00:03:54.709Z,17.4
2023-07-30T00:07:55.180Z,17.3
2023-07-30T00:09:54.682Z,17.3
2023-07-30T00:15:54.770Z,17.3
2023-07-30T00:17:54.740Z,17.3
2023-07-30T00:19:55.556Z,17.2
2023-07-30T00:21:54.669Z,17.3
2023-07-30T00:23:54.752Z,17.2
2023-07-30T00:25:55.146Z,17.3
2023-07-30T00:27:54.768Z,17.3
2023-07-30T00:29:55.111Z,17.2
2023-07-30T00:31:55.668Z,17.3
2023-07-30T00:33:54.656Z,17.3
2023-07-30T00:35:54.671Z,17.3
2023-07-30T00:37:55.167Z,17.3
2023-07-30T00:39:54.697Z,17.4
2023-07-30T00:41:55.143Z,17.3
2023-07-30T00:43:55.380Z,17.3
2023-07-30T00:47:54.771Z,17.3
2023-07-30T00:49:55.880Z,17.4
2023-07-30T00:51:54.698Z,17.2
2023-07-30T00:53:54.656Z,17.4
2023-07-30T00:55:55.307Z,17.4
2023-07-30T00:57:54.700Z,17.3
2023-07-30T00:59:55.532Z,17.3
2023-07-30T01:05:54.730Z,17.4
2023-07-30T01:07:55.749Z,17.5
2023-07-30T01:11:54.930Z,17.3
2023-07-30T01:13:55.185Z,17.3
2023-07-30T01:17:54.792Z,17.2
2023-07-30T01:19:56.218Z,17.3
2023-07-30T01:21:55.160Z,17.3
2023-07-30T01:23:55.253Z,17.1
2023-07-30T01:25:57.024Z,17
2023-07-30T01:27:54.793Z,17
2023-07-30T01:31:55.584Z,16.9
2023-07-30T01:33:54.715Z,16.8
2023-07-30T01:35:54.764Z,16.7
2023-07-30T01:37:55.190Z,16.6
2023-07-30T01:41:54.722Z,16.6
2023-07-30T01:43:55.595Z,16.5
2023-07-30T01:45:55.190Z,16.4
2023-07-30T01:47:55.185Z,16.4
2023-07-30T01:49:55.210Z,16.4
2023-07-30T01:51:54.814Z,16.3
2023-07-30T01:53:54.744Z,16.3
2023-07-30T01:55:55.473Z,16.2
2023-07-30T01:57:54.746Z,16.2
2023-07-30T01:59:54.788Z,16.2
2023-07-30T02:01:55.346Z,16.2
2023-07-30T02:03:55.078Z,16.2
2023-07-30T02:05:54.765Z,16.2
2023-07-30T02:07:55.278Z,16.3
2023-07-30T02:09:55.317Z,16.2
2023-07-30T02:13:55.573Z,16.3
2023-07-30T02:15:54.838Z,16.3
2023-07-30T02:17:55.595Z,16.2
2023-07-30T02:19:55.226Z,16.2
2023-07-30T02:21:55.193Z,16.2
2023-07-30T02:23:54.827Z,16.1
2023-07-30T02:25:55.208Z,16.1
2023-07-30T02:27:55.280Z,16.2
2023-07-30T02:29:55.365Z,16.1
2023-07-30T02:31:55.731Z,16.1
2023-07-30T02:33:54.756Z,16
2023-07-30T02:37:55.269Z,16.1
2023-07-30T02:39:54.886Z,16.1
2023-07-30T02:41:54.848Z,16.1
2023-07-30T02:43:55.359Z,16.1
2023-07-30T02:47:55.219Z,16.2
2023-07-30T02:49:55.320Z,16.1
2023-07-30T02:51:55.646Z,16
2023-07-30T02:53:54.877Z,16
2023-07-30T02:55:55.510Z,16.2
2023-07-30T02:57:55.488Z,16
2023-07-30T02:59:54.852Z,16.1
2023-07-30T03:01:55.074Z,16.1
2023-07-30T03:03:55.223Z,15.9
2023-07-30T03:05:55.036Z,15.9
2023-07-30T03:07:55.124Z,15.8
2023-07-30T03:09:55.345Z,16
2023-07-30T03:11:55.130Z,16
2023-07-30T03:13:55.091Z,15.9
2023-07-30T03:15:54.913Z,15.8
2023-07-30T03:19:56.017Z,16
2023-07-30T03:21:55.067Z,15.9
2023-07-30T03:23:54.889Z,16
2023-07-30T03:25:55.111Z,16
2023-07-30T03:27:55.353Z,15.9
2023-07-30T03:29:54.857Z,15.9
2023-07-30T03:31:55.528Z,15.7
2023-07-30T03:33:55.924Z,15.8
2023-07-30T03:35:54.853Z,15.9
2023-07-30T03:37:55.473Z,15.9
2023-07-30T03:39:55.111Z,15.8
2023-07-30T03:41:54.870Z,15.8
2023-07-30T03:43:55.178Z,15.8
2023-07-30T03:45:55.108Z,15.7
2023-07-30T03:47:54.982Z,15.8
2023-07-30T03:49:55.137Z,15.7
2023-07-30T03:51:55.253Z,15.7
2023-07-30T03:53:54.894Z,15.8
2023-07-30T03:55:55.199Z,15.7
2023-07-30T03:57:55.793Z,15.6
2023-07-30T03:59:54.997Z,15.8
2023-07-30T04:01:55.816Z,15.7
2023-07-30T04:05:54.839Z,15.8
2023-07-30T04:07:55.087Z,15.8
2023-07-30T04:09:55.054Z,15.8
2023-07-30T04:11:55.315Z,15.7
2023-07-30T04:13:55.113Z,15.7
2023-07-30T04:17:55.340Z,15.9
2023-07-30T04:19:55.267Z,15.8
2023-07-30T04:21:55.798Z,15.8
2023-07-30T04:23:54.921Z,15.9
2023-07-30T04:25:55.186Z,15.8
2023-07-30T04:29:55.395Z,15.8
2023-07-30T04:31:55.074Z,15.9
2023-07-30T04:33:55.105Z,16
2023-07-30T04:35:55.134Z,16
2023-07-30T04:37:56.355Z,16.1
2023-07-30T04:39:55.247Z,16.3
2023-07-30T04:41:55.166Z,16.2
2023-07-30T04:45:55.276Z,16.3
2023-07-30T04:47:55.240Z,16.4
2023-07-30T04:49:55.425Z,16.5
2023-07-30T04:51:55.305Z,16.6
2023-07-30T04:53:55.135Z,16.6
2023-07-30T04:57:55.269Z,16.9
2023-07-30T04:59:55.696Z,17.1
2023-07-30T05:01:55.919Z,17.1
2023-07-30T05:03:55.983Z,16.9
2023-07-30T05:05:55.710Z,16.8
2023-07-30T05:07:55.610Z,16.9
2023-07-30T05:09:55.777Z,16.7
2023-07-30T05:11:55.165Z,16.6
2023-07-30T05:13:55.315Z,16.7
2023-07-30T05:15:55.434Z,16.7
2023-07-30T05:17:55.078Z,16.7
2023-07-30T05:19:55.400Z,16.8
2023-07-30T05:21:55.323Z,16.9
2023-07-30T05:25:55.442Z,17.2
2023-07-30T05:27:56.022Z,17.3
2023-07-30T05:29:55.009Z,17.5
2023-07-30T05:31:55.577Z,17.5
2023-07-30T05:33:56.000Z,17.4
2023-07-30T05:35:55.102Z,17.4
2023-07-30T05:37:55.925Z,17.2
2023-07-30T05:39:56.049Z,17.2
2023-07-30T05:41:56.213Z,17.2
2023-07-30T05:43:56.701Z,17.2
2023-07-30T05:45:56.240Z,17.3
2023-07-30T05:47:55.794Z,18.7
2023-07-30T05:49:55.606Z,19.9
2023-07-30T05:51:55.993Z,19.9
2023-07-30T05:53:55.695Z,19.9
2023-07-30T05:55:56.071Z,19.9
2023-07-30T05:57:55.758Z,20
2023-07-30T05:59:55.473Z,20.2
2023-07-30T06:01:56.342Z,20.2
2023-07-30T06:03:56.389Z,20.2
2023-07-30T06:05:56.533Z,20.2
2023-07-30T06:07:56.155Z,20.2
2023-07-30T06:09:56.092Z,20.5
2023-07-30T06:11:55.094Z,20.5
2023-07-30T06:13:56.230Z,20.6
2023-07-30T06:15:56.277Z,20.7
2023-07-30T06:17:57.143Z,20.4
2023-07-30T06:19:55.473Z,20
2023-07-30T06:21:57.129Z,20.7
2023-07-30T06:23:55.976Z,20.6
2023-07-30T06:25:56.279Z,20.5
2023-07-30T06:27:57.122Z,20.5
2023-07-30T06:29:57.685Z,20.6
2023-07-30T06:31:56.660Z,20.7
2023-07-30T06:33:57.278Z,20.9
2023-07-30T06:35:56.888Z,20.8
2023-07-30T06:37:56.629Z,21
2023-07-30T06:39:57.207Z,21.2
2023-07-30T06:41:57.051Z,21.3
2023-07-30T06:43:55.387Z,21.2
2023-07-30T06:45:57.993Z,21.2
2023-07-30T06:47:57.026Z,21.2
2023-07-30T06:49:56.517Z,21.4
2023-07-30T06:51:56.498Z,21.3
2023-07-30T06:53:56.681Z,21.3
2023-07-30T06:55:56.142Z,21.2
2023-07-30T06:57:56.751Z,21.2
2023-07-30T06:59:56.260Z,21.2
2023-07-30T07:01:55.336Z,21.3
2023-07-30T07:03:56.670Z,20.8
2023-07-30T07:05:56.717Z,20.8
2023-07-30T07:09:56.528Z,21.1
2023-07-30T07:11:56.158Z,21.1
2023-07-30T07:13:56.680Z,21.2
2023-07-30T07:15:56.628Z,21.2
2023-07-30T07:17:56.288Z,21.2
2023-07-30T07:19:56.882Z,21.2
2023-07-30T07:21:56.723Z,21.2
2023-07-30T07:23:55.572Z,21.1
2023-07-30T07:25:57.183Z,21.2
2023-07-30T07:27:56.384Z,21.2
2023-07-30T07:29:56.524Z,21.3
2023-07-30T07:31:56.067Z,21.3
2023-07-30T07:33:56.104Z,21.4
2023-07-30T07:35:56.324Z,21.4
2023-07-30T07:37:56.598Z,21.6
2023-07-30T07:39:56.075Z,21.7
2023-07-30T07:41:56.923Z,21.8
2023-07-30T07:43:57.253Z,21.7
2023-07-30T07:45:56.018Z,21.9
2023-07-30T07:47:56.344Z,21.8
2023-07-30T07:49:57.264Z,21.9
2023-07-30T07:51:56.032Z,21.9
2023-07-30T07:53:57.028Z,21.8
2023-07-30T07:55:56.431Z,21.8
2023-07-30T07:57:56.183Z,21.7
2023-07-30T07:59:57.057Z,21.7
2023-07-30T08:01:57.521Z,21.8
2023-07-30T08:03:56.517Z,21.9
2023-07-30T08:05:56.255Z,22
2023-07-30T08:07:56.994Z,22
2023-07-30T08:09:56.451Z,22
2023-07-30T08:11:56.914Z,22
2023-07-30T08:13:56.713Z,21.9
2023-07-30T08:15:56.545Z,22.2
2023-07-30T08:21:56.498Z,22.3
2023-07-30T08:25:55.800Z,22.1
2023-07-30T08:27:57.461Z,22.1
2023-07-30T08:29:56.863Z,22
2023-07-30T08:31:56.906Z,22
2023-07-30T08:33:56.553Z,22
2023-07-30T08:35:57.186Z,22
2023-07-30T08:37:56.377Z,22.1
2023-07-30T08:39:56.491Z,22.1
2023-07-30T08:41:57.275Z,22.1
2023-07-30T08:43:56.751Z,22.2
2023-07-30T08:45:55.768Z,22.1
2023-07-30T08:47:57.039Z,22.1
2023-07-30T08:49:56.727Z,22.2
2023-07-30T08:51:56.441Z,22
2023-07-30T08:53:56.432Z,22
2023-07-30T08:55:56.900Z,22
2023-07-30T08:57:56.389Z,22
2023-07-30T08:59:57.442Z,22.2
2023-07-30T09:01:56.271Z,22.2
2023-07-30T09:03:55.504Z,22.4
2023-07-30T09:05:56.822Z,22.5
2023-07-30T09:07:57.199Z,22.4
2023-07-30T09:09:56.347Z,22.3
2023-07-30T09:11:55.891Z,22.4
2023-07-30T09:13:56.409Z,22.4
2023-07-30T09:15:56.113Z,22.6
2023-07-30T09:17:56.631Z,22.8
2023-07-30T09:21:55.520Z,22.9
2023-07-30T09:23:56.992Z,23
2023-07-30T09:25:56.136Z,22.9
2023-07-30T09:27:56.406Z,22.8
2023-07-30T09:29:57.554Z,22.7
2023-07-30T09:31:57.816Z,22.6
2023-07-30T09:33:56.392Z,22.7
2023-07-30T09:35:56.615Z,22.9
2023-07-30T09:37:56.901Z,23.2
2023-07-30T09:39:56.359Z,23.2
2023-07-30T09:41:56.445Z,23.1
2023-07-30T09:43:56.861Z,23
2023-07-30T09:45:57.313Z,22.8
2023-07-30T09:47:56.270Z,22.8
2023-07-30T09:49:57.028Z,22.7
2023-07-30T09:53:55.543Z,22.5
2023-07-30T09:55:56.939Z,22.4
2023-07-30T09:57:56.497Z,21.8
2023-07-30T09:59:56.726Z,20.9
2023-07-30T10:01:56.580Z,19.6
2023-07-30T10:03:57.030Z,19.3
2023-07-30T10:05:56.120Z,19.3
2023-07-30T10:07:56.866Z,19.4
2023-07-30T10:09:55.959Z,19.1
2023-07-30T10:11:55.527Z,19.1
2023-07-30T10:13:57.122Z,18.7
2023-07-30T10:15:56.382Z,18.8
2023-07-30T10:17:56.789Z,18.5
2023-07-30T10:19:56.619Z,18.8
2023-07-30T10:21:56.400Z,18.7
2023-07-30T10:23:56.508Z,19.1
2023-07-30T10:25:57.332Z,19.2
2023-07-30T10:27:55.584Z,19.6
2023-07-30T10:29:56.267Z,19.7
2023-07-30T10:31:56.746Z,21.1
2023-07-30T10:33:57.021Z,20.8
2023-07-30T10:35:55.301Z,20.8
2023-07-30T10:37:57.159Z,20.9
2023-07-30T10:39:56.896Z,21.2
2023-07-30T10:41:55.977Z,21.5
2023-07-30T10:43:56.827Z,21.3
2023-07-30T10:45:58.106Z,21.3
2023-07-30T10:47:56.209Z,21.2
2023-07-30T10:49:55.671Z,21.1
2023-07-30T10:51:57.067Z,21
2023-07-30T10:53:56.080Z,21.2
2023-07-30T10:55:56.090Z,21.2
2023-07-30T10:59:55.498Z,20.9
2023-07-30T11:01:56.648Z,20.8
2023-07-30T11:03:57.176Z,21.2
2023-07-30T11:05:56.973Z,21
2023-07-30T11:07:55.336Z,20.8
2023-07-30T11:09:57.348Z,20.8
2023-07-30T11:11:56.530Z,20.7
2023-07-30T11:13:56.089Z,20.9
2023-07-30T11:17:56.027Z,21.2
2023-07-30T11:19:56.049Z,21.2
2023-07-30T11:21:56.930Z,21.4
2023-07-30T11:23:56.397Z,21.4
2023-07-30T11:25:56.662Z,21.4
2023-07-30T11:27:56.801Z,21.4
2023-07-30T11:29:56.948Z,21.5
2023-07-30T11:31:56.611Z,21.6
2023-07-30T11:33:57.241Z,21.7
2023-07-30T11:35:57.520Z,21.9
2023-07-30T11:37:55.992Z,21.7
2023-07-30T11:39:56.995Z,21.8
2023-07-30T11:41:57.088Z,21.9
2023-07-30T11:43:56.105Z,22
2023-07-30T11:45:56.960Z,22.2
2023-07-30T11:49:55.703Z,21.9
2023-07-30T11:51:57.312Z,21.9
2023-07-30T11:53:56.538Z,22
2023-07-30T11:55:56.006Z,22
2023-07-30T11:59:56.664Z,21.9
2023-07-30T12:01:56.606Z,21.8
2023-07-30T12:03:57.431Z,21.7
2023-07-30T12:05:56.527Z,21.6
2023-07-30T12:07:56.491Z,21.1
2023-07-30T12:09:57.017Z,20.9
2023-07-30T12:11:57.014Z,20.8
2023-07-30T12:13:56.122Z,20.5
2023-07-30T12:15:56.861Z,20
2023-07-30T12:17:57.412Z,19.8
2023-07-30T12:19:55.533Z,20
2023-07-30T12:21:57.194Z,20.2
2023-07-30T12:23:57.194Z,20.5
2023-07-30T12:25:55.796Z,20.9
2023-07-30T12:27:56.314Z,21.4
2023-07-30T12:29:58.525Z,21.4
2023-07-30T12:31:55.180Z,21.6
2023-07-30T12:33:57.579Z,21.7
2023-07-30T12:35:57.629Z,21.8
2023-07-30T12:37:58.259Z,21.7
2023-07-30T12:39:58.725Z,21.3
2023-07-30T12:41:56.911Z,20.9
2023-07-30T12:43:58.571Z,20.9
2023-07-30T12:45:56.770Z,21.2
2023-07-30T12:49:59.029Z,21.5
2023-07-30T12:51:58.545Z,21.6
2023-07-30T12:53:57.504Z,21.8
2023-07-30T12:55:58.322Z,21.9
2023-07-30T12:57:58.534Z,22
2023-07-30T12:59:59.619Z,22.2
2023-07-30T13:03:55.961Z,22.3
2023-07-30T13:05:58.781Z,22.3
2023-07-30T13:08:00.899Z,22.3
2023-07-30T13:09:57.601Z,22.3
2023-07-30T13:11:57.638Z,22.3
2023-07-30T13:13:57.604Z,22.3
2023-07-30T13:15:55.066Z,22.4
2023-07-30T13:17:58.711Z,22.5
2023-07-30T13:21:58.694Z,22.5
2023-07-30T13:23:57.097Z,22.6
2023-07-30T13:25:59.077Z,22.7
2023-07-30T13:27:57.498Z,22.6
2023-07-30T13:29:57.633Z,22.6
2023-07-30T13:31:58.496Z,22.5
2023-07-30T13:33:59.383Z,22.4
2023-07-30T13:35:56.242Z,22.4
2023-07-30T13:39:56.917Z,22.7
2023-07-30T13:41:57.481Z,22.6
2023-07-30T13:43:59.643Z,22.7
2023-07-30T13:45:59.072Z,22.7
2023-07-30T13:47:56.321Z,22.7
2023-07-30T13:51:59.717Z,22.7
2023-07-30T13:53:57.609Z,22.6
2023-07-30T13:55:57.473Z,22.7
2023-07-30T13:59:56.571Z,22.7
2023-07-30T14:01:54.958Z,22.7
2023-07-30T14:03:59.484Z,22.7
2023-07-30T14:07:56.828Z,22.7
2023-07-30T14:11:55.196Z,22.8
2023-07-30T14:13:58.622Z,22.7
2023-07-30T14:15:59.579Z,22.6
2023-07-30T14:17:59.619Z,22.6
2023-07-30T14:19:55.016Z,22.4
2023-07-30T14:21:55.130Z,22.4
2023-07-30T14:23:55.831Z,22.4
2023-07-30T14:25:54.905Z,22.3
2023-07-30T14:29:55.506Z,22.3
2023-07-30T14:31:54.921Z,22.3
2023-07-30T14:33:54.901Z,22.4
2023-07-30T14:35:55.613Z,22.4
2023-07-30T14:37:54.882Z,22.3
2023-07-30T14:39:54.895Z,22.4
2023-07-30T14:41:55.172Z,22.6
2023-07-30T14:43:55.849Z,22.8
2023-07-30T14:45:54.920Z,22.8
2023-07-30T14:47:54.925Z,22.8
2023-07-30T14:49:55.104Z,22.9
2023-07-30T14:51:55.294Z,22.9
2023-07-30T14:53:55.309Z,22.7
2023-07-30T14:55:55.817Z,22.6
2023-07-30T14:57:55.160Z,22.6
2023-07-30T14:59:54.915Z,22.6
2023-07-30T15:03:55.138Z,22.7
2023-07-30T15:05:54.936Z,22.7
2023-07-30T15:09:55.147Z,22.4
2023-07-30T15:11:55.118Z,22.5
2023-07-30T15:13:54.975Z,22.7
2023-07-30T15:15:55.448Z,22.8
2023-07-30T15:17:54.919Z,22.8
2023-07-30T15:19:54.935Z,22.8
2023-07-30T15:21:55.148Z,22.7
2023-07-30T15:23:54.895Z,22.7
2023-07-30T15:25:55.392Z,22.7
2023-07-30T15:27:55.258Z,22.7
2023-07-30T15:29:55.671Z,22.7
2023-07-30T15:31:55.679Z,22.7
2023-07-30T15:33:55.140Z,22.7
2023-07-30T15:35:55.119Z,22.8
2023-07-30T15:37:55.258Z,22.8
2023-07-30T15:39:55.232Z,22.8
2023-07-30T15:41:54.957Z,22.8
2023-07-30T15:43:55.030Z,22.8
2023-07-30T15:45:56.153Z,22.6
2023-07-30T15:47:57.071Z,22.6
2023-07-30T15:51:55.834Z,22.6
2023-07-30T15:53:54.915Z,22.7
2023-07-30T15:55:54.911Z,22.6
2023-07-30T15:57:56.006Z,22.6
2023-07-30T15:59:55.391Z,22.6
2023-07-30T16:03:55.147Z,22.6
2023-07-30T16:05:54.913Z,22.6
2023-07-30T16:07:55.167Z,22.6
2023-07-30T16:09:54.908Z,22.6
2023-07-30T16:11:54.930Z,22.5
2023-07-30T16:13:55.401Z,22.5
2023-07-30T16:15:55.440Z,22.4
2023-07-30T16:17:54.953Z,22.3
2023-07-30T16:19:55.427Z,22.3
2023-07-30T16:21:54.926Z,22.4
2023-07-30T16:25:55.212Z,22.6
2023-07-30T16:27:54.947Z,22.5
2023-07-30T16:33:54.941Z,22.6
2023-07-30T16:35:55.541Z,22.6
2023-07-30T16:37:54.912Z,22.5
2023-07-30T16:39:55.375Z,22.5
2023-07-30T16:41:54.940Z,22.4
2023-07-30T16:43:55.661Z,22.4
2023-07-30T16:47:54.976Z,22.4
2023-07-30T16:49:55.332Z,22.4
2023-07-30T16:51:55.160Z,22.4
2023-07-30T16:53:54.905Z,22.4
2023-07-30T16:55:55.152Z,22.4
2023-07-30T16:57:54.944Z,22.3
2023-07-30T16:59:55.028Z,22.3
2023-07-30T17:01:55.655Z,22.2
2023-07-30T17:03:55.457Z,22.2
2023-07-30T17:05:55.858Z,22.2
2023-07-30T17:07:54.947Z,21.7
2023-07-30T17:09:54.965Z,21.6
2023-07-30T17:11:55.212Z,21.8
2023-07-30T17:13:54.954Z,21.8
2023-07-30T17:15:54.950Z,21.8
2023-07-30T17:17:55.920Z,21.6
2023-07-30T17:19:55.061Z,21.1
2023-07-30T17:21:55.506Z,21.2
2023-07-30T17:23:55.110Z,21.4
2023-07-30T17:25:55.170Z,21.3
2023-07-30T17:27:55.573Z,21.4
2023-07-30T17:29:54.917Z,21.3
2023-07-30T17:31:55.964Z,21.2
2023-07-30T17:33:57.746Z,21.3
2023-07-30T17:35:54.935Z,21
2023-07-30T17:37:55.705Z,20.8
2023-07-30T17:41:55.046Z,20.6
2023-07-30T17:43:55.439Z,20.6
2023-07-30T17:45:55.655Z,20.4
2023-07-30T17:47:54.961Z,20.3
2023-07-30T17:51:54.944Z,20
2023-07-30T17:53:54.948Z,19.9
2023-07-30T17:55:54.942Z,19.8
2023-07-30T17:57:54.944Z,19.7
2023-07-30T17:59:55.147Z,19.6
2023-07-30T18:01:54.997Z,19.6
2023-07-30T18:03:55.295Z,19.7
2023-07-30T18:05:54.969Z,19.4
2023-07-30T18:07:54.968Z,19.4
2023-07-30T18:09:55.888Z,19.3
2023-07-30T18:11:54.934Z,19.2
2023-07-30T18:13:54.913Z,19.1
2023-07-30T18:15:55.000Z,19.1
2023-07-30T18:17:55.351Z,19
2023-07-30T18:19:54.917Z,19
2023-07-30T18:21:55.303Z,18.9
2023-07-30T18:23:55.616Z,18.7
2023-07-30T18:25:54.925Z,18.7
2023-07-30T18:27:54.944Z,18.7
2023-07-30T18:29:54.963Z,18.6
2023-07-30T18:31:55.005Z,18.5
2023-07-30T18:33:54.934Z,18.4
2023-07-30T18:35:54.940Z,18.4
2023-07-30T18:37:54.950Z,18.5
2023-07-30T18:39:54.958Z,18.3
2023-07-30T18:41:54.942Z,18.3
2023-07-30T18:43:56.449Z,18.3
2023-07-30T18:45:55.032Z,18.3
2023-07-30T18:47:55.304Z,18.2
2023-07-30T18:49:55.725Z,18.1
2023-07-30T18:51:54.947Z,18
2023-07-30T18:53:55.506Z,18
2023-07-30T18:55:54.951Z,17.9
2023-07-30T18:57:55.305Z,17.9
2023-07-30T18:59:54.950Z,17.8
2023-07-30T19:01:54.961Z,17.7
2023-07-30T19:03:54.947Z,17.6
2023-07-30T19:05:54.994Z,17.6
2023-07-30T19:07:54.962Z,17.5
2023-07-30T19:09:54.920Z,17.4
2023-07-30T19:11:54.938Z,17.3
2023-07-30T19:13:54.930Z,17.4
2023-07-30T19:15:54.948Z,17.3
2023-07-30T19:17:54.974Z,17.3
2023-07-30T19:21:54.932Z,17.2
2023-07-30T19:23:54.930Z,17.1
2023-07-30T19:25:55.352Z,17.1
2023-07-30T19:27:55.495Z,17.1
2023-07-30T19:31:54.948Z,16.9
2023-07-30T19:33:54.963Z,17
2023-07-30T19:35:55.703Z,17
2023-07-30T19:39:54.942Z,17
2023-07-30T19:41:54.945Z,16.9
2023-07-30T19:43:54.986Z,17
2023-07-30T19:45:55.614Z,16.9
2023-07-30T19:47:55.204Z,16.9
2023-07-30T19:49:54.940Z,16.9
2023-07-30T19:51:55.214Z,16.9
2023-07-30T19:53:54.956Z,16.8
2023-07-30T19:55:54.931Z,16.8
2023-07-30T19:57:54.940Z,16.8
2023-07-30T19:59:54.956Z,16.7
2023-07-30T20:03:54.927Z,16.5
2023-07-30T20:05:54.962Z,16.4
2023-07-30T20:07:55.313Z,16.5
2023-07-30T20:09:54.956Z,16.5
2023-07-30T20:11:55.342Z,16.5
2023-07-30T20:13:54.949Z,16.4
2023-07-30T20:15:55.472Z,16.4
2023-07-30T20:17:54.958Z,16.4
2023-07-30T20:19:54.955Z,16.3
2023-07-30T20:25:54.974Z,16.4
2023-07-30T20:27:54.940Z,16.4
2023-07-30T20:31:55.874Z,16.2
2023-07-30T20:33:54.944Z,16.2
2023-07-30T20:37:54.943Z,16.1
2023-07-30T20:39:54.964Z,16.1
2023-07-30T20:41:54.945Z,16.2
2023-07-30T20:45:54.978Z,16.2
2023-07-30T20:47:55.819Z,16.2
2023-07-30T20:49:54.942Z,16.3
2023-07-30T20:51:54.970Z,16.3
2023-07-30T20:53:54.954Z,16.4
2023-07-30T20:55:55.726Z,16.3
2023-07-30T20:57:55.804Z,16.3
2023-07-30T20:59:54.960Z,16.1
2023-07-30T21:03:54.972Z,16.1
2023-07-30T21:05:55.400Z,16
2023-07-30T21:07:54.954Z,16
2023-07-30T21:09:54.953Z,15.9
2023-07-30T21:11:54.960Z,15.9
2023-07-30T21:13:54.923Z,15.9
2023-07-30T21:15:54.969Z,15.9
2023-07-30T21:19:54.937Z,15.9
2023-07-30T21:21:54.955Z,15.9
2023-07-30T21:23:54.938Z,15.7
2023-07-30T21:27:54.961Z,15.6
2023-07-30T21:29:55.302Z,15.6
2023-07-30T21:31:55.022Z,15.6
2023-07-30T21:33:54.935Z,15.7
2023-07-30T21:35:54.942Z,15.5
2023-07-30T21:37:54.934Z,15.5
2023-07-30T21:39:54.941Z,15.4
2023-07-30T21:41:54.943Z,15.3
2023-07-30T21:43:54.944Z,15.2
2023-07-30T21:45:54.935Z,15.2
2023-07-30T21:47:54.962Z,15.2
2023-07-30T21:49:54.972Z,15.2
2023-07-30T21:51:55.443Z,15.2
2023-07-30T21:53:54.959Z,15.2
2023-07-30T21:55:54.942Z,15.2
2023-07-30T21:57:54.939Z,15.1
2023-07-30T21:59:55.476Z,15.1
2023-07-30T22:01:55.026Z,15.2
2023-07-30T22:03:55.665Z,15.1
2023-07-30T22:05:54.961Z,15.1
2023-07-30T22:07:55.401Z,15.1
2023-07-30T22:09:54.941Z,15
2023-07-30T22:11:54.952Z,14.9
2023-07-30T22:13:55.799Z,14.9
2023-07-30T22:15:55.670Z,14.9
2023-07-30T22:17:54.967Z,14.9
2023-07-30T22:19:54.935Z,14.7
2023-07-30T22:21:54.967Z,14.8
2023-07-30T22:25:54.963Z,14.9
2023-07-30T22:28:08.276Z,14.9
2023-07-30T22:29:54.963Z,14.9
2023-07-30T22:33:54.946Z,14.8
2023-07-30T22:35:54.947Z,14.8
2023-07-30T22:39:54.960Z,14.6
2023-07-30T22:41:54.972Z,14.7
2023-07-30T22:43:54.975Z,14.5
2023-07-30T22:45:55.022Z,14.6
2023-07-30T22:47:54.976Z,14.7
2023-07-30T22:49:54.960Z,14.7
2023-07-30T22:51:54.970Z,14.5
2023-07-30T22:53:54.966Z,14.4
2023-07-30T22:57:55.704Z,14.3
2023-07-30T23:01:55.461Z,14.3
2023-07-30T23:03:54.981Z,14.3
2023-07-30T23:05:56.155Z,14.4
2023-07-30T23:07:54.940Z,14.4
2023-07-30T23:09:54.948Z,14.4
2023-07-30T23:11:54.982Z,14.6
2023-07-30T23:13:54.959Z,14.6
2023-07-30T23:17:54.972Z,14.6
2023-07-30T23:19:54.995Z,14.5
2023-07-30T23:21:54.995Z,14.3
2023-07-30T23:23:54.984Z,14.4
2023-07-30T23:25:55.778Z,14.4
2023-07-30T23:27:54.988Z,14.4
2023-07-30T23:29:55.441Z,14.4
2023-07-30T23:31:55.000Z,14.4
2023-07-30T23:33:54.966Z,14.4
2023-07-30T23:35:55.001Z,14.4
2023-07-30T23:37:54.981Z,14.4
2023-07-30T23:39:55.365Z,14.3
2023-07-30T23:41:55.798Z,14.3
2023-07-30T23:43:54.990Z,14.3
2023-07-30T23:45:54.985Z,14.1
2023-07-30T23:47:54.991Z,14.2
2023-07-30T23:49:55.021Z,14.1
2023-07-30T23:51:55.003Z,14.1
2023-07-30T23:53:54.983Z,14.1
2023-07-30T23:55:55.435Z,14
2023-07-30T23:57:54.968Z,14
2023-07-30T23:59:54.975Z,14
