createdAt,value
2022-10-11T00:00:13.566Z,10.67
2022-10-11T00:02:42.899Z,10.68
2022-10-11T00:05:12.690Z,10.62
2022-10-11T00:07:41.067Z,10.66
2022-10-11T00:10:10.544Z,10.67
2022-10-11T00:12:39.358Z,10.64
2022-10-11T00:15:08.845Z,10.73
2022-10-11T00:17:37.505Z,10.60
2022-10-11T00:20:06.106Z,10.44
2022-10-11T00:22:37.786Z,10.37
2022-10-11T00:25:10.319Z,10.32
2022-10-11T00:27:40.481Z,10.28
2022-10-11T00:30:10.803Z,10.41
2022-10-11T00:32:42.157Z,10.40
2022-10-11T00:35:10.755Z,10.38
2022-10-11T00:37:39.755Z,10.35
2022-10-11T00:40:14.888Z,10.31
2022-10-11T00:42:47.164Z,10.40
2022-10-11T00:45:26.552Z,10.39
2022-10-11T00:48:02.537Z,10.44
2022-10-11T00:50:34.683Z,10.24
2022-10-11T00:53:26.513Z,10.16
2022-10-11T00:56:04.730Z,10.25
2022-10-11T00:58:38.580Z,10.10
2022-10-11T01:01:31.353Z,10.19
2022-10-11T01:04:01.712Z,10.15
2022-10-11T01:06:30.108Z,9.80
2022-10-11T01:09:00.302Z,9.91
2022-10-11T01:11:31.693Z,9.97
2022-10-11T01:14:36.308Z,10.04
2022-10-11T01:17:13.574Z,9.91
2022-10-11T01:20:15.782Z,9.84
2022-10-11T01:22:55.910Z,9.81
2022-10-11T01:25:55.779Z,9.77
2022-10-11T01:28:49.514Z,9.94
2022-10-11T01:32:04.506Z,9.91
2022-10-11T01:34:40.446Z,9.96
2022-10-11T01:37:14.741Z,9.96
2022-10-11T01:40:10.070Z,9.86
2022-10-11T01:42:41.111Z,9.94
2022-10-11T01:45:14.345Z,9.78
2022-10-11T01:47:43.013Z,9.78
2022-10-11T01:50:44.748Z,9.84
2022-10-11T01:53:19.962Z,9.78
2022-10-11T01:56:17.394Z,9.77
2022-10-11T01:59:24.150Z,9.76
2022-10-11T02:02:04.994Z,9.78
2022-10-11T02:04:44.295Z,9.75
2022-10-11T02:07:19.597Z,9.87
2022-10-11T02:09:58.917Z,9.85
2022-10-11T02:12:37.844Z,9.93
2022-10-11T02:15:31.326Z,9.81
2022-10-11T02:18:07.040Z,9.79
2022-10-11T02:21:06.057Z,9.76
2022-10-11T02:24:27.389Z,9.89
2022-10-11T02:27:39.381Z,9.80
2022-10-11T02:30:30.759Z,9.75
2022-10-11T02:33:46.300Z,9.83
2022-10-11T02:36:49.479Z,9.84
2022-10-11T02:40:00.769Z,9.69
2022-10-11T02:43:03.617Z,9.80
2022-10-11T02:46:16.610Z,9.77
2022-10-11T02:49:08.074Z,9.60
2022-10-11T02:52:37.144Z,9.58
2022-10-11T02:55:36.562Z,9.57
2022-10-11T02:58:26.726Z,9.56
2022-10-11T03:01:15.369Z,9.62
2022-10-11T03:04:05.365Z,9.59
2022-10-11T03:06:34.202Z,9.61
2022-10-11T03:09:39.948Z,9.69
2022-10-11T03:12:13.278Z,9.65
2022-10-11T03:15:22.802Z,9.70
2022-10-11T03:17:52.832Z,9.69
2022-10-11T03:20:22.521Z,9.78
2022-10-11T03:22:51.150Z,9.69
2022-10-11T03:25:39.978Z,9.68
2022-10-11T03:28:29.747Z,9.56
2022-10-11T03:30:58.823Z,9.57
2022-10-11T03:33:27.506Z,9.69
2022-10-11T03:35:55.734Z,9.62
2022-10-11T03:38:23.967Z,9.49
2022-10-11T03:40:54.057Z,9.50
2022-10-11T03:43:22.213Z,9.46
2022-10-11T03:45:50.663Z,9.40
2022-10-11T03:48:20.604Z,9.40
2022-10-11T03:50:52.840Z,9.32
2022-10-11T03:53:23.782Z,9.41
2022-10-11T03:55:57.193Z,9.43
2022-10-11T03:58:27.234Z,9.45
2022-10-11T04:00:56.278Z,9.59
2022-10-11T04:03:25.731Z,9.69
2022-10-11T04:05:53.969Z,9.76
2022-10-11T04:08:22.455Z,9.80
2022-10-11T04:10:53.949Z,9.80
2022-10-11T04:13:23.415Z,9.85
2022-10-11T04:15:53.144Z,9.88
2022-10-11T04:18:22.312Z,9.89
2022-10-11T04:20:52.431Z,9.99
2022-10-11T04:23:22.072Z,9.98
2022-10-11T04:26:11.469Z,9.98
2022-10-11T04:29:01.027Z,10.00
2022-10-11T04:31:33.607Z,10.03
2022-10-11T04:34:03.250Z,9.94
2022-10-11T04:36:49.752Z,9.76
2022-10-11T04:39:18.400Z,9.73
2022-10-11T04:41:46.812Z,9.76
2022-10-11T04:44:14.853Z,9.79
2022-10-11T04:46:43.245Z,9.95
2022-10-11T04:49:11.383Z,9.83
2022-10-11T04:51:39.704Z,9.77
2022-10-11T04:54:08.032Z,9.79
2022-10-11T04:56:36.444Z,9.84
2022-10-11T04:59:04.462Z,9.80
2022-10-11T05:01:33.374Z,9.82
2022-10-11T05:04:01.923Z,9.86
2022-10-11T05:06:30.095Z,9.80
2022-10-11T05:08:58.514Z,9.74
2022-10-11T05:11:26.718Z,9.70
2022-10-11T05:13:56.540Z,9.78
2022-10-11T05:16:25.121Z,9.70
2022-10-11T05:18:53.400Z,9.84
2022-10-11T05:21:24.657Z,9.71
2022-10-11T05:23:57.710Z,9.76
2022-10-11T05:26:27.780Z,9.85
2022-10-11T05:28:56.559Z,9.92
2022-10-11T05:31:25.113Z,9.78
2022-10-11T05:33:53.352Z,9.91
2022-10-11T05:36:22.116Z,9.98
2022-10-11T05:38:50.524Z,9.99
2022-10-11T05:41:18.773Z,9.97
2022-10-11T05:43:47.129Z,10.01
2022-10-11T05:46:15.385Z,10.07
2022-10-11T05:48:43.565Z,10.12
2022-10-11T05:51:12.649Z,10.10
2022-10-11T05:53:40.828Z,10.17
2022-10-11T05:56:21.440Z,10.20
2022-10-11T05:58:50.883Z,10.35
2022-10-11T06:01:24.288Z,10.43
2022-10-11T06:03:53.440Z,10.42
2022-10-11T06:06:22.221Z,10.50
2022-10-11T06:08:50.369Z,10.62
2022-10-11T06:11:25.492Z,10.67
2022-10-11T06:13:55.484Z,10.73
2022-10-11T06:16:24.620Z,10.80
2022-10-11T06:18:57.461Z,10.82
2022-10-11T06:21:25.878Z,10.84
2022-10-11T06:23:59.887Z,10.90
2022-10-11T06:26:30.049Z,10.94
2022-10-11T06:28:58.727Z,10.98
2022-10-11T06:31:27.054Z,10.98
2022-10-11T06:33:55.580Z,11.01
2022-10-11T06:36:23.624Z,11.12
2022-10-11T06:38:53.060Z,11.26
2022-10-11T06:41:24.573Z,11.32
2022-10-11T06:43:52.883Z,11.52
2022-10-11T06:46:23.082Z,11.57
2022-10-11T06:48:52.161Z,11.63
2022-10-11T06:51:22.238Z,11.81
2022-10-11T06:53:52.257Z,12.09
2022-10-11T06:56:21.515Z,12.27
2022-10-11T06:58:51.252Z,12.44
2022-10-11T07:01:21.591Z,12.47
2022-10-11T07:03:52.114Z,12.60
2022-10-11T07:06:30.450Z,12.73
2022-10-11T07:09:00.711Z,12.88
2022-10-11T07:11:29.311Z,13.00
2022-10-11T07:14:00.258Z,13.09
2022-10-11T07:16:29.171Z,13.14
2022-10-11T07:19:00.913Z,13.06
2022-10-11T07:21:32.125Z,13.08
2022-10-11T07:24:01.659Z,13.10
2022-10-11T07:26:35.249Z,13.24
2022-10-11T07:29:05.187Z,13.34
2022-10-11T07:31:33.329Z,13.54
2022-10-11T07:34:01.567Z,13.73
2022-10-11T07:36:29.882Z,13.84
2022-10-11T07:38:59.394Z,14.14
2022-10-11T07:41:27.485Z,14.36
2022-10-11T07:43:55.773Z,14.58
2022-10-11T07:46:24.151Z,14.61
2022-10-11T07:48:52.301Z,14.61
2022-10-11T07:51:23.033Z,14.73
2022-10-11T07:53:55.738Z,14.61
2022-10-11T07:56:28.419Z,14.66
2022-10-11T07:59:01.615Z,15.07
2022-10-11T08:01:31.112Z,15.35
2022-10-11T08:04:00.884Z,15.42
2022-10-11T08:06:32.519Z,15.71
2022-10-11T08:09:01.606Z,15.75
2022-10-11T08:11:32.604Z,16.06
2022-10-11T08:14:03.680Z,15.98
2022-10-11T08:16:32.070Z,15.99
2022-10-11T08:19:01.224Z,16.05
2022-10-11T08:21:31.072Z,15.84
2022-10-11T08:24:01.335Z,15.75
2022-10-11T08:26:30.769Z,16.08
2022-10-11T08:29:02.374Z,16.42
2022-10-11T08:31:32.741Z,16.94
2022-10-11T08:34:01.302Z,17.16
2022-10-11T08:36:31.154Z,17.72
2022-10-11T08:38:59.563Z,17.68
2022-10-11T08:41:42.270Z,17.77
2022-10-11T08:44:19.724Z,17.95
2022-10-11T08:47:00.303Z,17.75
2022-10-11T08:49:32.706Z,18.34
2022-10-11T08:52:06.075Z,18.23
2022-10-11T08:54:58.480Z,18.15
2022-10-11T08:57:29.655Z,17.81
2022-10-11T09:00:15.016Z,17.76
2022-10-11T09:03:13.886Z,17.93
2022-10-11T09:06:23.169Z,18.06
2022-10-11T09:09:28.976Z,18.16
2022-10-11T09:12:03.333Z,17.83
2022-10-11T09:14:52.833Z,18.03
2022-10-11T09:17:21.443Z,18.02
2022-10-11T09:20:27.562Z,18.11
2022-10-11T09:23:16.923Z,17.88
2022-10-11T09:25:54.604Z,17.74
2022-10-11T09:28:45.000Z,17.71
2022-10-11T09:31:13.305Z,17.57
2022-10-11T09:33:46.648Z,17.41
2022-10-11T09:36:32.963Z,17.51
2022-10-11T09:39:18.599Z,17.31
2022-10-11T09:42:02.383Z,17.64
2022-10-11T09:44:37.139Z,17.45
2022-10-11T09:47:06.714Z,17.46
2022-10-11T09:49:42.568Z,17.59
2022-10-11T09:52:19.781Z,17.44
2022-10-11T09:55:00.709Z,17.47
2022-10-11T09:57:31.563Z,17.49
2022-10-11T10:00:02.341Z,17.38
2022-10-11T10:02:49.013Z,17.44
2022-10-11T10:05:25.172Z,17.39
2022-10-11T10:08:09.230Z,17.45
2022-10-11T10:10:46.175Z,17.40
2022-10-11T10:13:20.163Z,17.34
2022-10-11T10:15:53.726Z,17.40
2022-10-11T10:18:26.782Z,17.46
2022-10-11T10:20:59.541Z,17.40
2022-10-11T10:23:31.673Z,17.46
2022-10-11T10:26:12.423Z,17.41
2022-10-11T10:29:16.261Z,17.43
2022-10-11T10:34:53.148Z,17.62
2022-10-11T10:37:29.635Z,17.65
2022-10-11T10:40:14.370Z,17.98
2022-10-11T10:42:42.784Z,17.89
2022-10-11T10:45:21.398Z,17.84
2022-10-11T10:47:59.658Z,18.03
2022-10-11T10:50:51.105Z,18.45
2022-10-11T10:53:42.130Z,18.93
2022-10-11T10:56:25.047Z,19.18
2022-10-11T10:59:30.701Z,19.12
2022-10-11T11:02:28.134Z,19.04
2022-10-11T11:05:19.081Z,19.14
2022-10-11T11:08:30.660Z,19.32
2022-10-11T11:11:43.446Z,19.82
2022-10-11T11:14:14.696Z,20.29
2022-10-11T11:17:09.359Z,20.27
2022-10-11T11:19:56.249Z,20.24
2022-10-11T11:22:48.862Z,20.27
2022-10-11T11:25:27.618Z,20.15
2022-10-11T11:28:35.262Z,20.12
2022-10-11T11:31:40.915Z,20.18
2022-10-11T11:34:24.410Z,20.07
2022-10-11T11:36:58.030Z,20.03
2022-10-11T11:39:33.026Z,19.87
2022-10-11T11:42:18.322Z,19.76
2022-10-11T11:44:49.465Z,19.88
2022-10-11T11:47:38.426Z,19.71
2022-10-11T11:50:15.269Z,19.52
2022-10-11T11:52:47.934Z,19.69
2022-10-11T11:55:49.485Z,19.72
2022-10-11T11:59:12.053Z,19.69
2022-10-11T12:01:46.030Z,19.51
2022-10-11T12:04:49.740Z,19.35
2022-10-11T12:07:20.994Z,19.23
2022-10-11T12:09:54.397Z,19.26
2022-10-11T12:12:37.462Z,19.21
2022-10-11T12:15:09.048Z,19.07
2022-10-11T12:18:03.381Z,19.24
2022-10-11T12:20:38.738Z,19.32
2022-10-11T12:23:31.334Z,19.08
2022-10-11T12:26:17.876Z,18.93
2022-10-11T12:28:58.454Z,18.88
2022-10-11T12:31:33.705Z,19.05
2022-10-11T12:34:01.777Z,19.09
2022-10-11T12:36:45.087Z,18.76
2022-10-11T12:39:19.459Z,18.85
2022-10-11T12:41:47.824Z,18.90
2022-10-11T12:44:18.382Z,18.91
2022-10-11T12:46:55.021Z,18.85
2022-10-11T12:49:38.337Z,18.88
2022-10-11T12:52:37.036Z,18.92
2022-10-11T12:55:35.089Z,18.85
2022-10-11T12:58:21.417Z,18.79
2022-10-11T13:00:52.540Z,18.79
2022-10-11T13:03:34.386Z,18.59
2022-10-11T13:06:25.098Z,18.63
2022-10-11T13:09:15.074Z,18.69
2022-10-11T13:11:54.368Z,18.56
2022-10-11T13:14:25.359Z,18.57
2022-10-11T13:17:02.826Z,18.59
2022-10-11T13:19:33.607Z,18.65
2022-10-11T13:22:15.854Z,18.66
2022-10-11T13:24:44.380Z,18.53
2022-10-11T13:27:23.247Z,18.56
2022-10-11T13:29:55.198Z,18.46
2022-10-11T13:32:26.343Z,18.52
2022-10-11T13:35:07.803Z,18.56
2022-10-11T13:37:44.249Z,18.54
2022-10-11T13:40:23.491Z,18.57
2022-10-11T13:42:53.111Z,18.47
2022-10-11T13:45:24.730Z,18.38
2022-10-11T13:47:55.059Z,18.31
2022-10-11T13:50:31.840Z,18.26
2022-10-11T13:53:22.229Z,18.24
2022-10-11T13:55:55.605Z,18.13
2022-10-11T13:58:30.067Z,17.99
2022-10-11T14:01:06.056Z,17.99
2022-10-11T14:03:44.530Z,17.95
2022-10-11T14:06:12.900Z,17.97
2022-10-11T14:08:55.214Z,17.85
2022-10-11T14:11:41.696Z,17.79
2022-10-11T14:14:28.973Z,17.70
2022-10-11T14:17:12.159Z,17.69
2022-10-11T14:19:41.528Z,17.58
2022-10-11T14:22:17.467Z,17.43
2022-10-11T14:24:48.990Z,17.39
2022-10-11T14:27:22.959Z,17.30
2022-10-11T14:30:12.624Z,17.24
2022-10-11T14:32:42.410Z,17.27
2022-10-11T14:35:23.509Z,17.22
2022-10-11T14:37:52.900Z,17.17
2022-10-11T14:40:27.311Z,17.16
2022-10-11T14:42:55.901Z,17.13
2022-10-11T14:45:24.551Z,17.08
2022-10-11T14:47:52.754Z,17.06
2022-10-11T14:50:48.739Z,17.02
2022-10-11T14:53:17.317Z,17.02
2022-10-11T14:55:45.885Z,16.96
2022-10-11T14:58:15.823Z,16.90
2022-10-11T15:00:45.653Z,16.94
2022-10-11T15:03:13.909Z,16.96
2022-10-11T15:05:42.049Z,16.99
2022-10-11T15:08:12.177Z,17.01
2022-10-11T15:10:41.358Z,16.93
2022-10-11T15:13:10.097Z,16.92
2022-10-11T15:15:41.469Z,16.94
2022-10-11T15:18:13.472Z,16.92
2022-10-11T15:20:44.825Z,16.91
2022-10-11T15:23:12.893Z,16.89
2022-10-11T15:25:42.301Z,16.86
2022-10-11T15:28:27.371Z,16.86
2022-10-11T15:30:56.338Z,16.84
2022-10-11T15:33:25.376Z,16.71
2022-10-11T15:35:53.434Z,16.68
2022-10-11T15:38:24.778Z,16.62
2022-10-11T15:40:53.824Z,16.60
2022-10-11T15:43:24.915Z,16.58
2022-10-11T15:45:54.988Z,16.57
2022-10-11T15:48:26.389Z,16.45
2022-10-11T15:50:55.597Z,16.45
2022-10-11T15:53:31.032Z,16.41
2022-10-11T15:56:03.339Z,16.28
2022-10-11T15:58:37.347Z,16.19
2022-10-11T16:01:08.490Z,16.16
2022-10-11T16:03:37.817Z,16.10
2022-10-11T16:06:06.351Z,16.07
2022-10-11T16:08:35.755Z,16.03
2022-10-11T16:11:05.972Z,15.74
2022-10-11T16:13:35.035Z,15.79
2022-10-11T16:16:05.860Z,15.75
2022-10-11T16:18:36.154Z,15.69
2022-10-11T16:21:10.395Z,15.70
2022-10-11T16:23:39.310Z,15.58
2022-10-11T16:26:11.339Z,15.49
2022-10-11T16:28:42.028Z,15.24
2022-10-11T16:31:14.053Z,15.22
2022-10-11T16:33:48.321Z,15.19
2022-10-11T16:36:40.423Z,15.26
2022-10-11T16:39:18.305Z,15.27
2022-10-11T16:41:47.991Z,15.30
2022-10-11T16:44:18.319Z,15.31
2022-10-11T16:46:48.523Z,15.39
2022-10-11T16:49:19.207Z,15.41
2022-10-11T16:51:47.663Z,15.42
2022-10-11T16:54:20.434Z,15.36
2022-10-11T16:56:50.231Z,15.31
2022-10-11T16:59:19.398Z,15.17
2022-10-11T17:01:47.849Z,14.97
2022-10-11T17:04:16.457Z,14.99
2022-10-11T17:06:44.942Z,14.89
2022-10-11T17:09:13.690Z,14.84
2022-10-11T17:11:42.727Z,14.84
2022-10-11T17:14:12.605Z,14.77
2022-10-11T17:16:40.716Z,14.76
2022-10-11T17:19:11.708Z,14.65
2022-10-11T17:21:40.485Z,14.65
2022-10-11T17:24:09.217Z,14.67
2022-10-11T17:26:37.470Z,14.69
2022-10-11T17:29:06.012Z,14.70
2022-10-11T17:31:36.600Z,14.73
2022-10-11T17:34:04.863Z,14.72
2022-10-11T17:36:36.225Z,14.72
2022-10-11T17:39:07.585Z,14.73
2022-10-11T17:41:36.166Z,14.69
2022-10-11T17:44:04.591Z,14.76
2022-10-11T17:46:32.934Z,14.66
2022-10-11T17:49:04.800Z,14.61
2022-10-11T17:51:35.912Z,14.52
2022-10-11T17:54:05.142Z,14.51
2022-10-11T17:56:37.644Z,14.46
2022-10-11T17:59:06.880Z,14.44
2022-10-11T18:01:35.807Z,14.44
2022-10-11T18:04:06.119Z,14.50
2022-10-11T18:06:39.478Z,14.49
2022-10-11T18:09:08.040Z,14.49
2022-10-11T18:11:36.282Z,14.40
2022-10-11T18:14:05.365Z,14.32
2022-10-11T18:16:35.080Z,14.29
2022-10-11T18:19:06.960Z,14.18
2022-10-11T18:21:35.347Z,14.28
2022-10-11T18:24:08.052Z,14.18
2022-10-11T18:26:37.344Z,14.15
2022-10-11T18:29:05.877Z,14.14
2022-10-11T18:31:35.168Z,14.15
2022-10-11T18:34:06.294Z,14.04
2022-10-11T18:36:34.581Z,14.07
2022-10-11T18:39:05.934Z,14.05
2022-10-11T18:41:35.655Z,13.90
2022-10-11T18:44:06.425Z,13.89
2022-10-11T18:46:35.297Z,13.86
2022-10-11T18:49:04.125Z,13.89
2022-10-11T18:51:34.841Z,13.90
2022-10-11T18:54:06.339Z,13.99
2022-10-11T18:56:37.234Z,14.02
2022-10-11T18:59:06.435Z,14.02
2022-10-11T19:01:40.561Z,14.02
2022-10-11T19:04:10.495Z,13.98
2022-10-11T19:06:43.786Z,13.95
2022-10-11T19:09:18.811Z,13.91
2022-10-11T19:11:47.571Z,13.92
2022-10-11T19:14:17.816Z,13.85
2022-10-11T19:16:49.694Z,13.84
2022-10-11T19:19:20.910Z,13.56
2022-10-11T19:21:49.556Z,13.49
2022-10-11T19:24:20.959Z,13.52
2022-10-11T19:26:50.075Z,13.52
2022-10-11T19:29:20.357Z,13.41
2022-10-11T19:31:54.682Z,13.38
2022-10-11T19:34:28.356Z,13.32
2022-10-11T19:36:57.153Z,13.33
2022-10-11T19:39:25.900Z,13.34
2022-10-11T19:41:54.262Z,13.29
2022-10-11T19:44:22.243Z,13.14
2022-10-11T19:46:52.043Z,13.09
2022-10-11T19:49:25.257Z,13.10
2022-10-11T19:51:55.336Z,13.13
2022-10-11T19:54:23.989Z,13.18
2022-10-11T19:56:52.770Z,13.07
2022-10-11T19:59:22.435Z,12.98
2022-10-11T20:01:53.041Z,12.96
2022-10-11T20:04:50.562Z,12.93
2022-10-11T20:07:11.295Z,12.87
2022-10-11T20:09:39.849Z,12.96
2022-10-11T20:12:08.187Z,12.89
2022-10-11T20:14:36.307Z,12.85
2022-10-11T20:17:04.768Z,12.93
2022-10-11T20:19:32.836Z,12.92
2022-10-11T20:22:01.331Z,12.71
2022-10-11T20:24:33.651Z,12.69
2022-10-11T20:27:06.928Z,12.65
2022-10-11T20:29:39.669Z,12.76
2022-10-11T20:32:07.716Z,12.68
2022-10-11T20:34:39.418Z,12.69
2022-10-11T20:37:07.488Z,12.72
2022-10-11T20:39:35.891Z,12.64
2022-10-11T20:42:04.229Z,12.48
2022-10-11T20:44:32.752Z,12.46
2022-10-11T20:47:04.065Z,12.29
2022-10-11T20:49:32.479Z,12.08
2022-10-11T20:52:00.914Z,12.14
2022-10-11T20:54:29.825Z,12.14
2022-10-11T20:56:58.003Z,12.08
2022-10-11T20:59:26.958Z,12.00
2022-10-11T21:01:55.421Z,12.13
2022-10-11T21:04:23.472Z,12.06
2022-10-11T21:06:52.204Z,12.10
2022-10-11T21:09:20.772Z,12.05
2022-10-11T21:11:48.858Z,11.87
2022-10-11T21:14:17.668Z,11.87
2022-10-11T21:16:45.795Z,11.73
2022-10-11T21:19:15.324Z,11.85
2022-10-11T21:21:52.473Z,11.89
2022-10-11T21:24:21.496Z,11.77
2022-10-11T21:26:50.284Z,11.79
2022-10-11T21:29:18.515Z,11.60
2022-10-11T21:31:46.926Z,11.60
2022-10-11T21:34:15.829Z,11.55
2022-10-11T21:36:44.009Z,11.54
2022-10-11T21:39:12.097Z,11.72
2022-10-11T21:41:42.380Z,11.70
2022-10-11T21:44:10.521Z,11.71
2022-10-11T21:49:27.753Z,11.68
2022-10-11T21:51:56.168Z,11.72
2022-10-11T21:54:24.185Z,11.70
2022-10-11T21:56:52.692Z,11.76
2022-10-11T21:59:20.941Z,11.78
2022-10-11T22:01:49.233Z,11.60
2022-10-11T22:04:17.876Z,11.47
2022-10-11T22:06:46.102Z,11.44
2022-10-11T22:09:14.424Z,11.48
2022-10-11T22:11:42.947Z,11.45
2022-10-11T22:14:11.143Z,11.54
2022-10-11T22:16:39.343Z,11.43
2022-10-11T22:19:07.700Z,11.42
2022-10-11T22:21:36.007Z,11.38
2022-10-11T22:24:04.270Z,11.30
2022-10-11T22:26:35.074Z,11.30
2022-10-11T22:29:03.264Z,11.28
2022-10-11T22:31:31.794Z,11.26
2022-10-11T22:34:01.237Z,11.28
2022-10-11T22:36:33.825Z,11.30
2022-10-11T22:39:08.049Z,11.26
2022-10-11T22:41:36.932Z,11.30
2022-10-11T22:44:05.640Z,11.26
2022-10-11T22:46:34.280Z,11.25
2022-10-11T22:49:02.407Z,11.21
2022-10-11T22:51:31.049Z,11.10
2022-10-11T22:53:59.271Z,11.15
2022-10-11T22:56:27.684Z,11.24
2022-10-11T22:58:56.123Z,11.25
2022-10-11T23:01:24.307Z,11.33
2022-10-11T23:03:52.885Z,11.33
2022-10-11T23:06:21.267Z,11.30
2022-10-11T23:08:49.726Z,11.34
2022-10-11T23:11:18.177Z,11.29
2022-10-11T23:13:46.477Z,11.25
2022-10-11T23:16:14.672Z,11.16
2022-10-11T23:18:42.855Z,11.17
2022-10-11T23:21:11.294Z,11.24
2022-10-11T23:23:40.047Z,11.27
2022-10-11T23:26:13.430Z,11.17
2022-10-11T23:28:43.051Z,11.28
2022-10-11T23:31:16.814Z,11.33
2022-10-11T23:33:46.961Z,11.40
2022-10-11T23:36:20.757Z,11.48
2022-10-11T23:38:54.986Z,11.58
2022-10-11T23:41:25.205Z,11.65
2022-10-11T23:43:53.976Z,11.64
2022-10-11T23:46:22.230Z,11.67
2022-10-11T23:48:50.442Z,11.70
2022-10-11T23:51:18.848Z,11.67
2022-10-11T23:53:47.363Z,11.68
2022-10-11T23:56:15.531Z,11.67
2022-10-11T23:58:43.872Z,11.57
