createdAt,value
2019-06-26T00:01:21.228Z,99.90
2019-06-26T00:03:51.813Z,99.90
2019-06-26T00:06:22.279Z,99.90
2019-06-26T00:08:52.793Z,99.90
2019-06-26T00:11:26.191Z,99.90
2019-06-26T00:13:56.714Z,99.90
2019-06-26T00:16:27.159Z,99.90
2019-06-26T00:18:57.553Z,99.90
2019-06-26T00:21:28.347Z,99.90
2019-06-26T00:23:58.750Z,99.90
2019-06-26T00:26:29.194Z,99.90
2019-06-26T00:28:59.640Z,99.90
2019-06-26T00:31:30.113Z,99.90
2019-06-26T00:34:00.560Z,99.90
2019-06-26T00:36:31.921Z,99.90
2019-06-26T00:39:02.371Z,99.90
2019-06-26T00:41:34.463Z,99.90
2019-06-26T00:44:05.339Z,99.90
2019-06-26T00:46:35.789Z,99.90
2019-06-26T00:49:07.070Z,99.90
2019-06-26T00:51:38.050Z,99.90
2019-06-26T00:54:08.487Z,99.90
2019-06-26T00:56:38.972Z,99.90
2019-06-26T00:59:09.464Z,99.90
2019-06-26T01:01:40.606Z,99.90
2019-06-26T01:04:15.423Z,99.90
2019-06-26T01:06:45.940Z,99.90
2019-06-26T01:09:16.646Z,99.90
2019-06-26T01:11:47.693Z,99.90
2019-06-26T01:14:18.135Z,99.90
2019-06-26T01:16:49.103Z,99.90
2019-06-26T01:19:19.549Z,99.90
2019-06-26T01:21:51.171Z,99.90
2019-06-26T01:24:21.611Z,99.90
2019-06-26T01:26:52.057Z,99.90
2019-06-26T01:29:22.448Z,99.90
2019-06-26T01:31:52.897Z,99.90
2019-06-26T01:34:23.298Z,99.90
2019-06-26T01:36:53.753Z,99.90
2019-06-26T01:39:24.150Z,99.90
2019-06-26T01:41:54.589Z,99.90
2019-06-26T01:44:25.041Z,99.90
2019-06-26T01:46:55.447Z,99.90
2019-06-26T01:49:25.893Z,99.90
2019-06-26T01:51:56.296Z,99.90
2019-06-26T01:54:26.818Z,99.90
2019-06-26T01:56:57.214Z,99.90
2019-06-26T01:59:27.655Z,99.90
2019-06-26T02:01:58.100Z,99.90
2019-06-26T02:04:28.542Z,99.90
2019-06-26T02:06:58.994Z,99.90
2019-06-26T02:09:29.401Z,99.90
2019-06-26T02:12:00.624Z,99.90
2019-06-26T02:14:31.966Z,99.90
2019-06-26T02:17:02.538Z,99.90
2019-06-26T02:19:32.940Z,99.90
2019-06-26T02:22:03.380Z,99.90
2019-06-26T02:24:33.781Z,99.90
2019-06-26T02:27:04.263Z,99.90
2019-06-26T02:29:34.705Z,99.90
2019-06-26T02:32:05.111Z,99.90
2019-06-26T02:34:35.628Z,99.90
2019-06-26T02:37:06.100Z,99.90
2019-06-26T02:39:36.620Z,99.90
2019-06-26T02:42:07.163Z,99.90
2019-06-26T02:44:52.448Z,99.90
2019-06-26T02:47:19.773Z,99.90
2019-06-26T02:49:42.897Z,99.90
2019-06-26T02:52:13.359Z,99.90
2019-06-26T02:54:44.228Z,99.90
2019-06-26T02:57:15.023Z,99.90
2019-06-26T02:59:46.231Z,99.90
2019-06-26T03:02:16.865Z,99.90
2019-06-26T03:04:47.605Z,99.90
2019-06-26T03:07:18.396Z,99.90
2019-06-26T03:09:49.808Z,99.90
2019-06-26T03:12:20.197Z,99.90
2019-06-26T03:14:50.647Z,99.90
2019-06-26T03:17:21.117Z,99.90
2019-06-26T03:19:51.575Z,99.90
2019-06-26T03:22:22.095Z,99.90
2019-06-26T03:24:52.561Z,99.90
2019-06-26T03:27:23.080Z,99.90
2019-06-26T03:29:53.550Z,99.90
2019-06-26T03:32:26.159Z,99.90
2019-06-26T03:34:56.788Z,99.90
2019-06-26T03:37:27.370Z,99.90
2019-06-26T03:39:57.767Z,99.90
2019-06-26T03:42:28.318Z,99.90
2019-06-26T03:44:59.825Z,99.90
2019-06-26T03:47:30.236Z,99.90
2019-06-26T03:50:00.753Z,99.90
2019-06-26T03:52:31.151Z,99.90
2019-06-26T03:55:01.602Z,99.90
2019-06-26T03:57:35.282Z,99.90
2019-06-26T04:00:07.383Z,99.90
2019-06-26T04:02:37.895Z,99.90
2019-06-26T04:05:08.537Z,99.90
2019-06-26T04:07:38.986Z,99.90
2019-06-26T04:10:09.732Z,99.90
2019-06-26T04:12:40.194Z,99.90
2019-06-26T04:23:44.913Z,99.90
2019-06-26T04:26:15.845Z,99.90
2019-06-26T04:28:46.356Z,99.90
2019-06-26T04:31:16.791Z,99.90
2019-06-26T04:33:47.875Z,99.90
2019-06-26T04:36:18.768Z,99.90
2019-06-26T04:38:49.847Z,99.90
2019-06-26T04:41:20.304Z,99.90
2019-06-26T04:43:50.708Z,99.90
2019-06-26T04:46:22.177Z,99.90
2019-06-26T04:48:52.804Z,99.90
2019-06-26T04:51:25.124Z,99.90
2019-06-26T04:53:55.808Z,99.90
2019-06-26T04:56:26.310Z,99.90
2019-06-26T04:58:56.748Z,99.90
2019-06-26T05:01:27.407Z,99.90
2019-06-26T05:04:01.828Z,99.90
2019-06-26T05:06:33.906Z,99.90
2019-06-26T05:09:05.797Z,99.90
2019-06-26T05:11:36.273Z,99.90
2019-06-26T05:14:06.859Z,99.90
2019-06-26T05:16:37.316Z,99.30
2019-06-26T05:19:07.705Z,99.10
2019-06-26T05:21:38.148Z,99.00
2019-06-26T05:24:08.760Z,98.90
2019-06-26T05:26:39.207Z,98.60
2019-06-26T05:29:09.607Z,98.00
2019-06-26T05:31:40.049Z,98.10
2019-06-26T05:34:11.224Z,98.00
2019-06-26T05:36:41.794Z,97.90
2019-06-26T05:39:12.236Z,97.30
2019-06-26T05:41:42.635Z,96.70
2019-06-26T05:44:13.083Z,96.00
2019-06-26T05:46:43.475Z,96.00
2019-06-26T05:49:13.919Z,96.10
2019-06-26T05:51:44.701Z,95.50
2019-06-26T05:54:15.571Z,95.10
2019-06-26T05:56:46.509Z,94.80
2019-06-26T05:59:16.950Z,93.30
2019-06-26T06:01:47.908Z,91.80
2019-06-26T06:04:18.329Z,90.80
2019-06-26T06:06:48.792Z,90.20
2019-06-26T06:09:19.733Z,89.20
2019-06-26T06:11:50.248Z,87.30
2019-06-26T06:14:20.665Z,85.20
2019-06-26T06:16:51.706Z,84.20
2019-06-26T06:19:22.175Z,83.90
2019-06-26T06:21:52.627Z,83.20
2019-06-26T06:24:23.084Z,80.70
2019-06-26T06:26:53.552Z,78.30
2019-06-26T06:29:24.066Z,77.80
2019-06-26T06:32:13.801Z,76.90
2019-06-26T06:34:44.263Z,77.40
2019-06-26T06:37:14.673Z,79.20
2019-06-26T06:39:45.192Z,80.00
2019-06-26T06:42:15.755Z,78.70
2019-06-26T06:44:46.181Z,78.90
2019-06-26T06:47:16.633Z,75.90
2019-06-26T06:49:47.079Z,76.80
2019-06-26T06:52:19.040Z,78.30
2019-06-26T06:54:49.686Z,77.80
2019-06-26T06:57:20.277Z,78.50
2019-06-26T06:59:50.718Z,77.30
2019-06-26T07:02:21.128Z,76.20
2019-06-26T07:04:51.912Z,75.10
2019-06-26T07:07:22.425Z,73.40
2019-06-26T07:09:52.862Z,73.40
2019-06-26T07:12:23.311Z,72.90
2019-06-26T07:14:53.769Z,72.50
2019-06-26T07:17:24.237Z,71.70
2019-06-26T07:19:54.687Z,71.00
2019-06-26T07:22:25.145Z,71.90
2019-06-26T07:24:55.563Z,71.10
2019-06-26T07:27:26.053Z,69.40
2019-06-26T07:29:56.505Z,69.70
2019-06-26T07:32:26.948Z,70.00
2019-06-26T07:34:57.399Z,69.00
2019-06-26T07:37:27.786Z,67.70
2019-06-26T07:40:01.802Z,66.90
2019-06-26T07:42:30.316Z,65.80
2019-06-26T07:45:00.769Z,65.30
2019-06-26T07:47:42.393Z,66.20
2019-06-26T07:50:03.649Z,65.50
2019-06-26T07:52:34.476Z,65.60
2019-06-26T07:55:06.859Z,63.10
2019-06-26T07:57:37.292Z,62.30
2019-06-26T08:00:09.000Z,60.40
2019-06-26T08:02:39.439Z,60.90
2019-06-26T08:05:10.844Z,59.30
2019-06-26T08:07:41.296Z,60.80
2019-06-26T08:10:13.174Z,61.70
2019-06-26T08:12:43.650Z,58.30
2019-06-26T08:15:15.912Z,59.70
2019-06-26T08:17:59.749Z,57.40
2019-06-26T08:20:19.509Z,56.00
2019-06-26T08:22:50.109Z,56.60
2019-06-26T08:25:20.707Z,57.00
2019-06-26T08:27:51.101Z,53.10
2019-06-26T08:30:22.837Z,54.50
2019-06-26T08:32:53.434Z,54.90
2019-06-26T08:35:23.963Z,54.60
2019-06-26T08:38:09.042Z,52.80
2019-06-26T08:40:26.628Z,52.10
2019-06-26T08:42:58.632Z,52.10
2019-06-26T08:45:29.077Z,52.80
2019-06-26T08:48:13.401Z,49.90
2019-06-26T08:50:31.652Z,49.50
2019-06-26T08:53:02.136Z,51.00
2019-06-26T08:55:32.870Z,50.70
2019-06-26T08:58:03.345Z,49.80
2019-06-26T09:00:33.876Z,50.70
2019-06-26T09:03:04.807Z,50.70
2019-06-26T09:05:47.584Z,51.70
2019-06-26T09:08:07.489Z,51.00
2019-06-26T09:10:38.005Z,51.50
2019-06-26T09:13:08.515Z,49.90
2019-06-26T09:15:38.984Z,49.40
2019-06-26T09:18:09.491Z,50.40
2019-06-26T09:20:42.032Z,50.90
2019-06-26T09:23:12.422Z,51.30
2019-06-26T09:25:42.862Z,48.90
2019-06-26T09:28:13.268Z,49.40
2019-06-26T09:30:43.706Z,48.30
2019-06-26T09:33:14.115Z,48.40
2019-06-26T09:35:44.624Z,47.70
2019-06-26T09:38:15.143Z,46.90
2019-06-26T09:40:45.536Z,46.40
2019-06-26T09:43:15.996Z,45.70
2019-06-26T09:45:46.466Z,46.50
2019-06-26T09:48:17.099Z,47.90
2019-06-26T09:50:47.537Z,47.70
2019-06-26T09:53:18.333Z,48.10
2019-06-26T09:55:49.222Z,47.50
2019-06-26T09:58:20.933Z,47.60
2019-06-26T10:00:51.375Z,47.50
2019-06-26T10:03:21.835Z,48.10
2019-06-26T10:05:52.298Z,47.10
2019-06-26T10:08:22.739Z,46.50
2019-06-26T10:10:53.171Z,48.00
2019-06-26T10:13:23.614Z,46.30
2019-06-26T10:15:54.122Z,46.90
2019-06-26T10:18:24.696Z,47.60
2019-06-26T10:20:55.194Z,48.30
2019-06-26T10:23:26.494Z,47.50
2019-06-26T10:25:56.919Z,47.20
2019-06-26T10:28:27.322Z,47.90
2019-06-26T10:30:57.846Z,47.60
2019-06-26T10:33:28.404Z,47.00
2019-06-26T10:35:58.835Z,46.20
2019-06-26T10:38:29.299Z,46.30
2019-06-26T10:40:59.744Z,45.50
2019-06-26T10:43:30.173Z,44.10
2019-06-26T10:46:00.570Z,43.80
2019-06-26T10:48:31.019Z,43.80
2019-06-26T10:51:01.517Z,44.90
2019-06-26T10:53:32.925Z,45.40
2019-06-26T10:56:03.506Z,45.30
2019-06-26T10:58:33.903Z,44.60
2019-06-26T11:01:04.413Z,44.80
2019-06-26T11:03:34.866Z,41.00
2019-06-26T11:06:05.377Z,41.70
2019-06-26T11:08:35.807Z,42.10
2019-06-26T11:11:06.199Z,42.50
2019-06-26T11:13:36.798Z,42.70
2019-06-26T11:16:07.275Z,43.30
2019-06-26T11:18:37.790Z,42.90
2019-06-26T11:21:08.178Z,43.80
2019-06-26T11:23:38.612Z,41.70
2019-06-26T11:26:09.078Z,42.20
2019-06-26T11:28:39.509Z,43.60
2019-06-26T11:31:09.945Z,42.80
2019-06-26T11:33:40.340Z,42.60
2019-06-26T11:36:10.774Z,42.80
2019-06-26T11:38:41.305Z,42.30
2019-06-26T11:41:11.743Z,41.70
2019-06-26T11:43:43.174Z,41.70
2019-06-26T11:46:13.627Z,42.10
2019-06-26T11:48:44.150Z,42.20
2019-06-26T11:51:14.607Z,43.00
2019-06-26T11:53:45.522Z,42.70
2019-06-26T11:56:16.496Z,42.80
2019-06-26T11:58:47.376Z,41.20
2019-06-26T12:01:17.902Z,43.40
2019-06-26T12:03:48.744Z,43.80
2019-06-26T12:06:19.563Z,43.30
2019-06-26T12:08:50.430Z,42.50
2019-06-26T12:11:20.954Z,42.20
2019-06-26T12:13:53.027Z,43.50
2019-06-26T12:16:23.484Z,41.90
2019-06-26T12:18:53.987Z,42.20
2019-06-26T12:21:26.263Z,41.90
2019-06-26T12:23:56.751Z,43.30
2019-06-26T12:26:27.257Z,45.70
2019-06-26T12:28:57.658Z,43.60
2019-06-26T12:31:28.235Z,44.00
2019-06-26T12:33:58.627Z,44.80
2019-06-26T12:36:29.066Z,45.10
2019-06-26T12:38:59.510Z,44.60
2019-06-26T12:41:29.949Z,45.30
2019-06-26T12:44:00.413Z,44.50
2019-06-26T12:46:30.863Z,43.90
2019-06-26T12:49:01.772Z,42.50
2019-06-26T12:51:32.167Z,41.90
2019-06-26T12:54:02.618Z,41.80
2019-06-26T12:56:33.081Z,44.60
2019-06-26T12:59:03.546Z,43.00
2019-06-26T13:01:34.012Z,42.80
2019-06-26T13:04:04.472Z,42.90
2019-06-26T13:06:34.936Z,43.50
2019-06-26T13:09:08.615Z,44.30
2019-06-26T13:11:39.135Z,44.20
2019-06-26T13:14:12.948Z,45.90
2019-06-26T13:16:46.796Z,45.20
2019-06-26T13:19:18.210Z,45.10
2019-06-26T13:21:48.779Z,44.90
2019-06-26T13:24:20.016Z,46.70
2019-06-26T13:26:54.279Z,45.90
2019-06-26T13:29:22.959Z,45.70
2019-06-26T13:31:53.505Z,45.80
2019-06-26T13:34:23.966Z,45.10
2019-06-26T13:36:54.422Z,45.50
2019-06-26T13:39:24.887Z,45.50
2019-06-26T13:41:55.330Z,45.20
2019-06-26T13:44:25.721Z,44.80
2019-06-26T13:46:56.168Z,45.00
2019-06-26T13:49:26.574Z,44.40
2019-06-26T13:51:57.090Z,44.10
2019-06-26T13:54:27.667Z,44.60
2019-06-26T13:56:58.069Z,44.50
2019-06-26T13:59:29.560Z,44.50
2019-06-26T14:02:00.031Z,43.50
2019-06-26T14:04:30.473Z,43.80
2019-06-26T14:07:00.921Z,44.60
2019-06-26T14:09:31.430Z,44.70
2019-06-26T14:12:02.649Z,43.90
2019-06-26T14:14:52.539Z,45.00
2019-06-26T14:17:05.239Z,45.50
2019-06-26T14:19:35.672Z,44.20
2019-06-26T14:22:06.155Z,43.70
2019-06-26T14:24:36.639Z,43.20
2019-06-26T14:27:07.248Z,42.80
2019-06-26T14:29:38.485Z,43.10
2019-06-26T14:32:08.893Z,43.60
2019-06-26T14:34:39.598Z,42.90
2019-06-26T14:37:09.987Z,42.80
2019-06-26T14:39:41.147Z,43.20
2019-06-26T14:42:11.726Z,44.00
2019-06-26T14:44:42.187Z,44.20
2019-06-26T14:47:12.658Z,44.70
2019-06-26T14:49:43.099Z,45.50
2019-06-26T14:52:13.542Z,43.90
2019-06-26T14:54:43.987Z,45.40
2019-06-26T14:57:14.559Z,44.10
2019-06-26T14:59:44.996Z,44.50
2019-06-26T15:02:15.394Z,45.00
2019-06-26T15:04:46.369Z,43.70
2019-06-26T15:07:16.763Z,43.00
2019-06-26T15:09:47.247Z,43.30
2019-06-26T15:12:17.920Z,43.00
2019-06-26T15:14:48.423Z,44.50
2019-06-26T15:17:20.210Z,42.30
2019-06-26T15:19:51.041Z,41.90
2019-06-26T15:22:21.553Z,41.50
2019-06-26T15:24:52.019Z,41.30
2019-06-26T15:27:22.970Z,41.40
2019-06-26T15:29:53.362Z,41.40
2019-06-26T15:32:23.874Z,41.80
2019-06-26T15:34:54.311Z,42.00
2019-06-26T15:37:25.149Z,41.50
2019-06-26T15:39:55.588Z,41.30
2019-06-26T15:42:26.026Z,41.50
2019-06-26T15:44:56.495Z,41.60
2019-06-26T15:47:26.888Z,42.70
2019-06-26T15:49:57.336Z,42.60
2019-06-26T15:52:31.420Z,42.70
2019-06-26T15:54:59.974Z,41.60
2019-06-26T15:57:30.653Z,42.20
2019-06-26T16:00:01.194Z,41.30
2019-06-26T16:02:33.308Z,41.60
2019-06-26T16:05:04.649Z,42.20
2019-06-26T16:07:35.049Z,42.80
2019-06-26T16:10:07.407Z,42.30
2019-06-26T16:12:37.997Z,42.20
2019-06-26T16:15:08.781Z,42.50
2019-06-26T16:17:40.838Z,43.30
2019-06-26T16:20:11.616Z,42.70
2019-06-26T16:22:42.124Z,42.80
2019-06-26T16:25:14.369Z,42.20
2019-06-26T16:27:44.828Z,42.20
2019-06-26T16:30:15.462Z,42.20
2019-06-26T16:32:45.915Z,42.30
2019-06-26T16:35:17.523Z,42.20
2019-06-26T16:37:48.318Z,43.20
2019-06-26T16:40:19.557Z,43.00
2019-06-26T16:42:50.323Z,43.40
2019-06-26T16:45:21.265Z,43.90
2019-06-26T16:47:51.954Z,44.00
2019-06-26T16:50:22.472Z,44.40
2019-06-26T16:52:52.954Z,44.70
2019-06-26T16:55:23.389Z,45.30
2019-06-26T16:57:53.799Z,45.20
2019-06-26T17:00:24.331Z,45.60
2019-06-26T17:02:54.776Z,45.40
2019-06-26T17:05:25.216Z,45.50
2019-06-26T17:07:55.664Z,45.90
2019-06-26T17:10:26.051Z,45.90
2019-06-26T17:12:56.509Z,46.20
2019-06-26T17:15:26.909Z,46.90
2019-06-26T17:17:58.347Z,47.00
2019-06-26T17:20:29.711Z,47.50
2019-06-26T17:23:05.766Z,47.70
2019-06-26T17:25:32.301Z,47.70
2019-06-26T17:28:02.701Z,48.10
2019-06-26T17:30:33.149Z,49.40
2019-06-26T17:33:03.624Z,48.80
2019-06-26T17:35:34.085Z,48.30
2019-06-26T17:38:04.552Z,49.00
2019-06-26T17:40:35.019Z,49.50
2019-06-26T17:43:12.325Z,49.00
2019-06-26T17:45:37.687Z,49.40
2019-06-26T17:48:08.849Z,49.20
2019-06-26T17:50:39.318Z,50.40
2019-06-26T17:53:20.978Z,50.30
2019-06-26T17:55:42.037Z,50.00
2019-06-26T17:58:12.496Z,50.40
2019-06-26T18:00:42.972Z,49.90
2019-06-26T18:03:13.474Z,50.70
2019-06-26T18:05:43.926Z,50.90
2019-06-26T18:08:14.321Z,51.20
2019-06-26T18:10:44.766Z,50.80
2019-06-26T18:13:15.466Z,51.10
2019-06-26T18:15:45.918Z,51.50
2019-06-26T18:18:16.395Z,51.60
2019-06-26T18:20:46.900Z,51.70
2019-06-26T18:23:17.352Z,51.50
2019-06-26T18:25:54.202Z,51.60
2019-06-26T18:28:20.736Z,52.10
2019-06-26T18:30:51.607Z,54.20
2019-06-26T18:33:22.206Z,54.10
2019-06-26T18:35:53.241Z,55.10
2019-06-26T18:38:23.775Z,55.80
2019-06-26T18:40:54.165Z,56.50
2019-06-26T18:43:24.620Z,56.90
2019-06-26T18:45:55.101Z,58.20
2019-06-26T18:48:25.547Z,58.70
2019-06-26T18:50:56.227Z,59.20
2019-06-26T18:53:26.716Z,59.80
2019-06-26T18:55:57.251Z,61.50
2019-06-26T18:58:30.693Z,63.60
2019-06-26T19:00:59.858Z,63.90
2019-06-26T19:03:30.471Z,64.70
2019-06-26T19:06:00.913Z,64.40
2019-06-26T19:08:31.422Z,64.30
2019-06-26T19:11:01.897Z,64.70
2019-06-26T19:13:32.408Z,65.20
2019-06-26T19:16:04.626Z,69.00
2019-06-26T19:18:35.066Z,70.70
2019-06-26T19:21:05.574Z,71.40
2019-06-26T19:23:36.179Z,76.30
2019-06-26T19:26:06.713Z,82.00
2019-06-26T19:28:37.107Z,90.60
2019-06-26T19:31:07.665Z,92.40
2019-06-26T19:33:38.057Z,93.20
2019-06-26T19:36:08.672Z,94.80
2019-06-26T19:38:39.118Z,96.00
2019-06-26T19:41:09.557Z,93.80
2019-06-26T19:43:40.038Z,95.10
2019-06-26T19:46:10.483Z,96.20
2019-06-26T19:48:40.927Z,96.50
2019-06-26T19:51:11.325Z,95.90
2019-06-26T19:53:41.781Z,97.60
2019-06-26T19:56:12.242Z,97.10
2019-06-26T19:58:42.682Z,96.50
2019-06-26T20:01:13.115Z,96.20
2019-06-26T20:03:43.515Z,96.10
2019-06-26T20:06:14.097Z,96.10
2019-06-26T20:08:54.439Z,94.40
2019-06-26T20:11:16.651Z,93.40
2019-06-26T20:19:50.167Z,92.30
2019-06-26T20:24:59.815Z,92.00
2019-06-26T20:27:30.296Z,91.60
2019-06-26T20:30:01.866Z,91.70
2019-06-26T20:32:32.815Z,91.70
2019-06-26T20:35:03.321Z,91.80
2019-06-26T20:37:33.830Z,91.70
2019-06-26T20:40:06.961Z,91.90
2019-06-26T20:42:37.515Z,92.00
2019-06-26T20:45:08.448Z,92.10
2019-06-26T20:47:38.882Z,92.20
2019-06-26T20:50:10.120Z,92.30
2019-06-26T20:52:41.529Z,92.40
2019-06-26T20:55:12.048Z,92.50
2019-06-26T20:57:42.549Z,92.40
2019-06-26T21:00:13.852Z,92.70
2019-06-26T21:02:44.241Z,92.80
2019-06-26T21:05:15.674Z,92.70
2019-06-26T21:07:46.066Z,93.00
2019-06-26T21:10:17.155Z,92.80
2019-06-26T21:12:48.513Z,93.20
2019-06-26T21:15:19.370Z,93.20
2019-06-26T21:17:50.550Z,93.40
2019-06-26T21:20:21.186Z,93.60
2019-06-26T21:22:51.720Z,93.80
2019-06-26T21:25:22.475Z,94.10
2019-06-26T21:27:52.921Z,94.20
2019-06-26T21:30:24.193Z,94.40
2019-06-26T21:32:54.644Z,94.50
2019-06-26T21:35:25.081Z,94.80
2019-06-26T21:37:55.495Z,95.10
2019-06-26T21:40:25.935Z,95.40
2019-06-26T21:42:56.322Z,95.60
2019-06-26T21:45:26.813Z,95.80
2019-06-26T21:47:57.274Z,95.90
2019-06-26T21:50:29.228Z,96.10
2019-06-26T21:53:00.069Z,96.50
2019-06-26T21:55:34.825Z,96.60
2019-06-26T21:58:21.759Z,96.80
2019-06-26T22:01:09.915Z,97.00
2019-06-26T22:03:57.577Z,97.20
2019-06-26T22:06:36.144Z,97.50
2019-06-26T22:09:08.512Z,97.70
2019-06-26T22:11:40.589Z,97.80
2019-06-26T22:14:11.151Z,98.10
2019-06-26T22:16:41.780Z,98.20
2019-06-26T22:19:12.250Z,98.50
2019-06-26T22:21:42.691Z,98.60
2019-06-26T22:24:13.083Z,98.70
2019-06-26T22:26:43.601Z,98.90
2019-06-26T22:29:14.047Z,99.00
2019-06-26T22:31:44.632Z,99.10
2019-06-26T22:34:15.076Z,99.10
2019-06-26T22:36:51.843Z,99.30
2019-06-26T22:39:17.606Z,99.30
2019-06-26T22:41:48.079Z,99.50
2019-06-26T22:44:18.525Z,99.60
2019-06-26T22:46:49.898Z,99.70
2019-06-26T22:49:20.353Z,99.90
2019-06-26T22:51:50.919Z,99.80
2019-06-26T22:54:21.432Z,99.90
2019-06-26T22:56:51.913Z,99.90
2019-06-26T22:59:22.441Z,99.90
2019-06-26T23:01:52.894Z,99.90
2019-06-26T23:04:23.347Z,99.90
2019-06-26T23:06:53.749Z,99.90
2019-06-26T23:09:24.211Z,99.90
2019-06-26T23:11:54.624Z,99.90
2019-06-26T23:14:25.071Z,99.90
2019-06-26T23:16:55.516Z,99.90
2019-06-26T23:19:25.959Z,99.90
2019-06-26T23:21:56.397Z,99.90
2019-06-26T23:24:26.804Z,99.90
2019-06-26T23:26:57.257Z,99.90
2019-06-26T23:29:27.649Z,99.90
2019-06-26T23:31:58.261Z,99.90
2019-06-26T23:34:28.663Z,99.90
2019-06-26T23:36:59.191Z,99.90
2019-06-26T23:39:29.713Z,99.90
2019-06-26T23:42:00.167Z,99.90
2019-06-26T23:44:32.057Z,99.90
2019-06-26T23:47:02.873Z,99.90
2019-06-26T23:49:33.317Z,99.90
2019-06-26T23:52:03.721Z,99.90
2019-06-26T23:54:34.159Z,99.90
2019-06-26T23:57:04.552Z,99.90
2019-06-26T23:59:34.998Z,99.90
