createdAt,value
2024-02-19T00:01:27.719Z,8.73
2024-02-19T00:03:54.725Z,2.63
2024-02-19T00:06:23.149Z,3.80
2024-02-19T00:08:52.042Z,4.00
2024-02-19T00:11:19.026Z,2.80
2024-02-19T00:13:46.150Z,3.73
2024-02-19T00:16:13.145Z,4.40
2024-02-19T00:18:40.817Z,1.37
2024-02-19T00:21:08.180Z,0.63
2024-02-19T00:23:37.074Z,3.57
2024-02-19T00:26:04.464Z,2.20
2024-02-19T00:28:31.439Z,5.80
2024-02-19T00:30:58.523Z,5.30
2024-02-19T00:33:26.223Z,3.47
2024-02-19T00:35:53.403Z,6.47
2024-02-19T00:38:20.456Z,6.17
2024-02-19T00:40:47.344Z,7.37
2024-02-19T00:43:14.455Z,5.53
2024-02-19T00:45:41.598Z,6.77
2024-02-19T00:48:08.719Z,4.93
2024-02-19T00:50:35.717Z,3.33
2024-02-19T00:53:02.839Z,5.43
2024-02-19T00:55:29.968Z,6.23
2024-02-19T00:57:57.385Z,5.73
2024-02-19T01:00:24.343Z,4.07
2024-02-19T01:02:51.252Z,2.20
2024-02-19T01:05:18.272Z,3.13
2024-02-19T01:07:45.277Z,4.17
2024-02-19T01:10:12.801Z,3.80
2024-02-19T01:12:39.890Z,4.53
2024-02-19T01:15:07.201Z,3.87
2024-02-19T01:17:35.622Z,3.27
2024-02-19T01:20:03.442Z,6.60
2024-02-19T01:22:30.324Z,3.70
2024-02-19T01:24:57.521Z,5.97
2024-02-19T01:27:24.529Z,9.00
2024-02-19T01:29:51.797Z,7.60
2024-02-19T01:32:22.205Z,4.90
2024-02-19T01:34:49.253Z,5.97
2024-02-19T01:37:16.276Z,5.87
2024-02-19T01:39:43.272Z,7.70
2024-02-19T01:42:10.974Z,7.23
2024-02-19T01:44:38.079Z,5.80
2024-02-19T01:47:05.208Z,6.27
2024-02-19T01:49:33.303Z,7.87
2024-02-19T01:52:01.036Z,6.83
2024-02-19T01:54:28.061Z,6.20
2024-02-19T01:56:55.229Z,3.80
2024-02-19T01:59:23.804Z,5.87
2024-02-19T02:01:51.604Z,7.47
2024-02-19T02:04:19.809Z,5.37
2024-02-19T02:06:47.368Z,8.63
2024-02-19T02:09:14.230Z,4.00
2024-02-19T02:11:41.339Z,6.00
2024-02-19T02:14:08.174Z,4.70
2024-02-19T02:16:35.010Z,6.73
2024-02-19T02:19:02.250Z,2.90
2024-02-19T02:21:29.200Z,4.60
2024-02-19T02:23:56.008Z,6.03
2024-02-19T02:26:23.391Z,6.30
2024-02-19T02:28:50.256Z,6.27
2024-02-19T02:31:17.236Z,7.33
2024-02-19T02:33:44.785Z,4.60
2024-02-19T02:36:13.914Z,4.87
2024-02-19T02:38:41.846Z,6.53
2024-02-19T02:41:09.007Z,9.07
2024-02-19T02:43:35.878Z,5.37
2024-02-19T02:46:03.186Z,8.57
2024-02-19T02:48:30.560Z,5.80
2024-02-19T02:50:57.491Z,7.07
2024-02-19T02:53:24.935Z,5.50
2024-02-19T02:55:52.064Z,7.67
2024-02-19T02:58:19.203Z,7.20
2024-02-19T03:00:46.271Z,9.47
2024-02-19T03:03:13.332Z,11.63
2024-02-19T03:05:40.371Z,6.53
2024-02-19T03:08:08.732Z,8.17
2024-02-19T03:10:35.775Z,10.03
2024-02-19T03:13:04.137Z,10.77
2024-02-19T03:15:31.332Z,10.03
2024-02-19T03:17:58.477Z,11.67
2024-02-19T03:20:25.671Z,13.43
2024-02-19T03:22:53.259Z,12.00
2024-02-19T03:25:20.549Z,12.17
2024-02-19T03:27:47.994Z,9.83
2024-02-19T03:30:15.069Z,10.40
2024-02-19T03:32:42.125Z,8.83
2024-02-19T03:35:09.384Z,11.80
2024-02-19T03:37:36.618Z,9.53
2024-02-19T03:40:07.573Z,11.80
2024-02-19T03:42:35.013Z,9.87
2024-02-19T03:45:03.257Z,9.77
2024-02-19T03:47:30.286Z,8.87
2024-02-19T03:49:57.863Z,10.53
2024-02-19T03:52:24.969Z,10.17
2024-02-19T03:54:52.143Z,7.37
2024-02-19T03:57:19.089Z,8.50
2024-02-19T03:59:46.001Z,9.13
2024-02-19T04:02:13.038Z,7.70
2024-02-19T04:04:39.944Z,9.93
2024-02-19T04:07:07.026Z,12.07
2024-02-19T04:09:36.376Z,11.33
2024-02-19T04:12:05.471Z,10.27
2024-02-19T04:14:33.203Z,8.30
2024-02-19T04:17:01.095Z,9.43
2024-02-19T04:19:29.364Z,11.13
2024-02-19T04:21:57.022Z,12.57
2024-02-19T04:24:24.023Z,9.03
2024-02-19T04:26:50.981Z,9.70
2024-02-19T04:29:17.872Z,9.60
2024-02-19T04:31:45.305Z,12.23
2024-02-19T04:34:12.323Z,12.97
2024-02-19T04:36:39.320Z,12.17
2024-02-19T04:39:06.217Z,16.30
2024-02-19T04:41:33.516Z,12.10
2024-02-19T04:44:00.368Z,14.43
2024-02-19T04:46:27.421Z,11.93
2024-02-19T04:48:54.817Z,10.27
2024-02-19T04:51:21.816Z,13.77
2024-02-19T04:53:48.768Z,11.50
2024-02-19T04:56:18.574Z,10.03
2024-02-19T04:58:45.443Z,11.53
2024-02-19T05:01:12.575Z,15.07
2024-02-19T05:03:40.399Z,10.87
2024-02-19T05:06:08.468Z,13.83
2024-02-19T05:08:35.416Z,14.50
2024-02-19T05:11:02.774Z,11.60
2024-02-19T05:13:29.622Z,9.30
2024-02-19T05:15:57.644Z,12.37
2024-02-19T05:18:24.560Z,6.23
2024-02-19T05:20:51.853Z,13.73
2024-02-19T05:23:19.335Z,12.00
2024-02-19T05:25:46.172Z,10.77
2024-02-19T05:28:13.112Z,9.03
2024-02-19T05:30:40.108Z,16.47
2024-02-19T05:33:07.033Z,11.23
2024-02-19T05:35:33.977Z,11.80
2024-02-19T05:38:01.075Z,9.50
2024-02-19T05:40:28.462Z,9.80
2024-02-19T05:42:55.403Z,12.33
2024-02-19T05:45:22.443Z,10.77
2024-02-19T05:47:49.596Z,10.37
2024-02-19T05:50:17.106Z,10.73
2024-02-19T05:52:44.028Z,10.87
2024-02-19T05:55:11.178Z,16.27
2024-02-19T05:57:39.034Z,11.03
2024-02-19T06:00:07.084Z,7.97
2024-02-19T06:02:34.654Z,8.23
2024-02-19T06:05:02.634Z,10.90
2024-02-19T06:07:31.122Z,13.40
2024-02-19T06:09:58.541Z,8.00
2024-02-19T06:12:25.833Z,10.27
2024-02-19T06:14:52.993Z,8.27
2024-02-19T06:17:19.910Z,10.63
2024-02-19T06:19:46.908Z,11.83
2024-02-19T06:22:15.581Z,9.80
2024-02-19T06:24:43.130Z,9.00
2024-02-19T06:27:09.992Z,12.67
2024-02-19T06:29:36.797Z,11.30
2024-02-19T06:32:03.810Z,13.50
2024-02-19T06:34:32.950Z,9.47
2024-02-19T06:37:00.039Z,10.50
2024-02-19T06:39:27.026Z,10.27
2024-02-19T06:41:53.893Z,11.60
2024-02-19T06:44:20.906Z,12.10
2024-02-19T06:46:47.794Z,7.63
2024-02-19T06:49:14.692Z,7.70
2024-02-19T06:51:42.798Z,7.60
2024-02-19T06:54:10.301Z,16.37
2024-02-19T06:56:37.178Z,8.97
2024-02-19T06:59:04.730Z,7.33
2024-02-19T07:01:31.820Z,9.20
2024-02-19T07:03:58.910Z,9.63
2024-02-19T07:06:26.040Z,10.60
2024-02-19T07:08:52.949Z,10.73
2024-02-19T07:11:19.861Z,10.27
2024-02-19T07:13:46.880Z,6.73
2024-02-19T07:16:13.798Z,8.67
2024-02-19T07:18:40.879Z,10.90
2024-02-19T07:21:07.947Z,10.73
2024-02-19T07:23:35.115Z,7.53
2024-02-19T07:26:02.192Z,9.43
2024-02-19T07:28:29.463Z,8.67
2024-02-19T07:30:56.433Z,11.10
2024-02-19T07:33:23.518Z,6.00
2024-02-19T07:35:50.487Z,9.57
2024-02-19T07:38:17.310Z,9.17
2024-02-19T07:40:44.285Z,8.70
2024-02-19T07:43:11.828Z,11.57
2024-02-19T07:45:38.848Z,7.63
2024-02-19T07:48:07.716Z,7.67
2024-02-19T07:50:35.779Z,6.67
2024-02-19T07:53:03.244Z,11.73
2024-02-19T07:55:35.712Z,12.57
2024-02-19T07:58:03.351Z,7.33
2024-02-19T08:00:30.220Z,11.57
2024-02-19T08:02:57.141Z,8.47
2024-02-19T08:05:24.431Z,6.30
2024-02-19T08:07:51.521Z,7.73
2024-02-19T08:10:18.563Z,10.37
2024-02-19T08:12:45.859Z,6.30
2024-02-19T08:15:12.941Z,9.50
2024-02-19T08:17:39.948Z,8.73
2024-02-19T08:20:07.617Z,8.17
2024-02-19T08:22:34.567Z,8.57
2024-02-19T08:25:01.795Z,9.70
2024-02-19T08:27:28.998Z,11.83
2024-02-19T08:29:55.890Z,6.13
2024-02-19T08:32:22.777Z,10.87
2024-02-19T08:34:49.898Z,10.43
2024-02-19T08:37:19.552Z,8.23
2024-02-19T08:39:48.720Z,9.27
2024-02-19T08:42:15.818Z,10.37
2024-02-19T08:44:42.731Z,9.00
2024-02-19T08:47:10.649Z,9.10
2024-02-19T08:49:39.163Z,8.30
2024-02-19T08:52:07.239Z,11.93
2024-02-19T08:54:34.547Z,11.77
2024-02-19T08:57:01.718Z,10.13
2024-02-19T08:59:28.831Z,6.97
2024-02-19T09:01:55.996Z,8.27
2024-02-19T09:04:23.444Z,9.77
2024-02-19T09:06:51.141Z,6.93
2024-02-19T09:09:18.301Z,6.60
2024-02-19T09:11:45.232Z,10.10
2024-02-19T09:14:12.147Z,7.60
2024-02-19T09:16:39.014Z,10.17
2024-02-19T09:19:07.973Z,7.50
2024-02-19T09:21:34.950Z,7.73
2024-02-19T09:24:01.884Z,12.07
2024-02-19T09:26:28.803Z,9.60
2024-02-19T09:28:55.675Z,6.90
2024-02-19T09:31:24.654Z,6.73
2024-02-19T09:33:51.890Z,6.20
2024-02-19T09:36:19.331Z,9.53
2024-02-19T09:38:48.027Z,9.43
2024-02-19T09:41:15.364Z,8.63
2024-02-19T09:43:42.744Z,5.80
2024-02-19T09:46:16.049Z,7.87
2024-02-19T09:48:53.030Z,6.43
2024-02-19T09:51:30.006Z,10.40
2024-02-19T09:54:05.102Z,7.13
2024-02-19T09:56:34.463Z,9.17
2024-02-19T09:59:01.773Z,6.03
2024-02-19T10:01:29.158Z,7.27
2024-02-19T10:03:57.952Z,7.60
2024-02-19T10:06:36.913Z,7.23
2024-02-19T10:09:12.591Z,7.47
2024-02-19T10:11:40.564Z,7.60
2024-02-19T10:14:07.951Z,5.27
2024-02-19T10:16:35.161Z,6.43
2024-02-19T10:19:09.384Z,4.80
2024-02-19T10:21:37.161Z,7.60
2024-02-19T10:24:04.412Z,7.53
2024-02-19T10:26:31.694Z,8.20
2024-02-19T10:28:58.983Z,9.00
2024-02-19T10:31:27.716Z,7.70
2024-02-19T10:33:55.034Z,8.67
2024-02-19T10:36:23.759Z,8.80
2024-02-19T10:38:51.204Z,8.60
2024-02-19T10:41:22.082Z,7.20
2024-02-19T10:43:49.761Z,8.83
2024-02-19T10:46:21.558Z,5.53
2024-02-19T10:48:51.149Z,8.20
2024-02-19T10:51:20.740Z,8.87
2024-02-19T10:53:47.855Z,5.43
2024-02-19T10:56:19.211Z,8.63
2024-02-19T10:59:05.087Z,10.90
2024-02-19T11:01:42.713Z,9.57
2024-02-19T11:04:22.218Z,8.60
2024-02-19T11:06:57.759Z,9.93
2024-02-19T11:09:31.179Z,7.53
2024-02-19T11:12:00.919Z,9.80
2024-02-19T11:14:36.029Z,6.97
2024-02-19T11:17:03.918Z,6.67
2024-02-19T11:19:39.192Z,5.90
2024-02-19T11:22:10.472Z,7.63
2024-02-19T11:24:37.706Z,9.73
2024-02-19T11:27:11.676Z,9.03
2024-02-19T11:29:46.663Z,7.40
2024-02-19T11:32:21.673Z,9.23
2024-02-19T11:34:51.365Z,10.77
2024-02-19T11:37:19.433Z,7.60
2024-02-19T11:39:50.665Z,9.47
2024-02-19T11:42:19.194Z,11.83
2024-02-19T11:44:47.653Z,6.27
2024-02-19T11:47:15.616Z,7.37
2024-02-19T11:49:43.577Z,5.77
2024-02-19T11:52:12.501Z,6.60
2024-02-19T11:54:41.078Z,9.97
2024-02-19T11:57:11.427Z,6.30
2024-02-19T11:59:38.477Z,8.07
2024-02-19T12:02:10.953Z,8.60
2024-02-19T12:04:40.616Z,7.57
2024-02-19T12:07:11.536Z,9.23
2024-02-19T12:09:39.488Z,8.63
2024-02-19T12:12:06.858Z,8.00
2024-02-19T12:14:33.954Z,12.40
2024-02-19T12:17:07.118Z,7.80
2024-02-19T12:19:35.260Z,11.40
2024-02-19T12:22:02.865Z,9.43
2024-02-19T12:24:30.449Z,8.23
2024-02-19T12:26:57.325Z,3.93
2024-02-19T12:29:24.314Z,9.40
2024-02-19T12:31:51.447Z,9.87
2024-02-19T12:34:18.393Z,7.57
2024-02-19T12:36:45.522Z,9.90
2024-02-19T12:39:13.627Z,9.53
2024-02-19T12:41:42.050Z,8.27
2024-02-19T12:44:09.176Z,5.97
2024-02-19T12:46:36.481Z,9.60
2024-02-19T12:49:04.082Z,9.73
2024-02-19T12:51:36.833Z,6.03
2024-02-19T12:54:05.219Z,8.73
2024-02-19T12:56:32.873Z,7.77
2024-02-19T12:58:59.782Z,5.70
2024-02-19T13:01:32.574Z,9.03
2024-02-19T13:04:01.875Z,10.27
2024-02-19T13:06:29.240Z,4.90
2024-02-19T13:08:58.081Z,7.00
2024-02-19T13:11:26.398Z,8.47
2024-02-19T13:13:53.739Z,8.07
2024-02-19T13:16:21.443Z,9.87
2024-02-19T13:18:51.458Z,7.93
2024-02-19T13:21:20.971Z,8.87
2024-02-19T13:23:48.730Z,8.80
2024-02-19T13:26:15.928Z,7.37
2024-02-19T13:28:42.889Z,6.80
2024-02-19T13:31:09.969Z,5.47
2024-02-19T13:33:37.144Z,7.63
2024-02-19T13:36:04.872Z,8.30
2024-02-19T13:38:31.967Z,6.70
2024-02-19T13:41:02.179Z,8.77
2024-02-19T13:43:29.238Z,6.40
2024-02-19T13:46:08.519Z,8.70
2024-02-19T13:48:37.119Z,10.57
2024-02-19T13:51:04.445Z,7.63
2024-02-19T13:53:32.159Z,11.73
2024-02-19T13:56:00.613Z,8.70
2024-02-19T13:58:28.779Z,6.70
2024-02-19T14:00:58.180Z,8.30
2024-02-19T14:03:25.675Z,7.37
2024-02-19T14:05:53.296Z,7.30
2024-02-19T14:08:21.072Z,5.43
2024-02-19T14:10:49.414Z,7.67
2024-02-19T14:13:17.587Z,12.17
2024-02-19T14:15:45.252Z,7.07
2024-02-19T14:18:12.306Z,8.63
2024-02-19T14:20:39.493Z,10.87
2024-02-19T14:23:08.267Z,7.07
2024-02-19T14:25:36.696Z,5.97
2024-02-19T14:28:05.213Z,7.10
2024-02-19T14:30:33.063Z,5.90
2024-02-19T14:33:00.210Z,6.30
2024-02-19T14:35:27.888Z,7.40
2024-02-19T14:37:55.513Z,8.70
2024-02-19T14:40:23.312Z,6.63
2024-02-19T14:42:51.547Z,8.07
2024-02-19T14:45:18.752Z,6.63
2024-02-19T14:47:49.486Z,5.43
2024-02-19T14:50:17.194Z,6.30
2024-02-19T14:52:44.685Z,4.67
2024-02-19T14:55:13.131Z,6.10
2024-02-19T14:57:41.512Z,3.50
2024-02-19T15:00:11.450Z,5.83
2024-02-19T15:02:39.873Z,3.97
2024-02-19T15:05:14.421Z,6.90
2024-02-19T15:07:43.014Z,4.97
2024-02-19T15:10:10.429Z,6.37
2024-02-19T15:12:38.074Z,4.00
2024-02-19T15:15:08.177Z,5.57
2024-02-19T15:17:35.509Z,4.80
2024-02-19T15:20:03.601Z,4.37
2024-02-19T15:22:30.824Z,5.33
2024-02-19T15:24:57.814Z,8.83
2024-02-19T15:27:27.731Z,5.47
2024-02-19T15:29:58.395Z,4.20
2024-02-19T15:32:25.890Z,6.67
2024-02-19T15:34:54.398Z,4.17
2024-02-19T15:37:23.184Z,7.30
2024-02-19T15:39:50.886Z,6.53
2024-02-19T15:42:18.189Z,7.00
2024-02-19T15:44:47.822Z,5.87
2024-02-19T15:47:14.767Z,4.93
2024-02-19T15:49:41.873Z,7.17
2024-02-19T15:52:09.297Z,2.53
2024-02-19T15:54:40.551Z,9.20
2024-02-19T15:57:07.660Z,4.63
2024-02-19T15:59:36.226Z,4.33
2024-02-19T16:02:03.720Z,3.70
2024-02-19T16:04:30.995Z,3.47
2024-02-19T16:06:58.834Z,4.40
2024-02-19T16:09:26.030Z,4.43
2024-02-19T16:11:54.815Z,3.67
2024-02-19T16:14:21.782Z,6.87
2024-02-19T16:16:48.693Z,4.20
2024-02-19T16:19:19.329Z,1.33
2024-02-19T16:21:46.603Z,1.40
2024-02-19T16:24:13.958Z,2.03
2024-02-19T16:26:40.894Z,1.67
2024-02-19T16:29:07.824Z,1.53
2024-02-19T16:31:34.998Z,3.57
2024-02-19T16:34:02.362Z,2.60
2024-02-19T16:36:29.444Z,2.10
2024-02-19T16:38:56.386Z,2.93
2024-02-19T16:41:24.222Z,1.63
2024-02-19T16:43:51.156Z,2.37
2024-02-19T16:46:26.092Z,2.20
2024-02-19T16:48:53.741Z,5.00
2024-02-19T16:51:20.927Z,3.33
2024-02-19T16:53:54.330Z,3.83
2024-02-19T16:56:23.322Z,4.10
2024-02-19T16:58:50.512Z,5.90
2024-02-19T17:01:19.051Z,5.57
2024-02-19T17:03:47.773Z,5.10
2024-02-19T17:06:15.016Z,6.67
2024-02-19T17:08:42.232Z,3.90
2024-02-19T17:11:09.452Z,7.93
2024-02-19T17:13:37.853Z,6.70
2024-02-19T17:16:05.806Z,5.13
2024-02-19T17:18:33.741Z,4.03
2024-02-19T17:21:03.269Z,7.17
2024-02-19T17:23:30.208Z,8.57
2024-02-19T17:25:57.218Z,6.57
2024-02-19T17:28:26.184Z,9.30
2024-02-19T17:30:54.229Z,6.07
2024-02-19T17:33:21.433Z,9.17
2024-02-19T17:35:48.409Z,6.40
2024-02-19T17:38:15.803Z,6.67
2024-02-19T17:40:43.853Z,8.13
2024-02-19T17:43:13.100Z,11.50
2024-02-19T17:45:40.385Z,8.00
2024-02-19T17:48:10.079Z,14.43
2024-02-19T17:50:42.052Z,10.47
2024-02-19T17:53:09.462Z,9.77
2024-02-19T17:55:36.608Z,9.63
2024-02-19T17:58:03.961Z,7.33
2024-02-19T18:00:30.911Z,12.40
2024-02-19T18:03:02.111Z,10.87
2024-02-19T18:05:29.567Z,7.73
2024-02-19T18:07:56.692Z,14.03
2024-02-19T18:10:23.690Z,11.30
2024-02-19T18:12:50.885Z,8.27
2024-02-19T18:15:22.794Z,12.33
2024-02-19T18:17:53.819Z,7.67
2024-02-19T18:20:21.428Z,10.77
2024-02-19T18:22:48.471Z,9.10
2024-02-19T18:25:15.529Z,12.00
2024-02-19T18:27:42.699Z,8.67
2024-02-19T18:30:13.679Z,11.17
2024-02-19T18:32:44.195Z,16.03
2024-02-19T18:35:11.484Z,10.53
2024-02-19T18:37:38.842Z,10.27
2024-02-19T18:40:10.458Z,10.67
2024-02-19T18:42:39.672Z,12.23
2024-02-19T18:45:07.221Z,12.60
2024-02-19T18:47:34.518Z,11.47
2024-02-19T18:50:01.953Z,10.77
2024-02-19T18:52:29.128Z,10.80
2024-02-19T18:54:56.117Z,9.70
2024-02-19T18:57:24.535Z,14.20
2024-02-19T18:59:51.518Z,9.60
2024-02-19T19:02:18.672Z,10.50
2024-02-19T19:04:46.568Z,12.80
2024-02-19T19:07:18.432Z,12.30
2024-02-19T19:09:46.365Z,10.07
2024-02-19T19:12:13.465Z,13.20
2024-02-19T19:14:41.018Z,14.07
2024-02-19T19:17:10.168Z,13.10
2024-02-19T19:19:39.673Z,13.27
2024-02-19T19:22:07.710Z,13.37
2024-02-19T19:24:35.290Z,11.23
2024-02-19T19:27:05.841Z,12.33
2024-02-19T19:29:33.288Z,13.40
2024-02-19T19:32:00.557Z,13.47
2024-02-19T19:34:28.438Z,13.67
2024-02-19T19:36:55.585Z,13.90
2024-02-19T19:39:22.749Z,14.63
2024-02-19T19:41:49.727Z,11.97
2024-02-19T19:44:18.589Z,14.17
2024-02-19T19:46:46.028Z,13.20
2024-02-19T19:49:18.021Z,12.13
2024-02-19T19:51:45.398Z,12.67
2024-02-19T19:54:12.671Z,13.97
2024-02-19T19:56:41.684Z,22.17
2024-02-19T19:59:09.577Z,11.03
2024-02-19T20:01:37.425Z,14.27
2024-02-19T20:04:06.365Z,14.17
2024-02-19T20:06:34.381Z,13.20
2024-02-19T20:09:02.142Z,12.80
2024-02-19T20:11:29.333Z,15.60
2024-02-19T20:13:56.576Z,15.33
2024-02-19T20:16:24.138Z,17.33
2024-02-19T20:18:51.245Z,18.47
2024-02-19T20:21:18.234Z,21.37
2024-02-19T20:23:47.382Z,9.57
2024-02-19T20:26:14.622Z,19.40
2024-02-19T20:28:41.636Z,17.93
2024-02-19T20:31:08.758Z,16.90
2024-02-19T20:33:35.917Z,13.33
2024-02-19T20:36:04.561Z,14.93
2024-02-19T20:38:32.226Z,19.90
2024-02-19T20:40:59.168Z,15.00
2024-02-19T20:43:26.046Z,16.67
2024-02-19T20:45:53.232Z,15.40
2024-02-19T20:48:23.629Z,17.63
2024-02-19T20:50:50.709Z,18.67
2024-02-19T20:53:17.770Z,24.57
2024-02-19T20:55:45.018Z,18.20
2024-02-19T20:58:12.278Z,14.97
2024-02-19T21:00:39.906Z,11.90
2024-02-19T21:03:06.815Z,17.00
2024-02-19T21:05:33.782Z,18.07
2024-02-19T21:08:01.592Z,15.67
2024-02-19T21:10:29.086Z,11.90
2024-02-19T21:12:57.266Z,18.37
2024-02-19T21:15:25.462Z,16.43
2024-02-19T21:17:52.658Z,20.47
2024-02-19T21:20:19.927Z,15.30
2024-02-19T21:22:47.251Z,18.20
2024-02-19T21:25:14.428Z,16.90
2024-02-19T21:27:41.316Z,13.77
2024-02-19T21:30:10.161Z,13.17
2024-02-19T21:32:37.581Z,20.27
2024-02-19T21:35:08.081Z,25.63
2024-02-19T21:37:36.527Z,19.93
2024-02-19T21:40:05.105Z,18.57
2024-02-19T21:42:35.365Z,18.53
2024-02-19T21:45:04.817Z,16.30
2024-02-19T21:47:32.152Z,16.20
2024-02-19T21:49:59.414Z,15.70
2024-02-19T21:52:27.057Z,15.97
2024-02-19T21:54:54.498Z,19.77
2024-02-19T21:57:21.373Z,16.70
2024-02-19T21:59:54.007Z,21.00
2024-02-19T22:02:21.618Z,17.77
2024-02-19T22:04:48.795Z,17.80
2024-02-19T22:07:15.816Z,23.87
2024-02-19T22:09:42.974Z,26.77
2024-02-19T22:12:09.989Z,19.83
2024-02-19T22:14:36.900Z,23.57
2024-02-19T22:17:04.341Z,17.37
2024-02-19T22:19:31.272Z,12.13
2024-02-19T22:21:58.722Z,14.07
2024-02-19T22:24:26.675Z,17.30
2024-02-19T22:26:53.585Z,16.70
2024-02-19T22:29:20.483Z,18.10
2024-02-19T22:31:47.425Z,17.60
2024-02-19T22:34:14.469Z,15.33
2024-02-19T22:36:41.397Z,15.77
2024-02-19T22:39:11.077Z,17.60
2024-02-19T22:41:42.607Z,15.20
2024-02-19T22:44:09.582Z,14.70
2024-02-19T22:46:37.258Z,19.87
2024-02-19T22:49:04.395Z,18.90
2024-02-19T22:51:31.868Z,13.60
2024-02-19T22:53:58.770Z,12.97
2024-02-19T22:56:25.596Z,16.33
2024-02-19T22:59:00.913Z,14.27
2024-02-19T23:01:34.928Z,13.67
2024-02-19T23:04:02.218Z,12.87
2024-02-19T23:06:29.218Z,14.63
2024-02-19T23:08:56.493Z,13.47
2024-02-19T23:11:23.442Z,14.93
2024-02-19T23:13:51.930Z,12.90
2024-02-19T23:16:19.091Z,12.53
2024-02-19T23:18:46.073Z,11.13
2024-02-19T23:21:17.341Z,13.87
2024-02-19T23:23:44.341Z,14.67
2024-02-19T23:26:11.382Z,15.00
2024-02-19T23:28:41.006Z,13.73
2024-02-19T23:31:08.092Z,14.07
2024-02-19T23:33:35.233Z,14.57
2024-02-19T23:36:02.488Z,14.23
2024-02-19T23:38:29.880Z,9.40
2024-02-19T23:40:56.896Z,12.93
2024-02-19T23:43:24.237Z,10.23
2024-02-19T23:45:51.358Z,13.40
2024-02-19T23:48:18.766Z,12.73
2024-02-19T23:50:45.780Z,14.17
2024-02-19T23:53:12.847Z,14.53
2024-02-19T23:55:42.597Z,13.40
2024-02-19T23:58:09.799Z,10.90
