createdAt,value
2019-06-20T00:01:00.305Z,73.01
2019-06-20T00:03:29.921Z,73.88
2019-06-20T00:05:59.569Z,74.18
2019-06-20T00:08:29.200Z,74.10
2019-06-20T00:10:58.843Z,74.17
2019-06-20T00:13:28.464Z,74.12
2019-06-20T00:15:58.115Z,74.02
2019-06-20T00:18:27.742Z,73.94
2019-06-20T00:20:57.420Z,74.24
2019-06-20T00:23:28.681Z,74.50
2019-06-20T00:25:58.345Z,74.58
2019-06-20T00:28:27.968Z,73.98
2019-06-20T00:30:57.591Z,73.78
2019-06-20T00:33:27.239Z,73.22
2019-06-20T00:35:56.860Z,74.13
2019-06-20T00:38:26.510Z,73.91
2019-06-20T00:40:56.133Z,74.24
2019-06-20T00:43:27.288Z,74.46
2019-06-20T00:45:56.886Z,74.48
2019-06-20T00:48:26.541Z,74.52
2019-06-20T00:50:56.173Z,74.28
2019-06-20T00:53:26.981Z,74.44
2019-06-20T00:55:56.715Z,74.32
2019-06-20T00:58:26.399Z,73.83
2019-06-20T01:00:56.222Z,73.99
2019-06-20T01:03:27.603Z,73.94
2019-06-20T01:05:57.268Z,73.79
2019-06-20T01:08:26.885Z,74.12
2019-06-20T01:10:56.605Z,73.85
2019-06-20T01:13:33.693Z,73.39
2019-06-20T01:15:57.596Z,73.92
2019-06-20T01:18:27.221Z,73.99
2019-06-20T01:20:57.146Z,73.79
2019-06-20T01:23:28.410Z,73.96
2019-06-20T01:25:58.033Z,74.00
2019-06-20T01:28:27.679Z,74.08
2019-06-20T01:30:57.300Z,73.94
2019-06-20T01:33:28.593Z,73.58
2019-06-20T01:35:58.217Z,73.65
2019-06-20T01:38:27.867Z,72.90
2019-06-20T01:40:57.549Z,73.09
2019-06-20T01:43:27.193Z,73.24
2019-06-20T01:45:56.844Z,73.58
2019-06-20T01:48:26.533Z,74.21
2019-06-20T01:50:56.181Z,74.35
2019-06-20T01:53:27.509Z,74.66
2019-06-20T01:55:57.167Z,74.44
2019-06-20T01:58:26.855Z,74.47
2019-06-20T02:00:57.211Z,74.07
2019-06-20T02:03:28.629Z,75.53
2019-06-20T02:05:58.328Z,75.10
2019-06-20T02:08:27.955Z,75.37
2019-06-20T02:10:57.616Z,76.10
2019-06-20T02:13:27.315Z,76.57
2019-06-20T02:15:56.932Z,77.42
2019-06-20T02:18:26.580Z,77.38
2019-06-20T02:21:00.980Z,76.98
2019-06-20T02:23:29.821Z,76.19
2019-06-20T02:25:59.479Z,75.74
2019-06-20T02:28:29.111Z,75.66
2019-06-20T02:30:58.733Z,75.48
2019-06-20T02:33:28.405Z,75.79
2019-06-20T02:35:58.083Z,76.24
2019-06-20T02:38:27.688Z,76.36
2019-06-20T02:40:57.350Z,76.18
2019-06-20T02:43:28.681Z,75.79
2019-06-20T02:45:58.589Z,75.99
2019-06-20T02:48:28.177Z,75.37
2019-06-20T02:50:58.135Z,74.95
2019-06-20T02:53:27.830Z,75.05
2019-06-20T02:55:57.510Z,73.92
2019-06-20T02:58:27.196Z,74.51
2019-06-20T03:01:00.703Z,74.96
2019-06-20T03:03:30.649Z,75.03
2019-06-20T03:06:00.437Z,75.48
2019-06-20T03:08:30.289Z,75.86
2019-06-20T03:10:59.973Z,75.40
2019-06-20T03:13:29.759Z,75.15
2019-06-20T03:15:59.373Z,74.62
2019-06-20T03:18:29.097Z,75.80
2019-06-20T03:20:58.722Z,76.54
2019-06-20T03:23:28.372Z,76.73
2019-06-20T03:25:58.068Z,76.37
2019-06-20T03:28:27.715Z,76.65
2019-06-20T03:30:57.330Z,76.81
2019-06-20T03:33:28.590Z,76.67
2019-06-20T03:35:58.231Z,76.05
2019-06-20T03:38:27.856Z,75.94
2019-06-20T03:40:57.574Z,75.74
2019-06-20T03:43:28.843Z,75.87
2019-06-20T03:45:58.493Z,75.54
2019-06-20T03:48:28.116Z,76.08
2019-06-20T03:50:57.761Z,76.26
2019-06-20T03:53:30.045Z,76.27
2019-06-20T03:55:59.701Z,76.32
2019-06-20T03:58:29.386Z,76.63
2019-06-20T04:00:59.044Z,76.83
2019-06-20T04:03:28.746Z,79.07
2019-06-20T04:05:58.361Z,79.49
2019-06-20T04:08:28.012Z,79.62
2019-06-20T04:10:57.633Z,80.76
2019-06-20T04:13:28.929Z,81.00
2019-06-20T04:15:58.559Z,80.70
2019-06-20T04:18:28.197Z,80.74
2019-06-20T04:20:57.846Z,80.15
2019-06-20T04:23:27.481Z,80.14
2019-06-20T04:25:57.393Z,79.34
2019-06-20T04:28:27.025Z,79.31
2019-06-20T04:30:56.694Z,78.87
2019-06-20T04:33:26.301Z,79.05
2019-06-20T04:35:55.947Z,79.23
2019-06-20T04:38:25.577Z,79.00
2019-06-20T04:40:55.256Z,78.34
2019-06-20T04:43:24.870Z,78.46
2019-06-20T04:46:02.192Z,78.34
2019-06-20T04:48:31.812Z,78.29
2019-06-20T04:51:01.430Z,77.40
2019-06-20T04:53:31.087Z,77.59
2019-06-20T04:56:00.699Z,78.30
2019-06-20T04:58:30.377Z,79.18
2019-06-20T05:01:00.050Z,78.85
2019-06-20T05:03:29.807Z,77.31
2019-06-20T05:05:59.500Z,77.92
2019-06-20T05:08:29.146Z,78.68
2019-06-20T05:10:58.834Z,77.75
2019-06-20T05:13:28.507Z,78.49
2019-06-20T05:15:58.131Z,78.22
2019-06-20T05:18:27.762Z,77.45
2019-06-20T05:20:57.429Z,77.77
2019-06-20T05:23:28.684Z,77.66
2019-06-20T05:25:58.408Z,77.64
2019-06-20T05:28:28.039Z,77.61
2019-06-20T05:30:57.691Z,77.76
2019-06-20T05:33:28.962Z,77.48
2019-06-20T05:35:58.610Z,77.05
2019-06-20T05:38:28.301Z,76.81
2019-06-20T05:40:57.964Z,76.91
2019-06-20T05:43:27.601Z,77.31
2019-06-20T05:46:09.031Z,77.20
2019-06-20T05:48:28.674Z,77.07
2019-06-20T05:50:58.342Z,77.37
2019-06-20T05:53:28.893Z,77.14
2019-06-20T05:55:58.639Z,76.58
2019-06-20T05:58:28.291Z,76.82
2019-06-20T06:00:57.968Z,77.05
2019-06-20T06:03:27.646Z,76.87
2019-06-20T06:05:57.278Z,75.68
2019-06-20T06:08:26.926Z,76.00
2019-06-20T06:10:56.538Z,76.12
2019-06-20T06:13:26.194Z,74.88
2019-06-20T06:15:55.879Z,74.47
2019-06-20T06:18:25.543Z,74.99
2019-06-20T06:20:55.155Z,75.67
2019-06-20T06:23:24.812Z,75.17
2019-06-20T06:25:54.440Z,72.88
2019-06-20T06:28:24.094Z,73.49
2019-06-20T06:30:53.712Z,74.66
2019-06-20T06:33:23.392Z,75.01
2019-06-20T06:35:53.004Z,75.35
2019-06-20T06:38:22.632Z,75.62
2019-06-20T06:40:52.312Z,76.11
2019-06-20T06:43:21.932Z,76.15
2019-06-20T06:45:51.578Z,75.60
2019-06-20T06:48:21.205Z,75.34
2019-06-20T06:50:50.845Z,76.09
2019-06-20T06:53:20.473Z,76.66
2019-06-20T06:55:50.180Z,76.38
2019-06-20T06:58:19.807Z,75.74
2019-06-20T07:00:49.424Z,75.74
2019-06-20T07:03:19.071Z,76.51
2019-06-20T07:05:48.691Z,76.91
2019-06-20T07:08:18.337Z,76.10
2019-06-20T07:10:47.979Z,75.92
2019-06-20T07:13:17.689Z,75.54
2019-06-20T07:15:47.300Z,75.28
2019-06-20T07:18:16.945Z,74.42
2019-06-20T07:20:46.635Z,75.20
2019-06-20T07:23:16.305Z,76.12
2019-06-20T07:25:46.059Z,76.00
2019-06-20T07:28:15.706Z,75.70
2019-06-20T07:30:45.404Z,75.47
2019-06-20T07:33:15.113Z,75.93
2019-06-20T07:35:44.907Z,75.40
2019-06-20T07:38:14.568Z,75.60
2019-06-20T07:40:44.463Z,74.06
2019-06-20T07:43:14.108Z,73.94
2019-06-20T07:46:01.152Z,74.36
2019-06-20T07:48:15.174Z,74.18
2019-06-20T07:50:45.172Z,74.32
2019-06-20T07:53:14.814Z,74.02
2019-06-20T07:55:44.441Z,72.48
2019-06-20T07:58:14.091Z,73.20
2019-06-20T08:00:43.719Z,72.24
2019-06-20T08:03:13.370Z,72.16
2019-06-20T08:05:42.995Z,72.44
2019-06-20T08:08:14.252Z,70.85
2019-06-20T08:10:43.975Z,70.33
2019-06-20T08:13:13.591Z,71.28
2019-06-20T08:15:43.246Z,71.70
2019-06-20T08:18:12.871Z,72.54
2019-06-20T08:20:42.524Z,72.39
2019-06-20T08:23:12.146Z,71.54
2019-06-20T08:25:41.936Z,71.98
2019-06-20T08:28:11.560Z,71.32
2019-06-20T08:30:41.370Z,71.46
2019-06-20T08:33:12.276Z,71.14
2019-06-20T08:35:42.258Z,71.59
2019-06-20T08:38:11.899Z,71.32
2019-06-20T08:40:41.527Z,70.81
2019-06-20T08:43:11.372Z,70.96
2019-06-20T08:45:43.764Z,71.53
2019-06-20T08:48:13.478Z,70.87
2019-06-20T08:50:44.019Z,71.15
2019-06-20T08:53:14.043Z,71.18
2019-06-20T08:55:43.731Z,71.13
2019-06-20T08:58:13.359Z,72.07
2019-06-20T09:00:43.717Z,71.68
2019-06-20T09:03:13.411Z,71.26
2019-06-20T09:05:43.064Z,70.73
2019-06-20T09:08:12.694Z,70.24
2019-06-20T09:10:43.360Z,69.28
2019-06-20T09:13:13.738Z,68.76
2019-06-20T09:15:44.102Z,68.66
2019-06-20T09:18:14.161Z,69.00
2019-06-20T09:20:43.992Z,68.61
2019-06-20T09:23:13.634Z,68.50
2019-06-20T09:25:43.591Z,68.64
2019-06-20T09:28:13.242Z,67.35
2019-06-20T09:30:43.302Z,69.54
2019-06-20T09:33:13.016Z,69.51
2019-06-20T09:35:42.655Z,67.81
2019-06-20T09:38:12.303Z,67.30
2019-06-20T09:40:42.005Z,67.86
2019-06-20T09:43:26.559Z,68.52
2019-06-20T09:45:43.155Z,67.85
2019-06-20T09:48:12.931Z,67.99
2019-06-20T09:50:42.561Z,67.07
2019-06-20T09:53:12.368Z,66.32
2019-06-20T09:55:42.007Z,66.61
2019-06-20T09:58:11.661Z,66.53
2019-06-20T10:00:41.510Z,66.51
2019-06-20T10:03:11.250Z,65.41
2019-06-20T10:05:40.893Z,64.16
2019-06-20T10:08:10.579Z,64.52
2019-06-20T10:10:40.448Z,65.80
2019-06-20T10:13:10.083Z,64.27
2019-06-20T10:15:39.932Z,65.90
2019-06-20T10:18:10.350Z,66.16
2019-06-20T10:20:40.203Z,64.26
2019-06-20T10:23:09.884Z,65.42
2019-06-20T10:25:39.928Z,64.14
2019-06-20T10:28:09.612Z,63.01
2019-06-20T10:30:39.236Z,63.93
2019-06-20T10:33:08.884Z,64.52
2019-06-20T10:35:38.582Z,63.71
2019-06-20T10:38:08.221Z,63.07
2019-06-20T10:40:38.193Z,64.60
2019-06-20T10:43:07.993Z,62.78
2019-06-20T10:45:39.346Z,62.53
2019-06-20T10:48:09.120Z,62.71
2019-06-20T10:50:38.815Z,62.66
2019-06-20T10:53:08.666Z,61.88
2019-06-20T10:55:38.526Z,62.89
2019-06-20T10:58:08.284Z,60.74
2019-06-20T11:00:37.994Z,60.29
2019-06-20T11:03:07.852Z,59.65
2019-06-20T11:05:37.542Z,59.60
2019-06-20T11:08:07.202Z,60.52
2019-06-20T11:10:38.662Z,60.00
2019-06-20T11:13:09.368Z,59.69
2019-06-20T11:15:40.533Z,58.24
2019-06-20T11:18:10.609Z,58.18
2019-06-20T11:20:41.028Z,58.85
2019-06-20T11:23:11.604Z,59.09
2019-06-20T11:25:42.009Z,56.82
2019-06-20T11:28:11.750Z,54.65
2019-06-20T11:30:53.498Z,55.54
2019-06-20T11:33:13.077Z,54.34
2019-06-20T11:35:43.440Z,54.52
2019-06-20T11:38:13.228Z,53.78
2019-06-20T11:40:43.895Z,53.81
2019-06-20T11:43:13.732Z,53.41
2019-06-20T11:45:43.497Z,53.32
2019-06-20T11:48:13.289Z,54.21
2019-06-20T11:50:42.940Z,54.95
2019-06-20T11:53:12.719Z,54.55
2019-06-20T11:55:43.106Z,54.49
2019-06-20T11:58:12.731Z,54.45
2019-06-20T12:00:42.441Z,54.56
2019-06-20T12:03:12.069Z,54.18
2019-06-20T12:05:43.195Z,53.84
2019-06-20T12:08:13.087Z,55.22
2019-06-20T12:10:45.178Z,54.84
2019-06-20T12:13:14.876Z,54.80
2019-06-20T12:15:44.600Z,55.27
2019-06-20T12:18:14.220Z,56.30
2019-06-20T12:20:44.481Z,56.05
2019-06-20T12:23:14.277Z,56.43
2019-06-20T12:25:44.264Z,55.54
2019-06-20T12:28:13.990Z,56.05
2019-06-20T12:30:45.594Z,55.24
2019-06-20T12:33:15.373Z,55.19
2019-06-20T12:35:46.455Z,55.69
2019-06-20T12:38:16.402Z,56.11
2019-06-20T12:40:46.253Z,56.12
2019-06-20T12:43:16.018Z,56.28
2019-06-20T12:45:45.674Z,55.82
2019-06-20T12:48:15.502Z,55.74
2019-06-20T12:50:45.290Z,55.81
2019-06-20T12:53:14.916Z,55.30
2019-06-20T12:55:45.757Z,55.11
2019-06-20T12:58:15.497Z,54.94
2019-06-20T13:00:46.479Z,54.70
2019-06-20T13:03:16.306Z,55.84
2019-06-20T13:05:47.080Z,55.38
2019-06-20T13:08:16.834Z,55.36
2019-06-20T13:10:46.455Z,56.34
2019-06-20T13:13:16.151Z,56.28
2019-06-20T13:15:46.969Z,57.32
2019-06-20T13:18:17.250Z,56.29
2019-06-20T13:20:46.902Z,57.29
2019-06-20T13:23:16.521Z,57.56
2019-06-20T13:25:46.721Z,57.42
2019-06-20T13:28:16.486Z,56.64
2019-06-20T13:30:50.279Z,56.91
2019-06-20T13:33:18.428Z,57.43
2019-06-20T13:35:48.758Z,56.33
2019-06-20T13:38:18.479Z,56.52
2019-06-20T13:40:49.291Z,57.25
2019-06-20T13:43:19.130Z,57.49
2019-06-20T13:45:49.849Z,57.56
2019-06-20T13:48:19.691Z,57.41
2019-06-20T13:50:49.779Z,58.15
2019-06-20T13:53:19.579Z,58.64
2019-06-20T13:55:50.303Z,58.37
2019-06-20T13:58:20.089Z,58.82
2019-06-20T14:00:51.014Z,57.17
2019-06-20T14:03:20.971Z,56.99
2019-06-20T14:05:51.670Z,56.84
2019-06-20T14:08:21.496Z,57.29
2019-06-20T14:10:52.320Z,56.39
2019-06-20T14:13:22.118Z,56.08
2019-06-20T14:15:51.741Z,55.29
2019-06-20T14:18:21.461Z,56.10
2019-06-20T14:20:51.079Z,54.94
2019-06-20T14:23:20.712Z,55.16
2019-06-20T14:25:51.526Z,55.19
2019-06-20T14:28:21.445Z,54.90
2019-06-20T14:30:52.490Z,54.83
2019-06-20T14:33:22.336Z,54.87
2019-06-20T14:35:52.052Z,55.41
2019-06-20T14:38:21.681Z,56.50
2019-06-20T14:40:52.441Z,54.65
2019-06-20T14:43:22.144Z,53.49
2019-06-20T14:45:51.841Z,54.17
2019-06-20T14:48:22.695Z,51.86
2019-06-20T14:50:53.413Z,52.65
2019-06-20T14:53:23.304Z,51.83
2019-06-20T14:55:53.934Z,51.29
2019-06-20T14:58:23.677Z,50.65
2019-06-20T15:00:54.172Z,50.24
2019-06-20T15:03:23.906Z,49.64
2019-06-20T15:05:54.682Z,50.46
2019-06-20T15:08:24.400Z,49.71
2019-06-20T15:10:54.118Z,47.62
2019-06-20T15:13:23.844Z,47.77
2019-06-20T15:15:53.510Z,46.69
2019-06-20T15:18:23.118Z,46.20
2019-06-20T15:20:57.176Z,46.43
2019-06-20T15:23:24.114Z,46.13
2019-06-20T15:25:54.220Z,47.00
2019-06-20T15:28:23.971Z,46.32
2019-06-20T15:30:54.873Z,46.91
2019-06-20T15:33:24.530Z,46.29
2019-06-20T15:35:55.226Z,46.20
2019-06-20T15:38:25.526Z,44.52
2019-06-20T15:40:55.435Z,45.56
2019-06-20T15:43:25.178Z,45.94
2019-06-20T15:45:55.847Z,45.46
2019-06-20T15:48:25.622Z,46.11
2019-06-20T15:50:55.303Z,45.73
2019-06-20T15:53:24.927Z,46.43
2019-06-20T15:55:54.577Z,47.40
2019-06-20T15:58:24.201Z,48.59
2019-06-20T16:00:53.842Z,48.74
2019-06-20T16:03:23.464Z,47.38
2019-06-20T16:05:53.201Z,47.38
2019-06-20T16:08:22.837Z,46.55
2019-06-20T16:10:52.473Z,46.07
2019-06-20T16:13:22.098Z,45.45
2019-06-20T16:15:52.135Z,43.68
2019-06-20T16:18:21.755Z,44.12
2019-06-20T16:20:51.377Z,44.94
2019-06-20T16:23:21.031Z,43.10
2019-06-20T16:25:50.649Z,44.36
2019-06-20T16:28:20.376Z,44.47
2019-06-20T16:30:49.995Z,45.75
2019-06-20T16:33:24.983Z,46.34
2019-06-20T16:35:50.987Z,48.01
2019-06-20T16:38:20.668Z,47.01
2019-06-20T16:40:50.950Z,48.28
2019-06-20T16:43:20.596Z,48.58
2019-06-20T16:45:50.290Z,48.79
2019-06-20T16:48:20.008Z,49.25
2019-06-20T16:50:49.700Z,48.51
2019-06-20T16:53:19.327Z,49.02
2019-06-20T16:55:49.072Z,51.71
2019-06-20T16:58:18.654Z,52.06
2019-06-20T17:00:48.292Z,51.49
2019-06-20T17:03:17.921Z,48.07
2019-06-20T17:05:47.570Z,47.67
2019-06-20T17:08:17.261Z,48.94
2019-06-20T17:10:47.065Z,48.77
2019-06-20T17:13:16.703Z,48.98
2019-06-20T17:15:46.406Z,48.82
2019-06-20T17:18:16.140Z,49.40
2019-06-20T17:20:45.969Z,49.54
2019-06-20T17:23:15.631Z,49.56
2019-06-20T17:25:45.320Z,50.78
2019-06-20T17:28:15.041Z,49.97
2019-06-20T17:30:44.664Z,50.75
2019-06-20T17:33:14.503Z,51.24
2019-06-20T17:35:44.302Z,48.76
2019-06-20T17:38:14.054Z,50.41
2019-06-20T17:40:44.107Z,49.30
2019-06-20T17:43:13.731Z,49.11
2019-06-20T17:45:43.448Z,49.66
2019-06-20T17:48:13.538Z,49.90
2019-06-20T17:50:43.429Z,50.94
2019-06-20T17:53:13.097Z,50.33
2019-06-20T17:55:43.281Z,50.49
2019-06-20T17:58:12.911Z,50.29
2019-06-20T18:00:42.749Z,51.40
2019-06-20T18:03:12.440Z,52.31
2019-06-20T18:05:42.234Z,52.53
2019-06-20T18:08:15.333Z,51.94
2019-06-20T18:10:43.231Z,52.61
2019-06-20T18:13:12.876Z,52.57
2019-06-20T18:15:42.766Z,54.87
2019-06-20T18:18:12.418Z,55.73
2019-06-20T18:20:42.040Z,56.26
2019-06-20T18:23:11.690Z,56.34
2019-06-20T18:25:41.452Z,56.60
2019-06-20T18:28:11.165Z,56.81
2019-06-20T18:30:46.039Z,56.96
2019-06-20T18:33:16.085Z,57.75
2019-06-20T18:35:45.715Z,57.33
2019-06-20T18:38:15.376Z,58.17
2019-06-20T18:40:45.475Z,58.58
2019-06-20T18:43:15.171Z,58.22
2019-06-20T18:45:45.076Z,57.83
2019-06-20T18:48:14.704Z,58.70
2019-06-20T18:50:44.359Z,59.92
2019-06-20T18:53:13.981Z,59.92
2019-06-20T18:55:43.640Z,59.75
2019-06-20T18:58:13.248Z,59.03
2019-06-20T19:00:42.893Z,58.83
2019-06-20T19:03:12.582Z,59.24
2019-06-20T19:05:42.255Z,59.24
2019-06-20T19:08:11.950Z,58.19
2019-06-20T19:10:41.578Z,59.85
2019-06-20T19:13:13.046Z,60.21
2019-06-20T19:15:42.747Z,59.74
2019-06-20T19:18:12.402Z,60.71
2019-06-20T19:20:42.013Z,60.86
2019-06-20T19:23:11.727Z,60.64
2019-06-20T19:25:41.422Z,59.49
2019-06-20T19:28:11.466Z,60.78
2019-06-20T19:30:48.633Z,61.22
2019-06-20T19:33:18.770Z,61.29
2019-06-20T19:35:48.648Z,61.58
2019-06-20T19:38:18.409Z,61.57
2019-06-20T19:40:51.774Z,61.58
2019-06-20T19:43:21.458Z,61.14
2019-06-20T19:45:51.101Z,60.64
2019-06-20T19:48:20.865Z,60.70
2019-06-20T19:50:50.585Z,61.74
2019-06-20T19:53:20.347Z,61.95
2019-06-20T19:55:50.067Z,61.79
2019-06-20T19:58:19.690Z,61.88
2019-06-20T20:00:49.420Z,62.32
2019-06-20T20:03:19.188Z,62.88
2019-06-20T20:05:48.900Z,63.18
2019-06-20T20:08:18.665Z,63.10
2019-06-20T20:10:50.509Z,63.11
2019-06-20T20:13:20.208Z,63.15
2019-06-20T20:15:49.903Z,62.64
2019-06-20T20:18:19.554Z,62.98
2019-06-20T20:20:49.392Z,62.68
2019-06-20T20:23:19.045Z,62.65
2019-06-20T20:25:48.732Z,62.85
2019-06-20T20:28:18.389Z,63.72
2019-06-20T20:30:48.148Z,63.27
2019-06-20T20:33:17.858Z,63.42
2019-06-20T20:35:47.484Z,64.19
2019-06-20T20:38:17.122Z,66.60
2019-06-20T20:40:46.904Z,69.51
2019-06-20T20:43:16.592Z,70.65
2019-06-20T20:45:46.381Z,72.10
2019-06-20T20:48:15.997Z,72.60
2019-06-20T20:50:45.709Z,72.29
2019-06-20T20:53:15.332Z,72.38
2019-06-20T20:55:45.018Z,72.93
2019-06-20T20:58:14.636Z,73.05
2019-06-20T21:01:00.871Z,73.08
2019-06-20T21:03:30.492Z,73.22
2019-06-20T21:06:00.140Z,72.77
2019-06-20T21:08:32.770Z,72.53
2019-06-20T21:11:01.296Z,72.51
2019-06-20T21:13:30.953Z,73.06
2019-06-20T21:16:00.580Z,72.48
2019-06-20T21:18:30.248Z,73.11
2019-06-20T21:20:59.941Z,73.01
2019-06-20T21:23:29.696Z,72.91
2019-06-20T21:25:59.373Z,73.68
2019-06-20T21:28:28.998Z,73.90
2019-06-20T21:30:58.639Z,73.78
2019-06-20T21:33:28.258Z,74.15
2019-06-20T21:36:07.922Z,73.98
2019-06-20T21:38:29.255Z,74.25
2019-06-20T21:40:58.928Z,74.27
2019-06-20T21:43:28.543Z,73.95
2019-06-20T21:45:58.166Z,73.54
2019-06-20T21:48:27.826Z,73.29
2019-06-20T21:50:57.457Z,73.36
2019-06-20T21:53:27.088Z,72.93
2019-06-20T21:55:56.711Z,72.79
2019-06-20T21:58:26.357Z,73.00
2019-06-20T22:00:59.862Z,73.29
2019-06-20T22:03:29.894Z,73.53
2019-06-20T22:05:59.569Z,72.22
2019-06-20T22:08:29.182Z,72.76
2019-06-20T22:10:58.834Z,73.02
2019-06-20T22:13:28.452Z,73.35
2019-06-20T22:15:58.171Z,73.69
2019-06-20T22:18:27.814Z,73.92
2019-06-20T22:20:57.528Z,73.23
2019-06-20T22:23:27.146Z,73.24
2019-06-20T22:25:56.785Z,73.46
2019-06-20T22:28:26.412Z,73.23
2019-06-20T22:30:57.067Z,73.23
2019-06-20T22:33:26.686Z,73.06
2019-06-20T22:35:56.308Z,73.20
2019-06-20T22:38:25.970Z,73.20
2019-06-20T22:40:55.662Z,74.05
2019-06-20T22:43:25.312Z,74.38
2019-06-20T22:45:55.008Z,74.35
2019-06-20T22:48:24.667Z,73.90
2019-06-20T22:50:54.278Z,73.19
2019-06-20T22:53:24.012Z,73.87
2019-06-20T22:55:53.632Z,74.20
2019-06-20T22:58:23.265Z,74.42
2019-06-20T23:00:52.930Z,74.26
2019-06-20T23:03:22.594Z,74.69
2019-06-20T23:05:52.262Z,74.82
2019-06-20T23:08:21.880Z,74.44
2019-06-20T23:10:51.529Z,74.27
2019-06-20T23:13:21.158Z,74.53
2019-06-20T23:15:50.872Z,74.71
2019-06-20T23:18:20.502Z,74.56
2019-06-20T23:21:04.065Z,74.51
2019-06-20T23:23:21.507Z,74.57
2019-06-20T23:25:52.766Z,74.23
2019-06-20T23:28:22.410Z,74.09
2019-06-20T23:30:52.057Z,74.26
2019-06-20T23:33:21.701Z,73.87
2019-06-20T23:35:51.316Z,73.91
2019-06-20T23:38:20.979Z,74.52
2019-06-20T23:40:50.601Z,74.97
2019-06-20T23:43:20.266Z,74.73
2019-06-20T23:45:49.955Z,75.04
2019-06-20T23:48:19.655Z,75.16
2019-06-20T23:50:49.296Z,75.31
2019-06-20T23:53:23.718Z,75.08
2019-06-20T23:55:52.918Z,75.16
2019-06-20T23:58:22.578Z,73.46
