createdAt,value
2022-11-10T00:00:24.149Z,5.90
2022-11-10T00:02:16.624Z,5.90
2022-11-10T00:03:50.453Z,5.90
2022-11-10T00:05:25.724Z,5.90
2022-11-10T00:06:58.338Z,5.90
2022-11-10T00:08:30.919Z,5.90
2022-11-10T00:10:04.606Z,5.90
2022-11-10T00:11:36.780Z,5.90
2022-11-10T00:13:09.230Z,5.90
2022-11-10T00:15:03.100Z,5.90
2022-11-10T00:16:54.367Z,6.00
2022-11-10T00:18:26.838Z,5.90
2022-11-10T00:19:59.302Z,6.00
2022-11-10T00:21:31.474Z,6.00
2022-11-10T00:23:03.722Z,6.00
2022-11-10T00:24:36.457Z,6.00
2022-11-10T00:26:15.690Z,6.00
2022-11-10T00:27:48.188Z,6.00
2022-11-10T00:29:21.394Z,6.10
2022-11-10T00:30:53.864Z,6.10
2022-11-10T00:32:26.478Z,6.10
2022-11-10T00:33:59.060Z,6.10
2022-11-10T00:35:31.572Z,6.10
2022-11-10T00:37:04.558Z,6.10
2022-11-10T00:38:36.900Z,6.10
2022-11-10T00:40:10.603Z,6.10
2022-11-10T00:41:43.168Z,6.00
2022-11-10T00:43:15.718Z,6.00
2022-11-10T00:44:47.879Z,6.00
2022-11-10T00:46:20.264Z,6.00
2022-11-10T00:47:52.409Z,6.00
2022-11-10T00:49:28.087Z,6.00
2022-11-10T00:51:00.495Z,6.00
2022-11-10T00:52:32.706Z,6.00
2022-11-10T00:54:05.168Z,6.00
2022-11-10T00:55:41.641Z,6.00
2022-11-10T00:57:13.864Z,6.00
2022-11-10T00:58:46.262Z,5.90
2022-11-10T01:00:18.573Z,5.90
2022-11-10T01:01:51.061Z,5.90
2022-11-10T01:03:23.793Z,5.90
2022-11-10T01:04:56.194Z,5.90
2022-11-10T01:06:31.659Z,5.90
2022-11-10T01:08:04.839Z,5.90
2022-11-10T01:09:37.005Z,5.90
2022-11-10T01:11:16.393Z,5.90
2022-11-10T01:12:51.706Z,5.90
2022-11-10T01:14:24.267Z,5.90
2022-11-10T01:15:56.541Z,5.90
2022-11-10T01:17:30.842Z,5.90
2022-11-10T01:19:04.664Z,5.90
2022-11-10T01:20:37.219Z,5.90
2022-11-10T01:22:09.472Z,5.90
2022-11-10T01:23:41.730Z,5.90
2022-11-10T01:25:16.922Z,5.90
2022-11-10T01:26:49.409Z,5.90
2022-11-10T01:28:21.660Z,5.90
2022-11-10T01:29:56.664Z,5.80
2022-11-10T01:31:28.819Z,5.80
2022-11-10T01:33:01.330Z,5.80
2022-11-10T01:34:33.602Z,5.90
2022-11-10T01:36:07.474Z,5.80
2022-11-10T01:37:40.651Z,5.80
2022-11-10T01:39:13.254Z,5.80
2022-11-10T01:40:45.991Z,5.80
2022-11-10T01:42:27.657Z,5.80
2022-11-10T01:44:22.162Z,5.80
2022-11-10T01:45:56.576Z,5.80
2022-11-10T01:47:31.083Z,5.70
2022-11-10T01:49:07.396Z,5.70
2022-11-10T01:50:43.542Z,5.70
2022-11-10T01:52:16.000Z,5.70
2022-11-10T01:54:00.579Z,5.70
2022-11-10T01:55:41.377Z,5.70
2022-11-10T01:57:16.460Z,5.60
2022-11-10T01:58:57.307Z,5.60
2022-11-10T02:00:29.531Z,5.70
2022-11-10T02:02:37.870Z,5.60
2022-11-10T02:04:17.257Z,5.60
2022-11-10T02:05:53.472Z,5.60
2022-11-10T02:07:26.624Z,5.60
2022-11-10T02:09:01.357Z,5.60
2022-11-10T02:10:37.388Z,5.60
2022-11-10T02:12:09.554Z,5.60
2022-11-10T02:13:45.127Z,5.60
2022-11-10T02:15:19.648Z,5.50
2022-11-10T02:16:54.831Z,5.60
2022-11-10T02:18:27.266Z,5.50
2022-11-10T02:20:11.561Z,5.50
2022-11-10T02:21:44.236Z,5.50
2022-11-10T02:23:34.693Z,5.50
2022-11-10T02:25:19.385Z,5.50
2022-11-10T02:26:55.961Z,5.50
2022-11-10T02:28:36.539Z,5.50
2022-11-10T02:30:09.475Z,5.50
2022-11-10T02:31:42.473Z,5.50
2022-11-10T02:33:17.759Z,5.50
2022-11-10T02:34:50.328Z,5.50
2022-11-10T02:36:22.488Z,5.50
2022-11-10T02:37:55.149Z,5.50
2022-11-10T02:39:30.610Z,5.50
2022-11-10T02:41:02.962Z,5.50
2022-11-10T02:42:35.403Z,5.40
2022-11-10T02:44:08.787Z,5.40
2022-11-10T02:45:44.153Z,5.40
2022-11-10T02:47:16.699Z,5.40
2022-11-10T02:48:49.082Z,5.30
2022-11-10T02:50:21.767Z,5.30
2022-11-10T02:51:54.849Z,5.30
2022-11-10T02:53:27.037Z,5.30
2022-11-10T02:54:59.348Z,5.30
2022-11-10T02:56:32.616Z,5.30
2022-11-10T02:58:05.918Z,5.30
2022-11-10T02:59:38.426Z,5.30
2022-11-10T03:01:10.685Z,5.30
2022-11-10T03:02:43.296Z,5.20
2022-11-10T03:04:15.647Z,5.20
2022-11-10T03:05:47.831Z,5.20
2022-11-10T03:07:20.001Z,5.10
2022-11-10T03:08:52.527Z,5.00
2022-11-10T03:10:26.119Z,5.00
2022-11-10T03:11:58.375Z,4.90
2022-11-10T03:13:45.285Z,4.90
2022-11-10T03:15:24.920Z,4.90
2022-11-10T03:16:57.220Z,4.80
2022-11-10T03:18:29.415Z,4.80
2022-11-10T03:20:02.814Z,4.70
2022-11-10T03:21:37.810Z,4.70
2022-11-10T03:23:10.221Z,4.70
2022-11-10T03:24:42.621Z,4.70
2022-11-10T03:26:14.793Z,4.70
2022-11-10T03:27:47.357Z,4.60
2022-11-10T03:29:20.080Z,4.60
2022-11-10T03:30:52.377Z,4.60
2022-11-10T03:32:25.551Z,4.60
2022-11-10T03:33:58.200Z,4.60
2022-11-10T03:35:33.287Z,4.60
2022-11-10T03:37:05.513Z,4.60
2022-11-10T03:38:37.782Z,4.60
2022-11-10T03:40:11.391Z,4.70
2022-11-10T03:41:43.580Z,4.60
2022-11-10T03:43:19.760Z,4.70
2022-11-10T03:44:52.331Z,4.70
2022-11-10T03:46:24.875Z,4.70
2022-11-10T03:47:57.110Z,4.70
2022-11-10T03:49:31.314Z,4.70
2022-11-10T03:51:03.660Z,4.70
2022-11-10T03:52:39.888Z,4.70
2022-11-10T03:54:14.957Z,4.80
2022-11-10T03:55:47.923Z,4.80
2022-11-10T03:57:20.159Z,4.80
2022-11-10T03:58:52.738Z,4.80
2022-11-10T04:00:25.005Z,4.90
2022-11-10T04:01:57.200Z,4.90
2022-11-10T04:03:29.558Z,4.90
2022-11-10T04:05:20.751Z,4.90
2022-11-10T04:07:11.713Z,4.90
2022-11-10T04:08:59.441Z,4.90
2022-11-10T04:10:32.035Z,4.90
2022-11-10T04:12:25.133Z,5.00
2022-11-10T04:14:17.488Z,5.00
2022-11-10T04:15:49.987Z,5.00
2022-11-10T04:17:24.533Z,5.00
2022-11-10T04:18:56.698Z,5.00
2022-11-10T04:20:28.861Z,5.10
2022-11-10T04:22:04.136Z,5.10
2022-11-10T04:23:36.722Z,5.20
2022-11-10T04:25:09.143Z,5.20
2022-11-10T04:26:43.110Z,5.30
2022-11-10T04:28:16.164Z,5.30
2022-11-10T04:29:48.376Z,5.30
2022-11-10T04:31:23.258Z,5.40
2022-11-10T04:32:55.457Z,5.40
2022-11-10T04:34:30.850Z,5.40
2022-11-10T04:36:03.787Z,5.50
2022-11-10T04:37:36.237Z,5.50
2022-11-10T04:39:12.558Z,5.60
2022-11-10T04:40:45.320Z,5.60
2022-11-10T04:42:17.523Z,5.60
2022-11-10T04:43:50.050Z,5.70
2022-11-10T04:45:22.983Z,5.70
2022-11-10T04:46:58.437Z,5.70
2022-11-10T04:48:32.156Z,5.70
2022-11-10T04:50:04.588Z,5.80
2022-11-10T04:51:40.607Z,5.80
2022-11-10T04:53:14.292Z,5.90
2022-11-10T04:54:47.202Z,5.90
2022-11-10T04:56:25.718Z,5.90
2022-11-10T04:57:58.008Z,6.00
2022-11-10T04:59:30.954Z,6.00
2022-11-10T05:01:03.595Z,6.00
2022-11-10T05:02:39.581Z,6.10
2022-11-10T05:04:12.560Z,6.10
2022-11-10T05:05:45.100Z,6.10
2022-11-10T05:07:17.354Z,6.20
2022-11-10T05:08:50.327Z,6.20
2022-11-10T05:10:22.714Z,6.20
2022-11-10T05:11:55.224Z,6.30
2022-11-10T05:13:27.924Z,6.30
2022-11-10T05:15:00.218Z,6.30
2022-11-10T05:16:32.563Z,6.40
2022-11-10T05:18:05.210Z,6.40
2022-11-10T05:19:37.646Z,6.40
2022-11-10T05:21:10.021Z,6.40
2022-11-10T05:23:06.821Z,6.40
2022-11-10T05:24:42.202Z,6.40
2022-11-10T05:26:17.935Z,6.40
2022-11-10T05:27:50.837Z,6.40
2022-11-10T05:29:23.155Z,6.30
2022-11-10T05:30:55.733Z,6.40
2022-11-10T05:32:27.943Z,6.30
2022-11-10T05:34:00.700Z,6.30
2022-11-10T05:35:33.966Z,6.30
2022-11-10T05:37:06.670Z,6.30
2022-11-10T05:38:43.211Z,6.40
2022-11-10T05:40:16.377Z,6.40
2022-11-10T05:41:49.112Z,6.40
2022-11-10T05:43:22.918Z,6.40
2022-11-10T05:44:55.794Z,6.40
2022-11-10T05:46:29.006Z,6.50
2022-11-10T05:48:01.240Z,6.50
2022-11-10T05:49:33.805Z,6.50
2022-11-10T05:51:06.547Z,6.50
2022-11-10T05:52:52.878Z,6.50
2022-11-10T05:54:25.147Z,6.50
2022-11-10T05:55:58.112Z,6.50
2022-11-10T05:57:32.655Z,6.50
2022-11-10T05:59:05.283Z,6.60
2022-11-10T06:00:38.018Z,6.60
2022-11-10T06:02:13.038Z,6.60
2022-11-10T06:03:47.952Z,6.60
2022-11-10T06:05:20.229Z,6.70
2022-11-10T06:06:52.465Z,6.70
2022-11-10T06:08:25.496Z,6.80
2022-11-10T06:09:58.022Z,6.80
2022-11-10T06:11:30.845Z,6.80
2022-11-10T06:13:05.208Z,6.80
2022-11-10T06:14:38.722Z,6.80
2022-11-10T06:16:12.116Z,6.90
2022-11-10T06:17:45.188Z,6.90
2022-11-10T06:19:17.475Z,6.90
2022-11-10T06:20:49.963Z,6.90
2022-11-10T06:22:22.465Z,7.00
2022-11-10T06:23:54.732Z,7.00
2022-11-10T06:25:29.667Z,7.00
2022-11-10T06:27:05.307Z,7.00
2022-11-10T06:28:37.747Z,7.00
2022-11-10T06:30:12.691Z,7.10
2022-11-10T06:31:46.798Z,7.10
2022-11-10T06:33:19.723Z,7.00
2022-11-10T06:34:56.496Z,7.00
2022-11-10T06:36:32.059Z,7.00
2022-11-10T06:38:07.586Z,6.90
2022-11-10T06:39:40.083Z,7.00
2022-11-10T06:41:13.244Z,7.00
2022-11-10T06:42:46.769Z,7.00
2022-11-10T06:44:18.996Z,6.90
2022-11-10T06:45:51.216Z,6.90
2022-11-10T06:47:27.600Z,6.90
2022-11-10T06:49:01.335Z,6.90
2022-11-10T06:50:34.324Z,6.90
2022-11-10T06:52:07.383Z,6.90
2022-11-10T06:53:40.184Z,6.90
2022-11-10T06:55:12.400Z,6.90
2022-11-10T06:56:45.462Z,6.90
2022-11-10T06:58:20.472Z,6.90
2022-11-10T06:59:53.441Z,7.00
2022-11-10T07:01:26.747Z,7.00
2022-11-10T07:03:08.011Z,7.00
2022-11-10T07:04:43.833Z,7.10
2022-11-10T07:06:16.049Z,7.10
2022-11-10T07:07:48.648Z,7.20
2022-11-10T07:09:21.693Z,7.20
2022-11-10T07:10:55.894Z,7.20
2022-11-10T07:12:32.320Z,7.30
2022-11-10T07:14:04.654Z,7.30
2022-11-10T07:15:37.872Z,7.30
2022-11-10T07:17:10.540Z,7.30
2022-11-10T07:18:48.313Z,7.40
2022-11-10T07:20:21.030Z,7.40
2022-11-10T07:21:53.564Z,7.40
2022-11-10T07:23:25.763Z,7.50
2022-11-10T07:24:58.020Z,7.50
2022-11-10T07:26:30.690Z,7.50
2022-11-10T07:28:08.510Z,7.60
2022-11-10T07:29:40.801Z,7.60
2022-11-10T07:31:12.995Z,7.60
2022-11-10T07:32:45.229Z,7.60
2022-11-10T07:34:17.765Z,7.70
2022-11-10T07:36:03.505Z,7.70
2022-11-10T07:37:35.672Z,7.80
2022-11-10T07:39:08.197Z,7.70
2022-11-10T07:40:41.071Z,7.80
2022-11-10T07:42:13.314Z,7.80
2022-11-10T07:43:45.841Z,7.80
2022-11-10T07:45:18.121Z,7.90
2022-11-10T07:46:50.335Z,7.90
2022-11-10T07:48:22.632Z,7.90
2022-11-10T07:49:55.144Z,8.00
2022-11-10T07:51:27.339Z,8.00
2022-11-10T07:53:19.875Z,9.00
2022-11-10T07:54:52.524Z,8.10
2022-11-10T07:56:24.791Z,8.10
2022-11-10T07:58:02.070Z,8.10
2022-11-10T07:59:34.266Z,8.10
2022-11-10T08:01:06.842Z,8.20
2022-11-10T08:02:39.268Z,8.20
2022-11-10T08:04:13.757Z,8.30
2022-11-10T08:05:46.163Z,8.30
2022-11-10T08:07:19.049Z,8.30
2022-11-10T08:08:51.303Z,8.30
2022-11-10T08:10:23.974Z,8.30
2022-11-10T08:11:57.404Z,8.40
2022-11-10T08:13:29.887Z,8.40
2022-11-10T08:15:02.468Z,8.50
2022-11-10T08:16:34.819Z,8.50
2022-11-10T08:18:23.623Z,8.50
2022-11-10T08:19:57.086Z,8.50
2022-11-10T08:21:31.378Z,8.50
2022-11-10T08:23:06.785Z,8.60
2022-11-10T08:24:42.233Z,8.60
2022-11-10T08:26:16.697Z,8.70
2022-11-10T08:27:51.854Z,8.70
2022-11-10T08:29:25.435Z,8.70
2022-11-10T08:31:01.505Z,8.70
2022-11-10T08:32:37.627Z,8.70
2022-11-10T08:34:10.248Z,8.80
2022-11-10T08:35:46.145Z,8.80
2022-11-10T08:37:18.390Z,8.80
2022-11-10T08:38:51.043Z,8.80
2022-11-10T08:40:27.915Z,8.80
2022-11-10T08:42:00.176Z,8.80
2022-11-10T08:43:35.391Z,8.90
2022-11-10T08:45:09.106Z,8.80
2022-11-10T08:46:44.379Z,8.90
2022-11-10T08:48:20.118Z,8.90
2022-11-10T08:49:52.323Z,8.90
2022-11-10T08:51:24.861Z,8.90
2022-11-10T08:53:00.576Z,8.90
2022-11-10T08:54:32.782Z,8.90
2022-11-10T08:56:06.147Z,8.90
2022-11-10T08:57:38.619Z,9.00
2022-11-10T08:59:11.000Z,9.00
2022-11-10T09:00:44.473Z,10.10
2022-11-10T09:02:17.077Z,9.00
2022-11-10T09:03:49.303Z,9.10
2022-11-10T09:05:21.846Z,9.30
2022-11-10T09:06:57.832Z,9.10
2022-11-10T09:08:34.049Z,8.70
2022-11-10T09:10:08.334Z,9.10
2022-11-10T09:11:40.686Z,9.10
2022-11-10T09:13:15.871Z,9.10
2022-11-10T09:14:48.404Z,9.70
2022-11-10T09:16:20.656Z,9.90
2022-11-10T09:17:52.914Z,10.50
2022-11-10T09:19:25.899Z,13.30
2022-11-10T09:20:58.743Z,11.20
2022-11-10T09:22:31.917Z,9.20
2022-11-10T09:24:04.647Z,9.20
2022-11-10T09:25:38.492Z,9.20
2022-11-10T09:27:12.588Z,9.20
2022-11-10T09:28:44.792Z,9.30
2022-11-10T09:30:18.196Z,9.30
2022-11-10T09:31:50.755Z,13.00
2022-11-10T09:33:24.340Z,8.80
2022-11-10T09:34:56.857Z,9.30
2022-11-10T09:36:31.298Z,9.30
2022-11-10T09:38:04.514Z,9.30
2022-11-10T09:39:37.046Z,9.00
2022-11-10T09:41:15.885Z,9.40
2022-11-10T09:42:56.521Z,11.90
2022-11-10T09:44:43.391Z,9.00
2022-11-10T09:46:48.054Z,9.40
2022-11-10T09:48:30.874Z,9.40
2022-11-10T09:50:06.716Z,7.30
2022-11-10T09:51:48.129Z,9.40
2022-11-10T09:53:38.009Z,9.30
2022-11-10T09:55:33.438Z,9.70
2022-11-10T09:57:12.993Z,9.60
2022-11-10T09:58:46.983Z,9.70
2022-11-10T10:00:22.031Z,9.70
2022-11-10T10:02:09.230Z,9.80
2022-11-10T10:04:00.173Z,9.80
2022-11-10T10:06:10.525Z,9.80
2022-11-10T10:08:07.213Z,12.50
2022-11-10T10:10:03.695Z,9.90
2022-11-10T10:12:30.003Z,10.00
2022-11-10T10:14:30.591Z,10.00
2022-11-10T10:16:21.183Z,10.00
2022-11-10T10:18:24.002Z,10.00
2022-11-10T10:20:27.130Z,10.00
2022-11-10T10:22:46.862Z,10.10
2022-11-10T10:24:23.881Z,10.10
2022-11-10T10:25:57.106Z,10.10
2022-11-10T10:27:37.611Z,10.20
2022-11-10T10:29:20.357Z,10.20
2022-11-10T10:30:53.934Z,10.20
2022-11-10T10:32:28.324Z,10.30
2022-11-10T10:34:02.191Z,10.30
2022-11-10T10:35:38.998Z,10.30
2022-11-10T10:37:25.934Z,10.40
2022-11-10T10:39:12.556Z,10.40
2022-11-10T10:40:49.941Z,10.40
2022-11-10T10:42:32.614Z,10.50
2022-11-10T10:44:17.376Z,10.60
2022-11-10T10:46:12.659Z,10.60
2022-11-10T10:47:47.593Z,10.60
2022-11-10T10:49:29.931Z,10.60
2022-11-10T10:51:03.290Z,10.60
2022-11-10T10:52:36.645Z,10.70
2022-11-10T10:54:36.688Z,10.70
2022-11-10T10:56:21.525Z,10.70
2022-11-10T10:58:01.513Z,10.80
2022-11-10T10:59:54.752Z,10.80
2022-11-10T11:01:48.617Z,10.80
2022-11-10T11:17:59.307Z,10.70
2022-11-10T11:19:41.036Z,10.80
2022-11-10T11:29:43.940Z,11.10
2022-11-10T11:32:33.381Z,11.10
2022-11-10T11:35:08.557Z,11.20
2022-11-10T11:37:18.022Z,11.30
2022-11-10T11:39:21.359Z,11.30
2022-11-10T11:41:22.799Z,11.30
2022-11-10T11:51:05.549Z,11.30
2022-11-10T11:53:00.494Z,11.30
2022-11-10T11:54:46.057Z,11.40
2022-11-10T11:56:39.100Z,11.40
2022-11-10T11:58:36.767Z,11.40
2022-11-10T12:00:19.482Z,11.40
2022-11-10T12:02:32.968Z,11.40
2022-11-10T12:04:22.021Z,11.50
2022-11-10T12:06:36.128Z,11.60
2022-11-10T12:08:19.844Z,11.50
2022-11-10T12:10:14.387Z,11.60
2022-11-10T12:12:20.042Z,11.60
2022-11-10T12:14:27.931Z,11.70
2022-11-10T12:16:22.302Z,11.70
2022-11-10T12:18:22.095Z,11.70
2022-11-10T12:21:03.128Z,11.70
2022-11-10T12:23:34.941Z,11.70
2022-11-10T12:25:42.535Z,11.60
2022-11-10T12:27:47.102Z,11.60
2022-11-10T12:29:42.587Z,11.60
2022-11-10T12:31:26.702Z,11.50
2022-11-10T12:33:35.908Z,11.50
2022-11-10T12:35:24.923Z,11.60
2022-11-10T12:37:07.828Z,11.60
2022-11-10T12:38:48.486Z,11.60
2022-11-10T12:40:42.224Z,11.60
2022-11-10T12:42:30.249Z,11.60
2022-11-10T12:44:40.867Z,11.70
2022-11-10T12:46:14.355Z,11.60
2022-11-10T12:47:50.627Z,11.60
2022-11-10T12:49:37.090Z,11.60
2022-11-10T12:51:35.754Z,11.60
2022-11-10T12:53:32.054Z,11.60
2022-11-10T12:55:05.572Z,11.70
2022-11-10T12:57:09.632Z,11.70
2022-11-10T12:58:45.948Z,11.70
2022-11-10T13:01:04.816Z,11.70
2022-11-10T13:02:44.648Z,11.70
2022-11-10T13:04:20.744Z,11.70
2022-11-10T13:06:07.924Z,11.70
2022-11-10T13:08:06.705Z,11.80
2022-11-10T13:09:51.049Z,12.60
2022-11-10T13:11:36.539Z,11.80
2022-11-10T13:13:18.509Z,12.00
2022-11-10T13:14:53.664Z,11.80
2022-11-10T13:16:40.423Z,11.80
2022-11-10T13:18:34.325Z,11.80
2022-11-10T13:25:51.100Z,11.80
2022-11-10T13:27:41.102Z,11.80
2022-11-10T13:29:48.488Z,11.70
2022-11-10T13:31:29.013Z,11.70
2022-11-10T13:33:35.591Z,11.70
2022-11-10T13:35:32.637Z,11.80
2022-11-10T13:37:37.156Z,11.80
2022-11-10T13:39:36.936Z,11.80
2022-11-10T13:41:16.871Z,11.80
2022-11-10T13:42:58.542Z,11.80
2022-11-10T13:49:18.506Z,11.80
2022-11-10T13:51:46.971Z,11.80
2022-11-10T13:54:03.350Z,11.80
2022-11-10T13:56:17.930Z,11.80
2022-11-10T13:58:18.543Z,11.80
2022-11-10T14:00:00.133Z,11.70
2022-11-10T14:01:33.194Z,11.70
2022-11-10T14:03:45.912Z,11.70
2022-11-10T14:05:28.791Z,11.70
2022-11-10T14:07:21.783Z,11.60
2022-11-10T14:09:21.729Z,11.60
2022-11-10T14:11:24.322Z,11.60
2022-11-10T14:13:10.971Z,11.50
2022-11-10T14:15:28.969Z,11.50
2022-11-10T14:17:04.705Z,11.40
2022-11-10T14:18:53.187Z,11.40
2022-11-10T14:20:46.850Z,11.40
2022-11-10T14:22:44.612Z,11.40
2022-11-10T14:24:45.600Z,11.30
2022-11-10T14:26:41.443Z,11.30
2022-11-10T14:28:40.123Z,12.70
2022-11-10T14:30:27.402Z,11.20
2022-11-10T14:32:14.832Z,11.30
2022-11-10T14:34:00.045Z,11.00
2022-11-10T14:36:00.007Z,11.20
2022-11-10T14:37:35.233Z,11.20
2022-11-10T14:39:08.036Z,11.50
2022-11-10T14:40:42.166Z,12.20
2022-11-10T14:42:22.729Z,12.70
2022-11-10T14:44:22.887Z,10.20
2022-11-10T14:45:58.068Z,13.90
2022-11-10T14:47:32.418Z,11.10
2022-11-10T14:49:05.407Z,11.10
2022-11-10T14:50:43.879Z,11.00
2022-11-10T14:52:22.555Z,11.00
2022-11-10T14:54:02.722Z,11.00
2022-11-10T14:55:37.104Z,10.90
2022-11-10T14:57:19.499Z,11.00
2022-11-10T14:58:56.223Z,11.00
2022-11-10T15:00:33.910Z,11.00
2022-11-10T15:02:17.083Z,12.00
2022-11-10T15:03:54.853Z,10.90
2022-11-10T15:05:31.594Z,10.90
2022-11-10T15:07:07.011Z,12.30
2022-11-10T15:08:43.841Z,12.30
2022-11-10T15:10:46.590Z,13.60
2022-11-10T15:12:26.123Z,10.80
2022-11-10T15:14:00.931Z,10.80
2022-11-10T15:15:34.091Z,11.90
2022-11-10T15:17:22.289Z,10.80
2022-11-10T15:19:16.835Z,10.80
2022-11-10T15:21:10.530Z,10.70
2022-11-10T15:22:43.921Z,10.70
2022-11-10T15:24:18.772Z,10.70
2022-11-10T15:25:53.411Z,10.70
2022-11-10T15:27:30.878Z,10.70
2022-11-10T15:29:05.257Z,10.60
2022-11-10T15:30:41.881Z,10.60
2022-11-10T15:32:34.070Z,10.60
2022-11-10T15:34:08.568Z,11.60
2022-11-10T15:35:43.103Z,10.50
2022-11-10T15:37:31.828Z,10.60
2022-11-10T15:39:23.783Z,12.20
2022-11-10T15:41:41.324Z,10.60
2022-11-10T15:43:23.718Z,10.60
2022-11-10T15:44:59.414Z,10.50
2022-11-10T15:46:40.746Z,10.50
2022-11-10T15:48:18.019Z,10.50
2022-11-10T15:49:51.628Z,10.40
2022-11-10T15:51:26.840Z,10.40
2022-11-10T15:53:03.638Z,10.30
2022-11-10T15:54:37.860Z,9.40
2022-11-10T15:56:22.496Z,10.40
2022-11-10T15:57:57.071Z,10.00
2022-11-10T15:59:31.791Z,10.30
2022-11-10T16:01:05.302Z,9.40
2022-11-10T16:02:42.278Z,10.30
2022-11-10T16:04:15.556Z,10.50
2022-11-10T16:05:49.566Z,10.10
2022-11-10T16:07:24.004Z,12.80
2022-11-10T16:08:57.554Z,10.20
2022-11-10T16:10:30.679Z,10.40
2022-11-10T16:12:10.805Z,10.10
2022-11-10T16:15:36.650Z,8.20
2022-11-10T16:35:53.428Z,9.80
2022-11-10T16:37:27.231Z,10.00
2022-11-10T16:39:14.934Z,10.00
2022-11-10T16:41:00.370Z,10.80
2022-11-10T16:42:33.916Z,9.80
2022-11-10T16:44:14.472Z,10.00
2022-11-10T16:45:50.319Z,9.70
2022-11-10T16:47:24.041Z,9.90
2022-11-10T16:49:04.343Z,9.90
2022-11-10T16:50:39.019Z,10.60
2022-11-10T16:52:16.884Z,9.90
2022-11-10T16:53:54.724Z,9.80
2022-11-10T16:55:29.707Z,9.90
2022-11-10T16:57:15.311Z,9.80
2022-11-10T16:58:49.073Z,10.10
2022-11-10T17:00:22.384Z,9.70
2022-11-10T17:01:55.841Z,9.70
2022-11-10T17:03:43.118Z,9.60
2022-11-10T17:05:20.177Z,9.70
2022-11-10T17:06:53.937Z,10.30
2022-11-10T17:08:33.064Z,9.70
2022-11-10T17:10:28.208Z,7.30
2022-11-10T17:12:02.399Z,9.60
2022-11-10T17:13:40.025Z,12.80
2022-11-10T17:15:16.714Z,9.50
2022-11-10T17:16:49.955Z,9.20
2022-11-10T17:18:24.838Z,9.60
2022-11-10T17:19:59.586Z,9.30
2022-11-10T17:21:41.031Z,9.30
2022-11-10T17:23:22.223Z,9.30
2022-11-10T17:24:57.906Z,9.30
2022-11-10T17:26:34.360Z,9.50
2022-11-10T17:28:10.637Z,9.20
2022-11-10T17:29:44.328Z,11.20
2022-11-10T17:31:18.133Z,9.60
2022-11-10T17:33:09.575Z,9.10
2022-11-10T17:34:44.076Z,9.10
2022-11-10T17:40:28.107Z,8.80
2022-11-10T17:43:55.993Z,8.80
2022-11-10T17:45:30.387Z,9.00
2022-11-10T17:47:07.969Z,8.70
2022-11-10T17:48:47.965Z,6.50
2022-11-10T17:50:24.124Z,8.70
2022-11-10T17:51:58.219Z,8.80
2022-11-10T17:53:33.754Z,8.80
2022-11-10T17:55:08.455Z,10.00
2022-11-10T17:56:41.434Z,9.50
2022-11-10T17:58:15.769Z,6.00
2022-11-10T17:59:48.280Z,8.90
2022-11-10T18:01:22.921Z,9.00
2022-11-10T18:02:56.691Z,8.90
2022-11-10T18:04:30.316Z,8.80
2022-11-10T18:06:21.320Z,7.60
2022-11-10T18:07:54.120Z,9.00
2022-11-10T18:09:26.491Z,9.00
2022-11-10T18:11:01.893Z,7.20
2022-11-10T18:12:36.840Z,8.90
2022-11-10T18:14:11.428Z,8.90
2022-11-10T18:15:46.144Z,8.90
2022-11-10T18:17:19.627Z,8.90
2022-11-10T18:18:52.273Z,8.80
2022-11-10T18:20:27.998Z,8.80
2022-11-10T18:22:00.888Z,8.80
2022-11-10T18:23:37.371Z,8.80
2022-11-10T18:25:12.175Z,8.70
2022-11-10T18:26:44.942Z,8.70
2022-11-10T18:28:18.972Z,8.60
2022-11-10T18:29:52.073Z,8.50
2022-11-10T18:31:29.616Z,8.50
2022-11-10T18:33:06.613Z,7.10
2022-11-10T18:34:41.940Z,8.50
2022-11-10T18:36:15.614Z,8.50
2022-11-10T18:37:51.379Z,9.70
2022-11-10T18:39:24.724Z,8.40
2022-11-10T18:41:22.742Z,8.40
2022-11-10T18:43:05.960Z,8.40
2022-11-10T18:44:40.549Z,8.30
2022-11-10T18:46:14.758Z,8.50
2022-11-10T18:47:47.773Z,8.20
2022-11-10T18:49:21.522Z,8.30
2022-11-10T18:50:54.170Z,8.20
2022-11-10T18:52:29.164Z,8.20
2022-11-10T18:54:06.415Z,9.50
2022-11-10T18:55:45.535Z,8.10
2022-11-10T18:57:21.683Z,8.10
2022-11-10T18:58:56.919Z,8.10
2022-11-10T19:00:32.556Z,8.10
2022-11-10T19:02:13.922Z,9.50
2022-11-10T19:03:47.439Z,7.90
2022-11-10T19:05:21.228Z,8.00
2022-11-10T19:06:54.259Z,8.00
2022-11-10T19:08:28.543Z,8.00
2022-11-10T19:10:04.729Z,8.00
2022-11-10T19:11:41.870Z,8.00
2022-11-10T19:13:15.756Z,7.90
2022-11-10T19:14:48.450Z,8.10
2022-11-10T19:16:22.367Z,7.90
2022-11-10T19:17:55.178Z,7.90
2022-11-10T19:19:30.675Z,7.90
2022-11-10T19:21:09.635Z,7.90
2022-11-10T19:22:43.058Z,8.40
2022-11-10T19:24:27.816Z,7.90
2022-11-10T19:26:11.149Z,8.30
2022-11-10T19:27:44.419Z,7.80
2022-11-10T19:29:19.579Z,7.80
2022-11-10T19:30:53.537Z,7.80
2022-11-10T19:32:26.571Z,7.70
2022-11-10T19:34:00.962Z,7.80
2022-11-10T19:35:34.796Z,7.70
2022-11-10T19:37:08.336Z,7.80
2022-11-10T19:38:43.179Z,7.70
2022-11-10T19:40:16.888Z,7.70
2022-11-10T19:41:52.069Z,7.70
2022-11-10T19:43:26.176Z,7.70
2022-11-10T19:44:59.460Z,7.70
2022-11-10T19:46:37.089Z,7.70
2022-11-10T19:48:10.672Z,7.70
2022-11-10T19:49:43.893Z,7.70
2022-11-10T19:51:19.330Z,7.70
2022-11-10T19:52:52.483Z,7.60
2022-11-10T19:54:26.712Z,7.70
2022-11-10T19:56:07.100Z,7.60
2022-11-10T19:57:40.482Z,7.60
2022-11-10T19:59:21.183Z,8.00
2022-11-10T20:00:56.636Z,8.50
2022-11-10T20:02:30.436Z,7.60
2022-11-10T20:04:07.480Z,8.40
2022-11-10T20:05:47.020Z,7.50
2022-11-10T20:07:40.969Z,7.50
2022-11-10T20:09:15.684Z,7.50
2022-11-10T20:10:48.351Z,7.50
2022-11-10T20:12:21.168Z,7.50
2022-11-10T20:14:00.190Z,7.40
2022-11-10T20:15:41.016Z,8.70
2022-11-10T20:17:14.268Z,7.30
2022-11-10T20:18:47.120Z,8.90
2022-11-10T20:20:19.913Z,7.40
2022-11-10T20:21:53.042Z,7.50
2022-11-10T20:23:26.322Z,7.60
2022-11-10T20:25:00.508Z,7.40
2022-11-10T20:26:34.259Z,7.50
2022-11-10T20:28:09.442Z,3.90
2022-11-10T20:29:43.646Z,7.50
2022-11-10T20:31:25.347Z,7.50
2022-11-10T20:32:59.795Z,7.50
2022-11-10T20:34:33.179Z,7.40
2022-11-10T20:36:09.951Z,7.30
2022-11-10T20:37:42.929Z,7.30
2022-11-10T20:39:15.831Z,7.30
2022-11-10T20:40:48.326Z,7.30
2022-11-10T20:42:20.620Z,7.00
2022-11-10T20:43:53.521Z,7.30
2022-11-10T20:45:26.240Z,7.30
2022-11-10T20:46:58.803Z,7.30
2022-11-10T20:48:33.975Z,7.30
2022-11-10T20:50:13.068Z,7.30
2022-11-10T20:51:48.009Z,7.50
2022-11-10T20:53:22.714Z,7.50
2022-11-10T20:54:55.704Z,4.40
2022-11-10T20:56:30.583Z,7.30
2022-11-10T20:58:03.051Z,7.30
2022-11-10T20:59:35.806Z,7.70
2022-11-10T21:01:18.144Z,7.30
2022-11-10T21:02:51.438Z,7.40
2022-11-10T21:05:57.892Z,8.20
2022-11-10T21:07:34.006Z,7.50
2022-11-10T21:09:07.543Z,7.40
2022-11-10T21:10:40.461Z,7.50
2022-11-10T21:12:32.571Z,3.40
2022-11-10T21:14:06.199Z,7.40
2022-11-10T21:15:43.191Z,7.40
2022-11-10T21:17:17.014Z,7.30
2022-11-10T21:18:50.660Z,7.30
2022-11-10T21:20:25.308Z,7.50
2022-11-10T21:21:58.450Z,7.30
2022-11-10T21:23:31.056Z,7.50
2022-11-10T21:25:04.665Z,7.40
2022-11-10T21:26:37.795Z,7.40
2022-11-10T21:28:10.720Z,7.40
2022-11-10T21:29:43.768Z,11.20
2022-11-10T21:31:16.420Z,8.70
2022-11-10T21:32:49.984Z,7.50
2022-11-10T21:34:24.839Z,7.50
2022-11-10T21:35:57.439Z,8.20
2022-11-10T21:37:29.975Z,7.50
2022-11-10T21:39:02.925Z,7.50
2022-11-10T21:40:36.124Z,7.40
2022-11-10T21:42:10.046Z,4.80
2022-11-10T21:43:43.040Z,7.50
2022-11-10T21:45:18.243Z,7.10
2022-11-10T21:46:51.213Z,7.40
2022-11-10T21:48:23.830Z,7.30
2022-11-10T21:49:56.709Z,7.30
2022-11-10T21:51:29.409Z,7.60
2022-11-10T21:53:07.451Z,7.80
2022-11-10T21:54:45.321Z,7.30
2022-11-10T21:56:19.856Z,7.60
2022-11-10T21:58:00.672Z,7.20
2022-11-10T21:59:33.565Z,7.30
2022-11-10T22:01:19.244Z,7.20
2022-11-10T22:02:58.332Z,7.10
2022-11-10T22:04:31.024Z,7.10
2022-11-10T22:06:06.207Z,7.10
2022-11-10T22:07:39.509Z,7.10
2022-11-10T22:09:35.858Z,7.10
2022-11-10T22:11:41.846Z,7.00
2022-11-10T22:13:37.266Z,7.00
2022-11-10T22:15:35.385Z,7.00
2022-11-10T22:17:34.920Z,6.90
2022-11-10T22:19:09.195Z,5.40
2022-11-10T22:20:42.654Z,6.90
2022-11-10T22:22:15.441Z,6.90
2022-11-10T22:24:06.652Z,6.90
2022-11-10T22:25:40.674Z,4.90
2022-11-10T22:27:13.277Z,4.20
2022-11-10T22:28:46.414Z,6.80
2022-11-10T22:30:19.466Z,6.90
2022-11-10T22:31:52.752Z,7.30
2022-11-10T22:33:30.208Z,6.80
2022-11-10T22:35:03.037Z,6.80
2022-11-10T22:36:36.909Z,4.20
2022-11-10T22:38:09.455Z,6.80
2022-11-10T22:40:01.066Z,6.80
2022-11-10T22:41:52.040Z,6.80
2022-11-10T22:43:43.421Z,6.70
2022-11-10T22:45:16.102Z,6.70
2022-11-10T22:46:52.332Z,6.70
2022-11-10T22:48:34.822Z,6.70
2022-11-10T22:50:07.805Z,6.60