createdAt,value
2018-04-24T00:00:02.855Z,22.92
2018-04-24T00:02:29.215Z,22.90
2018-04-24T00:04:55.805Z,22.92
2018-04-24T00:07:22.110Z,22.91
2018-04-24T00:09:48.574Z,22.88
2018-04-24T00:12:15.021Z,22.87
2018-04-24T00:14:41.368Z,22.88
2018-04-24T00:17:07.734Z,22.86
2018-04-24T00:19:34.074Z,22.90
2018-04-24T00:22:00.471Z,22.87
2018-04-24T00:24:26.933Z,22.84
2018-04-24T00:26:53.367Z,22.83
2018-04-24T00:29:19.775Z,22.82
2018-04-24T00:31:46.125Z,22.80
2018-04-24T00:34:12.580Z,22.81
2018-04-24T00:36:39.123Z,22.80
2018-04-24T00:39:05.530Z,22.78
2018-04-24T00:41:31.855Z,22.77
2018-04-24T00:43:58.291Z,22.79
2018-04-24T00:46:24.789Z,22.79
2018-04-24T00:48:51.144Z,22.78
2018-04-24T00:51:17.545Z,22.75
2018-04-24T00:53:43.896Z,22.73
2018-04-24T00:56:10.353Z,22.73
2018-04-24T00:58:36.725Z,22.71
2018-04-24T01:01:03.052Z,22.75
2018-04-24T01:03:29.458Z,22.75
2018-04-24T01:05:55.917Z,22.83
2018-04-24T01:08:22.270Z,22.95
2018-04-24T01:10:48.586Z,22.75
2018-04-24T01:13:14.956Z,22.57
2018-04-24T01:15:41.352Z,22.61
2018-04-24T01:18:07.673Z,22.46
2018-04-24T01:20:34.066Z,22.42
2018-04-24T01:23:00.409Z,22.36
2018-04-24T01:25:26.779Z,22.32
2018-04-24T01:27:53.138Z,22.25
2018-04-24T01:30:19.515Z,22.28
2018-04-24T01:32:45.948Z,22.36
2018-04-24T01:35:12.277Z,22.32
2018-04-24T01:37:38.657Z,22.32
2018-04-24T01:40:04.993Z,22.38
2018-04-24T01:42:31.349Z,22.34
2018-04-24T01:44:57.681Z,22.36
2018-04-24T01:47:24.003Z,22.36
2018-04-24T01:49:50.381Z,22.28
2018-04-24T01:52:16.722Z,22.27
2018-04-24T01:54:43.084Z,22.28
2018-04-24T01:57:09.494Z,22.37
2018-04-24T01:59:35.834Z,22.38
2018-04-24T02:02:02.178Z,22.29
2018-04-24T02:04:28.708Z,22.31
2018-04-24T02:06:55.064Z,22.35
2018-04-24T02:09:21.458Z,22.31
2018-04-24T02:11:47.836Z,22.24
2018-04-24T02:14:14.292Z,22.25
2018-04-24T02:16:40.649Z,22.22
2018-04-24T02:19:06.987Z,22.21
2018-04-24T02:21:35.383Z,22.22
2018-04-24T02:24:01.732Z,22.21
2018-04-24T02:26:28.140Z,22.22
2018-04-24T02:28:54.534Z,22.26
2018-04-24T02:31:20.901Z,22.20
2018-04-24T02:33:47.314Z,22.17
2018-04-24T02:36:13.776Z,22.22
2018-04-24T02:38:40.159Z,22.23
2018-04-24T02:41:06.523Z,22.25
2018-04-24T02:43:32.931Z,22.19
2018-04-24T02:45:59.300Z,22.14
2018-04-24T02:48:25.848Z,22.16
2018-04-24T02:50:52.243Z,22.17
2018-04-24T02:53:18.609Z,22.16
2018-04-24T02:55:44.995Z,22.13
2018-04-24T02:58:11.413Z,22.11
2018-04-24T03:00:37.825Z,22.13
2018-04-24T03:03:04.170Z,22.13
2018-04-24T03:05:30.565Z,22.10
2018-04-24T03:07:56.961Z,22.01
2018-04-24T03:10:23.294Z,21.99
2018-04-24T03:12:49.673Z,22.08
2018-04-24T03:15:16.012Z,22.06
2018-04-24T03:17:42.345Z,21.99
2018-04-24T03:20:08.753Z,22.07
2018-04-24T03:22:35.173Z,22.08
2018-04-24T03:25:01.612Z,22.12
2018-04-24T03:27:28.025Z,22.16
2018-04-24T03:29:54.525Z,22.14
2018-04-24T03:32:20.955Z,22.14
2018-04-24T03:34:47.321Z,22.14
2018-04-24T03:37:13.697Z,22.14
2018-04-24T03:39:40.069Z,22.16
2018-04-24T03:42:06.419Z,22.17
2018-04-24T03:44:32.745Z,22.16
2018-04-24T03:46:59.110Z,22.12
2018-04-24T03:49:25.485Z,22.14
2018-04-24T03:51:51.894Z,22.16
2018-04-24T03:54:18.336Z,22.17
2018-04-24T03:56:44.739Z,22.17
2018-04-24T03:59:11.131Z,22.23
2018-04-24T04:01:37.487Z,22.26
2018-04-24T04:04:03.829Z,22.29
2018-04-24T04:06:30.305Z,22.36
2018-04-24T04:08:56.631Z,22.43
2018-04-24T04:11:22.948Z,22.41
2018-04-24T04:13:49.428Z,22.41
2018-04-24T04:16:15.859Z,22.48
2018-04-24T04:18:42.219Z,22.58
2018-04-24T04:21:08.577Z,22.55
2018-04-24T04:23:35.005Z,22.60
2018-04-24T04:26:01.427Z,22.69
2018-04-24T04:28:27.757Z,22.70
2018-04-24T04:30:54.247Z,22.96
2018-04-24T04:33:20.609Z,23.12
2018-04-24T04:35:46.977Z,23.18
2018-04-24T04:38:13.310Z,23.23
2018-04-24T04:40:39.663Z,23.30
2018-04-24T04:43:06.041Z,23.37
2018-04-24T04:45:32.457Z,23.34
2018-04-24T04:47:58.859Z,23.42
2018-04-24T04:50:25.288Z,23.43
2018-04-24T04:52:51.665Z,23.47
2018-04-24T04:55:18.008Z,23.56
2018-04-24T04:57:44.372Z,23.57
2018-04-24T05:00:10.724Z,23.58
2018-04-24T05:02:37.122Z,23.68
2018-04-24T05:05:03.502Z,23.68
2018-04-24T05:07:29.869Z,23.65
2018-04-24T05:09:56.260Z,23.71
2018-04-24T05:12:22.627Z,23.71
2018-04-24T05:14:49.052Z,23.71
2018-04-24T05:17:15.447Z,23.71
2018-04-24T05:19:41.772Z,23.76
2018-04-24T05:22:08.246Z,23.77
2018-04-24T05:24:34.676Z,23.73
2018-04-24T05:27:01.066Z,23.80
2018-04-24T05:29:27.469Z,23.85
2018-04-24T05:31:53.864Z,23.87
2018-04-24T05:34:20.321Z,23.96
2018-04-24T05:36:46.702Z,23.98
2018-04-24T05:39:13.197Z,23.92
2018-04-24T05:41:39.699Z,23.95
2018-04-24T05:44:06.121Z,23.98
2018-04-24T05:46:32.481Z,23.83
2018-04-24T05:48:58.922Z,23.97
2018-04-24T05:51:25.513Z,23.71
2018-04-24T05:53:51.979Z,23.89
2018-04-24T05:56:18.365Z,24.01
2018-04-24T05:58:44.696Z,23.77
2018-04-24T06:01:11.744Z,23.89
2018-04-24T06:03:38.719Z,24.06
2018-04-24T06:06:05.463Z,24.10
2018-04-24T06:08:32.697Z,24.14
2018-04-24T06:10:59.978Z,24.17
2018-04-24T06:13:27.736Z,24.25
2018-04-24T06:15:54.299Z,24.25
2018-04-24T06:18:20.732Z,24.18
2018-04-24T06:20:47.435Z,24.24
2018-04-24T06:23:14.379Z,24.14
2018-04-24T06:25:41.071Z,24.20
2018-04-24T06:28:07.577Z,24.18
2018-04-24T06:30:35.681Z,24.30
2018-04-24T06:33:02.218Z,24.43
2018-04-24T06:35:28.663Z,24.35
2018-04-24T06:37:55.208Z,24.30
2018-04-24T06:40:21.568Z,24.23
2018-04-24T06:42:47.996Z,24.39
2018-04-24T06:45:14.492Z,24.59
2018-04-24T06:47:41.116Z,24.59
2018-04-24T06:50:07.731Z,24.49
2018-04-24T06:52:34.240Z,24.42
2018-04-24T06:55:00.919Z,24.55
2018-04-24T06:57:27.768Z,24.75
2018-04-24T06:59:55.125Z,24.73
2018-04-24T07:07:25.787Z,24.62
2018-04-24T07:10:00.188Z,24.63
2018-04-24T07:12:26.743Z,24.84
2018-04-24T07:14:53.129Z,24.87
2018-04-24T07:17:19.526Z,24.88
2018-04-24T07:19:46.000Z,24.95
2018-04-24T07:22:12.552Z,24.88
2018-04-24T07:24:39.068Z,24.94
2018-04-24T07:27:05.514Z,24.94
2018-04-24T07:29:32.039Z,24.97
2018-04-24T07:31:58.567Z,24.94
2018-04-24T07:34:25.050Z,25.01
2018-04-24T07:36:52.081Z,25.20
2018-04-24T07:39:18.814Z,25.20
2018-04-24T07:41:45.334Z,25.18
2018-04-24T07:44:11.810Z,25.04
2018-04-24T07:46:38.298Z,25.08
2018-04-24T07:49:04.666Z,25.09
2018-04-24T07:51:31.247Z,25.07
2018-04-24T07:53:57.727Z,25.20
2018-04-24T07:56:24.217Z,25.12
2018-04-24T07:58:50.737Z,25.10
2018-04-24T08:01:17.105Z,25.20
2018-04-24T08:03:43.530Z,25.23
2018-04-24T08:06:10.056Z,25.29
2018-04-24T08:08:36.710Z,25.30
2018-04-24T08:11:03.237Z,25.25
2018-04-24T08:13:29.595Z,25.20
2018-04-24T08:15:55.963Z,25.33
2018-04-24T08:18:22.836Z,25.40
2018-04-24T08:20:49.239Z,25.54
2018-04-24T08:23:15.632Z,25.65
2018-04-24T08:25:41.993Z,25.42
2018-04-24T08:28:08.361Z,25.38
2018-04-24T08:30:34.836Z,25.46
2018-04-24T08:33:01.342Z,25.37
2018-04-24T08:35:27.762Z,25.23
2018-04-24T08:37:54.413Z,25.18
2018-04-24T08:40:20.766Z,25.33
2018-04-24T08:42:47.189Z,25.28
2018-04-24T08:45:13.565Z,25.14
2018-04-24T08:47:40.487Z,25.06
2018-04-24T08:50:14.400Z,24.94
2018-04-24T08:52:41.588Z,25.18
2018-04-24T08:55:08.093Z,25.19
2018-04-24T08:57:34.518Z,25.20
2018-04-24T09:10:44.013Z,25.32
2018-04-24T09:13:11.206Z,25.32
2018-04-24T09:15:37.926Z,25.25
2018-04-24T09:18:05.238Z,25.27
2018-04-24T09:31:12.199Z,25.09
2018-04-24T09:33:38.675Z,25.06
2018-04-24T09:36:05.135Z,25.18
2018-04-24T09:38:31.647Z,25.01
2018-04-24T09:51:38.734Z,25.33
2018-04-24T09:54:05.223Z,25.21
2018-04-24T09:56:32.026Z,25.34
2018-04-24T09:58:58.546Z,25.39
2018-04-24T10:11:30.754Z,25.22
2018-04-24T10:13:57.197Z,25.51
2018-04-24T10:16:23.701Z,25.59
2018-04-24T10:18:50.349Z,25.58
2018-04-24T10:21:16.725Z,25.36
2018-04-24T10:23:43.246Z,25.52
2018-04-24T10:26:09.674Z,25.49
2018-04-24T10:28:36.123Z,25.44
2018-04-24T10:31:02.798Z,25.44
2018-04-24T10:33:29.400Z,25.36
2018-04-24T10:35:55.921Z,25.44
2018-04-24T10:38:22.268Z,25.58
2018-04-24T10:40:48.599Z,25.42
2018-04-24T10:43:14.995Z,25.54
2018-04-24T10:45:41.400Z,25.51
2018-04-24T10:48:07.789Z,25.62
2018-04-24T10:50:42.228Z,25.58
2018-04-24T10:53:08.978Z,25.53
2018-04-24T10:55:35.364Z,25.59
2018-04-24T10:58:01.769Z,25.61
2018-04-24T11:00:28.197Z,25.54
2018-04-24T11:10:29.272Z,25.52
2018-04-24T11:12:55.815Z,25.56
2018-04-24T11:15:22.405Z,25.49
2018-04-24T11:17:48.966Z,25.66
2018-04-24T11:20:15.782Z,25.68
2018-04-24T11:22:42.643Z,25.56
2018-04-24T11:25:09.414Z,25.53
2018-04-24T11:27:36.878Z,25.47
2018-04-24T11:30:03.580Z,25.54
2018-04-24T11:32:30.351Z,25.68
2018-04-24T11:34:57.865Z,25.73
2018-04-24T11:37:24.901Z,25.65
2018-04-24T11:39:51.402Z,25.47
2018-04-24T11:42:17.770Z,25.59
2018-04-24T11:44:44.192Z,25.57
2018-04-24T11:47:11.157Z,25.65
2018-04-24T11:49:37.690Z,25.63
2018-04-24T11:52:04.018Z,25.48
2018-04-24T11:54:30.399Z,25.63
2018-04-24T11:56:56.785Z,25.62
2018-04-24T11:59:23.165Z,25.62
2018-04-24T12:01:49.532Z,25.66
2018-04-24T12:09:18.784Z,25.38
2018-04-24T12:11:45.173Z,25.63
2018-04-24T12:29:21.050Z,25.69
2018-04-24T12:31:47.436Z,25.92
2018-04-24T12:34:13.793Z,25.92
2018-04-24T12:36:40.233Z,25.74
2018-04-24T12:39:06.587Z,25.59
2018-04-24T12:41:33.054Z,25.66
2018-04-24T12:43:59.445Z,25.74
2018-04-24T12:46:25.852Z,25.80
2018-04-24T12:48:52.255Z,25.76
2018-04-24T12:51:18.696Z,25.79
2018-04-24T12:53:45.136Z,25.96
2018-04-24T12:56:11.672Z,25.97
2018-04-24T12:58:40.283Z,25.72
2018-04-24T13:01:06.757Z,25.68
2018-04-24T13:03:33.378Z,25.77
2018-04-24T13:05:59.823Z,25.74
2018-04-24T13:08:26.339Z,25.47
2018-04-24T13:10:52.764Z,25.51
2018-04-24T13:13:19.226Z,25.62
2018-04-24T13:15:45.651Z,25.63
2018-04-24T13:18:12.315Z,25.74
2018-04-24T13:20:38.755Z,25.76
2018-04-24T13:23:05.177Z,25.69
2018-04-24T13:25:31.743Z,25.62
2018-04-24T13:27:58.096Z,25.69
2018-04-24T13:30:24.578Z,25.67
2018-04-24T13:32:51.010Z,25.63
2018-04-24T13:35:17.640Z,25.73
2018-04-24T13:37:44.276Z,25.66
2018-04-24T13:40:18.617Z,25.57
2018-04-24T13:42:45.003Z,25.64
2018-04-24T13:45:11.406Z,25.61
2018-04-24T13:47:38.303Z,25.59
2018-04-24T13:50:04.739Z,25.58
2018-04-24T13:52:31.197Z,25.59
2018-04-24T13:54:57.601Z,25.45
2018-04-24T13:57:25.099Z,25.86
2018-04-24T13:59:58.621Z,25.74
2018-04-24T14:02:25.037Z,25.87
2018-04-24T14:04:51.426Z,25.93
2018-04-24T14:07:17.825Z,25.61
2018-04-24T14:27:59.396Z,25.62
2018-04-24T14:48:41.236Z,25.68
2018-04-24T14:51:07.735Z,25.66
2018-04-24T14:53:34.072Z,25.64
2018-04-24T14:56:00.463Z,25.84
2018-04-24T14:58:26.790Z,25.94
2018-04-24T15:01:00.212Z,25.93
2018-04-24T15:03:26.600Z,25.77
2018-04-24T15:05:52.964Z,25.75
2018-04-24T15:08:19.353Z,25.66
2018-04-24T15:29:00.858Z,25.39
2018-04-24T15:31:27.180Z,25.27
2018-04-24T15:33:53.606Z,25.32
2018-04-24T15:36:20.064Z,25.49
2018-04-24T15:38:46.392Z,25.52
2018-04-24T15:41:12.756Z,25.36
2018-04-24T15:43:39.105Z,25.49
2018-04-24T15:46:05.486Z,25.48
2018-04-24T15:48:31.842Z,25.25
2018-04-24T15:51:05.623Z,25.17
2018-04-24T15:53:32.045Z,25.22
2018-04-24T15:55:58.412Z,25.39
2018-04-24T15:58:24.776Z,25.54
2018-04-24T16:11:32.801Z,25.29
2018-04-24T16:13:59.124Z,25.10
2018-04-24T16:16:25.490Z,25.16
2018-04-24T16:18:51.808Z,25.29
2018-04-24T16:21:18.220Z,25.34
2018-04-24T16:31:18.748Z,25.22
2018-04-24T16:33:45.108Z,25.23
2018-04-24T16:36:11.431Z,25.44
2018-04-24T16:38:37.764Z,25.12
2018-04-24T16:41:04.120Z,25.07
2018-04-24T16:43:30.432Z,25.25
2018-04-24T16:45:56.804Z,24.97
2018-04-24T16:48:23.144Z,24.86
2018-04-24T16:50:57.070Z,24.85
2018-04-24T16:53:23.396Z,24.90
2018-04-24T16:55:49.753Z,25.19
2018-04-24T16:58:16.087Z,25.19
2018-04-24T17:00:42.501Z,25.18
2018-04-24T17:03:08.808Z,25.20
2018-04-24T17:05:35.138Z,25.17
2018-04-24T17:08:01.464Z,25.19
2018-04-24T17:10:34.904Z,25.02
2018-04-24T17:13:01.280Z,24.82
2018-04-24T17:15:27.600Z,24.80
2018-04-24T17:17:53.945Z,24.83
2018-04-24T17:20:20.265Z,24.90
2018-04-24T17:22:46.592Z,24.94
2018-04-24T17:25:12.972Z,24.93
2018-04-24T17:27:39.288Z,25.02
2018-04-24T17:30:05.650Z,25.08
2018-04-24T17:32:31.976Z,25.09
2018-04-24T17:34:58.340Z,25.10
2018-04-24T17:37:24.692Z,25.14
2018-04-24T17:39:59.037Z,25.18
2018-04-24T17:42:25.495Z,25.10
2018-04-24T17:44:51.823Z,25.13
2018-04-24T17:47:18.183Z,25.17
2018-04-24T18:00:25.474Z,24.97
2018-04-24T18:02:51.808Z,24.97
2018-04-24T18:05:18.223Z,24.98
2018-04-24T18:07:44.540Z,25.10
2018-04-24T18:20:51.771Z,25.02
2018-04-24T18:23:18.136Z,25.10
2018-04-24T18:25:44.512Z,24.79
2018-04-24T18:28:10.878Z,24.90
2018-04-24T18:30:37.204Z,24.95
2018-04-24T18:33:03.611Z,24.78
2018-04-24T18:35:29.953Z,24.62
2018-04-24T18:37:56.279Z,24.70
2018-04-24T18:40:22.640Z,24.71
2018-04-24T18:42:48.948Z,24.55
2018-04-24T18:45:15.288Z,24.73
2018-04-24T18:47:41.620Z,24.87
2018-04-24T18:50:15.108Z,24.94
2018-04-24T19:00:15.696Z,24.78
2018-04-24T19:02:42.076Z,24.83
2018-04-24T19:05:08.428Z,24.83
2018-04-24T19:07:34.796Z,24.84
2018-04-24T19:10:01.126Z,24.93
2018-04-24T19:12:27.485Z,24.88
2018-04-24T19:14:53.890Z,24.82
2018-04-24T19:17:20.323Z,24.82
2018-04-24T19:19:46.650Z,24.79
2018-04-24T19:39:53.043Z,24.76
2018-04-24T19:42:19.396Z,24.72
2018-04-24T19:52:20.049Z,24.65
2018-04-24T19:54:46.337Z,24.64
2018-04-24T19:57:12.696Z,24.64
2018-04-24T19:59:46.676Z,24.60
2018-04-24T20:02:13.062Z,24.60
2018-04-24T20:04:39.391Z,24.66
2018-04-24T20:07:05.792Z,24.64
2018-04-24T20:19:38.123Z,24.47
2018-04-24T20:22:04.448Z,24.47
2018-04-24T20:24:30.782Z,24.47
2018-04-24T20:26:57.169Z,24.44
2018-04-24T20:29:30.588Z,24.46
2018-04-24T20:31:56.946Z,24.45
2018-04-24T20:34:23.292Z,24.44
2018-04-24T20:36:49.620Z,24.44
2018-04-24T20:39:15.992Z,24.41
2018-04-24T20:41:42.325Z,24.36
2018-04-24T20:44:08.733Z,24.38
2018-04-24T20:46:35.095Z,24.39
2018-04-24T20:49:01.460Z,24.38
2018-04-24T20:51:27.841Z,24.35
2018-04-24T20:53:54.209Z,24.35
2018-04-24T20:56:20.584Z,24.31
2018-04-24T20:58:46.973Z,24.30
2018-04-24T21:01:13.369Z,24.33
2018-04-24T21:03:39.693Z,24.33
2018-04-24T21:06:06.075Z,24.27
2018-04-24T21:08:32.436Z,24.27
2018-04-24T21:11:06.298Z,24.27
2018-04-24T21:13:32.635Z,24.27
2018-04-24T21:15:58.996Z,24.25
2018-04-24T21:18:25.348Z,24.26
2018-04-24T21:39:06.999Z,24.12
2018-04-24T21:41:33.351Z,24.12
2018-04-24T21:43:59.664Z,24.11
2018-04-24T21:46:25.993Z,24.08
2018-04-24T21:48:52.318Z,24.06
2018-04-24T21:51:18.637Z,24.04
2018-04-24T21:53:44.969Z,24.02
2018-04-24T21:56:11.325Z,24.04
2018-04-24T21:58:37.656Z,24.04
2018-04-24T22:01:03.967Z,24.01
2018-04-24T22:03:30.276Z,23.97
2018-04-24T22:05:56.598Z,23.99
2018-04-24T22:08:22.917Z,23.99
2018-04-24T22:10:49.223Z,23.97
2018-04-24T22:13:15.572Z,23.98
2018-04-24T22:15:41.877Z,23.98
2018-04-24T22:18:08.246Z,23.95
2018-04-24T22:20:42.549Z,23.94
2018-04-24T22:23:08.865Z,23.94
2018-04-24T22:25:35.172Z,23.91
2018-04-24T22:28:01.536Z,23.89
2018-04-24T22:30:27.849Z,23.86
2018-04-24T22:37:56.992Z,23.94
2018-04-24T22:40:30.599Z,23.85
2018-04-24T22:42:56.892Z,23.85
2018-04-24T22:45:23.204Z,23.80
2018-04-24T22:47:49.515Z,23.84
2018-04-24T22:50:15.864Z,23.82
2018-04-24T22:52:42.182Z,23.85
2018-04-24T22:55:08.560Z,23.81
2018-04-24T22:57:34.903Z,23.81
2018-04-24T23:00:01.214Z,23.77
2018-04-24T23:02:27.565Z,23.76
2018-04-24T23:04:53.877Z,23.81
2018-04-24T23:07:20.236Z,23.80
2018-04-24T23:09:53.882Z,23.79
2018-04-24T23:12:20.227Z,23.76
2018-04-24T23:14:46.575Z,23.73
2018-04-24T23:17:12.914Z,23.71
2018-04-24T23:19:39.268Z,23.73
2018-04-24T23:22:05.600Z,23.75
2018-04-24T23:24:31.972Z,23.70
2018-04-24T23:26:58.327Z,23.74
2018-04-24T23:29:24.726Z,23.68
2018-04-24T23:31:51.049Z,23.65
2018-04-24T23:34:17.382Z,23.68
2018-04-24T23:36:43.704Z,23.70
2018-04-24T23:39:10.027Z,23.62
2018-04-24T23:41:36.350Z,23.61
2018-04-24T23:44:02.674Z,23.64
2018-04-24T23:46:29.040Z,23.61
2018-04-24T23:48:55.378Z,23.60
2018-04-24T23:51:21.696Z,23.61
2018-04-24T23:53:48.021Z,23.59
2018-04-24T23:56:14.327Z,23.58
2018-04-24T23:58:40.646Z,23.58
