createdAt,value
2024-02-26T00:00:46.422Z,24.15
2024-02-26T00:01:46.443Z,24.12
2024-02-26T00:02:46.450Z,24.13
2024-02-26T00:03:46.458Z,24.23
2024-02-26T00:04:46.459Z,24.09
2024-02-26T00:58:03.156Z,23.77
2024-02-26T00:58:46.746Z,23.79
2024-02-26T00:59:46.803Z,23.81
2024-02-26T01:00:46.939Z,23.81
2024-02-26T01:01:46.923Z,23.77
2024-02-26T01:02:47.010Z,23.81
2024-02-26T01:03:47.182Z,23.81
2024-02-26T01:04:47.125Z,23.79
2024-02-26T01:05:47.115Z,23.82
2024-02-26T01:06:47.099Z,23.84
2024-02-26T01:07:47.344Z,23.81
2024-02-26T01:08:47.066Z,23.84
2024-02-26T01:09:47.051Z,23.78
2024-02-26T01:10:47.094Z,23.75
2024-02-26T01:11:47.065Z,23.76
2024-02-26T01:12:47.085Z,23.73
2024-02-26T01:13:47.186Z,23.78
2024-02-26T01:14:47.098Z,23.75
2024-02-26T01:15:47.100Z,23.77
2024-02-26T01:16:47.105Z,23.76
2024-02-26T01:17:47.248Z,23.72
2024-02-26T01:18:47.206Z,23.72
2024-02-26T01:19:47.208Z,23.74
2024-02-26T01:20:47.141Z,23.74
2024-02-26T01:21:47.143Z,23.70
2024-02-26T01:22:47.152Z,23.62
2024-02-26T01:23:47.171Z,23.65
2024-02-26T01:24:47.170Z,23.64
2024-02-26T01:25:47.182Z,23.65
2024-02-26T01:26:47.248Z,23.59
2024-02-26T01:27:47.195Z,23.60
2024-02-26T01:28:47.193Z,23.63
2024-02-26T01:29:47.241Z,23.67
2024-02-26T01:30:47.231Z,23.65
2024-02-26T01:31:47.222Z,23.63
2024-02-26T01:32:47.345Z,23.63
2024-02-26T01:33:47.352Z,23.64
2024-02-26T01:34:47.310Z,23.58
2024-02-26T01:35:47.294Z,23.64
2024-02-26T01:36:47.268Z,23.65
2024-02-26T01:37:47.264Z,23.64
2024-02-26T01:38:47.320Z,23.59
2024-02-26T01:39:47.281Z,23.64
2024-02-26T01:40:47.291Z,23.58
2024-02-26T01:41:47.333Z,23.60
2024-02-26T01:42:47.304Z,23.58
2024-02-26T01:43:47.298Z,23.61
2024-02-26T01:44:47.336Z,23.60
2024-02-26T01:45:47.385Z,23.60
2024-02-26T01:46:47.332Z,23.54
2024-02-26T01:47:47.739Z,23.63
2024-02-26T01:48:47.488Z,23.60
2024-02-26T01:49:47.400Z,23.60
2024-02-26T01:50:47.409Z,23.54
2024-02-26T01:51:47.385Z,23.55
2024-02-26T01:52:47.412Z,23.54
2024-02-26T01:53:47.419Z,23.55
2024-02-26T01:54:47.386Z,23.58
2024-02-26T01:55:47.406Z,23.54
2024-02-26T01:56:47.430Z,23.60
2024-02-26T01:57:47.399Z,23.55
2024-02-26T01:58:47.408Z,23.49
2024-02-26T01:59:47.444Z,23.52
2024-02-26T02:00:47.471Z,23.52
2024-02-26T02:01:47.462Z,23.51
2024-02-26T02:02:47.452Z,23.51
2024-02-26T02:03:47.471Z,23.54
2024-02-26T02:04:47.425Z,23.51
2024-02-26T02:05:47.564Z,23.51
2024-02-26T02:06:47.658Z,23.51
2024-02-26T02:07:47.437Z,23.57
2024-02-26T02:08:47.485Z,23.58
2024-02-26T02:09:47.457Z,23.51
2024-02-26T02:10:47.496Z,23.55
2024-02-26T02:11:47.466Z,23.52
2024-02-26T02:12:47.462Z,23.55
2024-02-26T02:13:47.461Z,23.52
2024-02-26T02:14:47.532Z,23.54
2024-02-26T02:15:47.486Z,23.52
2024-02-26T02:16:47.486Z,23.58
2024-02-26T02:17:47.664Z,23.55
2024-02-26T02:18:47.544Z,23.52
2024-02-26T02:19:47.579Z,23.55
2024-02-26T02:20:47.542Z,23.58
2024-02-26T02:21:47.523Z,23.51
2024-02-26T02:22:47.566Z,23.58
2024-02-26T02:23:47.808Z,23.55
2024-02-26T02:24:47.531Z,23.51
2024-02-26T02:25:47.544Z,23.54
2024-02-26T02:26:47.568Z,23.52
2024-02-26T02:27:47.554Z,23.54
2024-02-26T02:28:47.560Z,23.54
2024-02-26T02:29:47.606Z,23.54
2024-02-26T02:30:47.591Z,23.52
2024-02-26T02:31:47.586Z,23.51
2024-02-26T02:32:47.649Z,23.48
2024-02-26T02:33:47.812Z,23.52
2024-02-26T02:34:47.663Z,23.51
2024-02-26T02:35:49.885Z,23.49
2024-02-26T02:36:47.641Z,23.46
2024-02-26T02:37:47.606Z,23.49
2024-02-26T02:38:47.635Z,23.52
2024-02-26T02:39:47.628Z,23.51
2024-02-26T02:40:47.607Z,23.52
2024-02-26T02:41:47.626Z,23.57
2024-02-26T02:42:47.613Z,23.49
2024-02-26T02:43:47.618Z,23.55
2024-02-26T02:44:47.641Z,23.52
2024-02-26T02:45:47.622Z,23.54
2024-02-26T02:46:47.620Z,23.54
2024-02-26T02:47:47.808Z,23.55
2024-02-26T02:48:47.749Z,23.51
2024-02-26T02:49:47.716Z,23.49
2024-02-26T02:50:47.674Z,23.54
2024-02-26T02:51:47.643Z,23.49
2024-02-26T02:52:47.641Z,23.48
2024-02-26T02:53:47.763Z,23.51
2024-02-26T02:54:47.638Z,23.49
2024-02-26T02:55:47.650Z,23.48
2024-02-26T02:56:47.708Z,23.48
2024-02-26T02:57:47.665Z,23.48
2024-02-26T02:58:47.658Z,23.52
2024-02-26T02:59:47.693Z,23.46
2024-02-26T03:00:47.709Z,23.48
2024-02-26T03:01:47.689Z,23.48
2024-02-26T03:02:47.703Z,23.48
2024-02-26T03:03:47.709Z,23.45
2024-02-26T03:04:47.719Z,23.45
2024-02-26T03:05:47.879Z,23.45
2024-02-26T03:06:47.787Z,23.48
2024-02-26T03:07:47.668Z,23.48
2024-02-26T03:08:47.677Z,23.48
2024-02-26T03:09:47.665Z,23.46
2024-02-26T03:10:47.781Z,23.51
2024-02-26T03:11:47.720Z,23.49
2024-02-26T03:12:47.669Z,23.51
2024-02-26T03:13:47.677Z,23.46
2024-02-26T03:14:47.687Z,23.48
2024-02-26T03:15:47.694Z,23.48
2024-02-26T03:16:47.685Z,23.43
2024-02-26T03:17:47.826Z,23.49
2024-02-26T03:18:47.798Z,23.42
2024-02-26T03:19:47.758Z,23.46
2024-02-26T03:20:47.716Z,23.43
2024-02-26T03:21:48.468Z,23.49
2024-02-26T03:22:47.698Z,23.48
2024-02-26T03:23:47.707Z,23.43
2024-02-26T03:24:47.706Z,23.45
2024-02-26T03:25:47.722Z,23.42
2024-02-26T03:26:47.725Z,23.46
2024-02-26T03:27:47.724Z,23.40
2024-02-26T03:28:47.724Z,23.42
2024-02-26T03:29:47.753Z,23.45
2024-02-26T03:30:47.728Z,23.43
2024-02-26T03:31:47.709Z,23.46
2024-02-26T03:32:47.812Z,23.45
2024-02-26T03:33:47.912Z,23.45
2024-02-26T03:34:47.882Z,23.42
2024-02-26T03:35:47.736Z,23.46
2024-02-26T03:36:47.726Z,23.40
2024-02-26T03:37:47.763Z,23.39
2024-02-26T03:38:47.748Z,23.43
2024-02-26T03:39:47.750Z,23.46
2024-02-26T03:40:47.749Z,23.40
2024-02-26T03:41:47.763Z,23.45
2024-02-26T03:42:47.729Z,23.42
2024-02-26T03:43:47.733Z,23.42
2024-02-26T03:44:47.757Z,23.42
2024-02-26T03:45:47.750Z,23.45
2024-02-26T03:46:47.745Z,23.45
2024-02-26T03:47:47.904Z,23.42
2024-02-26T03:48:47.847Z,23.42
2024-02-26T03:49:47.764Z,23.43
2024-02-26T03:50:47.774Z,23.32
2024-02-26T03:51:47.800Z,23.34
2024-02-26T03:52:47.759Z,23.35
2024-02-26T03:53:47.827Z,23.42
2024-02-26T03:54:48.456Z,23.39
2024-02-26T03:55:47.768Z,23.42
2024-02-26T03:56:47.766Z,23.32
2024-02-26T03:57:47.781Z,23.38
2024-02-26T03:58:47.767Z,23.32
2024-02-26T03:59:47.769Z,23.36
2024-02-26T04:00:47.813Z,23.38
2024-02-26T04:01:47.836Z,23.32
2024-02-26T04:02:47.817Z,23.37
2024-02-26T04:03:47.783Z,23.36
2024-02-26T04:04:47.874Z,23.32
2024-02-26T04:05:47.843Z,23.38
2024-02-26T04:06:47.897Z,23.36
2024-02-26T04:07:47.776Z,23.37
2024-02-26T04:08:47.786Z,23.34
2024-02-26T04:09:47.842Z,23.30
2024-02-26T04:10:47.830Z,23.34
2024-02-26T04:11:47.810Z,23.32
2024-02-26T04:12:47.782Z,23.35
2024-02-26T04:13:47.790Z,23.38
2024-02-26T04:14:48.510Z,23.34
2024-02-26T04:15:47.807Z,23.31
2024-02-26T04:16:47.800Z,23.26
2024-02-26T04:17:47.889Z,23.35
2024-02-26T04:18:47.943Z,23.31
2024-02-26T04:19:47.904Z,23.32
2024-02-26T04:20:47.836Z,23.27
2024-02-26T04:21:47.805Z,23.31
2024-02-26T04:22:47.807Z,23.32
2024-02-26T04:23:47.808Z,23.34
2024-02-26T04:24:47.801Z,23.27
2024-02-26T04:25:47.822Z,23.26
2024-02-26T04:26:47.838Z,23.29
2024-02-26T04:27:47.796Z,23.23
2024-02-26T04:28:47.823Z,23.24
2024-02-26T04:29:47.830Z,23.27
2024-02-26T04:30:47.831Z,23.27
2024-02-26T04:31:47.827Z,23.24
2024-02-26T04:32:47.976Z,23.29
2024-02-26T04:33:48.021Z,23.34
2024-02-26T04:34:47.828Z,23.31
2024-02-26T04:35:47.846Z,23.29
2024-02-26T04:36:47.816Z,23.29
2024-02-26T04:37:47.814Z,23.27
2024-02-26T04:38:47.856Z,23.23
2024-02-26T04:39:50.997Z,23.24
2024-02-26T04:40:47.813Z,23.21
2024-02-26T04:41:47.868Z,23.27
2024-02-26T04:42:47.824Z,23.31
2024-02-26T04:43:47.823Z,23.29
2024-02-26T04:44:47.872Z,23.23
2024-02-26T04:45:47.832Z,23.27
2024-02-26T04:46:55.050Z,23.24
2024-02-26T04:47:56.104Z,23.25
2024-02-26T04:48:58.114Z,23.24
2024-02-26T04:49:56.121Z,23.25
2024-02-26T04:50:56.127Z,23.26
2024-02-26T04:51:56.049Z,23.27
2024-02-26T04:52:56.103Z,23.24
2024-02-26T04:53:56.100Z,23.27
2024-02-26T04:54:56.048Z,23.23
2024-02-26T04:55:56.050Z,23.21
2024-02-26T04:56:56.108Z,23.22
2024-02-26T04:57:56.074Z,23.16
2024-02-26T04:58:56.056Z,23.24
2024-02-26T04:59:56.102Z,23.16
2024-02-26T05:00:56.073Z,23.15
2024-02-26T05:01:56.091Z,23.19
2024-02-26T05:02:56.135Z,23.19
2024-02-26T05:03:56.159Z,23.16
2024-02-26T05:04:56.074Z,23.18
2024-02-26T05:05:56.165Z,23.14
2024-02-26T05:06:56.251Z,23.16
2024-02-26T05:07:56.078Z,23.11
2024-02-26T05:08:56.099Z,23.13
2024-02-26T05:09:56.078Z,23.17
2024-02-26T05:10:56.111Z,23.13
2024-02-26T05:11:56.087Z,23.11
2024-02-26T05:12:56.130Z,23.13
2024-02-26T05:13:56.085Z,23.14
2024-02-26T05:14:56.126Z,23.09
2024-02-26T05:15:56.094Z,23.11
2024-02-26T05:16:56.091Z,23.11
2024-02-26T05:17:56.151Z,23.13
2024-02-26T05:18:56.216Z,23.13
2024-02-26T05:19:56.121Z,23.13
2024-02-26T05:20:56.144Z,23.09
2024-02-26T05:21:56.102Z,23.11
2024-02-26T05:22:56.108Z,23.09
2024-02-26T05:23:56.121Z,23.08
2024-02-26T05:24:56.108Z,23.06
2024-02-26T05:25:56.114Z,23.05
2024-02-26T05:26:56.113Z,23.05
2024-02-26T05:27:56.113Z,23.06
2024-02-26T05:28:56.153Z,23.06
2024-02-26T05:29:56.222Z,23.06
2024-02-26T05:30:56.136Z,23.08
2024-02-26T05:31:56.118Z,23.00
2024-02-26T05:32:56.193Z,23.06
2024-02-26T05:33:56.276Z,23.03
2024-02-26T05:34:56.153Z,23.01
2024-02-26T05:35:56.173Z,23.01
2024-02-26T05:36:56.138Z,23.04
2024-02-26T05:37:56.138Z,23.03
2024-02-26T05:38:56.159Z,23.03
2024-02-26T05:39:56.132Z,23.05
2024-02-26T05:40:56.144Z,22.98
2024-02-26T05:41:56.174Z,23.08
2024-02-26T05:42:56.160Z,23.06
2024-02-26T05:43:56.146Z,22.98
2024-02-26T05:44:56.208Z,22.98
2024-02-26T05:45:56.155Z,22.93
2024-02-26T05:46:56.172Z,23.03
2024-02-26T05:47:56.242Z,23.00
2024-02-26T05:48:56.343Z,23.07
2024-02-26T05:49:56.231Z,23.06
2024-02-26T05:50:56.198Z,23.08
2024-02-26T05:51:56.170Z,23.08
2024-02-26T05:52:56.169Z,23.09
2024-02-26T05:53:56.360Z,23.06
2024-02-26T05:54:56.180Z,23.03
2024-02-26T05:55:56.176Z,23.06
2024-02-26T05:56:56.218Z,23.06
2024-02-26T05:57:56.188Z,23.13
2024-02-26T05:58:56.200Z,23.04
2024-02-26T05:59:56.198Z,23.06
2024-02-26T06:00:56.252Z,23.13
2024-02-26T06:01:56.188Z,23.09
2024-02-26T06:02:56.228Z,23.05
2024-02-26T06:03:56.239Z,23.09
2024-02-26T06:04:56.239Z,23.11
2024-02-26T06:05:56.272Z,23.11
2024-02-26T06:06:56.241Z,23.17
2024-02-26T06:07:56.208Z,23.11
2024-02-26T06:08:56.224Z,23.09
2024-02-26T06:09:56.210Z,23.13
2024-02-26T06:10:56.258Z,23.13
2024-02-26T06:11:56.212Z,23.14
2024-02-26T06:12:56.208Z,23.13
2024-02-26T06:13:56.213Z,23.13
2024-02-26T06:14:56.256Z,23.28
2024-02-26T06:15:56.215Z,23.28
2024-02-26T06:16:56.252Z,23.33
2024-02-26T06:17:56.264Z,23.40
2024-02-26T06:18:56.369Z,23.59
2024-02-26T06:19:56.293Z,23.70
2024-02-26T06:20:56.759Z,23.80
2024-02-26T06:21:56.252Z,23.86
2024-02-26T06:22:56.250Z,23.95
2024-02-26T06:23:56.268Z,23.77
2024-02-26T06:24:56.256Z,23.84
2024-02-26T06:25:56.703Z,24.05
2024-02-26T06:26:56.274Z,24.18
2024-02-26T06:27:56.246Z,24.20
2024-02-26T06:28:56.241Z,24.32
2024-02-26T06:29:58.074Z,24.43
2024-02-26T06:30:56.704Z,24.50
2024-02-26T06:31:56.252Z,24.55
2024-02-26T06:32:56.848Z,24.91
2024-02-26T06:33:56.344Z,24.70
2024-02-26T06:34:56.382Z,24.70
2024-02-26T06:35:56.283Z,24.76
2024-02-26T06:36:56.714Z,24.75
2024-02-26T06:37:56.252Z,24.73
2024-02-26T06:38:56.305Z,24.67
2024-02-26T06:39:56.252Z,24.76
2024-02-26T06:40:56.259Z,24.91
2024-02-26T06:41:56.711Z,24.88
2024-02-26T06:42:56.267Z,25.00
2024-02-26T06:43:56.310Z,25.26
2024-02-26T06:44:56.902Z,25.22
2024-02-26T06:45:56.708Z,25.27
2024-02-26T06:46:56.466Z,25.37
2024-02-26T06:47:56.698Z,25.39
2024-02-26T06:48:56.872Z,25.40
2024-02-26T06:49:56.744Z,25.47
2024-02-26T06:50:57.321Z,25.55
2024-02-26T06:51:56.829Z,25.63
2024-02-26T06:52:57.210Z,25.77
2024-02-26T06:53:56.983Z,25.91
2024-02-26T06:54:57.005Z,26.01
2024-02-26T06:56:00.407Z,25.84
2024-02-26T06:56:57.118Z,26.45
2024-02-26T06:57:57.079Z,26.35
2024-02-26T06:58:57.269Z,26.79
2024-02-26T06:59:57.097Z,26.78
2024-02-26T07:00:57.251Z,26.90
2024-02-26T07:01:57.237Z,27.04
2024-02-26T07:02:57.134Z,27.19
2024-02-26T07:03:57.278Z,27.41
2024-02-26T07:04:57.110Z,27.72
2024-02-26T07:05:57.273Z,27.87
2024-02-26T07:06:57.207Z,27.85
2024-02-26T07:07:57.101Z,28.21
2024-02-26T07:08:57.264Z,28.37
2024-02-26T07:09:57.103Z,28.44
2024-02-26T07:10:57.228Z,28.56
2024-02-26T07:12:00.184Z,28.78
2024-02-26T07:12:57.112Z,28.97
2024-02-26T07:13:57.102Z,29.03
2024-02-26T07:14:57.149Z,29.22
2024-02-26T07:15:57.221Z,29.28
2024-02-26T07:16:57.109Z,29.54
2024-02-26T07:17:57.192Z,29.78
2024-02-26T07:18:57.169Z,29.83
2024-02-26T07:19:57.121Z,29.90
2024-02-26T07:20:57.409Z,30.12
2024-02-26T07:21:57.223Z,30.21
2024-02-26T07:22:57.152Z,30.47
2024-02-26T07:23:57.146Z,30.66
2024-02-26T07:24:57.122Z,30.75
2024-02-26T07:25:57.225Z,30.73
2024-02-26T07:26:57.138Z,31.06
2024-02-26T07:27:57.129Z,31.24
2024-02-26T07:28:57.116Z,31.44
2024-02-26T07:29:57.197Z,31.53
2024-02-26T07:30:57.737Z,31.74
2024-02-26T07:31:57.287Z,31.89
2024-02-26T07:32:57.451Z,31.87
2024-02-26T07:33:57.616Z,31.61
2024-02-26T07:34:57.768Z,26.29
2024-02-26T07:35:57.783Z,28.18
2024-02-26T07:36:57.665Z,29.34
2024-02-26T07:37:57.634Z,30.14
2024-02-26T07:38:58.171Z,30.51
2024-02-26T07:39:57.757Z,30.57
2024-02-26T07:41:03.133Z,30.57
2024-02-26T07:41:57.857Z,30.65
2024-02-26T07:42:57.840Z,30.68
2024-02-26T07:43:57.821Z,30.95
2024-02-26T07:45:01.145Z,31.06
2024-02-26T07:45:58.248Z,31.32
2024-02-26T07:46:58.097Z,31.44
2024-02-26T07:47:57.896Z,31.54
2024-02-26T07:48:58.051Z,31.62
2024-02-26T07:49:57.896Z,31.68
2024-02-26T07:50:58.289Z,31.89
2024-02-26T07:51:58.805Z,31.97
2024-02-26T07:52:57.826Z,32.11
2024-02-26T07:53:57.823Z,32.15
2024-02-26T07:54:57.804Z,32.31
2024-02-26T07:55:57.813Z,32.46
2024-02-26T07:56:57.873Z,32.49
2024-02-26T07:57:57.800Z,32.61
2024-02-26T07:58:57.806Z,32.62
2024-02-26T07:59:57.872Z,32.82
2024-02-26T08:00:58.306Z,32.99
2024-02-26T08:01:59.272Z,32.99
2024-02-26T08:02:58.219Z,33.20
2024-02-26T08:03:58.173Z,33.11
2024-02-26T08:04:58.207Z,33.16
2024-02-26T08:05:58.863Z,33.04
2024-02-26T08:06:58.528Z,33.15
2024-02-26T08:07:59.261Z,33.09
2024-02-26T08:08:58.480Z,32.96
2024-02-26T08:09:58.484Z,31.60
2024-02-26T08:10:58.542Z,32.16
2024-02-26T08:11:58.628Z,32.13
2024-02-26T08:12:58.540Z,32.01
2024-02-26T08:13:58.557Z,32.28
2024-02-26T08:14:58.598Z,32.18
2024-02-26T08:15:58.755Z,32.13
2024-02-26T08:16:58.650Z,32.15
2024-02-26T08:17:58.770Z,32.01
2024-02-26T08:18:58.807Z,31.89
2024-02-26T08:19:58.805Z,31.91
2024-02-26T08:20:59.306Z,31.76
2024-02-26T08:22:00.403Z,31.64
2024-02-26T08:22:58.821Z,31.56
2024-02-26T08:23:58.925Z,29.68
2024-02-26T08:24:58.840Z,26.96
2024-02-26T08:25:59.278Z,25.66
2024-02-26T08:26:58.882Z,26.83
2024-02-26T08:27:58.831Z,27.69
2024-02-26T08:28:58.822Z,28.44
2024-02-26T08:29:59.814Z,28.86
2024-02-26T08:30:59.323Z,29.11
2024-02-26T08:31:59.246Z,29.31
2024-02-26T08:32:58.967Z,29.56
2024-02-26T08:33:59.461Z,26.89
2024-02-26T08:34:58.916Z,26.05
2024-02-26T08:35:59.329Z,26.57
2024-02-26T08:36:58.885Z,26.78
2024-02-26T08:37:58.824Z,27.06
2024-02-26T08:38:58.914Z,26.86
2024-02-26T08:40:00.845Z,25.58
2024-02-26T08:40:58.856Z,26.49
2024-02-26T08:41:59.329Z,26.30
2024-02-26T08:42:58.825Z,26.20
2024-02-26T08:43:58.838Z,26.34
2024-02-26T08:44:58.839Z,26.14
2024-02-26T08:45:59.327Z,26.08
2024-02-26T08:46:59.310Z,25.76
2024-02-26T08:47:58.986Z,25.16
2024-02-26T08:48:58.945Z,24.44
2024-02-26T08:49:58.893Z,23.18
2024-02-26T08:50:59.312Z,23.46
2024-02-26T08:51:58.844Z,23.92
2024-02-26T08:52:58.901Z,24.32
2024-02-26T08:53:59.415Z,23.72
2024-02-26T08:54:58.896Z,23.50
2024-02-26T08:55:59.295Z,23.33
2024-02-26T08:56:59.362Z,23.63
2024-02-26T08:57:58.857Z,23.56
2024-02-26T08:58:58.863Z,24.33
2024-02-26T08:59:58.894Z,24.88
2024-02-26T09:00:58.888Z,25.18
2024-02-26T09:01:59.275Z,25.56
2024-02-26T09:03:00.155Z,25.81
2024-02-26T09:03:58.909Z,26.08
2024-02-26T09:04:58.944Z,26.34
2024-02-26T09:05:58.929Z,26.48
2024-02-26T09:06:59.263Z,26.78
2024-02-26T09:07:58.885Z,26.92
2024-02-26T09:09:01.502Z,27.11
2024-02-26T09:09:58.880Z,27.26
2024-02-26T09:10:59.427Z,27.36
2024-02-26T09:11:59.348Z,27.45
2024-02-26T09:12:59.017Z,27.71
2024-02-26T09:13:58.886Z,27.89
2024-02-26T09:14:58.933Z,28.07
2024-02-26T09:15:58.884Z,28.34
2024-02-26T09:16:59.275Z,28.51
2024-02-26T09:17:59.116Z,28.53
2024-02-26T09:18:59.086Z,28.74
2024-02-26T09:19:58.889Z,28.82
2024-02-26T09:20:58.900Z,28.98
2024-02-26T09:21:59.282Z,29.18
2024-02-26T09:22:58.878Z,29.21
2024-02-26T09:23:58.943Z,29.46
2024-02-26T09:24:58.893Z,29.53
2024-02-26T09:25:58.901Z,29.76
2024-02-26T09:26:59.307Z,29.87
2024-02-26T09:27:58.892Z,30.01
2024-02-26T09:28:59.022Z,30.07
2024-02-26T09:29:58.939Z,30.32
2024-02-26T09:31:00.468Z,30.34
2024-02-26T09:31:59.412Z,29.68
2024-02-26T09:32:59.448Z,30.17
2024-02-26T09:34:02.151Z,30.26
2024-02-26T09:34:59.017Z,30.56
2024-02-26T09:35:59.014Z,30.74
2024-02-26T09:37:05.231Z,30.69
2024-02-26T09:37:59.007Z,30.98
2024-02-26T09:39:01.606Z,31.39
2024-02-26T09:39:59.062Z,31.31
2024-02-26T09:40:59.837Z,31.05
2024-02-26T09:41:59.242Z,30.86
2024-02-26T09:42:59.450Z,30.76
2024-02-26T09:43:59.557Z,30.59
2024-02-26T09:44:59.317Z,30.45
2024-02-26T09:46:00.370Z,30.34
2024-02-26T09:46:59.111Z,30.31
2024-02-26T09:47:59.153Z,30.25
2024-02-26T09:48:59.384Z,30.18
2024-02-26T09:49:59.043Z,30.15
2024-02-26T09:50:59.349Z,30.10
2024-02-26T09:51:59.029Z,30.05
2024-02-26T09:52:59.029Z,29.99
2024-02-26T09:53:59.045Z,29.99
2024-02-26T09:54:59.021Z,29.95
2024-02-26T09:55:59.090Z,29.96
2024-02-26T09:57:04.213Z,29.91
2024-02-26T09:57:59.102Z,29.87
2024-02-26T09:58:59.029Z,29.85
2024-02-26T09:59:59.066Z,29.84
2024-02-26T10:00:59.155Z,29.75
2024-02-26T10:01:59.284Z,29.75
2024-02-26T10:02:59.073Z,29.76
2024-02-26T10:03:59.337Z,29.71
2024-02-26T10:04:59.073Z,29.65
2024-02-26T10:05:59.367Z,29.68
2024-02-26T10:06:59.354Z,29.61
2024-02-26T10:07:59.068Z,29.62
2024-02-26T10:08:59.063Z,29.61
2024-02-26T10:09:59.039Z,29.61
2024-02-26T10:11:00.058Z,29.56
2024-02-26T10:11:59.397Z,29.61
2024-02-26T10:12:59.104Z,29.53
2024-02-26T10:13:59.051Z,29.51
2024-02-26T10:14:59.063Z,29.54
2024-02-26T10:15:59.045Z,29.50
2024-02-26T10:16:59.411Z,29.48
2024-02-26T10:17:59.117Z,29.45
2024-02-26T10:19:00.512Z,29.37
2024-02-26T10:19:59.084Z,29.42
2024-02-26T10:20:59.099Z,29.33
2024-02-26T10:22:20.805Z,29.34
2024-02-26T10:22:59.063Z,29.34
2024-02-26T10:23:59.461Z,29.34
2024-02-26T10:24:59.059Z,29.27
2024-02-26T10:25:59.076Z,29.25
2024-02-26T10:26:59.070Z,29.19
2024-02-26T10:27:59.061Z,29.19
2024-02-26T10:28:59.064Z,29.15
2024-02-26T10:29:59.383Z,29.12
2024-02-26T10:30:59.074Z,29.12
2024-02-26T10:31:59.071Z,29.20
2024-02-26T10:32:59.350Z,29.14
2024-02-26T10:34:01.198Z,29.23
2024-02-26T10:34:59.397Z,29.25
2024-02-26T10:35:59.350Z,28.88
2024-02-26T10:36:59.402Z,26.97
2024-02-26T10:37:59.078Z,27.27
2024-02-26T10:38:59.186Z,26.39
2024-02-26T10:39:59.179Z,25.78
2024-02-26T10:40:59.212Z,26.12
2024-02-26T10:41:59.336Z,25.23
2024-02-26T10:42:59.320Z,25.11
2024-02-26T10:43:59.411Z,24.96
2024-02-26T10:44:59.504Z,24.46
2024-02-26T10:45:59.824Z,24.45
2024-02-26T10:46:59.665Z,24.29
2024-02-26T10:47:59.755Z,24.13
2024-02-26T10:48:59.926Z,23.98
2024-02-26T10:49:59.831Z,24.16
2024-02-26T10:50:59.916Z,23.93
2024-02-26T10:52:01.309Z,23.76
2024-02-26T10:52:59.931Z,23.55
2024-02-26T10:54:02.049Z,23.58
2024-02-26T10:55:01.135Z,23.34
2024-02-26T10:56:00.106Z,23.30
2024-02-26T10:57:00.370Z,23.25
2024-02-26T10:58:00.238Z,23.01
2024-02-26T10:59:01.313Z,23.04
2024-02-26T11:00:00.528Z,22.99
2024-02-26T11:01:01.182Z,22.85
2024-02-26T11:02:00.409Z,22.04
2024-02-26T11:03:00.433Z,22.83
2024-02-26T11:04:00.480Z,22.47
2024-02-26T11:05:00.612Z,22.16
2024-02-26T11:06:00.956Z,22.06
2024-02-26T11:07:00.742Z,21.98
2024-02-26T11:08:00.858Z,22.00
2024-02-26T11:09:00.702Z,21.98
2024-02-26T11:10:00.691Z,21.91
2024-02-26T11:11:00.724Z,21.64
2024-02-26T11:12:00.853Z,21.74
2024-02-26T11:13:00.843Z,21.75
2024-02-26T11:14:01.795Z,21.69
2024-02-26T11:15:00.972Z,21.77
2024-02-26T11:16:00.886Z,21.75
2024-02-26T11:17:01.747Z,21.74
2024-02-26T11:18:01.062Z,21.66
2024-02-26T11:19:01.580Z,21.60
2024-02-26T11:20:01.037Z,21.59
2024-02-26T11:21:01.189Z,21.21
2024-02-26T11:22:11.842Z,21.46
2024-02-26T11:23:01.171Z,21.45
2024-02-26T11:24:01.392Z,20.88
2024-02-26T11:25:01.129Z,20.94
2024-02-26T11:26:01.165Z,21.02
2024-02-26T11:27:01.337Z,21.08
2024-02-26T11:28:32.948Z,21.23
2024-02-26T11:29:01.126Z,21.30
2024-02-26T11:30:01.501Z,22.47
2024-02-26T11:31:01.112Z,21.75
2024-02-26T11:32:01.363Z,22.12
2024-02-26T11:33:01.329Z,22.65
2024-02-26T11:34:01.251Z,23.73
2024-02-26T11:35:01.396Z,23.61
2024-02-26T11:36:01.152Z,23.66
2024-02-26T11:37:01.144Z,24.30
2024-02-26T11:38:01.227Z,23.52
2024-02-26T11:39:01.212Z,23.72
2024-02-26T11:40:01.125Z,23.98
2024-02-26T11:41:01.112Z,24.40
2024-02-26T11:42:01.402Z,24.54
2024-02-26T11:43:01.130Z,24.58
2024-02-26T11:44:01.536Z,24.79
2024-02-26T11:45:01.515Z,24.98
2024-02-26T11:46:01.261Z,25.02
2024-02-26T11:47:01.355Z,25.23
2024-02-26T11:48:01.332Z,25.44
2024-02-26T11:49:01.351Z,25.54
2024-02-26T11:50:01.153Z,25.54
2024-02-26T11:51:01.172Z,25.73
2024-02-26T11:52:02.381Z,25.84
2024-02-26T11:53:01.258Z,25.95
2024-02-26T11:54:01.251Z,26.04
2024-02-26T11:55:01.155Z,26.19
2024-02-26T11:56:01.180Z,26.71
2024-02-26T11:57:01.371Z,26.41
2024-02-26T11:58:01.229Z,26.55
2024-02-26T11:59:01.307Z,26.69
2024-02-26T12:00:01.432Z,27.34
2024-02-26T12:01:01.745Z,27.24
2024-02-26T12:02:03.114Z,27.20
2024-02-26T12:03:01.466Z,26.88
2024-02-26T12:04:01.288Z,26.69
2024-02-26T12:05:01.502Z,26.54
2024-02-26T12:06:01.308Z,26.44
2024-02-26T12:07:01.624Z,26.39
2024-02-26T12:08:01.297Z,26.36
2024-02-26T12:09:01.393Z,26.36
2024-02-26T12:10:01.296Z,26.24
2024-02-26T12:11:01.322Z,26.14
2024-02-26T12:12:01.422Z,26.12
2024-02-26T12:13:01.407Z,26.06
2024-02-26T12:14:01.303Z,25.94
2024-02-26T12:15:01.423Z,25.99
2024-02-26T12:16:01.516Z,26.00
2024-02-26T12:17:01.362Z,25.94
2024-02-26T12:18:01.435Z,25.88
2024-02-26T12:19:01.369Z,25.85
2024-02-26T12:20:01.500Z,25.79
2024-02-26T12:21:01.485Z,25.79
2024-02-26T12:22:01.360Z,25.76
2024-02-26T12:23:01.307Z,25.63
2024-02-26T12:24:01.412Z,26.14
2024-02-26T12:25:01.449Z,26.36
2024-02-26T12:26:01.348Z,26.53
2024-02-26T12:27:01.333Z,26.95
2024-02-26T12:28:01.305Z,26.95
2024-02-26T12:29:01.319Z,27.14
2024-02-26T12:30:01.421Z,27.23
2024-02-26T12:31:01.546Z,27.38
2024-02-26T12:32:01.296Z,27.52
2024-02-26T12:33:01.343Z,27.66
2024-02-26T12:34:01.529Z,27.72
2024-02-26T12:35:01.462Z,27.93
2024-02-26T12:36:01.353Z,28.15
2024-02-26T12:37:01.360Z,28.35
2024-02-26T12:38:01.319Z,28.41
2024-02-26T12:39:01.415Z,28.61
2024-02-26T12:40:01.415Z,28.73
2024-02-26T12:41:01.423Z,28.78
2024-02-26T12:42:01.437Z,29.04
2024-02-26T12:43:01.305Z,29.04
2024-02-26T12:44:01.324Z,29.23
2024-02-26T12:45:01.397Z,29.34
2024-02-26T12:46:01.364Z,29.52
2024-02-26T12:47:01.306Z,29.62
2024-02-26T12:48:01.489Z,29.86
2024-02-26T12:49:02.938Z,30.00
2024-02-26T12:50:01.643Z,30.13
2024-02-26T12:51:01.690Z,30.18
2024-02-26T12:52:01.729Z,30.34
2024-02-26T12:53:01.790Z,30.37
2024-02-26T12:54:01.956Z,30.51
2024-02-26T12:55:01.905Z,30.77
2024-02-26T12:56:03.176Z,30.82
2024-02-26T12:57:02.114Z,32.41
2024-02-26T12:58:01.966Z,31.50
2024-02-26T12:59:01.976Z,31.10
2024-02-26T13:00:02.514Z,30.72
2024-02-26T13:01:02.014Z,30.58
2024-02-26T13:02:02.689Z,30.25
2024-02-26T13:03:02.064Z,30.08
2024-02-26T13:04:02.245Z,29.77
2024-02-26T13:05:02.383Z,29.55
2024-02-26T13:06:02.270Z,29.48
2024-02-26T13:07:02.461Z,29.30
2024-02-26T13:08:03.291Z,29.28
2024-02-26T13:09:02.351Z,29.22
2024-02-26T13:10:02.333Z,29.06
2024-02-26T13:11:02.375Z,29.01
2024-02-26T13:12:02.464Z,28.94
2024-02-26T13:13:02.461Z,28.88
2024-02-26T13:14:04.358Z,28.87
2024-02-26T13:15:02.452Z,28.89
2024-02-26T13:16:02.347Z,28.81
2024-02-26T13:17:02.387Z,28.83
2024-02-26T13:18:02.454Z,28.80
2024-02-26T13:19:02.451Z,28.75
2024-02-26T13:20:02.460Z,28.75
2024-02-26T13:21:02.415Z,28.73
2024-02-26T13:22:02.339Z,28.72
2024-02-26T13:23:02.362Z,28.68
2024-02-26T13:24:02.354Z,28.66
2024-02-26T13:25:02.378Z,28.67
2024-02-26T13:26:02.327Z,28.62
2024-02-26T13:27:02.396Z,28.66
2024-02-26T13:28:02.347Z,28.58
2024-02-26T13:29:02.481Z,28.59
2024-02-26T13:30:02.402Z,28.53
2024-02-26T13:31:02.330Z,28.52
2024-02-26T13:32:02.348Z,28.50
2024-02-26T13:33:02.526Z,28.41
2024-02-26T13:34:02.512Z,28.45
2024-02-26T13:35:02.397Z,28.45
2024-02-26T13:36:02.392Z,28.39
2024-02-26T13:37:02.352Z,28.42
2024-02-26T13:38:02.357Z,28.38
2024-02-26T13:39:02.444Z,28.36
2024-02-26T13:40:02.348Z,28.36
2024-02-26T13:41:02.362Z,28.31
2024-02-26T13:42:02.391Z,28.30
2024-02-26T13:43:02.373Z,28.24
2024-02-26T13:44:02.406Z,28.24
2024-02-26T13:45:02.533Z,28.24