createdAt,value
2022-11-05T00:00:37.668Z,69.92
2022-11-05T00:03:27.033Z,70.06
2022-11-05T00:06:14.406Z,70.26
2022-11-05T00:09:04.469Z,70.33
2022-11-05T00:11:51.756Z,70.50
2022-11-05T00:14:43.089Z,70.73
2022-11-05T00:17:13.429Z,70.86
2022-11-05T00:19:45.026Z,70.75
2022-11-05T00:22:32.809Z,70.63
2022-11-05T00:25:19.711Z,70.49
2022-11-05T00:27:51.452Z,70.30
2022-11-05T00:30:25.167Z,70.08
2022-11-05T00:32:53.515Z,69.79
2022-11-05T00:35:22.452Z,69.41
2022-11-05T00:37:50.795Z,69.43
2022-11-05T00:40:18.601Z,69.41
2022-11-05T00:43:05.001Z,69.27
2022-11-05T00:45:32.909Z,69.21
2022-11-05T00:48:19.211Z,69.19
2022-11-05T00:50:46.911Z,69.24
2022-11-05T00:53:14.771Z,69.23
2022-11-05T00:55:45.409Z,69.31
2022-11-05T00:58:17.292Z,69.32
2022-11-05T01:00:51.745Z,69.31
2022-11-05T01:03:23.480Z,69.36
2022-11-05T01:05:54.800Z,69.48
2022-11-05T01:08:25.463Z,69.48
2022-11-05T01:10:56.226Z,69.54
2022-11-05T01:13:27.882Z,69.58
2022-11-05T01:15:56.822Z,69.64
2022-11-05T01:18:24.736Z,69.67
2022-11-05T01:20:52.584Z,69.75
2022-11-05T01:23:20.780Z,69.72
2022-11-05T01:25:48.876Z,69.82
2022-11-05T01:28:16.371Z,69.88
2022-11-05T01:30:44.227Z,69.92
2022-11-05T01:33:12.156Z,70.08
2022-11-05T01:35:39.972Z,70.10
2022-11-05T01:38:07.461Z,70.18
2022-11-05T01:40:35.259Z,70.36
2022-11-05T01:43:02.770Z,70.43
2022-11-05T01:45:30.854Z,70.60
2022-11-05T01:48:17.028Z,70.55
2022-11-05T01:50:56.486Z,70.20
2022-11-05T01:53:53.843Z,70.19
2022-11-05T01:56:26.888Z,70.03
2022-11-05T01:59:00.900Z,69.75
2022-11-05T02:01:29.168Z,69.68
2022-11-05T02:04:01.826Z,69.37
2022-11-05T02:06:32.626Z,69.18
2022-11-05T02:09:07.338Z,69.18
2022-11-05T02:11:34.976Z,69.02
2022-11-05T02:14:02.727Z,69.04
2022-11-05T02:16:53.922Z,69.01
2022-11-05T02:20:01.591Z,68.97
2022-11-05T02:23:21.644Z,69.02
2022-11-05T02:26:19.178Z,68.96
2022-11-05T02:29:18.670Z,69.12
2022-11-05T02:32:35.729Z,69.25
2022-11-05T02:35:20.749Z,69.28
2022-11-05T02:37:57.445Z,69.36
2022-11-05T02:40:55.425Z,69.39
2022-11-05T02:43:52.706Z,69.46
2022-11-05T02:46:47.031Z,69.54
2022-11-05T02:49:49.415Z,69.62
2022-11-05T02:52:28.382Z,69.70
2022-11-05T02:55:13.420Z,69.71
2022-11-05T02:57:47.410Z,69.81
2022-11-05T03:00:52.477Z,69.93
2022-11-05T03:03:34.595Z,70.01
2022-11-05T03:06:25.506Z,70.21
2022-11-05T03:09:36.895Z,70.31
2022-11-05T03:12:28.190Z,70.51
2022-11-05T03:15:22.801Z,70.47
2022-11-05T03:17:56.008Z,70.35
2022-11-05T03:20:50.751Z,70.18
2022-11-05T03:23:29.276Z,70.03
2022-11-05T03:26:08.424Z,69.86
2022-11-05T03:28:40.437Z,69.68
2022-11-05T03:31:10.462Z,69.46
2022-11-05T03:33:40.095Z,69.30
2022-11-05T03:36:15.196Z,69.14
2022-11-05T03:38:47.366Z,69.01
2022-11-05T03:41:16.117Z,69.03
2022-11-05T03:43:48.481Z,69.01
2022-11-05T03:46:30.233Z,68.94
2022-11-05T03:49:01.670Z,68.96
2022-11-05T03:51:46.728Z,68.94
2022-11-05T03:54:15.302Z,68.97
2022-11-05T03:57:18.939Z,68.99
2022-11-05T03:59:49.177Z,69.00
2022-11-05T04:02:22.069Z,69.03
2022-11-05T04:04:50.431Z,69.11
2022-11-05T04:07:37.134Z,69.16
2022-11-05T04:10:24.412Z,69.17
2022-11-05T04:13:11.153Z,69.21
2022-11-05T04:15:57.747Z,69.23
2022-11-05T04:18:25.331Z,69.28
2022-11-05T04:21:11.864Z,69.36
2022-11-05T04:23:57.768Z,69.41
2022-11-05T04:26:25.418Z,69.51
2022-11-05T04:29:11.861Z,69.55
2022-11-05T04:31:39.595Z,69.57
2022-11-05T04:34:07.386Z,69.67
2022-11-05T04:36:35.004Z,69.76
2022-11-05T04:39:02.569Z,69.96
2022-11-05T04:41:30.106Z,70.05
2022-11-05T04:43:57.811Z,70.22
2022-11-05T04:46:27.942Z,70.54
2022-11-05T04:48:55.472Z,70.57
2022-11-05T04:51:23.088Z,70.61
2022-11-05T04:53:50.712Z,70.58
2022-11-05T04:56:23.986Z,70.46
2022-11-05T04:58:52.109Z,70.20
2022-11-05T05:01:23.384Z,70.15
2022-11-05T05:03:53.513Z,70.05
2022-11-05T05:06:21.983Z,69.94
2022-11-05T05:08:51.529Z,69.73
2022-11-05T05:11:21.614Z,69.60
2022-11-05T05:13:50.184Z,69.52
2022-11-05T05:16:24.632Z,69.48
2022-11-05T05:18:53.479Z,69.48
2022-11-05T05:21:38.280Z,69.45
2022-11-05T05:24:12.336Z,69.50
2022-11-05T05:26:46.077Z,69.58
2022-11-05T05:29:14.912Z,69.62
2022-11-05T05:31:43.289Z,69.56
2022-11-05T05:34:13.601Z,69.76
2022-11-05T05:36:41.651Z,69.78
2022-11-05T05:39:10.374Z,69.83
2022-11-05T05:41:39.679Z,70.00
2022-11-05T05:44:07.805Z,69.98
2022-11-05T05:46:35.254Z,70.01
2022-11-05T05:49:06.702Z,70.08
2022-11-05T05:51:32.628Z,70.14
2022-11-05T05:54:00.116Z,70.19
2022-11-05T05:56:27.650Z,70.29
2022-11-05T05:58:55.225Z,70.43
2022-11-05T06:01:23.187Z,70.56
2022-11-05T06:03:50.645Z,70.72
2022-11-05T06:06:19.439Z,71.09
2022-11-05T06:08:48.990Z,71.03
2022-11-05T06:11:16.733Z,71.05
2022-11-05T06:13:44.230Z,71.17
2022-11-05T06:16:12.118Z,71.15
2022-11-05T06:18:40.022Z,71.08
2022-11-05T06:21:11.517Z,70.87
2022-11-05T06:23:41.709Z,70.52
2022-11-05T06:26:13.292Z,70.42
2022-11-05T06:28:41.664Z,70.17
2022-11-05T06:31:11.067Z,69.94
2022-11-05T06:33:39.778Z,69.77
2022-11-05T06:36:08.825Z,69.73
2022-11-05T06:38:36.999Z,69.66
2022-11-05T06:41:10.335Z,69.49
2022-11-05T06:43:36.253Z,69.46
2022-11-05T06:46:03.913Z,69.45
2022-11-05T06:48:31.559Z,69.50
2022-11-05T06:50:59.214Z,69.31
2022-11-05T06:53:27.703Z,69.32
2022-11-05T06:55:55.489Z,69.37
2022-11-05T06:58:23.215Z,69.29
2022-11-05T07:00:51.040Z,69.31
2022-11-05T07:03:18.524Z,69.29
2022-11-05T07:05:48.531Z,69.38
2022-11-05T07:08:16.331Z,69.39
2022-11-05T07:10:43.886Z,69.42
2022-11-05T07:13:12.128Z,69.42
2022-11-05T07:15:39.977Z,69.43
2022-11-05T07:18:07.686Z,69.42
2022-11-05T07:20:35.688Z,69.44
2022-11-05T07:23:11.840Z,69.53
2022-11-05T07:25:41.326Z,69.67
2022-11-05T07:28:10.511Z,69.86
2022-11-05T07:30:38.408Z,69.87
2022-11-05T07:33:05.844Z,69.99
2022-11-05T07:35:34.192Z,70.08
2022-11-05T07:38:01.931Z,69.97
2022-11-05T07:40:30.166Z,69.86
2022-11-05T07:43:00.429Z,69.68
2022-11-05T07:45:30.722Z,69.41
2022-11-05T07:48:03.634Z,69.23
2022-11-05T07:50:35.282Z,68.96
2022-11-05T07:53:06.252Z,68.75
2022-11-05T07:55:34.363Z,68.28
2022-11-05T07:58:02.373Z,68.32
2022-11-05T08:00:30.236Z,68.13
2022-11-05T08:03:08.269Z,68.06
2022-11-05T08:05:37.470Z,68.06
2022-11-05T08:08:07.969Z,68.03
2022-11-05T08:10:37.475Z,68.03
2022-11-05T08:13:06.873Z,68.05
2022-11-05T08:15:35.549Z,67.66
2022-11-05T08:18:07.251Z,67.80
2022-11-05T08:20:36.569Z,67.85
2022-11-05T08:23:04.529Z,67.79
2022-11-05T08:25:32.100Z,67.83
2022-11-05T08:28:07.132Z,67.72
2022-11-05T08:30:35.197Z,67.74
2022-11-05T08:33:07.448Z,67.75
2022-11-05T08:35:36.806Z,67.58
2022-11-05T08:38:07.224Z,67.61
2022-11-05T08:40:36.473Z,67.56
2022-11-05T08:43:07.073Z,67.38
2022-11-05T08:45:39.027Z,67.40
2022-11-05T08:48:10.906Z,67.38
2022-11-05T08:50:39.009Z,67.45
2022-11-05T08:53:08.370Z,67.37
2022-11-05T08:55:37.929Z,67.31
2022-11-05T08:58:17.453Z,67.20
2022-11-05T09:00:48.751Z,67.21
2022-11-05T09:03:17.628Z,67.18
2022-11-05T09:05:45.381Z,67.17
2022-11-05T09:08:17.017Z,67.18
2022-11-05T09:10:46.908Z,67.20
2022-11-05T09:13:18.666Z,67.38
2022-11-05T09:15:44.269Z,67.59
2022-11-05T09:18:13.836Z,67.75
2022-11-05T09:20:41.873Z,67.78
2022-11-05T09:23:11.755Z,67.70
2022-11-05T09:25:39.456Z,67.61
2022-11-05T09:28:17.622Z,67.31
2022-11-05T09:30:49.440Z,67.08
2022-11-05T09:33:21.362Z,66.60
2022-11-05T09:35:49.423Z,66.35
2022-11-05T09:38:17.904Z,66.08
2022-11-05T09:41:02.381Z,65.98
2022-11-05T09:43:38.256Z,65.79
2022-11-05T09:46:24.944Z,65.51
2022-11-05T09:49:02.804Z,65.54
2022-11-05T09:51:31.735Z,65.45
2022-11-05T09:54:00.518Z,65.23
2022-11-05T09:56:32.274Z,65.34
2022-11-05T09:59:25.402Z,65.19
2022-11-05T10:02:03.184Z,65.17
2022-11-05T10:04:34.137Z,65.23
2022-11-05T10:07:05.612Z,65.23
2022-11-05T10:09:37.969Z,65.26
2022-11-05T10:12:32.249Z,65.29
2022-11-05T10:15:14.408Z,65.30
2022-11-05T10:17:49.097Z,65.30
2022-11-05T10:20:28.048Z,65.36
2022-11-05T10:23:00.714Z,65.49
2022-11-05T10:25:32.734Z,65.24
2022-11-05T10:28:00.547Z,65.14
2022-11-05T10:30:28.211Z,65.14
2022-11-05T10:33:00.082Z,65.08
2022-11-05T10:35:31.398Z,65.25
2022-11-05T10:37:59.073Z,65.35
2022-11-05T10:40:31.953Z,65.35
2022-11-05T10:43:26.310Z,65.24
2022-11-05T10:46:28.527Z,65.14
2022-11-05T10:49:36.680Z,65.01
2022-11-05T10:52:24.413Z,64.85
2022-11-05T10:54:56.350Z,64.86
2022-11-05T10:57:38.037Z,64.96
2022-11-05T11:00:21.674Z,64.96
2022-11-05T11:03:02.819Z,65.03
2022-11-05T11:05:39.340Z,65.09
2022-11-05T11:08:12.269Z,65.11
2022-11-05T11:10:50.738Z,65.12
2022-11-05T11:13:28.247Z,65.23
2022-11-05T11:16:16.037Z,65.22
2022-11-05T11:18:43.859Z,65.20
2022-11-05T11:21:19.250Z,65.09
2022-11-05T11:24:09.094Z,65.15
2022-11-05T11:26:40.264Z,65.13
2022-11-05T11:29:25.339Z,65.05
2022-11-05T11:31:58.783Z,65.11
2022-11-05T11:34:35.830Z,64.99
2022-11-05T11:37:19.525Z,65.17
2022-11-05T11:39:51.252Z,65.09
2022-11-05T11:42:30.669Z,65.03
2022-11-05T11:45:03.189Z,64.89
2022-11-05T11:47:32.385Z,64.72
2022-11-05T11:50:02.164Z,64.63
2022-11-05T11:52:36.296Z,64.42
2022-11-05T11:55:20.629Z,64.26
2022-11-05T11:57:57.235Z,64.05
2022-11-05T12:00:26.453Z,63.88
2022-11-05T12:03:18.167Z,63.56
2022-11-05T12:05:57.797Z,63.47
2022-11-05T12:08:44.980Z,63.32
2022-11-05T12:11:14.861Z,63.18
2022-11-05T12:14:01.542Z,63.05
2022-11-05T12:16:54.619Z,63.06
2022-11-05T12:19:42.669Z,63.02
2022-11-05T12:22:15.513Z,62.70
2022-11-05T12:24:54.150Z,62.80
2022-11-05T12:27:48.501Z,62.80
2022-11-05T12:30:20.165Z,62.67
2022-11-05T12:33:17.664Z,62.63
2022-11-05T12:36:01.599Z,62.57
2022-11-05T12:38:52.368Z,62.42
2022-11-05T12:41:40.175Z,62.54
2022-11-05T12:44:42.282Z,62.59
2022-11-05T12:47:39.524Z,62.65
2022-11-05T12:50:24.392Z,62.63
2022-11-05T12:53:23.250Z,62.70
2022-11-05T12:55:52.710Z,62.74
2022-11-05T12:58:37.438Z,62.80
2022-11-05T13:01:09.618Z,62.68
2022-11-05T13:03:54.831Z,62.72
2022-11-05T13:06:30.544Z,62.88
2022-11-05T13:09:09.400Z,62.77
2022-11-05T13:12:08.694Z,62.79
2022-11-05T13:14:59.862Z,62.80
2022-11-05T13:17:41.535Z,62.83
2022-11-05T13:20:29.835Z,62.82
2022-11-05T13:23:15.077Z,62.85
2022-11-05T13:25:51.319Z,62.75
2022-11-05T13:28:54.531Z,62.73
2022-11-05T13:31:27.669Z,62.70
2022-11-05T13:33:57.185Z,62.59
2022-11-05T13:37:03.684Z,62.38
2022-11-05T13:39:51.066Z,62.30
2022-11-05T13:42:44.167Z,62.27
2022-11-05T13:45:25.697Z,62.24
2022-11-05T13:48:50.050Z,62.14
2022-11-05T13:51:49.763Z,62.17
2022-11-05T13:54:57.502Z,62.04
2022-11-05T13:57:51.785Z,62.03
2022-11-05T14:00:24.933Z,61.87
2022-11-05T14:03:05.711Z,61.91
2022-11-05T14:05:38.035Z,61.87
2022-11-05T14:08:19.148Z,61.77
2022-11-05T14:11:07.094Z,61.71
2022-11-05T14:13:39.241Z,61.66
2022-11-05T14:16:20.332Z,61.71
2022-11-05T14:18:55.952Z,61.76
2022-11-05T14:21:31.217Z,61.75
2022-11-05T14:24:27.047Z,61.76
2022-11-05T14:27:06.031Z,61.76
2022-11-05T14:29:41.683Z,61.79
2022-11-05T14:32:21.215Z,61.74
2022-11-05T14:35:19.103Z,61.73
2022-11-05T14:37:55.713Z,61.80
2022-11-05T14:40:41.515Z,61.82
2022-11-05T14:43:20.737Z,61.77
2022-11-05T14:46:01.673Z,61.76
2022-11-05T14:48:49.439Z,61.83
2022-11-05T14:51:36.910Z,61.76
2022-11-05T14:54:25.095Z,61.74
2022-11-05T14:56:58.871Z,61.73
2022-11-05T14:59:33.963Z,61.83
2022-11-05T15:02:11.685Z,61.90
2022-11-05T15:04:42.024Z,61.96
2022-11-05T15:07:14.979Z,61.97
2022-11-05T15:10:08.923Z,62.04
2022-11-05T15:12:46.489Z,62.07
2022-11-05T15:15:21.977Z,62.11
2022-11-05T15:18:00.403Z,62.14
2022-11-05T15:20:44.262Z,62.21
2022-11-05T15:23:20.355Z,62.34
2022-11-05T15:26:22.357Z,62.37
2022-11-05T15:28:52.726Z,62.39
2022-11-05T15:31:36.610Z,62.42
2022-11-05T15:34:32.712Z,62.47
2022-11-05T15:37:05.878Z,62.47
2022-11-05T15:39:44.692Z,62.45
2022-11-05T15:42:22.286Z,62.38
2022-11-05T15:44:54.748Z,62.45
2022-11-05T15:47:26.118Z,62.48
2022-11-05T15:49:57.563Z,62.54
2022-11-05T15:52:35.871Z,62.55
2022-11-05T15:55:20.146Z,62.63
2022-11-05T15:57:58.417Z,62.73
2022-11-05T16:00:29.772Z,62.77
2022-11-05T16:03:02.617Z,62.76
2022-11-05T16:05:37.701Z,62.79
2022-11-05T16:08:05.412Z,62.87
2022-11-05T16:10:37.681Z,62.92
2022-11-05T16:13:42.270Z,63.02
2022-11-05T16:16:21.259Z,63.17
2022-11-05T16:18:49.000Z,63.39
2022-11-05T16:21:21.691Z,63.58
2022-11-05T16:23:58.837Z,63.72
2022-11-05T16:29:18.339Z,63.88
2022-11-05T16:31:51.864Z,63.75
2022-11-05T16:34:29.973Z,63.60
2022-11-05T16:36:58.932Z,63.37
2022-11-05T16:39:27.333Z,63.26
2022-11-05T16:41:54.696Z,63.16
2022-11-05T16:44:22.457Z,63.03
2022-11-05T16:46:50.388Z,62.98
2022-11-05T16:49:19.964Z,62.90
2022-11-05T16:51:47.420Z,62.87
2022-11-05T16:54:14.974Z,62.85
2022-11-05T16:56:43.345Z,62.90
2022-11-05T16:59:13.035Z,62.93
2022-11-05T17:01:42.497Z,62.98
2022-11-05T17:04:12.981Z,63.07
2022-11-05T17:06:40.437Z,63.13
2022-11-05T17:09:07.890Z,63.15
2022-11-05T17:11:35.779Z,63.22
2022-11-05T17:14:03.484Z,63.27
2022-11-05T17:16:31.796Z,63.29
2022-11-05T17:18:59.586Z,63.37
2022-11-05T17:21:28.293Z,63.57
2022-11-05T17:23:55.766Z,63.55
2022-11-05T17:26:23.571Z,63.62
2022-11-05T17:28:51.213Z,63.71
2022-11-05T17:31:19.146Z,63.77
2022-11-05T17:33:46.764Z,63.85
2022-11-05T17:36:15.629Z,64.00
2022-11-05T17:38:43.170Z,64.09
2022-11-05T17:41:16.829Z,64.22
2022-11-05T17:43:44.842Z,64.33
2022-11-05T17:46:15.766Z,64.41
2022-11-05T17:48:44.299Z,64.55
2022-11-05T17:51:15.279Z,64.67
2022-11-05T17:53:44.180Z,64.80
2022-11-05T17:56:14.023Z,64.89
2022-11-05T17:58:42.264Z,64.96
2022-11-05T18:01:27.241Z,65.06
2022-11-05T18:03:55.547Z,65.21
2022-11-05T18:06:23.376Z,65.41
2022-11-05T18:08:51.159Z,65.74
2022-11-05T18:11:18.836Z,65.92
2022-11-05T18:13:46.630Z,66.24
2022-11-05T18:16:14.303Z,66.26
2022-11-05T18:18:42.034Z,66.29
2022-11-05T18:21:09.610Z,66.38
2022-11-05T18:23:37.287Z,66.14
2022-11-05T18:26:11.584Z,66.03
2022-11-05T18:28:39.587Z,65.80
2022-11-05T18:31:18.335Z,65.70
2022-11-05T18:33:49.407Z,65.53
2022-11-05T18:36:23.445Z,65.51
2022-11-05T18:38:51.435Z,65.53
2022-11-05T18:41:19.846Z,65.52
2022-11-05T18:43:47.660Z,65.56
2022-11-05T18:46:29.677Z,65.64
2022-11-05T18:48:45.168Z,65.65
2022-11-05T18:51:15.467Z,65.70
2022-11-05T18:53:43.359Z,65.68
2022-11-05T18:56:14.538Z,65.80
2022-11-05T18:58:42.831Z,65.87
2022-11-05T19:01:21.562Z,65.91
2022-11-05T19:03:54.137Z,66.01
2022-11-05T19:06:21.491Z,66.07
2022-11-05T19:08:49.125Z,66.20
2022-11-05T19:11:20.579Z,66.23
2022-11-05T19:13:48.903Z,66.33
2022-11-05T19:16:20.452Z,66.36
2022-11-05T19:18:49.097Z,66.48
2022-11-05T19:21:21.243Z,66.54
2022-11-05T19:23:49.164Z,66.63
2022-11-05T19:26:28.189Z,66.66
2022-11-05T19:28:52.424Z,66.76
2022-11-05T19:31:23.161Z,66.85
2022-11-05T19:33:51.509Z,66.99
2022-11-05T19:36:22.156Z,67.12
2022-11-05T19:38:57.197Z,67.30
2022-11-05T19:41:26.008Z,67.37
2022-11-05T19:43:54.815Z,67.62
2022-11-05T19:46:24.367Z,67.76
2022-11-05T19:48:52.342Z,67.89
2022-11-05T19:51:24.577Z,67.56
2022-11-05T19:53:54.576Z,67.48
2022-11-05T19:56:26.459Z,67.27
2022-11-05T19:58:54.212Z,67.05
2022-11-05T20:01:23.437Z,66.97
2022-11-05T20:03:51.729Z,66.83
2022-11-05T20:06:28.166Z,66.62
2022-11-05T20:11:32.136Z,66.55
2022-11-05T20:13:59.865Z,66.48
2022-11-05T20:16:35.609Z,66.45
2022-11-05T20:19:06.058Z,66.44
2022-11-05T20:21:34.579Z,66.43
2022-11-05T20:24:02.236Z,66.39
2022-11-05T20:26:30.466Z,66.33
2022-11-05T20:28:58.510Z,66.29
2022-11-05T20:31:25.922Z,66.38
2022-11-05T20:33:54.069Z,66.42
2022-11-05T20:36:24.272Z,66.46
2022-11-05T20:38:57.477Z,66.53
2022-11-05T20:41:26.395Z,66.61
2022-11-05T20:43:54.272Z,66.65
2022-11-05T20:46:22.305Z,66.69
2022-11-05T20:48:50.193Z,66.73
2022-11-05T20:51:22.385Z,66.82
2022-11-05T20:53:56.181Z,66.87
2022-11-05T20:56:28.856Z,66.96
2022-11-05T20:58:58.646Z,67.03
2022-11-05T21:01:29.537Z,67.18
2022-11-05T21:03:59.056Z,67.34
2022-11-05T21:06:26.602Z,67.50
2022-11-05T21:08:54.850Z,67.75
2022-11-05T21:11:23.138Z,67.98
2022-11-05T21:13:50.520Z,68.08
2022-11-05T21:16:19.831Z,68.32
2022-11-05T21:18:47.713Z,68.34
2022-11-05T21:21:18.688Z,68.42
2022-11-05T21:23:46.663Z,68.41
2022-11-05T21:26:16.331Z,68.25
2022-11-05T21:28:43.968Z,68.17
2022-11-05T21:31:12.011Z,67.99
2022-11-05T21:33:39.873Z,67.87
2022-11-05T21:36:11.161Z,67.71
2022-11-05T21:38:39.610Z,67.65
2022-11-05T21:41:09.501Z,67.57
2022-11-05T21:43:41.188Z,67.52
2022-11-05T21:46:10.744Z,67.48
2022-11-05T21:48:38.522Z,67.44
2022-11-05T21:51:24.539Z,67.42
2022-11-05T21:54:10.125Z,67.43
2022-11-05T21:56:56.191Z,67.43
2022-11-05T21:59:43.462Z,67.44
2022-11-05T22:02:15.185Z,67.44
2022-11-05T22:04:47.293Z,67.49
2022-11-05T22:07:19.461Z,67.48
2022-11-05T22:09:47.525Z,67.50
2022-11-05T22:12:15.075Z,67.59
2022-11-05T22:14:42.598Z,67.67
2022-11-05T22:17:10.410Z,67.77
2022-11-05T22:19:38.180Z,67.88
2022-11-05T22:22:06.608Z,67.92
2022-11-05T22:24:35.401Z,68.02
2022-11-05T22:27:10.393Z,68.08
2022-11-05T22:29:38.396Z,68.18
2022-11-05T22:32:06.628Z,68.24
2022-11-05T22:34:34.114Z,68.43
2022-11-05T22:37:01.748Z,68.46
2022-11-05T22:39:29.512Z,68.60
2022-11-05T22:41:58.056Z,68.86
2022-11-05T22:44:27.235Z,69.02
2022-11-05T22:46:55.124Z,69.01
2022-11-05T22:49:23.248Z,68.86
2022-11-05T22:51:50.989Z,68.73
2022-11-05T22:54:18.803Z,68.52
2022-11-05T22:56:46.387Z,68.52
2022-11-05T22:59:15.255Z,68.41
2022-11-05T23:01:44.690Z,68.19
2022-11-05T23:04:13.655Z,68.09
2022-11-05T23:06:59.878Z,67.91
2022-11-05T23:09:53.216Z,67.83
2022-11-05T23:12:34.885Z,67.73
2022-11-05T23:15:06.810Z,67.78
2022-11-05T23:17:53.193Z,67.81
2022-11-05T23:20:41.325Z,67.84
2022-11-05T23:23:31.207Z,67.89
2022-11-05T23:26:02.127Z,67.94
2022-11-05T23:28:29.517Z,67.98
2022-11-05T23:31:15.638Z,68.06
2022-11-05T23:33:43.047Z,68.18
2022-11-05T23:36:31.397Z,68.33
2022-11-05T23:38:59.162Z,68.34
2022-11-05T23:41:45.118Z,68.38
2022-11-05T23:44:31.155Z,68.47
2022-11-05T23:47:17.279Z,68.58
2022-11-05T23:49:44.587Z,68.63
2022-11-05T23:52:11.944Z,68.69
2022-11-05T23:54:39.640Z,68.62
2022-11-05T23:57:07.022Z,68.76
2022-11-05T23:59:34.487Z,68.81
