createdAt,value
2018-12-31T00:01:01.745Z,21.55
2018-12-31T00:02:14.378Z,20.05
2018-12-31T00:03:19.305Z,20.70
2018-12-31T00:04:24.225Z,20.12
2018-12-31T00:05:29.225Z,20.72
2018-12-31T00:06:34.172Z,20.80
2018-12-31T00:07:39.351Z,21.40
2018-12-31T00:08:44.267Z,20.35
2018-12-31T00:09:49.441Z,20.05
2018-12-31T00:10:54.353Z,19.48
2018-12-31T00:11:59.312Z,19.60
2018-12-31T00:13:04.377Z,20.62
2018-12-31T00:14:09.295Z,19.92
2018-12-31T00:15:14.315Z,20.02
2018-12-31T00:16:19.346Z,19.92
2018-12-31T00:17:25.916Z,18.73
2018-12-31T00:18:30.850Z,20.10
2018-12-31T00:19:35.775Z,19.70
2018-12-31T00:20:41.210Z,18.70
2018-12-31T00:21:46.373Z,19.40
2018-12-31T00:22:51.395Z,19.85
2018-12-31T00:23:56.319Z,19.77
2018-12-31T00:25:01.482Z,18.67
2018-12-31T00:26:06.424Z,18.55
2018-12-31T00:27:12.207Z,18.45
2018-12-31T00:28:17.658Z,17.15
2018-12-31T00:29:22.583Z,17.87
2018-12-31T00:30:27.522Z,19.40
2018-12-31T00:31:32.452Z,17.85
2018-12-31T00:32:37.395Z,19.75
2018-12-31T00:33:42.310Z,19.92
2018-12-31T00:34:47.230Z,18.23
2018-12-31T00:35:52.311Z,18.55
2018-12-31T00:36:57.703Z,17.05
2018-12-31T00:38:03.567Z,18.10
2018-12-31T00:39:08.916Z,18.20
2018-12-31T00:40:14.286Z,17.12
2018-12-31T00:41:19.472Z,16.87
2018-12-31T00:42:24.403Z,16.90
2018-12-31T00:43:29.297Z,16.73
2018-12-31T00:44:35.215Z,15.93
2018-12-31T00:45:40.116Z,16.87
2018-12-31T00:46:45.023Z,16.48
2018-12-31T00:47:49.955Z,17.73
2018-12-31T00:48:54.876Z,16.80
2018-12-31T00:50:00.536Z,18.42
2018-12-31T00:51:05.530Z,16.25
2018-12-31T00:52:10.447Z,17.17
2018-12-31T00:53:15.350Z,16.97
2018-12-31T00:54:20.508Z,18.10
2018-12-31T00:55:25.714Z,15.83
2018-12-31T00:56:30.752Z,16.60
2018-12-31T00:57:35.684Z,18.42
2018-12-31T00:58:40.605Z,17.23
2018-12-31T00:59:45.529Z,16.65
2018-12-31T01:00:50.448Z,17.12
2018-12-31T01:01:55.373Z,18.12
2018-12-31T01:03:00.313Z,15.90
2018-12-31T01:04:05.578Z,17.15
2018-12-31T01:05:10.866Z,15.20
2018-12-31T01:06:15.883Z,16.20
2018-12-31T01:07:20.876Z,17.12
2018-12-31T01:08:26.553Z,15.53
2018-12-31T01:09:31.547Z,14.95
2018-12-31T01:10:36.721Z,15.65
2018-12-31T01:11:41.729Z,16.60
2018-12-31T01:12:46.649Z,16.20
2018-12-31T01:13:51.810Z,15.15
2018-12-31T01:14:56.737Z,15.85
2018-12-31T01:16:01.652Z,16.70
2018-12-31T01:17:06.588Z,15.53
2018-12-31T01:18:11.515Z,15.50
2018-12-31T01:19:16.446Z,16.32
2018-12-31T01:20:21.362Z,15.75
2018-12-31T01:21:26.300Z,15.68
2018-12-31T01:22:31.230Z,13.83
2018-12-31T01:23:36.171Z,15.65
2018-12-31T01:24:41.326Z,14.83
2018-12-31T01:25:46.246Z,15.15
2018-12-31T01:26:51.396Z,14.98
2018-12-31T01:27:56.408Z,13.78
2018-12-31T01:29:01.323Z,15.05
2018-12-31T01:30:06.547Z,15.30
2018-12-31T01:31:11.693Z,14.93
2018-12-31T01:32:16.613Z,14.60
2018-12-31T01:33:21.554Z,15.63
2018-12-31T01:34:26.478Z,14.70
2018-12-31T01:35:31.682Z,15.38
2018-12-31T01:36:36.602Z,15.25
2018-12-31T01:37:41.769Z,15.45
2018-12-31T01:38:46.705Z,15.45
2018-12-31T01:39:51.634Z,14.95
2018-12-31T01:40:56.700Z,15.28
2018-12-31T01:42:01.954Z,14.78
2018-12-31T01:43:06.879Z,15.23
2018-12-31T01:44:12.070Z,14.87
2018-12-31T01:45:16.979Z,15.55
2018-12-31T01:46:21.890Z,16.07
2018-12-31T01:47:27.729Z,14.23
2018-12-31T01:48:32.642Z,16.20
2018-12-31T01:49:37.591Z,13.30
2018-12-31T01:50:42.514Z,14.98
2018-12-31T01:51:47.439Z,15.50
2018-12-31T01:52:52.453Z,14.53
2018-12-31T01:53:57.610Z,15.10
2018-12-31T01:55:02.540Z,15.20
2018-12-31T01:56:07.447Z,14.55
2018-12-31T01:57:12.362Z,14.33
2018-12-31T01:58:17.350Z,12.95
2018-12-31T01:59:22.597Z,14.50
2018-12-31T02:00:27.622Z,13.80
2018-12-31T02:01:32.549Z,14.80
2018-12-31T02:02:37.465Z,14.75
2018-12-31T02:03:42.619Z,15.10
2018-12-31T02:04:47.529Z,14.87
2018-12-31T02:05:52.710Z,13.83
2018-12-31T02:06:57.625Z,14.70
2018-12-31T02:08:02.553Z,15.35
2018-12-31T02:09:07.784Z,15.20
2018-12-31T02:10:12.860Z,15.70
2018-12-31T02:11:17.790Z,13.95
2018-12-31T02:12:22.697Z,15.85
2018-12-31T02:13:27.631Z,14.98
2018-12-31T02:14:32.572Z,13.83
2018-12-31T02:15:37.751Z,14.98
2018-12-31T02:16:42.688Z,14.83
2018-12-31T02:17:47.849Z,15.05
2018-12-31T02:18:52.829Z,15.13
2018-12-31T02:19:57.940Z,14.68
2018-12-31T02:21:02.866Z,14.20
2018-12-31T02:22:08.033Z,13.83
2018-12-31T02:23:12.948Z,16.52
2018-12-31T02:24:17.865Z,14.10
2018-12-31T02:25:22.775Z,13.80
2018-12-31T02:26:27.724Z,14.15
2018-12-31T02:27:32.655Z,13.83
2018-12-31T02:28:37.643Z,13.70
2018-12-31T02:29:42.556Z,14.35
2018-12-31T02:30:47.530Z,14.10
2018-12-31T02:31:52.700Z,14.85
2018-12-31T02:32:58.606Z,13.70
2018-12-31T02:34:03.526Z,13.35
2018-12-31T02:35:08.533Z,13.00
2018-12-31T02:36:13.693Z,13.05
2018-12-31T02:37:18.598Z,13.45
2018-12-31T02:38:23.526Z,13.30
2018-12-31T02:39:28.514Z,14.18
2018-12-31T02:40:33.422Z,13.88
2018-12-31T02:41:38.337Z,13.60
2018-12-31T02:42:43.254Z,13.85
2018-12-31T02:43:48.675Z,13.00
2018-12-31T02:44:53.605Z,15.78
2018-12-31T02:45:58.537Z,14.00
2018-12-31T02:47:03.455Z,13.20
2018-12-31T02:48:08.370Z,13.85
2018-12-31T02:49:13.545Z,13.88
2018-12-31T02:50:19.611Z,14.53
2018-12-31T02:51:24.541Z,14.30
2018-12-31T02:52:29.525Z,13.43
2018-12-31T02:53:34.690Z,15.63
2018-12-31T02:54:39.614Z,16.20
2018-12-31T02:55:44.523Z,14.28
2018-12-31T02:56:49.421Z,14.75
2018-12-31T02:57:54.833Z,14.87
2018-12-31T02:58:59.780Z,15.38
2018-12-31T03:00:05.427Z,15.30
2018-12-31T03:01:10.343Z,15.18
2018-12-31T03:02:15.853Z,13.58
2018-12-31T03:03:20.760Z,12.98
2018-12-31T03:04:25.922Z,14.20
2018-12-31T03:05:30.942Z,12.68
2018-12-31T03:06:35.862Z,13.58
2018-12-31T03:07:41.275Z,14.10
2018-12-31T03:08:46.187Z,13.75
2018-12-31T03:09:51.107Z,12.88
2018-12-31T03:10:56.032Z,14.05
2018-12-31T03:12:00.955Z,15.48
2018-12-31T03:13:05.873Z,13.53
2018-12-31T03:14:10.778Z,13.40
2018-12-31T03:15:15.685Z,14.60
2018-12-31T03:16:20.919Z,15.53
2018-12-31T03:17:25.835Z,12.43
2018-12-31T03:18:30.752Z,14.47
2018-12-31T03:19:35.660Z,15.50
2018-12-31T03:20:40.574Z,14.05
2018-12-31T03:21:45.525Z,15.78
2018-12-31T03:22:50.521Z,16.90
2018-12-31T03:23:55.438Z,15.10
2018-12-31T03:25:00.370Z,16.05
2018-12-31T03:26:05.271Z,15.18
2018-12-31T03:27:10.189Z,14.28
2018-12-31T03:28:15.167Z,15.23
2018-12-31T03:29:20.085Z,15.45
2018-12-31T03:30:25.059Z,13.43
2018-12-31T03:31:29.977Z,14.30
2018-12-31T03:32:35.169Z,13.78
2018-12-31T03:33:40.342Z,14.68
2018-12-31T03:34:45.332Z,15.45
2018-12-31T03:35:50.233Z,14.25
2018-12-31T03:36:55.221Z,14.30
2018-12-31T03:38:00.159Z,15.23
2018-12-31T03:39:06.871Z,16.32
2018-12-31T03:40:12.096Z,15.58
2018-12-31T03:41:16.994Z,15.95
2018-12-31T03:42:21.906Z,14.78
2018-12-31T03:43:26.856Z,15.30
2018-12-31T03:44:31.779Z,16.50
2018-12-31T03:45:36.685Z,13.95
2018-12-31T03:46:42.028Z,14.70
2018-12-31T03:47:46.941Z,13.75
2018-12-31T03:48:51.877Z,14.58
2018-12-31T03:49:57.022Z,16.00
2018-12-31T03:51:02.012Z,16.40
2018-12-31T03:52:07.007Z,17.40
2018-12-31T03:53:12.934Z,15.23
2018-12-31T03:54:17.876Z,15.03
2018-12-31T03:55:22.788Z,14.93
2018-12-31T03:56:27.681Z,15.13
2018-12-31T03:57:32.844Z,15.35
2018-12-31T03:58:37.753Z,15.38
2018-12-31T03:59:42.687Z,13.70
2018-12-31T04:00:47.682Z,15.25
2018-12-31T04:01:52.658Z,14.33
2018-12-31T04:02:57.575Z,14.25
2018-12-31T04:04:02.582Z,15.35
2018-12-31T04:05:07.680Z,14.95
2018-12-31T04:06:12.713Z,15.60
2018-12-31T04:07:17.670Z,13.75
2018-12-31T04:08:22.584Z,16.52
2018-12-31T04:09:27.507Z,14.85
2018-12-31T04:10:32.510Z,16.02
2018-12-31T04:11:37.428Z,15.48
2018-12-31T04:12:42.449Z,14.95
2018-12-31T04:13:47.599Z,15.15
2018-12-31T04:14:52.792Z,15.60
2018-12-31T04:15:57.811Z,17.15
2018-12-31T04:17:02.706Z,13.70
2018-12-31T04:18:07.828Z,15.08
2018-12-31T04:19:12.978Z,14.05
2018-12-31T04:20:17.896Z,14.55
2018-12-31T04:21:23.067Z,14.90
2018-12-31T04:22:27.988Z,14.63
2018-12-31T04:23:33.143Z,15.98
2018-12-31T04:24:38.057Z,16.07
2018-12-31T04:25:42.974Z,16.00
2018-12-31T04:26:47.972Z,15.60
2018-12-31T04:27:52.925Z,15.83
2018-12-31T04:28:58.062Z,17.05
2018-12-31T04:30:03.287Z,15.43
2018-12-31T04:31:08.199Z,16.00
2018-12-31T04:32:13.122Z,17.45
2018-12-31T04:33:18.027Z,15.03
2018-12-31T04:34:22.943Z,16.67
2018-12-31T04:35:27.849Z,16.17
2018-12-31T04:36:32.767Z,15.80
2018-12-31T04:37:37.708Z,16.85
2018-12-31T04:38:42.857Z,16.93
2018-12-31T04:39:47.782Z,16.52
2018-12-31T04:40:52.765Z,17.60
2018-12-31T04:41:57.918Z,17.57
2018-12-31T04:43:02.866Z,18.15
2018-12-31T04:44:07.779Z,20.00
2018-12-31T04:45:13.034Z,19.60
2018-12-31T04:46:18.205Z,17.00
2018-12-31T04:47:23.360Z,18.27
2018-12-31T04:48:28.545Z,17.57
2018-12-31T04:49:33.695Z,18.98
2018-12-31T04:50:38.597Z,18.75
2018-12-31T04:51:43.513Z,16.73
2018-12-31T04:52:48.428Z,17.92
2018-12-31T04:53:53.359Z,18.62
2018-12-31T04:54:58.282Z,18.92
2018-12-31T04:56:04.321Z,19.90
2018-12-31T04:57:09.235Z,19.35
2018-12-31T04:58:22.646Z,22.02
2018-12-31T04:59:20.778Z,19.12
2018-12-31T05:00:25.795Z,19.37
2018-12-31T05:01:30.703Z,18.62
2018-12-31T05:02:35.707Z,20.72
2018-12-31T05:03:40.706Z,18.37
2018-12-31T05:04:45.621Z,18.35
2018-12-31T05:05:50.540Z,20.25
2018-12-31T05:06:55.503Z,18.65
2018-12-31T05:08:00.415Z,19.10
2018-12-31T05:09:06.984Z,19.65
2018-12-31T05:10:11.975Z,19.77
2018-12-31T05:11:17.128Z,20.10
2018-12-31T05:12:22.041Z,19.55
2018-12-31T05:13:26.954Z,20.52
2018-12-31T05:14:31.855Z,18.85
2018-12-31T05:15:36.770Z,21.50
2018-12-31T05:16:41.781Z,18.75
2018-12-31T05:17:46.702Z,19.67
2018-12-31T05:18:51.594Z,19.95
2018-12-31T05:19:56.509Z,21.87
2018-12-31T05:21:01.438Z,20.25
2018-12-31T05:22:06.589Z,21.70
2018-12-31T05:23:11.518Z,22.15
2018-12-31T05:24:16.907Z,21.48
2018-12-31T05:25:21.817Z,20.05
2018-12-31T05:26:26.744Z,22.65
2018-12-31T05:27:31.673Z,21.30
2018-12-31T05:28:36.832Z,19.85
2018-12-31T05:29:41.753Z,20.60
2018-12-31T05:30:46.680Z,19.75
2018-12-31T05:31:51.699Z,21.25
2018-12-31T05:32:56.689Z,20.02
2018-12-31T05:34:01.593Z,21.10
2018-12-31T05:35:06.704Z,20.65
2018-12-31T05:36:11.609Z,21.12
2018-12-31T05:37:16.628Z,20.40
2018-12-31T05:38:21.526Z,20.23
2018-12-31T05:39:26.684Z,18.55
2018-12-31T05:40:31.850Z,20.52
2018-12-31T05:41:36.761Z,20.85
2018-12-31T05:42:41.699Z,20.27
2018-12-31T05:43:46.618Z,20.37
2018-12-31T05:44:51.546Z,22.27
2018-12-31T05:45:56.452Z,20.90
2018-12-31T05:47:01.370Z,22.05
2018-12-31T05:48:06.371Z,21.33
2018-12-31T05:49:11.292Z,21.50
2018-12-31T05:50:16.363Z,21.12
2018-12-31T05:51:21.506Z,22.98
2018-12-31T05:52:26.413Z,22.00
2018-12-31T05:53:31.349Z,20.70
2018-12-31T05:54:36.263Z,22.60
2018-12-31T05:55:41.434Z,19.95
2018-12-31T05:56:46.604Z,22.00
2018-12-31T05:57:51.543Z,22.62
2018-12-31T05:58:57.498Z,22.45
2018-12-31T06:00:02.411Z,22.15
2018-12-31T06:01:07.335Z,21.20
2018-12-31T06:02:12.260Z,22.17
2018-12-31T06:03:17.165Z,20.17
2018-12-31T06:04:22.082Z,20.52
2018-12-31T06:05:26.991Z,22.27
2018-12-31T06:06:31.926Z,20.97
2018-12-31T06:07:36.845Z,22.32
2018-12-31T06:08:41.738Z,22.62
2018-12-31T06:09:46.661Z,22.00
2018-12-31T06:10:51.865Z,22.48
2018-12-31T06:11:56.774Z,22.25
2018-12-31T06:13:01.698Z,20.45
2018-12-31T06:14:06.889Z,21.70
2018-12-31T06:15:11.820Z,22.70
2018-12-31T06:16:16.747Z,22.50
2018-12-31T06:17:21.715Z,22.30
2018-12-31T06:18:26.636Z,24.87
2018-12-31T06:19:31.548Z,21.90
2018-12-31T06:20:36.565Z,23.05
2018-12-31T06:21:41.489Z,24.30
2018-12-31T06:22:46.412Z,24.07
2018-12-31T06:23:51.316Z,23.87
2018-12-31T06:24:56.462Z,22.93
2018-12-31T06:26:01.482Z,23.67
2018-12-31T06:27:06.390Z,24.47
2018-12-31T06:28:11.299Z,24.92
2018-12-31T06:29:16.210Z,25.23
2018-12-31T06:30:21.118Z,22.82
2018-12-31T06:31:26.057Z,24.00
2018-12-31T06:32:31.049Z,24.70
2018-12-31T06:33:36.034Z,23.90
2018-12-31T06:34:40.953Z,25.17
2018-12-31T06:35:46.193Z,22.90
2018-12-31T06:36:51.102Z,24.47
2018-12-31T06:37:56.021Z,25.37
2018-12-31T06:39:00.931Z,23.77
2018-12-31T06:40:06.205Z,24.75
2018-12-31T06:41:11.366Z,24.95
2018-12-31T06:42:16.311Z,22.82
2018-12-31T06:43:21.246Z,24.15
2018-12-31T06:44:26.174Z,24.07
2018-12-31T06:45:31.096Z,24.45
2018-12-31T06:46:36.019Z,24.52
2018-12-31T06:47:41.428Z,23.67
2018-12-31T06:48:46.592Z,23.05
2018-12-31T06:49:51.501Z,25.70
2018-12-31T06:50:56.399Z,26.10
2018-12-31T06:52:01.299Z,23.98
2018-12-31T06:53:06.224Z,24.87
2018-12-31T06:54:11.461Z,26.35
2018-12-31T06:55:16.458Z,23.52
2018-12-31T06:56:21.373Z,23.92
2018-12-31T06:57:26.301Z,23.20
2018-12-31T06:58:31.498Z,22.32
2018-12-31T06:59:36.666Z,25.17
2018-12-31T07:00:41.578Z,23.90
2018-12-31T07:01:48.035Z,24.67
2018-12-31T07:02:53.002Z,24.60
2018-12-31T07:03:57.949Z,22.67
2018-12-31T07:05:02.900Z,23.80
2018-12-31T07:06:07.817Z,25.10
2018-12-31T07:07:12.773Z,22.65
2018-12-31T07:08:17.978Z,23.38
2018-12-31T07:09:22.876Z,24.02
2018-12-31T07:10:27.786Z,24.00
2018-12-31T07:11:32.701Z,25.88
2018-12-31T07:12:37.604Z,24.60
2018-12-31T07:13:42.776Z,25.40
2018-12-31T07:14:47.709Z,26.02
2018-12-31T07:15:52.885Z,24.82
2018-12-31T07:16:57.794Z,24.87
2018-12-31T07:18:02.703Z,26.10
2018-12-31T07:19:07.615Z,22.73
2018-12-31T07:20:12.552Z,23.18
2018-12-31T07:21:17.452Z,24.70
2018-12-31T07:22:22.374Z,29.30
2018-12-31T07:23:27.289Z,24.20
2018-12-31T07:24:32.450Z,24.70
2018-12-31T07:25:37.863Z,25.37
2018-12-31T07:26:42.780Z,25.52
2018-12-31T07:27:47.724Z,24.92
2018-12-31T07:28:52.649Z,26.50
2018-12-31T07:29:57.821Z,25.60
2018-12-31T07:31:02.753Z,24.77
2018-12-31T07:32:07.658Z,25.77
2018-12-31T07:33:12.579Z,24.82
2018-12-31T07:34:17.569Z,25.72
2018-12-31T07:35:22.587Z,25.77
2018-12-31T07:36:27.517Z,25.27
2018-12-31T07:37:32.429Z,26.35
2018-12-31T07:38:37.329Z,25.57
2018-12-31T07:39:42.317Z,23.35
2018-12-31T07:40:47.267Z,25.08
2018-12-31T07:41:52.195Z,26.90
2018-12-31T07:42:57.364Z,24.23
2018-12-31T07:44:02.269Z,27.60
2018-12-31T07:45:07.323Z,25.32
2018-12-31T07:46:12.307Z,27.35
2018-12-31T07:47:17.248Z,23.35
2018-12-31T07:48:22.164Z,25.32
2018-12-31T07:49:27.081Z,26.82
2018-12-31T07:50:31.989Z,25.55
2018-12-31T07:51:36.907Z,24.92
2018-12-31T07:52:41.850Z,26.15
2018-12-31T07:53:47.017Z,25.65
2018-12-31T07:54:51.931Z,25.62
2018-12-31T07:55:56.849Z,24.47
2018-12-31T07:57:01.766Z,26.75
2018-12-31T07:58:06.696Z,29.50
2018-12-31T07:59:11.590Z,26.30
2018-12-31T08:00:16.495Z,26.27
2018-12-31T08:01:21.411Z,23.83
2018-12-31T08:02:26.828Z,25.65
2018-12-31T08:03:31.801Z,26.95
2018-12-31T08:04:37.615Z,27.75
2018-12-31T08:05:42.605Z,24.57
2018-12-31T08:06:47.524Z,26.52
2018-12-31T08:07:52.438Z,25.57
2018-12-31T08:08:57.361Z,24.70
2018-12-31T08:10:02.291Z,23.27
2018-12-31T08:11:07.209Z,26.85
2018-12-31T08:12:12.116Z,25.05
2018-12-31T08:13:17.358Z,26.12
2018-12-31T08:14:22.550Z,26.50
2018-12-31T08:15:27.464Z,28.20
2018-12-31T08:16:32.376Z,25.10
2018-12-31T08:17:37.539Z,26.12
2018-12-31T08:18:42.458Z,24.87
2018-12-31T08:19:47.515Z,25.57
2018-12-31T08:20:52.671Z,28.25
2018-12-31T08:21:57.843Z,24.90
2018-12-31T08:23:02.765Z,23.40
2018-12-31T08:24:07.672Z,25.45
2018-12-31T08:25:12.928Z,25.35
2018-12-31T08:26:17.853Z,26.42
2018-12-31T08:27:22.834Z,24.90
2018-12-31T08:28:27.737Z,24.87
2018-12-31T08:29:32.643Z,24.75
2018-12-31T08:30:37.810Z,25.45
2018-12-31T08:31:43.125Z,26.35
2018-12-31T08:32:48.079Z,26.12
2018-12-31T08:33:53.266Z,26.37
2018-12-31T08:34:58.302Z,26.02
2018-12-31T08:36:03.252Z,25.55
2018-12-31T08:37:08.262Z,24.50
2018-12-31T08:38:13.163Z,26.77
2018-12-31T08:39:18.069Z,24.05
2018-12-31T08:40:23.050Z,25.27
2018-12-31T08:41:27.966Z,24.05
2018-12-31T08:42:32.874Z,27.20
2018-12-31T08:43:37.796Z,26.52
2018-12-31T08:44:42.701Z,27.52
2018-12-31T08:45:47.862Z,26.20
2018-12-31T08:46:52.782Z,24.50
2018-12-31T08:47:57.690Z,25.30
2018-12-31T08:49:02.597Z,25.00
2018-12-31T08:50:08.305Z,25.27
2018-12-31T08:51:13.290Z,25.95
2018-12-31T08:52:18.480Z,25.35
2018-12-31T08:53:23.629Z,25.25
2018-12-31T08:54:28.849Z,25.77
2018-12-31T08:55:34.015Z,26.17
2018-12-31T08:56:40.541Z,26.23
2018-12-31T08:57:45.503Z,25.30
2018-12-31T08:58:50.561Z,24.95
2018-12-31T08:59:55.819Z,25.43
2018-12-31T09:01:00.728Z,25.48
2018-12-31T09:02:05.634Z,26.23
2018-12-31T09:03:10.807Z,25.20
2018-12-31T09:04:15.722Z,25.25
2018-12-31T09:05:20.645Z,26.42
2018-12-31T09:06:25.548Z,24.70
2018-12-31T09:07:31.593Z,25.75
2018-12-31T09:08:36.523Z,27.65
2018-12-31T09:09:41.699Z,24.90
2018-12-31T09:10:46.874Z,26.05
2018-12-31T09:11:51.778Z,25.90
2018-12-31T09:12:56.694Z,27.60
2018-12-31T09:14:01.638Z,26.33
2018-12-31T09:15:07.020Z,27.10
2018-12-31T09:16:11.936Z,24.85
2018-12-31T09:17:16.838Z,28.45
2018-12-31T09:18:21.740Z,25.70
2018-12-31T09:19:26.660Z,25.68
2018-12-31T09:20:31.807Z,25.95
2018-12-31T09:21:36.921Z,25.37
2018-12-31T09:22:41.832Z,25.72
2018-12-31T09:23:46.762Z,27.90
2018-12-31T09:24:51.698Z,26.50
2018-12-31T09:25:56.643Z,29.80
2018-12-31T09:27:01.795Z,28.75
2018-12-31T09:28:06.717Z,25.57
2018-12-31T09:29:11.640Z,27.35
2018-12-31T09:30:17.165Z,28.07
2018-12-31T09:31:22.089Z,26.55
2018-12-31T09:32:27.257Z,25.55
2018-12-31T09:33:32.485Z,24.92
2018-12-31T09:34:37.660Z,26.65
2018-12-31T09:35:42.633Z,26.05
2018-12-31T09:36:47.546Z,27.42
2018-12-31T09:37:52.482Z,25.08
2018-12-31T09:38:57.403Z,27.58
2018-12-31T09:40:02.537Z,27.73
2018-12-31T09:41:07.544Z,25.12
2018-12-31T09:42:12.780Z,26.23
2018-12-31T09:43:17.687Z,26.40
2018-12-31T09:44:22.833Z,24.75
2018-12-31T09:45:27.761Z,26.10
2018-12-31T09:46:32.687Z,26.75
2018-12-31T09:47:37.631Z,25.00
2018-12-31T09:48:42.542Z,25.05
2018-12-31T09:49:47.582Z,26.02
2018-12-31T09:50:52.493Z,25.90
2018-12-31T09:51:57.417Z,28.50
2018-12-31T09:53:02.640Z,24.00
2018-12-31T09:54:07.543Z,25.88
2018-12-31T09:55:12.532Z,25.48
2018-12-31T09:56:17.703Z,27.10
2018-12-31T09:57:24.214Z,26.52
2018-12-31T09:58:29.136Z,25.43
2018-12-31T09:59:34.125Z,26.97
2018-12-31T10:00:39.409Z,26.15
2018-12-31T10:01:44.640Z,24.82
2018-12-31T10:02:49.554Z,25.45
2018-12-31T10:03:54.809Z,25.88
2018-12-31T10:04:59.746Z,22.62
2018-12-31T10:06:04.731Z,25.00
2018-12-31T10:07:09.655Z,26.87
2018-12-31T10:08:14.852Z,26.40
2018-12-31T10:09:19.763Z,25.57
2018-12-31T10:12:17.574Z,24.10
2018-12-31T10:13:22.513Z,24.45
2018-12-31T10:14:27.437Z,25.23
2018-12-31T10:15:32.848Z,24.18
2018-12-31T10:16:37.782Z,24.32
2018-12-31T10:17:42.710Z,27.20
2018-12-31T10:18:47.965Z,25.55
2018-12-31T10:19:52.887Z,25.92
2018-12-31T10:20:57.807Z,25.57
2018-12-31T10:22:03.003Z,25.48
2018-12-31T10:23:08.194Z,26.82
2018-12-31T10:24:13.190Z,24.95
2018-12-31T10:25:18.417Z,25.48
2018-12-31T10:26:23.672Z,26.60
2018-12-31T10:27:28.591Z,27.70
2018-12-31T10:28:33.551Z,25.52
2018-12-31T10:29:38.500Z,26.70
2018-12-31T10:30:43.453Z,27.25
2018-12-31T10:31:48.387Z,26.10
2018-12-31T10:32:53.563Z,25.75
2018-12-31T10:33:58.523Z,25.88
2018-12-31T10:35:03.550Z,25.10
2018-12-31T10:36:08.736Z,25.90
2018-12-31T10:37:13.900Z,25.68
2018-12-31T10:38:18.903Z,25.82
2018-12-31T10:39:23.833Z,26.62
2018-12-31T10:40:28.780Z,27.32
2018-12-31T10:41:33.942Z,26.60
2018-12-31T10:42:38.870Z,27.05
2018-12-31T10:43:44.114Z,25.80
2018-12-31T10:44:49.278Z,27.35
2018-12-31T10:45:54.289Z,24.37
2018-12-31T10:46:59.294Z,26.80
2018-12-31T10:48:04.532Z,26.30
2018-12-31T10:49:09.608Z,27.45
2018-12-31T10:50:14.564Z,24.25
2018-12-31T10:51:19.505Z,27.45
2018-12-31T10:52:24.428Z,25.82
2018-12-31T10:53:29.340Z,27.52
2018-12-31T10:54:34.271Z,26.02
2018-12-31T10:55:39.195Z,28.35
2018-12-31T10:56:44.132Z,27.75
2018-12-31T10:57:49.090Z,25.80
2018-12-31T10:58:54.262Z,24.45
2018-12-31T10:59:59.180Z,25.55
2018-12-31T11:01:04.223Z,23.30
2018-12-31T11:02:09.151Z,27.52
2018-12-31T11:03:14.100Z,26.85
2018-12-31T11:04:19.016Z,25.57
2018-12-31T11:05:24.095Z,27.73
2018-12-31T11:06:29.119Z,25.70
2018-12-31T11:07:34.053Z,27.98
2018-12-31T11:08:38.976Z,25.95
2018-12-31T11:09:43.909Z,27.42
2018-12-31T11:10:48.848Z,25.43
2018-12-31T11:11:54.061Z,25.23
2018-12-31T11:12:59.006Z,23.90
2018-12-31T11:14:04.011Z,25.45
2018-12-31T11:15:10.205Z,23.92
2018-12-31T11:16:15.118Z,23.35
2018-12-31T11:17:20.041Z,25.85
2018-12-31T11:18:25.052Z,23.90
2018-12-31T11:19:29.970Z,25.37
2018-12-31T11:20:34.911Z,23.95
2018-12-31T11:21:39.842Z,24.12
2018-12-31T11:22:44.765Z,24.05
2018-12-31T11:23:49.708Z,22.05
2018-12-31T11:24:54.633Z,23.30
2018-12-31T11:25:59.547Z,23.30
2018-12-31T11:27:04.947Z,23.42
2018-12-31T11:28:09.871Z,23.35
2018-12-31T11:29:15.063Z,24.30
2018-12-31T11:30:20.251Z,22.85
2018-12-31T11:31:30.312Z,19.73
2018-12-31T11:32:32.211Z,22.52
2018-12-31T11:33:37.234Z,21.93
2018-12-31T11:34:42.182Z,20.68
2018-12-31T11:35:47.421Z,22.98
2018-12-31T11:36:52.577Z,22.87
2018-12-31T11:37:57.618Z,22.87
2018-12-31T11:39:02.538Z,23.77
2018-12-31T11:40:08.069Z,22.48
2018-12-31T11:41:13.358Z,23.20
2018-12-31T11:42:18.403Z,24.02
2018-12-31T11:43:23.391Z,25.32
2018-12-31T11:44:28.404Z,24.07
2018-12-31T11:45:33.360Z,25.27
2018-12-31T11:46:38.372Z,24.95
2018-12-31T11:47:43.353Z,23.27
2018-12-31T11:48:48.362Z,23.10
2018-12-31T11:49:53.399Z,23.60
2018-12-31T11:50:58.339Z,25.12
2018-12-31T11:52:03.277Z,24.55
2018-12-31T11:53:08.468Z,25.10
2018-12-31T11:54:13.387Z,25.32
2018-12-31T11:55:18.303Z,25.02
2018-12-31T11:56:23.492Z,22.50
2018-12-31T11:57:28.417Z,26.33
2018-12-31T11:58:33.331Z,21.97
2018-12-31T11:59:38.251Z,23.22
2018-12-31T12:00:43.562Z,24.80
2018-12-31T12:01:48.677Z,21.80
2018-12-31T12:02:53.828Z,22.45
2018-12-31T12:03:58.916Z,23.50
2018-12-31T12:05:03.922Z,21.90
2018-12-31T12:06:08.870Z,23.00
2018-12-31T12:07:14.097Z,25.25
2018-12-31T12:08:19.080Z,22.87
2018-12-31T12:09:24.424Z,22.25
2018-12-31T12:10:29.359Z,26.57
2018-12-31T12:11:34.537Z,24.63
2018-12-31T12:12:39.526Z,24.02
2018-12-31T12:13:44.708Z,20.68
2018-12-31T12:14:49.869Z,25.48
2018-12-31T12:15:54.867Z,25.25
2018-12-31T12:16:59.824Z,23.90
2018-12-31T12:18:06.409Z,24.40
2018-12-31T12:19:11.325Z,23.57
2018-12-31T12:20:16.264Z,26.45
2018-12-31T12:21:21.342Z,24.05
2018-12-31T12:22:26.270Z,23.05
2018-12-31T12:23:31.211Z,25.35
2018-12-31T12:24:36.663Z,23.57
2018-12-31T12:25:41.836Z,26.35
2018-12-31T12:26:46.836Z,24.15
2018-12-31T12:27:52.214Z,24.63
2018-12-31T12:28:57.157Z,24.95
2018-12-31T12:30:02.094Z,22.48
2018-12-31T12:31:07.011Z,24.35
2018-12-31T12:32:11.939Z,25.37
2018-12-31T12:33:16.914Z,24.35
2018-12-31T12:34:21.869Z,23.42
2018-12-31T12:35:26.800Z,24.12
2018-12-31T12:36:31.771Z,21.37
2018-12-31T12:37:36.684Z,23.62
2018-12-31T12:38:41.603Z,22.77
2018-12-31T12:39:46.576Z,22.25
2018-12-31T12:40:51.500Z,22.55
2018-12-31T12:41:56.478Z,20.80
2018-12-31T12:43:01.652Z,24.10
2018-12-31T12:44:06.643Z,20.90
2018-12-31T12:45:11.648Z,22.87
2018-12-31T12:46:16.648Z,23.65
2018-12-31T12:47:21.569Z,22.07
2018-12-31T12:48:26.484Z,21.42
2018-12-31T12:49:31.443Z,23.10
2018-12-31T12:50:36.396Z,22.02
2018-12-31T12:51:41.327Z,24.32
2018-12-31T12:52:46.513Z,24.37
2018-12-31T12:53:51.600Z,23.15
2018-12-31T12:54:57.045Z,22.50
2018-12-31T12:56:01.989Z,23.30
2018-12-31T12:57:06.929Z,24.07
2018-12-31T12:58:11.842Z,22.10
2018-12-31T12:59:17.017Z,21.33
2018-12-31T13:00:21.955Z,22.62
2018-12-31T13:01:26.925Z,22.30
2018-12-31T13:02:31.903Z,23.87
2018-12-31T13:03:36.918Z,25.00
2018-12-31T13:04:41.853Z,23.32
2018-12-31T13:05:46.848Z,22.73
2018-12-31T13:06:51.829Z,21.87
2018-12-31T13:07:56.804Z,21.02
2018-12-31T13:09:01.779Z,23.00
2018-12-31T13:10:06.933Z,23.18
2018-12-31T13:11:11.852Z,21.07
2018-12-31T13:12:16.826Z,21.23
2018-12-31T13:13:21.760Z,21.07
2018-12-31T13:14:26.690Z,26.35
2018-12-31T13:15:31.611Z,22.52
2018-12-31T13:16:36.526Z,22.25
2018-12-31T13:17:41.473Z,21.90
2018-12-31T13:18:46.388Z,21.55
2018-12-31T13:19:51.559Z,22.30
2018-12-31T13:20:57.454Z,24.10
2018-12-31T13:22:02.655Z,23.05
2018-12-31T13:23:07.868Z,20.80
2018-12-31T13:24:13.293Z,21.57
2018-12-31T13:25:18.460Z,21.80
2018-12-31T13:26:23.460Z,21.77
2018-12-31T13:27:28.395Z,22.02
2018-12-31T13:28:33.325Z,21.00
2018-12-31T13:29:38.260Z,22.05
2018-12-31T13:30:43.193Z,22.87
2018-12-31T13:31:48.372Z,25.48
2018-12-31T13:32:53.308Z,21.15
2018-12-31T13:33:58.246Z,22.35
2018-12-31T13:35:03.162Z,21.45
2018-12-31T13:36:08.336Z,21.48
2018-12-31T13:37:13.766Z,22.40
2018-12-31T13:38:18.690Z,22.82
2018-12-31T13:39:23.621Z,21.87
2018-12-31T13:40:28.546Z,23.42
2018-12-31T13:41:33.466Z,20.90
2018-12-31T13:42:38.409Z,21.68
2018-12-31T13:43:43.415Z,23.10
2018-12-31T13:44:48.603Z,24.05
2018-12-31T13:45:53.549Z,21.65
2018-12-31T13:46:58.473Z,21.10
2018-12-31T13:48:03.384Z,21.73
2018-12-31T13:49:08.948Z,23.12
2018-12-31T13:50:14.254Z,22.13
2018-12-31T13:51:19.357Z,23.05
2018-12-31T13:52:24.339Z,22.35
2018-12-31T13:53:29.265Z,20.30
2018-12-31T13:54:34.287Z,21.23
2018-12-31T13:55:39.216Z,23.62
2018-12-31T13:56:45.096Z,24.12
2018-12-31T13:57:50.008Z,21.30
2018-12-31T13:58:54.936Z,21.25
2018-12-31T14:00:00.165Z,22.37