createdAt,value
2023-10-26T00:02:57.689Z,10.93
2023-10-26T00:05:59.403Z,10.89
2023-10-26T00:09:01.090Z,10.94
2023-10-26T00:12:03.708Z,10.93
2023-10-26T00:15:07.209Z,10.92
2023-10-26T00:18:09.009Z,10.88
2023-10-26T00:21:10.713Z,10.88
2023-10-26T00:24:12.456Z,10.87
2023-10-26T00:27:15.492Z,10.86
2023-10-26T00:30:17.681Z,10.81
2023-10-26T00:33:19.539Z,10.79
2023-10-26T00:36:21.737Z,10.71
2023-10-26T00:39:23.475Z,10.70
2023-10-26T00:42:26.198Z,10.69
2023-10-26T00:45:32.261Z,10.68
2023-10-26T00:48:34.625Z,10.68
2023-10-26T00:51:36.915Z,10.65
2023-10-26T00:54:42.688Z,10.63
2023-10-26T00:57:45.849Z,10.59
2023-10-26T01:00:48.100Z,10.62
2023-10-26T01:03:52.606Z,10.61
2023-10-26T01:06:54.631Z,10.59
2023-10-26T01:09:57.714Z,10.60
2023-10-26T01:12:59.543Z,10.55
2023-10-26T01:16:03.257Z,10.55
2023-10-26T01:19:07.518Z,10.54
2023-10-26T01:22:10.256Z,10.51
2023-10-26T01:25:12.304Z,10.51
2023-10-26T01:28:13.880Z,10.48
2023-10-26T01:31:17.930Z,10.44
2023-10-26T01:34:19.597Z,10.42
2023-10-26T01:37:21.200Z,10.44
2023-10-26T01:40:23.202Z,10.44
2023-10-26T01:43:26.230Z,10.44
2023-10-26T01:46:27.844Z,10.43
2023-10-26T01:49:29.882Z,10.40
2023-10-26T01:52:31.465Z,10.40
2023-10-26T01:55:33.088Z,10.39
2023-10-26T01:58:35.231Z,10.35
2023-10-26T02:01:37.588Z,10.38
2023-10-26T02:04:39.628Z,10.35
2023-10-26T02:07:41.734Z,10.34
2023-10-26T02:10:43.886Z,10.33
2023-10-26T02:13:45.961Z,10.30
2023-10-26T02:16:48.525Z,10.28
2023-10-26T02:19:51.433Z,10.31
2023-10-26T02:22:53.073Z,10.33
2023-10-26T02:25:55.109Z,10.32
2023-10-26T02:28:57.091Z,10.29
2023-10-26T02:31:58.686Z,10.30
2023-10-26T02:35:00.345Z,10.25
2023-10-26T02:38:01.985Z,10.28
2023-10-26T02:41:06.006Z,10.29
2023-10-26T02:44:08.133Z,10.27
2023-10-26T02:47:10.249Z,10.28
2023-10-26T02:50:12.277Z,10.27
2023-10-26T02:53:15.182Z,10.24
2023-10-26T02:56:17.224Z,10.23
2023-10-26T02:59:18.911Z,10.23
2023-10-26T03:02:20.823Z,10.20
2023-10-26T03:05:22.452Z,10.17
2023-10-26T03:08:24.479Z,10.16
2023-10-26T03:11:26.921Z,10.15
2023-10-26T03:14:29.446Z,10.11
2023-10-26T03:17:31.095Z,10.10
2023-10-26T03:20:34.023Z,10.06
2023-10-26T03:23:36.253Z,10.05
2023-10-26T03:26:37.856Z,10.03
2023-10-26T03:29:39.431Z,10.01
2023-10-26T03:32:41.087Z,10.00
2023-10-26T03:35:42.773Z,9.99
2023-10-26T03:38:46.163Z,9.97
2023-10-26T03:41:48.211Z,9.93
2023-10-26T03:44:50.286Z,9.92
2023-10-26T03:47:51.970Z,9.92
2023-10-26T03:50:54.064Z,9.89
2023-10-26T03:53:56.051Z,9.86
2023-10-26T03:56:58.076Z,9.82
2023-10-26T03:59:59.774Z,9.77
2023-10-26T04:03:03.382Z,9.74
2023-10-26T04:06:05.989Z,9.72
2023-10-26T04:09:07.785Z,9.69
2023-10-26T04:12:09.423Z,9.66
2023-10-26T04:15:11.528Z,9.62
2023-10-26T04:18:13.186Z,9.59
2023-10-26T04:21:15.769Z,9.51
2023-10-26T04:24:17.522Z,9.51
2023-10-26T04:27:19.292Z,9.48
2023-10-26T04:30:21.394Z,9.45
2023-10-26T04:33:23.569Z,9.38
2023-10-26T04:36:26.220Z,9.40
2023-10-26T04:39:28.335Z,9.36
2023-10-26T04:42:30.522Z,9.33
2023-10-26T04:45:32.244Z,9.31
2023-10-26T04:48:34.991Z,9.31
2023-10-26T04:51:37.130Z,9.31
2023-10-26T04:54:38.842Z,9.27
2023-10-26T04:57:40.487Z,9.26
2023-10-26T05:00:42.144Z,9.19
2023-10-26T05:03:43.761Z,9.26
2023-10-26T05:06:45.925Z,9.27
2023-10-26T05:09:47.633Z,9.23
2023-10-26T05:12:49.674Z,9.24
2023-10-26T05:15:51.322Z,9.22
2023-10-26T05:18:53.081Z,9.22
2023-10-26T05:21:55.075Z,9.24
2023-10-26T05:24:56.695Z,9.22
2023-10-26T05:27:58.611Z,9.24
2023-10-26T05:31:00.225Z,9.21
2023-10-26T05:34:01.844Z,9.21
2023-10-26T05:37:03.559Z,9.20
2023-10-26T05:40:06.859Z,9.14
2023-10-26T05:43:10.164Z,9.17
2023-10-26T05:46:13.262Z,9.16
2023-10-26T05:49:15.373Z,9.15
2023-10-26T05:52:17.028Z,9.13
2023-10-26T05:55:18.645Z,9.12
2023-10-26T05:58:20.278Z,9.09
2023-10-26T06:01:21.964Z,9.10
2023-10-26T06:04:24.248Z,9.09
2023-10-26T06:07:26.430Z,9.07
2023-10-26T06:10:28.674Z,9.09
2023-10-26T06:13:30.311Z,9.11
2023-10-26T06:16:33.206Z,9.12
2023-10-26T06:19:35.250Z,9.15
2023-10-26T06:22:37.236Z,9.18
2023-10-26T06:25:40.157Z,9.23
2023-10-26T06:28:42.275Z,9.24
2023-10-26T06:31:45.426Z,9.26
2023-10-26T06:34:48.032Z,9.27
2023-10-26T06:37:50.120Z,9.31
2023-10-26T06:40:52.220Z,9.35
2023-10-26T06:43:54.436Z,9.32
2023-10-26T06:46:56.690Z,9.41
2023-10-26T06:49:58.331Z,9.44
2023-10-26T06:53:00.507Z,9.48
2023-10-26T06:56:02.267Z,9.50
2023-10-26T06:59:03.966Z,9.55
2023-10-26T07:02:09.744Z,9.57
2023-10-26T07:05:12.723Z,9.62
2023-10-26T07:08:14.876Z,9.65
2023-10-26T07:11:16.930Z,9.69
2023-10-26T07:14:18.544Z,9.73
2023-10-26T07:17:20.129Z,9.79
2023-10-26T07:20:22.653Z,9.84
2023-10-26T07:23:24.754Z,9.89
2023-10-26T07:26:26.787Z,9.95
2023-10-26T07:29:28.842Z,9.99
2023-10-26T07:32:30.939Z,10.08
2023-10-26T07:35:40.963Z,10.14
2023-10-26T07:38:42.628Z,10.20
2023-10-26T07:42:07.084Z,10.32
2023-10-26T07:45:08.011Z,10.36
2023-10-26T07:48:09.705Z,10.46
2023-10-26T07:51:11.904Z,10.53
2023-10-26T07:54:13.792Z,10.60
2023-10-26T07:57:17.346Z,10.65
2023-10-26T08:00:19.161Z,10.73
2023-10-26T08:03:20.838Z,10.80
2023-10-26T08:06:22.567Z,10.86
2023-10-26T08:09:24.619Z,10.89
2023-10-26T08:12:27.352Z,10.96
2023-10-26T08:16:35.274Z,10.99
2023-10-26T08:18:52.364Z,11.04
2023-10-26T08:21:54.690Z,11.08
2023-10-26T08:24:56.795Z,11.14
2023-10-26T08:27:59.853Z,11.19
2023-10-26T08:31:02.381Z,11.24
2023-10-26T08:34:04.097Z,11.30
2023-10-26T08:40:14.580Z,11.39
2023-10-26T08:43:17.748Z,11.47
2023-10-26T08:46:20.286Z,11.51
2023-10-26T08:49:24.813Z,11.55
2023-10-26T08:52:28.172Z,11.55
2023-10-26T08:55:31.045Z,11.56
2023-10-26T08:58:33.608Z,11.67
2023-10-26T09:01:35.755Z,11.72
2023-10-26T09:04:37.544Z,11.72
2023-10-26T09:07:39.579Z,11.73
2023-10-26T09:10:41.256Z,11.76
2023-10-26T09:13:42.995Z,11.76
2023-10-26T09:16:47.576Z,11.73
2023-10-26T09:19:49.762Z,11.79
2023-10-26T09:22:52.635Z,11.77
2023-10-26T09:26:01.954Z,11.81
2023-10-26T09:29:05.208Z,11.80
2023-10-26T09:32:08.230Z,11.82
2023-10-26T09:35:10.067Z,11.84
2023-10-26T09:38:12.117Z,11.86
2023-10-26T09:41:16.746Z,11.89
2023-10-26T09:44:18.530Z,11.91
2023-10-26T09:47:23.588Z,11.96
2023-10-26T09:50:28.695Z,11.97
2023-10-26T09:53:43.421Z,12.00
2023-10-26T09:57:05.405Z,11.99
2023-10-26T10:00:14.701Z,11.98
2023-10-26T10:03:18.570Z,11.99
2023-10-26T10:06:47.531Z,11.98
2023-10-26T10:10:08.901Z,11.98
2023-10-26T10:13:10.618Z,11.99
2023-10-26T10:16:38.194Z,11.99
2023-10-26T10:19:44.944Z,11.95
2023-10-26T10:22:48.681Z,11.96
2023-10-26T10:25:52.353Z,11.99
2023-10-26T10:28:54.392Z,11.99
2023-10-26T10:31:56.069Z,11.95
2023-10-26T10:35:01.089Z,11.93
2023-10-26T10:38:15.322Z,11.94
2023-10-26T10:41:17.715Z,11.91
2023-10-26T10:44:20.421Z,11.90
2023-10-26T10:47:28.868Z,11.89
2023-10-26T10:50:31.228Z,11.89
2023-10-26T10:53:32.921Z,11.90
2023-10-26T10:56:39.354Z,11.92
2023-10-26T10:59:40.977Z,11.92
2023-10-26T11:02:50.657Z,11.93
2023-10-26T11:05:52.839Z,11.93
2023-10-26T11:08:54.868Z,11.95
2023-10-26T11:12:09.471Z,11.96
2023-10-26T11:15:11.479Z,12.01
2023-10-26T11:18:14.186Z,12.04
2023-10-26T11:21:18.073Z,12.12
2023-10-26T11:24:20.159Z,12.21
2023-10-26T11:27:22.791Z,12.29
2023-10-26T11:30:24.499Z,12.35
2023-10-26T11:33:36.723Z,12.43
2023-10-26T11:36:39.239Z,12.53
2023-10-26T11:39:50.707Z,12.61
2023-10-26T11:42:59.490Z,12.67
2023-10-26T11:46:04.079Z,12.75
2023-10-26T11:49:07.159Z,12.83
2023-10-26T11:52:09.299Z,12.93
2023-10-26T11:55:11.940Z,12.98
2023-10-26T11:58:14.937Z,13.06
2023-10-26T12:01:17.771Z,13.10
2023-10-26T12:04:22.991Z,13.14
2023-10-26T12:07:25.471Z,13.19
2023-10-26T12:10:27.832Z,13.25
2023-10-26T12:13:29.818Z,13.37
2023-10-26T12:16:32.027Z,13.48
2023-10-26T12:19:34.377Z,13.59
2023-10-26T12:22:35.997Z,13.67
2023-10-26T12:25:38.943Z,13.78
2023-10-26T12:28:40.542Z,13.86
2023-10-26T12:31:42.280Z,13.90
2023-10-26T12:34:45.716Z,13.96
2023-10-26T12:37:47.718Z,14.03
2023-10-26T12:40:49.369Z,14.10
2023-10-26T12:43:51.366Z,14.15
2023-10-26T12:46:53.656Z,14.19
2023-10-26T12:49:56.495Z,14.24
2023-10-26T12:52:58.587Z,14.26
2023-10-26T12:56:00.181Z,14.29
2023-10-26T12:59:02.014Z,14.32
2023-10-26T13:02:03.687Z,14.34
2023-10-26T13:05:06.787Z,14.36
2023-10-26T13:08:09.648Z,14.38
2023-10-26T13:11:13.753Z,14.43
2023-10-26T13:14:15.978Z,14.46
2023-10-26T13:17:18.085Z,14.48
2023-10-26T13:20:20.183Z,14.49
2023-10-26T13:23:22.304Z,14.52
2023-10-26T13:26:23.960Z,14.55
2023-10-26T13:29:26.702Z,14.59
2023-10-26T13:32:28.816Z,14.57
2023-10-26T13:35:32.816Z,14.59
2023-10-26T13:38:34.867Z,14.62
2023-10-26T13:41:36.521Z,14.69
2023-10-26T13:44:38.275Z,14.74
2023-10-26T13:47:40.167Z,14.79
2023-10-26T13:50:42.678Z,14.84
2023-10-26T13:53:46.329Z,14.86
2023-10-26T13:56:48.462Z,14.83
2023-10-26T13:59:50.078Z,14.85
2023-10-26T14:02:52.226Z,14.83
2023-10-26T14:05:54.269Z,14.82
2023-10-26T14:08:59.416Z,14.83
2023-10-26T14:12:02.723Z,14.84
2023-10-26T14:15:06.219Z,14.81
2023-10-26T14:18:07.849Z,14.90
2023-10-26T14:21:09.885Z,14.88
2023-10-26T14:24:11.760Z,14.88
2023-10-26T14:27:13.890Z,14.87
2023-10-26T14:30:15.622Z,14.85
2023-10-26T14:33:17.237Z,14.86
2023-10-26T14:36:18.868Z,14.78
2023-10-26T14:39:23.122Z,14.79
2023-10-26T14:42:25.534Z,14.74
2023-10-26T14:45:27.169Z,14.73
2023-10-26T14:48:29.627Z,14.75
2023-10-26T14:51:32.288Z,14.78
2023-10-26T14:54:35.189Z,14.78
2023-10-26T14:57:37.270Z,14.72
2023-10-26T15:00:39.798Z,14.67
2023-10-26T15:03:43.395Z,14.61
2023-10-26T15:06:49.195Z,14.53
2023-10-26T15:10:21.803Z,14.45
2023-10-26T15:13:15.639Z,14.38
2023-10-26T15:16:17.789Z,14.32
2023-10-26T15:19:19.456Z,14.27
2023-10-26T15:22:21.816Z,14.23
2023-10-26T15:25:23.376Z,14.16
2023-10-26T15:28:25.444Z,14.15
2023-10-26T15:31:28.010Z,14.13
2023-10-26T15:34:30.055Z,14.10
2023-10-26T15:37:32.617Z,14.06
2023-10-26T15:40:34.600Z,14.03
2023-10-26T15:43:37.244Z,13.99
2023-10-26T15:46:38.881Z,13.97
2023-10-26T15:49:41.012Z,13.94
2023-10-26T15:52:42.614Z,13.88
2023-10-26T15:55:44.209Z,13.91
2023-10-26T15:58:48.422Z,13.89
2023-10-26T16:01:50.484Z,13.84
2023-10-26T16:04:52.632Z,13.82
2023-10-26T16:07:54.630Z,13.77
2023-10-26T16:10:56.745Z,13.77
2023-10-26T16:13:58.467Z,13.71
2023-10-26T16:17:00.028Z,13.67
2023-10-26T16:20:02.213Z,13.62
2023-10-26T16:23:04.028Z,13.59
2023-10-26T16:26:06.055Z,13.53
2023-10-26T16:29:08.989Z,13.54
2023-10-26T16:32:10.667Z,13.51
2023-10-26T16:35:12.633Z,13.48
2023-10-26T16:38:14.992Z,13.44
2023-10-26T16:41:16.634Z,13.40
2023-10-26T16:44:18.559Z,13.42
2023-10-26T16:47:20.687Z,13.38
2023-10-26T16:50:26.503Z,13.35
2023-10-26T16:53:32.403Z,13.25
2023-10-26T16:56:34.481Z,13.25
2023-10-26T16:59:36.492Z,13.22
2023-10-26T17:02:38.420Z,13.17
2023-10-26T17:05:40.056Z,13.13
2023-10-26T17:08:41.696Z,13.09
2023-10-26T17:11:43.941Z,13.05
2023-10-26T17:14:51.543Z,12.99
2023-10-26T17:17:54.118Z,12.97
2023-10-26T17:20:59.009Z,12.92
2023-10-26T17:24:00.670Z,12.89
2023-10-26T17:27:02.347Z,12.86
2023-10-26T17:30:05.322Z,12.82
2023-10-26T17:33:11.085Z,12.74
2023-10-26T17:36:16.366Z,12.71
2023-10-26T17:39:18.292Z,12.74
2023-10-26T17:42:21.394Z,12.72
2023-10-26T17:45:23.279Z,12.68
2023-10-26T17:48:25.686Z,12.66
2023-10-26T17:51:29.976Z,12.65
2023-10-26T17:54:33.048Z,12.63
2023-10-26T17:57:35.107Z,12.65
2023-10-26T18:00:36.792Z,12.63
2023-10-26T18:03:39.211Z,12.64
2023-10-26T18:06:41.704Z,12.64
2023-10-26T18:09:43.724Z,12.65
2023-10-26T18:12:46.442Z,12.63
2023-10-26T18:15:48.732Z,12.66
2023-10-26T18:18:50.360Z,12.66
2023-10-26T18:21:52.192Z,12.69
2023-10-26T18:24:56.675Z,12.72
2023-10-26T18:27:58.670Z,12.73
2023-10-26T18:31:21.817Z,12.75
2023-10-26T18:34:24.855Z,12.75
2023-10-26T18:37:27.376Z,12.74
2023-10-26T18:40:30.094Z,12.75
2023-10-26T18:43:33.608Z,12.75
2023-10-26T18:46:35.243Z,12.73
2023-10-26T18:49:36.860Z,12.72
2023-10-26T18:52:38.484Z,12.68
2023-10-26T18:55:42.326Z,12.69
2023-10-26T18:58:45.880Z,12.68
2023-10-26T19:01:47.945Z,12.66
2023-10-26T19:04:49.822Z,12.61
2023-10-26T19:07:51.846Z,12.60
2023-10-26T19:10:53.873Z,12.56
2023-10-26T19:13:56.982Z,12.57
2023-10-26T19:16:58.808Z,12.60
2023-10-26T19:20:00.440Z,12.55
2023-10-26T19:23:04.137Z,12.57
2023-10-26T19:26:06.224Z,12.52
2023-10-26T19:29:08.235Z,12.45
2023-10-26T19:32:10.441Z,12.40
2023-10-26T19:35:13.167Z,12.28
2023-10-26T19:38:17.905Z,12.22
2023-10-26T19:41:19.507Z,12.10
2023-10-26T19:44:21.097Z,11.99
2023-10-26T19:47:22.781Z,11.87
2023-10-26T19:50:24.832Z,11.79
2023-10-26T19:53:35.208Z,11.66
2023-10-26T19:56:36.808Z,11.56
2023-10-26T19:59:39.629Z,11.50
2023-10-26T20:02:41.405Z,11.35
2023-10-26T20:05:43.192Z,11.33
2023-10-26T20:08:45.605Z,11.27
2023-10-26T20:11:47.341Z,11.21
2023-10-26T20:14:48.955Z,11.18
2023-10-26T20:17:51.099Z,11.13
2023-10-26T20:20:52.727Z,11.11
2023-10-26T20:23:56.057Z,11.06
2023-10-26T20:26:58.702Z,11.03
2023-10-26T20:30:01.638Z,10.99
2023-10-26T20:33:05.441Z,10.96
2023-10-26T20:36:07.397Z,10.92
2023-10-26T20:39:11.504Z,10.92
2023-10-26T20:42:14.700Z,10.89
2023-10-26T20:45:16.870Z,10.86
2023-10-26T20:48:19.037Z,10.81
2023-10-26T20:51:20.863Z,10.80
2023-10-26T20:54:23.032Z,10.80
2023-10-26T20:57:27.627Z,10.78
2023-10-26T21:00:29.217Z,10.76
2023-10-26T21:03:32.084Z,10.73
2023-10-26T21:06:34.153Z,10.74
2023-10-26T21:09:36.264Z,10.73
2023-10-26T21:12:37.907Z,10.71
2023-10-26T21:15:39.577Z,10.67
2023-10-26T21:18:41.249Z,10.68
2023-10-26T21:21:46.791Z,10.66
2023-10-26T21:24:49.412Z,10.61
2023-10-26T21:27:51.132Z,10.59
2023-10-26T21:30:54.792Z,10.60
2023-10-26T21:33:56.850Z,10.61
2023-10-26T21:36:58.894Z,10.60
2023-10-26T21:40:00.589Z,10.57
2023-10-26T21:43:03.025Z,10.56
2023-10-26T21:46:06.570Z,10.55
2023-10-26T21:49:08.367Z,10.48
2023-10-26T21:52:10.007Z,10.54
2023-10-26T21:55:12.710Z,10.52
2023-10-26T21:58:14.793Z,10.52
2023-10-26T22:01:19.237Z,10.51
2023-10-26T22:04:22.368Z,10.51
2023-10-26T22:07:25.097Z,10.49
2023-10-26T22:10:28.210Z,10.48
2023-10-26T22:13:30.565Z,10.45
2023-10-26T22:16:32.777Z,10.42
2023-10-26T22:19:37.637Z,10.41
2023-10-26T22:22:39.676Z,10.39
2023-10-26T22:25:41.620Z,10.36
2023-10-26T22:28:43.592Z,10.35
2023-10-26T22:31:46.161Z,10.36
2023-10-26T22:34:47.793Z,10.37
2023-10-26T22:37:50.962Z,10.36
2023-10-26T22:40:52.950Z,10.35
2023-10-26T22:43:55.075Z,10.33
2023-10-26T22:46:57.476Z,10.30
2023-10-26T22:49:59.085Z,10.31
2023-10-26T22:53:00.703Z,10.28
2023-10-26T22:56:02.929Z,10.26
2023-10-26T22:59:07.818Z,10.25
2023-10-26T23:02:09.434Z,10.26
2023-10-26T23:05:11.073Z,10.26
2023-10-26T23:08:15.302Z,10.24
2023-10-26T23:11:16.907Z,10.24
2023-10-26T23:14:18.511Z,10.24
2023-10-26T23:17:20.170Z,10.24
2023-10-26T23:20:22.707Z,10.23
2023-10-26T23:23:24.286Z,10.21
2023-10-26T23:26:26.296Z,10.20
2023-10-26T23:29:29.045Z,10.20
2023-10-26T23:32:30.683Z,10.16
2023-10-26T23:35:35.092Z,10.17
2023-10-26T23:38:37.489Z,10.16
2023-10-26T23:41:39.180Z,10.15
2023-10-26T23:44:40.755Z,10.15
2023-10-26T23:47:42.392Z,10.14
2023-10-26T23:50:44.372Z,10.14
2023-10-26T23:53:46.357Z,10.14
2023-10-26T23:56:48.672Z,10.13
2023-10-26T23:59:50.310Z,10.10
