createdAt,value
2018-07-14T00:02:08.257Z,17.30
2018-07-14T00:04:36.789Z,17.40
2018-07-14T00:07:05.417Z,17.40
2018-07-14T00:09:33.959Z,17.40
2018-07-14T00:12:02.600Z,17.40
2018-07-14T00:14:31.125Z,17.40
2018-07-14T00:16:59.644Z,17.40
2018-07-14T00:19:28.183Z,17.40
2018-07-14T00:21:56.704Z,17.50
2018-07-14T00:24:25.291Z,17.60
2018-07-14T00:26:53.788Z,17.60
2018-07-14T00:29:22.320Z,17.70
2018-07-14T00:31:50.851Z,17.70
2018-07-14T00:34:19.371Z,17.60
2018-07-14T00:36:47.908Z,17.60
2018-07-14T00:39:16.486Z,17.60
2018-07-14T00:41:45.014Z,17.60
2018-07-14T00:44:13.578Z,17.60
2018-07-14T00:46:42.113Z,17.60
2018-07-14T00:49:10.672Z,17.70
2018-07-14T00:51:39.218Z,17.70
2018-07-14T00:54:07.756Z,17.70
2018-07-14T00:56:36.319Z,17.80
2018-07-14T00:59:04.857Z,17.80
2018-07-14T01:01:33.417Z,17.70
2018-07-14T01:04:01.956Z,17.70
2018-07-14T01:06:30.507Z,17.80
2018-07-14T01:08:59.039Z,17.80
2018-07-14T01:11:27.575Z,17.80
2018-07-14T01:13:56.106Z,17.90
2018-07-14T01:16:24.631Z,17.80
2018-07-14T01:18:53.200Z,17.80
2018-07-14T01:21:21.756Z,17.70
2018-07-14T01:23:50.311Z,17.80
2018-07-14T01:26:18.831Z,17.90
2018-07-14T01:28:47.340Z,17.90
2018-07-14T01:31:15.931Z,17.90
2018-07-14T01:33:44.490Z,17.90
2018-07-14T01:36:12.996Z,17.80
2018-07-14T01:38:41.547Z,17.70
2018-07-14T01:43:38.275Z,17.70
2018-07-14T01:46:06.878Z,17.70
2018-07-14T01:48:35.418Z,17.70
2018-07-14T01:51:04.027Z,17.70
2018-07-14T01:53:32.564Z,17.70
2018-07-14T01:56:01.108Z,17.70
2018-07-14T01:58:29.651Z,17.60
2018-07-14T02:00:58.166Z,17.60
2018-07-14T02:03:26.712Z,17.50
2018-07-14T02:05:55.217Z,17.50
2018-07-14T02:08:23.748Z,17.60
2018-07-14T02:10:52.276Z,17.60
2018-07-14T02:18:17.210Z,17.80
2018-07-14T02:20:45.732Z,17.80
2018-07-14T02:23:14.235Z,17.90
2018-07-14T02:25:42.816Z,18.00
2018-07-14T02:28:11.327Z,18.00
2018-07-14T02:30:39.851Z,17.90
2018-07-14T02:33:08.451Z,17.80
2018-07-14T02:35:36.981Z,17.80
2018-07-14T02:38:05.623Z,17.80
2018-07-14T02:40:34.173Z,17.90
2018-07-14T02:43:02.700Z,17.90
2018-07-14T02:45:31.236Z,17.90
2018-07-14T02:47:59.756Z,18.00
2018-07-14T02:50:28.339Z,18.00
2018-07-14T02:52:56.884Z,18.00
2018-07-14T02:55:25.442Z,18.10
2018-07-14T02:57:53.975Z,18.20
2018-07-14T03:00:22.546Z,18.20
2018-07-14T03:02:51.094Z,18.30
2018-07-14T03:07:47.782Z,18.10
2018-07-14T03:10:16.348Z,18.10
2018-07-14T03:12:44.930Z,18.00
2018-07-14T03:20:09.862Z,17.80
2018-07-14T03:22:38.388Z,17.80
2018-07-14T03:25:06.958Z,17.70
2018-07-14T03:27:35.495Z,17.70
2018-07-14T03:30:04.090Z,17.70
2018-07-14T03:32:32.609Z,17.70
2018-07-14T03:35:01.134Z,17.70
2018-07-14T03:37:29.661Z,17.80
2018-07-14T03:39:58.201Z,17.80
2018-07-14T03:42:26.729Z,17.80
2018-07-14T03:44:55.315Z,17.70
2018-07-14T03:47:23.835Z,17.70
2018-07-14T03:52:21.407Z,17.80
2018-07-14T03:54:49.948Z,17.80
2018-07-14T03:57:18.487Z,17.80
2018-07-14T03:59:47.025Z,17.80
2018-07-14T04:02:15.551Z,17.80
2018-07-14T04:04:44.089Z,17.90
2018-07-14T04:07:12.617Z,18.00
2018-07-14T04:09:41.167Z,18.00
2018-07-14T04:12:09.703Z,17.90
2018-07-14T04:14:38.350Z,17.90
2018-07-14T04:17:06.904Z,18.00
2018-07-14T04:19:35.440Z,18.00
2018-07-14T04:22:04.012Z,18.00
2018-07-14T04:24:32.608Z,18.00
2018-07-14T04:27:01.224Z,18.00
2018-07-14T04:29:29.792Z,18.00
2018-07-14T04:31:58.368Z,17.90
2018-07-14T04:34:26.912Z,17.90
2018-07-14T04:36:55.446Z,17.80
2018-07-14T04:39:24.008Z,17.80
2018-07-14T04:41:52.572Z,17.80
2018-07-14T04:44:21.060Z,17.90
2018-07-14T04:46:49.601Z,17.90
2018-07-14T04:49:18.168Z,17.90
2018-07-14T04:51:46.717Z,17.90
2018-07-14T04:56:43.436Z,18.10
2018-07-14T04:59:11.978Z,18.20
2018-07-14T05:01:40.514Z,18.30
2018-07-14T05:04:09.170Z,18.40
2018-07-14T05:06:37.750Z,18.40
2018-07-14T05:09:07.086Z,18.40
2018-07-14T05:11:35.604Z,18.50
2018-07-14T05:14:04.262Z,18.50
2018-07-14T05:16:32.822Z,18.60
2018-07-14T05:19:01.362Z,18.60
2018-07-14T05:21:30.032Z,18.60
2018-07-14T05:23:58.494Z,18.60
2018-07-14T05:26:27.016Z,18.60
2018-07-14T05:28:55.556Z,18.60
2018-07-14T05:31:24.090Z,18.70
2018-07-14T05:33:52.636Z,18.70
2018-07-14T05:36:21.220Z,18.80
2018-07-14T05:38:49.764Z,18.80
2018-07-14T05:41:18.262Z,18.80
2018-07-14T05:43:46.882Z,18.70
2018-07-14T05:46:15.392Z,18.70
2018-07-14T05:48:43.972Z,18.70
2018-07-14T05:51:12.498Z,18.70
2018-07-14T05:53:41.064Z,18.80
2018-07-14T05:56:09.580Z,18.90
2018-07-14T06:01:06.409Z,19.20
2018-07-14T06:03:35.015Z,19.40
2018-07-14T06:06:03.570Z,19.70
2018-07-14T06:08:32.124Z,19.90
2018-07-14T06:11:00.667Z,20.00
2018-07-14T06:13:29.250Z,20.00
2018-07-14T06:15:57.771Z,19.90
2018-07-14T06:18:26.273Z,19.80
2018-07-14T06:20:54.800Z,19.70
2018-07-14T06:23:23.362Z,19.70
2018-07-14T06:25:51.912Z,19.70
2018-07-14T06:28:20.483Z,19.80
2018-07-14T06:30:49.029Z,19.90
2018-07-14T06:33:17.567Z,19.90
2018-07-14T06:43:10.691Z,20.30
2018-07-14T06:45:39.255Z,20.30
2018-07-14T06:48:07.816Z,20.30
2018-07-14T06:50:36.387Z,20.30
2018-07-14T06:53:05.024Z,20.40
2018-07-14T06:55:33.565Z,20.80
2018-07-14T06:58:02.074Z,21.20
2018-07-14T07:00:30.608Z,21.50
2018-07-14T07:02:59.248Z,21.80
2018-07-14T07:05:27.786Z,22.20
2018-07-14T07:10:24.542Z,22.60
2018-07-14T07:12:53.091Z,22.80
2018-07-14T07:15:21.708Z,22.90
2018-07-14T07:17:50.266Z,22.80
2018-07-14T07:20:18.783Z,22.90
2018-07-14T07:22:47.369Z,23.00
2018-07-14T07:25:15.898Z,23.30
2018-07-14T07:27:44.492Z,23.40
2018-07-14T07:30:13.125Z,23.40
2018-07-14T07:32:41.636Z,23.50
2018-07-14T07:35:10.175Z,23.40
2018-07-14T07:37:38.783Z,23.20
2018-07-14T07:40:07.503Z,23.10
2018-07-14T07:42:36.064Z,23.00
2018-07-14T07:45:05.057Z,22.90
2018-07-14T07:47:33.592Z,22.70
2018-07-14T07:52:30.341Z,22.40
2018-07-14T07:54:58.891Z,22.30
2018-07-14T07:57:27.490Z,22.20
2018-07-14T07:59:56.015Z,22.10
2018-07-14T08:04:53.090Z,21.70
2018-07-14T08:09:50.311Z,21.50
2018-07-14T08:12:19.016Z,21.40
2018-07-14T08:14:47.530Z,21.30
2018-07-14T08:17:16.149Z,21.20
2018-07-14T08:19:44.672Z,21.00
2018-07-14T08:22:13.208Z,20.90
2018-07-14T08:24:41.783Z,20.60
2018-07-14T08:29:38.563Z,20.30
2018-07-14T08:34:35.360Z,19.90
2018-07-14T08:37:07.210Z,19.90
2018-07-14T08:39:35.919Z,19.90
2018-07-14T08:42:04.464Z,20.00
2018-07-14T08:44:33.009Z,20.10
2018-07-14T08:47:01.523Z,20.30
2018-07-14T08:49:30.138Z,20.40
2018-07-14T08:54:30.561Z,21.20
2018-07-14T08:59:27.370Z,21.60
2018-07-14T09:01:56.246Z,22.00
2018-07-14T09:04:25.387Z,22.30
2018-07-14T09:06:57.210Z,22.70
2018-07-14T09:09:25.778Z,22.80
2018-07-14T09:14:22.478Z,23.20
2018-07-14T09:16:51.003Z,23.80
2018-07-14T09:19:19.590Z,24.30
2018-07-14T09:21:48.142Z,24.00
2018-07-14T09:24:16.701Z,24.30
2018-07-14T09:26:45.504Z,24.60
2018-07-14T09:29:14.147Z,24.70
2018-07-14T09:31:42.827Z,25.00
2018-07-14T09:34:11.368Z,25.20
2018-07-14T09:36:39.939Z,25.30
2018-07-14T09:39:09.818Z,25.50
2018-07-14T09:41:38.737Z,25.50
2018-07-14T09:44:07.524Z,25.90
2018-07-14T09:46:36.351Z,25.90
2018-07-14T09:49:05.397Z,25.80
2018-07-14T09:51:34.077Z,25.90
2018-07-14T09:54:02.604Z,25.80
2018-07-14T09:56:31.127Z,25.90
2018-07-14T09:58:59.671Z,25.80
2018-07-14T10:01:28.223Z,25.70
2018-07-14T10:03:57.157Z,25.70
2018-07-14T10:06:25.672Z,25.70
2018-07-14T10:11:22.396Z,26.10
2018-07-14T10:13:51.305Z,26.20
2018-07-14T10:16:20.993Z,26.10
2018-07-14T10:18:52.454Z,26.00
2018-07-14T10:21:21.994Z,26.20
2018-07-14T10:23:50.783Z,26.60
2018-07-14T10:26:19.842Z,27.00
2018-07-14T10:28:48.392Z,27.30
2018-07-14T10:31:16.946Z,27.40
2018-07-14T10:33:45.956Z,27.70
2018-07-14T10:36:14.632Z,27.90
2018-07-14T10:38:43.293Z,27.90
2018-07-14T10:41:11.838Z,27.70
2018-07-14T10:43:40.362Z,27.90
2018-07-14T10:46:09.037Z,27.90
2018-07-14T10:48:37.554Z,28.00
2018-07-14T10:51:06.144Z,28.10
2018-07-14T10:53:34.704Z,28.10
2018-07-14T10:56:03.240Z,28.20
2018-07-14T10:58:31.790Z,28.40
2018-07-14T11:01:00.341Z,28.70
2018-07-14T11:03:28.908Z,29.00
2018-07-14T11:05:57.526Z,29.10
2018-07-14T11:08:26.027Z,29.10
2018-07-14T11:10:54.607Z,29.10
2018-07-14T11:13:23.130Z,28.90
2018-07-14T11:15:51.644Z,28.70
2018-07-14T11:23:16.585Z,28.70
2018-07-14T11:25:45.070Z,28.90
2018-07-14T11:28:13.639Z,29.10
2018-07-14T11:30:42.191Z,29.40
2018-07-14T11:33:10.731Z,29.50
2018-07-14T11:35:39.269Z,29.60
2018-07-14T11:38:07.823Z,29.80
2018-07-14T11:43:04.583Z,29.90
2018-07-14T11:45:33.205Z,29.90
2018-07-14T11:48:01.869Z,29.90
2018-07-14T11:52:58.615Z,29.50
2018-07-14T11:55:27.153Z,29.50
2018-07-14T11:57:55.685Z,29.60
2018-07-14T12:00:24.293Z,29.70
2018-07-14T12:02:52.839Z,29.90
2018-07-14T12:05:21.584Z,30.10
2018-07-14T12:07:50.108Z,30.10
2018-07-14T12:10:18.739Z,30.30
2018-07-14T12:15:15.600Z,30.20
2018-07-14T12:17:44.125Z,30.50
2018-07-14T12:20:12.707Z,30.90
2018-07-14T12:22:41.272Z,31.00
2018-07-14T12:25:09.852Z,31.00
2018-07-14T12:30:06.646Z,31.20
2018-07-14T12:32:35.433Z,31.20
2018-07-14T12:35:03.969Z,31.50
2018-07-14T12:37:32.517Z,31.30
2018-07-14T12:40:01.057Z,31.40
2018-07-14T12:42:29.582Z,31.60
2018-07-14T12:44:58.143Z,31.50
2018-07-14T12:47:26.708Z,31.60
2018-07-14T12:49:55.245Z,31.80
2018-07-14T12:52:23.793Z,31.90
2018-07-14T12:54:52.376Z,32.00
2018-07-14T12:57:20.969Z,32.10
2018-07-14T12:59:50.516Z,32.10
2018-07-14T13:02:19.079Z,32.10
2018-07-14T13:07:15.828Z,32.30
2018-07-14T13:09:44.449Z,32.30
2018-07-14T13:12:13.078Z,32.40
2018-07-14T13:14:41.622Z,32.30
2018-07-14T13:17:10.223Z,32.20
2018-07-14T13:19:38.720Z,32.10
2018-07-14T13:22:07.342Z,32.00
2018-07-14T13:24:35.961Z,32.10
2018-07-14T13:27:04.792Z,31.90
2018-07-14T13:29:33.334Z,31.50
2018-07-14T13:32:01.885Z,31.30
2018-07-14T13:34:30.388Z,31.40
2018-07-14T13:36:58.940Z,31.50
2018-07-14T13:39:27.494Z,31.70
2018-07-14T13:41:56.074Z,31.70
2018-07-14T13:44:24.586Z,31.90
2018-07-14T13:46:53.217Z,31.90
2018-07-14T13:49:21.745Z,31.90
2018-07-14T13:51:50.324Z,31.30
2018-07-14T13:54:18.870Z,31.10
2018-07-14T13:56:47.432Z,30.50
2018-07-14T13:59:15.963Z,30.30
2018-07-14T14:01:44.517Z,29.80
2018-07-14T14:04:13.642Z,29.70
2018-07-14T14:06:42.167Z,29.80
2018-07-14T14:09:10.720Z,30.30
2018-07-14T14:11:39.240Z,30.90
2018-07-14T14:19:04.587Z,31.80
2018-07-14T14:21:33.240Z,31.60
2018-07-14T14:24:01.795Z,31.10
2018-07-14T14:26:30.330Z,30.50
2018-07-14T14:28:58.872Z,30.20
2018-07-14T14:31:27.404Z,30.10
2018-07-14T14:33:55.959Z,29.80
2018-07-14T14:36:24.451Z,29.80
2018-07-14T14:38:53.047Z,29.80
2018-07-14T14:41:21.654Z,29.70
2018-07-14T14:43:50.180Z,29.90
2018-07-14T14:46:18.754Z,30.20
2018-07-14T14:51:15.513Z,30.20
2018-07-14T14:53:44.079Z,30.20
2018-07-14T14:56:12.809Z,30.80
2018-07-14T14:58:41.282Z,31.70
2018-07-14T15:01:09.897Z,31.40
2018-07-14T15:03:38.790Z,31.10
2018-07-14T15:06:07.388Z,31.10
2018-07-14T15:08:35.937Z,30.80
2018-07-14T15:11:04.544Z,30.70
2018-07-14T15:13:33.210Z,30.50
2018-07-14T15:16:01.754Z,30.30
2018-07-14T15:18:30.295Z,30.10
2018-07-14T15:23:27.038Z,30.80
2018-07-14T15:25:55.677Z,31.60
2018-07-14T15:28:24.145Z,32.20
2018-07-14T15:30:52.655Z,31.70
2018-07-14T15:33:21.296Z,31.40
2018-07-14T15:35:50.208Z,31.20
2018-07-14T15:38:18.754Z,30.80
2018-07-14T15:40:47.381Z,30.50
2018-07-14T15:43:15.944Z,30.60
2018-07-14T15:45:44.452Z,30.60
2018-07-14T15:50:41.184Z,30.90
2018-07-14T15:53:09.734Z,30.70
2018-07-14T15:55:38.294Z,30.40
2018-07-14T16:00:34.994Z,29.60
2018-07-14T16:03:03.563Z,29.40
2018-07-14T16:05:32.087Z,29.30
2018-07-14T16:08:00.702Z,29.10
2018-07-14T16:10:29.268Z,28.90
2018-07-14T16:12:57.824Z,28.80
2018-07-14T16:15:26.927Z,28.70
2018-07-14T16:17:55.445Z,28.60
2018-07-14T16:20:23.992Z,28.60
2018-07-14T16:22:52.514Z,28.60
2018-07-14T16:25:21.059Z,28.60
2018-07-14T16:27:49.552Z,28.50
2018-07-14T16:30:18.137Z,28.40
2018-07-14T16:32:46.730Z,28.30
2018-07-14T16:35:15.292Z,28.20
2018-07-14T16:37:43.767Z,28.10
2018-07-14T16:40:12.384Z,28.00
2018-07-14T16:42:40.928Z,27.90
2018-07-14T16:45:09.473Z,27.90
2018-07-14T16:47:38.050Z,27.80
2018-07-14T16:50:06.696Z,27.80
2018-07-14T16:52:35.206Z,27.70
2018-07-14T16:55:03.858Z,27.70
2018-07-14T16:57:32.486Z,27.70
2018-07-14T17:00:01.013Z,27.70
2018-07-14T17:02:29.578Z,27.70
2018-07-14T17:04:58.108Z,27.50
2018-07-14T17:07:26.647Z,27.50
2018-07-14T17:09:55.172Z,27.40
2018-07-14T17:12:23.705Z,27.30
2018-07-14T17:14:52.272Z,27.20
2018-07-14T17:17:20.788Z,27.20
2018-07-14T17:19:49.304Z,27.20
2018-07-14T17:22:17.841Z,27.20
2018-07-14T17:24:46.493Z,27.20
2018-07-14T17:27:15.024Z,27.10
2018-07-14T17:32:11.787Z,26.10
2018-07-14T17:34:40.311Z,25.70
2018-07-14T17:37:08.902Z,25.20
2018-07-14T17:39:37.473Z,24.70
2018-07-14T17:42:06.103Z,24.30
2018-07-14T17:44:34.712Z,24.20
2018-07-14T17:47:03.239Z,24.00
2018-07-14T17:49:31.771Z,23.90
2018-07-14T17:52:00.425Z,23.90
2018-07-14T17:56:56.988Z,24.00
2018-07-14T17:59:25.488Z,23.90
2018-07-14T18:01:54.031Z,23.60
2018-07-14T18:04:23.834Z,23.00
2018-07-14T18:06:52.482Z,22.60
2018-07-14T18:09:21.028Z,22.30
2018-07-14T18:11:49.610Z,22.20
2018-07-14T18:16:46.315Z,22.00
2018-07-14T18:19:14.918Z,21.90
2018-07-14T18:21:43.389Z,21.70
2018-07-14T18:24:11.937Z,21.60
2018-07-14T18:29:08.752Z,21.50
2018-07-14T18:31:37.266Z,21.40
2018-07-14T18:34:05.842Z,21.20
2018-07-14T18:36:34.480Z,21.00
2018-07-14T18:41:31.208Z,20.30
2018-07-14T18:43:59.774Z,20.00
2018-07-14T18:46:28.247Z,19.80
2018-07-14T18:48:56.774Z,19.60
2018-07-14T18:51:25.340Z,19.60
2018-07-14T18:53:53.850Z,19.50
2018-07-14T18:58:50.706Z,19.30
2018-07-14T19:01:19.221Z,19.30
2018-07-14T19:06:16.264Z,19.40
2018-07-14T19:08:44.797Z,19.40
2018-07-14T19:11:13.321Z,19.50
2018-07-14T19:13:41.879Z,19.40
2018-07-14T19:16:10.369Z,19.30
2018-07-14T19:18:38.943Z,19.30
2018-07-14T19:21:07.424Z,19.20
2018-07-14T19:23:35.936Z,19.20
2018-07-14T19:26:04.589Z,19.20
2018-07-14T19:28:32.991Z,19.20
2018-07-14T19:31:01.489Z,19.20
2018-07-14T19:33:30.024Z,19.10
2018-07-14T19:35:58.581Z,19.10
2018-07-14T19:38:27.444Z,19.20
2018-07-14T19:40:55.995Z,19.20
2018-07-14T19:43:24.548Z,19.40
2018-07-14T19:45:53.067Z,19.40
2018-07-14T19:48:21.583Z,19.40
2018-07-14T19:50:50.141Z,19.20
2018-07-14T19:53:18.723Z,19.10
2018-07-14T19:55:47.250Z,19.00
2018-07-14T19:58:15.767Z,18.80
2018-07-14T20:00:44.296Z,18.70
2018-07-14T20:03:12.853Z,18.70
2018-07-14T20:05:41.381Z,18.70
2018-07-14T20:10:38.105Z,18.70
2018-07-14T20:13:06.652Z,18.70
2018-07-14T20:15:35.196Z,18.70
2018-07-14T20:18:03.800Z,18.60
2018-07-14T20:23:00.512Z,18.70
2018-07-14T20:25:29.044Z,18.70
2018-07-14T20:27:57.564Z,18.80
2018-07-14T20:30:26.128Z,18.70
2018-07-14T20:37:51.044Z,18.40
2018-07-14T20:40:19.608Z,18.40
2018-07-14T20:42:48.264Z,18.40
2018-07-14T20:45:16.798Z,18.40
2018-07-14T20:47:45.338Z,18.50
2018-07-14T20:50:13.871Z,18.50
2018-07-14T20:52:42.425Z,18.50
2018-07-14T20:55:10.937Z,18.50
2018-07-14T20:57:39.495Z,18.50
2018-07-14T21:00:08.033Z,18.50
2018-07-14T21:02:36.556Z,18.50
2018-07-14T21:05:05.125Z,18.60
2018-07-14T21:07:33.619Z,18.50
2018-07-14T21:12:30.345Z,18.40
2018-07-14T21:14:58.884Z,18.40
2018-07-14T21:17:27.478Z,18.30
2018-07-14T21:19:56.014Z,18.40
2018-07-14T21:22:24.597Z,18.40
2018-07-14T21:24:53.161Z,18.30
2018-07-14T21:27:21.670Z,18.20
2018-07-14T21:29:50.246Z,18.20
2018-07-14T21:32:18.776Z,18.00
2018-07-14T21:34:47.309Z,18.00
2018-07-14T21:37:15.868Z,18.00
2018-07-14T21:42:12.609Z,18.00
2018-07-14T21:44:41.137Z,18.00
2018-07-14T21:47:09.629Z,18.00
2018-07-14T21:49:38.192Z,18.00
2018-07-14T21:52:06.833Z,18.00
2018-07-14T21:54:35.381Z,18.00
2018-07-14T21:57:03.927Z,18.10
2018-07-14T21:59:32.480Z,18.00
2018-07-14T22:02:04.272Z,18.10
2018-07-14T22:04:34.176Z,18.10
2018-07-14T22:07:02.742Z,18.10
2018-07-14T22:09:31.393Z,18.10
2018-07-14T22:14:28.182Z,18.10
2018-07-14T22:16:56.779Z,18.10
2018-07-14T22:19:25.322Z,18.10
2018-07-14T22:21:53.873Z,18.10
2018-07-14T22:24:22.467Z,18.00
2018-07-14T22:26:50.960Z,18.00
2018-07-14T22:29:19.521Z,18.00
2018-07-14T22:31:48.130Z,18.10
2018-07-14T22:34:16.889Z,18.00
2018-07-14T22:36:45.469Z,18.00
2018-07-14T22:39:14.000Z,17.90
2018-07-14T22:41:45.494Z,17.90
2018-07-14T22:44:14.025Z,17.90
2018-07-14T22:46:42.571Z,17.90
2018-07-14T22:51:39.290Z,18.00
2018-07-14T22:54:07.921Z,18.00
2018-07-14T22:56:36.465Z,18.00
2018-07-14T22:59:05.085Z,18.00
2018-07-14T23:01:33.656Z,18.10
2018-07-14T23:04:02.872Z,18.10
2018-07-14T23:06:31.455Z,18.10
2018-07-14T23:11:28.507Z,18.00
2018-07-14T23:13:57.049Z,18.00
2018-07-14T23:16:25.619Z,18.00
2018-07-14T23:23:50.525Z,18.10
2018-07-14T23:26:19.048Z,18.10
2018-07-14T23:28:47.552Z,18.10
2018-07-14T23:31:16.088Z,18.20
2018-07-14T23:33:44.616Z,18.20
2018-07-14T23:38:41.328Z,18.20
2018-07-14T23:41:09.808Z,18.10
2018-07-14T23:43:38.337Z,18.10
2018-07-14T23:46:06.856Z,18.10
2018-07-14T23:48:35.394Z,18.00
2018-07-14T23:51:03.970Z,18.00
2018-07-14T23:53:32.464Z,18.00
2018-07-14T23:56:00.968Z,17.90
2018-07-14T23:58:29.500Z,17.80
