createdAt,value
2023-01-23T00:00:15.469Z,1.08
2023-01-23T00:02:59.532Z,1.08
2023-01-23T00:05:42.186Z,1.35
2023-01-23T00:08:24.863Z,1.38
2023-01-23T00:11:08.045Z,1.30
2023-01-23T00:13:50.751Z,1.30
2023-01-23T00:16:33.748Z,1.40
2023-01-23T00:19:17.774Z,1.38
2023-01-23T00:22:00.993Z,1.17
2023-01-23T00:24:43.646Z,1.20
2023-01-23T00:27:26.291Z,1.10
2023-01-23T00:30:09.596Z,0.90
2023-01-23T00:32:52.329Z,1.45
2023-01-23T00:35:36.607Z,1.00
2023-01-23T00:38:19.264Z,1.00
2023-01-23T00:41:02.370Z,0.90
2023-01-23T00:43:45.075Z,0.90
2023-01-23T00:46:27.770Z,0.60
2023-01-23T00:49:12.595Z,0.90
2023-01-23T00:51:56.740Z,0.80
2023-01-23T00:54:39.469Z,0.70
2023-01-23T00:57:22.172Z,0.70
2023-01-23T01:00:05.478Z,0.63
2023-01-23T01:02:48.215Z,0.75
2023-01-23T01:05:31.102Z,0.85
2023-01-23T01:08:15.112Z,0.75
2023-01-23T01:10:57.720Z,0.75
2023-01-23T01:13:40.895Z,0.80
2023-01-23T01:16:25.142Z,0.73
2023-01-23T01:19:07.785Z,0.80
2023-01-23T01:21:50.527Z,0.93
2023-01-23T01:24:34.695Z,0.95
2023-01-23T01:27:17.316Z,1.00
2023-01-23T01:29:59.959Z,1.00
2023-01-23T01:32:43.058Z,0.90
2023-01-23T01:35:25.987Z,1.13
2023-01-23T01:38:09.404Z,0.80
2023-01-23T01:40:53.444Z,1.00
2023-01-23T01:43:36.358Z,1.00
2023-01-23T01:46:20.847Z,1.10
2023-01-23T01:49:06.469Z,1.30
2023-01-23T01:51:52.193Z,1.10
2023-01-23T01:54:37.962Z,1.23
2023-01-23T01:57:23.325Z,1.30
2023-01-23T02:00:08.202Z,1.17
2023-01-23T02:03:10.075Z,1.10
2023-01-23T02:05:52.950Z,1.40
2023-01-23T02:08:38.833Z,1.52
2023-01-23T02:11:21.555Z,1.20
2023-01-23T02:14:07.520Z,1.50
2023-01-23T02:16:51.983Z,1.33
2023-01-23T02:19:39.237Z,1.27
2023-01-23T02:22:27.145Z,1.40
2023-01-23T02:25:13.349Z,1.55
2023-01-23T02:27:57.697Z,1.50
2023-01-23T02:30:42.315Z,1.45
2023-01-23T02:33:43.579Z,1.70
2023-01-23T02:36:27.265Z,1.70
2023-01-23T02:39:13.635Z,1.40
2023-01-23T02:41:57.262Z,1.60
2023-01-23T02:44:55.943Z,1.50
2023-01-23T02:47:38.783Z,1.42
2023-01-23T02:50:21.567Z,1.48
2023-01-23T02:53:05.188Z,1.50
2023-01-23T02:55:47.927Z,1.52
2023-01-23T02:58:47.985Z,1.67
2023-01-23T03:01:35.704Z,1.67
2023-01-23T03:04:18.685Z,1.73
2023-01-23T03:07:01.272Z,1.50
2023-01-23T03:09:47.716Z,1.60
2023-01-23T03:12:30.319Z,1.50
2023-01-23T03:15:14.038Z,1.67
2023-01-23T03:17:58.167Z,1.63
2023-01-23T03:20:41.161Z,1.38
2023-01-23T03:23:23.778Z,1.40
2023-01-23T03:26:06.736Z,1.45
2023-01-23T03:29:06.589Z,1.33
2023-01-23T03:31:49.235Z,1.45
2023-01-23T03:34:33.462Z,1.23
2023-01-23T03:37:17.408Z,1.35
2023-01-23T03:40:19.567Z,1.30
2023-01-23T03:43:02.412Z,1.58
2023-01-23T03:45:45.394Z,1.10
2023-01-23T03:48:28.109Z,1.30
2023-01-23T03:51:13.566Z,1.25
2023-01-23T03:53:56.704Z,1.10
2023-01-23T03:56:39.315Z,1.20
2023-01-23T03:59:25.219Z,1.33
2023-01-23T04:02:08.646Z,1.20
2023-01-23T04:04:51.227Z,1.30
2023-01-23T04:07:35.848Z,1.40
2023-01-23T04:10:18.951Z,1.23
2023-01-23T04:13:06.323Z,1.20
2023-01-23T04:15:49.045Z,1.40
2023-01-23T04:18:32.057Z,1.30
2023-01-23T04:21:15.010Z,1.33
2023-01-23T04:23:58.957Z,1.40
2023-01-23T04:26:41.558Z,1.50
2023-01-23T04:29:24.940Z,1.50
2023-01-23T04:32:09.587Z,1.65
2023-01-23T04:34:56.430Z,1.67
2023-01-23T04:37:41.077Z,1.85
2023-01-23T04:40:25.827Z,1.52
2023-01-23T04:43:12.253Z,1.88
2023-01-23T04:45:59.997Z,1.90
2023-01-23T04:48:47.413Z,1.90
2023-01-23T04:51:32.797Z,1.70
2023-01-23T04:54:15.563Z,1.90
2023-01-23T04:56:59.875Z,2.05
2023-01-23T04:59:42.525Z,2.00
2023-01-23T05:02:25.208Z,1.90
2023-01-23T05:05:09.110Z,1.98
2023-01-23T05:07:52.159Z,2.35
2023-01-23T05:10:34.740Z,2.17
2023-01-23T05:13:23.145Z,2.25
2023-01-23T05:16:06.005Z,1.98
2023-01-23T05:19:04.265Z,2.13
2023-01-23T05:21:48.053Z,1.80
2023-01-23T05:24:33.640Z,2.17
2023-01-23T05:27:16.377Z,2.17
2023-01-23T05:30:02.511Z,2.22
2023-01-23T05:32:49.905Z,2.40
2023-01-23T05:35:35.028Z,2.40
2023-01-23T05:38:17.940Z,2.25
2023-01-23T05:41:01.185Z,2.10
2023-01-23T05:44:03.750Z,2.10
2023-01-23T05:46:59.096Z,2.30
2023-01-23T05:49:41.799Z,2.25
2023-01-23T05:52:24.351Z,2.10
2023-01-23T05:55:07.496Z,2.40
2023-01-23T05:57:51.431Z,2.22
2023-01-23T06:00:52.756Z,2.35
2023-01-23T06:03:54.981Z,2.20
2023-01-23T06:07:06.767Z,2.25
2023-01-23T06:09:49.465Z,2.28
2023-01-23T06:12:32.052Z,2.38
2023-01-23T06:15:15.195Z,2.40
2023-01-23T06:17:58.785Z,2.22
2023-01-23T06:20:43.542Z,2.30
2023-01-23T06:23:26.214Z,2.40
2023-01-23T06:26:08.851Z,2.60
2023-01-23T06:28:51.959Z,2.42
2023-01-23T06:31:34.792Z,2.53
2023-01-23T06:34:18.212Z,2.65
2023-01-23T06:37:12.030Z,2.72
2023-01-23T06:39:56.537Z,2.70
2023-01-23T06:42:39.791Z,3.13
2023-01-23T06:45:22.617Z,3.10
2023-01-23T06:48:06.407Z,2.70
2023-01-23T06:50:49.179Z,2.70
2023-01-23T06:53:33.712Z,2.60
2023-01-23T06:56:16.877Z,3.03
2023-01-23T06:59:00.092Z,3.05
2023-01-23T07:01:46.648Z,3.00
2023-01-23T07:04:39.692Z,2.83
2023-01-23T07:07:22.396Z,3.28
2023-01-23T07:10:08.229Z,3.47
2023-01-23T07:12:51.318Z,3.30
2023-01-23T07:15:33.983Z,2.90
2023-01-23T07:18:16.643Z,3.03
2023-01-23T07:20:59.376Z,2.78
2023-01-23T07:23:41.978Z,3.03
2023-01-23T07:26:28.993Z,3.15
2023-01-23T07:29:12.025Z,3.10
2023-01-23T07:31:54.637Z,2.83
2023-01-23T07:34:37.259Z,3.10
2023-01-23T07:37:19.971Z,3.20
2023-01-23T07:40:02.818Z,2.83
2023-01-23T07:42:46.822Z,3.35
2023-01-23T07:45:29.414Z,2.80
2023-01-23T07:48:12.276Z,3.08
2023-01-23T07:50:54.862Z,2.80
2023-01-23T07:53:37.485Z,3.13
2023-01-23T07:56:20.066Z,3.15
2023-01-23T07:59:04.002Z,3.30
2023-01-23T08:01:46.631Z,3.08
2023-01-23T08:04:29.269Z,3.20
2023-01-23T08:07:12.036Z,3.10
2023-01-23T08:09:54.711Z,3.45
2023-01-23T08:12:37.332Z,3.25
2023-01-23T08:15:21.330Z,3.33
2023-01-23T08:18:03.986Z,3.67
2023-01-23T08:20:53.268Z,3.10
2023-01-23T08:23:36.160Z,3.50
2023-01-23T08:26:18.853Z,3.00
2023-01-23T08:29:01.552Z,3.20
2023-01-23T08:31:45.833Z,3.38
2023-01-23T08:34:28.558Z,3.30
2023-01-23T08:37:11.197Z,3.28
2023-01-23T08:39:53.811Z,3.40
2023-01-23T08:42:36.501Z,3.58
2023-01-23T08:45:19.312Z,2.90
2023-01-23T08:48:03.544Z,3.45
2023-01-23T08:50:46.437Z,3.40
2023-01-23T08:53:29.214Z,3.08
2023-01-23T08:56:16.700Z,3.25
2023-01-23T08:58:59.719Z,3.63
2023-01-23T09:01:42.448Z,3.53
2023-01-23T09:04:26.499Z,3.45
2023-01-23T09:07:09.188Z,3.72
2023-01-23T09:09:51.839Z,3.10
2023-01-23T09:12:34.712Z,3.60
2023-01-23T09:15:17.528Z,3.10
2023-01-23T09:18:00.247Z,3.78
2023-01-23T09:20:44.301Z,3.38
2023-01-23T09:23:27.022Z,3.53
2023-01-23T09:26:10.445Z,3.53
2023-01-23T09:28:53.066Z,3.33
2023-01-23T09:31:36.527Z,2.90
2023-01-23T09:34:19.400Z,3.22
2023-01-23T09:37:03.985Z,3.53
2023-01-23T09:39:47.319Z,3.75
2023-01-23T09:42:32.384Z,3.30
2023-01-23T09:45:17.411Z,3.42
2023-01-23T09:48:07.173Z,3.20
2023-01-23T09:50:54.762Z,3.53
2023-01-23T09:53:40.788Z,3.70
2023-01-23T09:56:30.161Z,3.60
2023-01-23T09:59:14.626Z,3.72
2023-01-23T10:01:57.582Z,3.22
2023-01-23T10:04:40.204Z,3.65
2023-01-23T10:07:39.957Z,3.55
2023-01-23T10:10:32.025Z,3.90
2023-01-23T10:13:16.809Z,3.60
2023-01-23T10:16:13.455Z,3.92
2023-01-23T10:19:03.522Z,3.72
2023-01-23T10:21:51.235Z,3.30
2023-01-23T10:24:45.424Z,3.72
2023-01-23T10:27:33.649Z,3.75
2023-01-23T10:30:20.346Z,3.50
2023-01-23T10:33:10.591Z,3.70
2023-01-23T10:35:55.646Z,3.65
2023-01-23T10:38:40.918Z,3.40
2023-01-23T10:41:23.691Z,4.38
2023-01-23T10:44:14.788Z,4.10
2023-01-23T10:46:59.501Z,3.72
2023-01-23T10:49:44.731Z,4.07
2023-01-23T10:52:32.729Z,4.10
2023-01-23T10:55:29.039Z,4.10
2023-01-23T10:58:24.624Z,4.38
2023-01-23T11:01:21.547Z,4.40
2023-01-23T11:04:11.057Z,4.65
2023-01-23T11:07:01.893Z,4.50
2023-01-23T11:09:52.935Z,4.47
2023-01-23T11:12:36.464Z,4.22
2023-01-23T11:15:23.163Z,4.53
2023-01-23T11:18:23.704Z,3.83
2023-01-23T11:21:06.432Z,4.82
2023-01-23T11:23:49.067Z,4.53
2023-01-23T11:26:32.618Z,4.32
2023-01-23T11:29:22.444Z,4.50
2023-01-23T11:32:06.558Z,4.60
2023-01-23T11:34:52.978Z,4.97
2023-01-23T11:37:37.855Z,4.05
2023-01-23T11:40:21.031Z,4.15
2023-01-23T11:43:03.636Z,4.38
2023-01-23T11:45:51.893Z,4.35
2023-01-23T11:48:48.037Z,4.80
2023-01-23T11:51:36.195Z,4.50
2023-01-23T11:54:32.799Z,4.28
2023-01-23T11:57:19.641Z,4.47
2023-01-23T12:00:07.532Z,4.47
2023-01-23T12:03:02.511Z,4.22
2023-01-23T12:06:13.891Z,4.90
2023-01-23T12:09:06.524Z,4.47
2023-01-23T12:12:00.037Z,4.93
2023-01-23T12:14:49.747Z,4.70
2023-01-23T12:17:40.328Z,4.25
2023-01-23T12:20:27.721Z,4.70
2023-01-23T12:23:17.823Z,4.65
2023-01-23T12:26:07.924Z,4.80
2023-01-23T12:29:00.602Z,4.57
2023-01-23T12:31:49.119Z,4.78
2023-01-23T12:34:42.619Z,4.90
2023-01-23T12:37:39.818Z,5.53
2023-01-23T12:40:26.086Z,5.00
2023-01-23T12:43:12.898Z,4.75
2023-01-23T12:45:59.538Z,4.68
2023-01-23T12:48:44.401Z,4.85
2023-01-23T12:51:30.209Z,4.40
2023-01-23T12:54:16.334Z,4.45
2023-01-23T12:57:00.418Z,4.32
2023-01-23T12:59:52.535Z,4.97
2023-01-23T13:02:40.106Z,4.85
2023-01-23T13:05:24.829Z,5.00
2023-01-23T13:08:10.567Z,4.65
2023-01-23T13:11:19.004Z,5.00
2023-01-23T13:14:02.398Z,4.80
2023-01-23T13:16:48.645Z,4.43
2023-01-23T13:19:49.433Z,4.80
2023-01-23T13:22:33.801Z,4.35
2023-01-23T13:25:18.143Z,5.05
2023-01-23T13:28:21.609Z,4.93
2023-01-23T13:31:05.861Z,4.65
2023-01-23T13:33:58.858Z,5.28
2023-01-23T13:36:44.073Z,5.22
2023-01-23T13:39:28.251Z,5.40
2023-01-23T13:42:44.076Z,5.47
2023-01-23T13:45:31.307Z,5.55
2023-01-23T14:20:55.213Z,5.45
2023-01-23T14:23:40.178Z,6.07
2023-01-23T14:26:25.289Z,5.80
2023-01-23T14:29:19.754Z,5.75
2023-01-23T14:32:02.477Z,6.07
2023-01-23T14:34:45.126Z,6.05
2023-01-23T14:37:28.218Z,5.93
2023-01-23T14:40:23.318Z,5.28
2023-01-23T14:43:18.353Z,5.88
2023-01-23T14:46:02.844Z,6.00
2023-01-23T14:48:47.178Z,5.45
2023-01-23T14:51:29.895Z,5.90
2023-01-23T14:54:22.691Z,6.13
2023-01-23T14:57:09.013Z,6.03
2023-01-23T14:59:54.295Z,6.18
2023-01-23T15:02:37.296Z,6.60
2023-01-23T15:05:22.553Z,5.10
2023-01-23T15:08:07.481Z,6.43
2023-01-23T15:10:51.666Z,5.85
2023-01-23T15:13:37.710Z,6.15
2023-01-23T15:16:22.966Z,6.07
2023-01-23T15:19:07.252Z,5.40
2023-01-23T15:21:50.272Z,6.20
2023-01-23T15:24:32.913Z,5.90
2023-01-23T15:27:25.658Z,6.10
2023-01-23T15:30:23.160Z,6.40
2023-01-23T15:33:23.644Z,6.30
2023-01-23T15:36:07.285Z,6.47
2023-01-23T15:38:50.025Z,6.68
2023-01-23T15:41:39.497Z,6.95
2023-01-23T15:44:22.929Z,6.32
2023-01-23T15:47:05.752Z,6.32
2023-01-23T15:49:49.786Z,6.28
2023-01-23T15:52:45.964Z,6.32
2023-01-23T15:55:29.434Z,7.20
2023-01-23T15:58:13.935Z,5.85
2023-01-23T16:00:56.566Z,6.15
2023-01-23T16:03:39.276Z,7.20
2023-01-23T16:06:26.164Z,6.68
2023-01-23T16:09:13.995Z,6.95
2023-01-23T16:11:56.583Z,6.40
2023-01-23T16:14:39.294Z,7.05
2023-01-23T16:17:22.090Z,6.80
2023-01-23T16:20:05.517Z,7.15
2023-01-23T16:22:51.321Z,6.93
2023-01-23T16:25:44.161Z,7.13
2023-01-23T16:28:27.895Z,7.22
2023-01-23T16:31:10.916Z,6.97
2023-01-23T16:33:53.629Z,6.72
2023-01-23T16:36:36.291Z,7.35
2023-01-23T16:39:21.199Z,6.82
2023-01-23T16:42:05.040Z,7.10
2023-01-23T16:44:47.720Z,6.75
2023-01-23T16:47:30.678Z,7.25
2023-01-23T16:50:13.644Z,7.57
2023-01-23T16:52:57.343Z,7.75
2023-01-23T16:55:42.217Z,6.75
2023-01-23T16:58:27.137Z,7.53
2023-01-23T17:01:13.957Z,7.90
2023-01-23T17:03:58.543Z,7.93
2023-01-23T17:06:41.450Z,8.38
2023-01-23T17:09:24.085Z,7.55
2023-01-23T17:12:11.875Z,7.95
2023-01-23T17:14:54.680Z,7.60
2023-01-23T17:17:37.347Z,7.95
2023-01-23T17:20:20.328Z,8.25
2023-01-23T17:23:02.980Z,8.38
2023-01-23T17:25:59.031Z,7.93
2023-01-23T17:28:43.684Z,7.30
2023-01-23T17:31:28.871Z,7.25
2023-01-23T17:34:15.281Z,7.97
2023-01-23T17:36:58.215Z,8.98
2023-01-23T17:39:41.020Z,8.73
2023-01-23T17:42:23.675Z,10.57
2023-01-23T17:45:08.270Z,11.05
2023-01-23T17:47:52.178Z,10.68
2023-01-23T17:50:34.839Z,12.30
2023-01-23T17:53:19.433Z,9.25
2023-01-23T17:56:02.088Z,8.20
2023-01-23T17:58:45.082Z,9.32
2023-01-23T18:01:33.759Z,9.55
2023-01-23T18:04:17.252Z,9.27
2023-01-23T18:07:00.057Z,9.27
2023-01-23T18:09:42.749Z,7.95
2023-01-23T18:12:29.873Z,9.27
2023-01-23T18:15:16.545Z,7.32
2023-01-23T18:18:09.158Z,8.13
2023-01-23T18:20:54.715Z,8.73
2023-01-23T18:23:37.768Z,9.32
2023-01-23T18:26:29.409Z,8.57
2023-01-23T18:29:20.231Z,8.57
2023-01-23T18:32:15.057Z,8.95
2023-01-23T18:35:04.163Z,9.38
2023-01-23T18:37:49.611Z,9.23
2023-01-23T18:40:36.891Z,9.50
2023-01-23T18:43:26.511Z,9.68
2023-01-23T18:46:12.936Z,9.20
2023-01-23T18:48:56.218Z,9.90
2023-01-23T18:51:46.452Z,10.25
2023-01-23T18:54:31.951Z,10.75
2023-01-23T18:57:19.457Z,9.27
2023-01-23T19:00:07.106Z,8.43
2023-01-23T19:02:52.211Z,9.13
2023-01-23T19:05:35.400Z,9.38
2023-01-23T19:08:28.290Z,10.10
2023-01-23T19:11:18.589Z,8.38
2023-01-23T19:14:07.305Z,8.32
2023-01-23T19:16:55.743Z,10.90
2023-01-23T19:19:42.316Z,9.70
2023-01-23T19:22:25.451Z,9.23
2023-01-23T19:25:15.168Z,10.20
2023-01-23T19:27:58.886Z,9.10
2023-01-23T19:30:42.410Z,8.82
2023-01-23T19:33:26.246Z,9.30
2023-01-23T19:36:11.425Z,8.50
2023-01-23T19:39:00.806Z,8.60
2023-01-23T19:41:46.663Z,8.63
2023-01-23T19:44:30.358Z,8.80
2023-01-23T19:47:13.094Z,9.40
2023-01-23T19:49:55.727Z,8.40
2023-01-23T19:52:38.333Z,9.50
2023-01-23T19:55:23.696Z,9.57
2023-01-23T19:58:08.169Z,9.27
2023-01-23T20:00:50.815Z,8.82
2023-01-23T20:03:35.564Z,9.80
2023-01-23T20:06:18.296Z,9.18
2023-01-23T20:09:00.972Z,8.38
2023-01-23T20:11:43.654Z,9.13
2023-01-23T20:14:29.000Z,8.52
2023-01-23T20:17:11.696Z,9.02
2023-01-23T20:19:54.375Z,9.52
2023-01-23T20:22:37.059Z,9.27
2023-01-23T20:25:20.020Z,9.02
2023-01-23T20:28:02.913Z,9.35
2023-01-23T20:30:46.913Z,9.35
2023-01-23T20:33:29.575Z,9.65
2023-01-23T20:36:13.311Z,9.02
2023-01-23T20:38:57.130Z,9.45
2023-01-23T20:41:40.012Z,8.98
2023-01-23T20:44:22.729Z,8.77
2023-01-23T20:47:06.820Z,9.25
2023-01-23T20:49:49.605Z,9.23
2023-01-23T20:52:49.552Z,9.95
2023-01-23T20:55:32.205Z,9.00
2023-01-23T20:58:32.174Z,10.20
2023-01-23T21:01:15.268Z,9.95
2023-01-23T21:03:59.282Z,9.80
2023-01-23T21:06:41.973Z,9.82
2023-01-23T21:09:24.636Z,10.23
2023-01-23T21:12:07.544Z,9.93
2023-01-23T21:14:50.240Z,9.73
2023-01-23T21:17:32.912Z,9.85
2023-01-23T21:20:16.935Z,9.75
2023-01-23T21:23:00.948Z,8.90
2023-01-23T21:25:43.746Z,9.48
2023-01-23T21:28:26.417Z,9.93
2023-01-23T21:31:09.888Z,9.55
2023-01-23T21:33:52.596Z,9.05
2023-01-23T21:36:37.155Z,10.10
2023-01-23T21:39:21.162Z,9.75
2023-01-23T21:42:03.826Z,10.05
2023-01-23T21:44:46.427Z,9.18
2023-01-23T21:47:29.105Z,8.80
2023-01-23T21:50:12.375Z,9.55
2023-01-23T21:52:55.035Z,9.65
2023-01-23T21:55:39.034Z,9.68
2023-01-23T21:58:21.773Z,10.40
2023-01-23T22:01:23.877Z,10.20
2023-01-23T22:04:07.357Z,10.10
2023-01-23T22:06:53.445Z,9.40
2023-01-23T22:09:36.824Z,9.23
2023-01-23T22:12:20.807Z,8.90
2023-01-23T22:15:03.509Z,10.80
2023-01-23T22:17:46.647Z,10.85
2023-01-23T22:20:29.284Z,11.07
2023-01-23T22:23:11.904Z,10.32
2023-01-23T22:25:56.831Z,10.10
2023-01-23T22:28:40.818Z,9.70
2023-01-23T22:31:23.494Z,9.93
2023-01-23T22:34:06.171Z,9.30
2023-01-23T22:36:48.799Z,8.57
2023-01-23T22:39:31.493Z,9.73
2023-01-23T22:42:14.128Z,9.35
2023-01-23T22:44:58.129Z,9.38
2023-01-23T22:47:40.799Z,9.88
2023-01-23T22:50:23.837Z,9.52
2023-01-23T22:53:06.574Z,9.20
2023-01-23T22:55:49.213Z,9.75
2023-01-23T22:58:32.044Z,9.68
2023-01-23T23:01:16.395Z,9.50
2023-01-23T23:03:59.609Z,10.07
2023-01-23T23:06:42.259Z,9.90
2023-01-23T23:09:24.912Z,10.23
2023-01-23T23:12:07.574Z,9.10
2023-01-23T23:14:50.181Z,9.90
2023-01-23T23:17:34.279Z,9.35
2023-01-23T23:20:17.313Z,8.60
2023-01-23T23:23:00.311Z,8.95
2023-01-23T23:25:42.960Z,8.98
2023-01-23T23:28:26.629Z,9.85
2023-01-23T23:31:09.932Z,8.77
2023-01-23T23:33:53.919Z,8.65
2023-01-23T23:36:36.558Z,9.45
2023-01-23T23:39:19.154Z,8.82
2023-01-23T23:42:01.783Z,9.43
2023-01-23T23:44:44.410Z,8.90
2023-01-23T23:47:28.111Z,9.45
2023-01-23T23:50:12.866Z,9.43
2023-01-23T23:52:55.579Z,9.15
2023-01-23T23:55:38.147Z,8.48
2023-01-23T23:58:20.742Z,8.88
