createdAt,value
2018-12-02T00:00:28.299Z,0.00
2018-12-02T00:01:28.224Z,0.00
2018-12-02T00:02:28.136Z,0.00
2018-12-02T00:03:28.049Z,0.00
2018-12-02T00:04:27.962Z,0.00
2018-12-02T00:05:27.878Z,0.00
2018-12-02T00:06:27.787Z,0.00
2018-12-02T00:07:27.700Z,0.00
2018-12-02T00:08:27.613Z,0.00
2018-12-02T00:09:27.550Z,0.00
2018-12-02T00:10:27.453Z,0.00
2018-12-02T00:11:27.361Z,0.00
2018-12-02T00:12:27.277Z,0.00
2018-12-02T00:13:27.189Z,0.00
2018-12-02T00:14:27.101Z,0.00
2018-12-02T00:15:27.013Z,0.00
2018-12-02T00:16:26.956Z,0.00
2018-12-02T00:17:26.850Z,0.00
2018-12-02T00:18:26.763Z,0.00
2018-12-02T00:19:26.675Z,0.00
2018-12-02T00:20:26.590Z,0.00
2018-12-02T00:21:26.502Z,0.00
2018-12-02T00:22:26.426Z,0.00
2018-12-02T00:23:26.338Z,0.00
2018-12-02T00:24:26.251Z,0.00
2018-12-02T00:25:26.178Z,0.00
2018-12-02T00:26:26.078Z,0.00
2018-12-02T00:27:25.989Z,0.00
2018-12-02T00:28:25.902Z,0.00
2018-12-02T00:29:25.814Z,0.00
2018-12-02T00:30:25.739Z,0.00
2018-12-02T00:31:25.653Z,0.00
2018-12-02T00:32:25.564Z,0.00
2018-12-02T00:33:25.478Z,0.00
2018-12-02T00:34:25.390Z,0.00
2018-12-02T00:35:25.302Z,0.00
2018-12-02T00:36:25.214Z,0.00
2018-12-02T00:37:25.129Z,0.00
2018-12-02T00:38:25.053Z,0.00
2018-12-02T00:39:24.965Z,0.00
2018-12-02T00:40:24.879Z,0.00
2018-12-02T00:41:24.790Z,0.00
2018-12-02T00:42:24.704Z,0.00
2018-12-02T00:43:24.629Z,0.00
2018-12-02T00:44:24.529Z,0.00
2018-12-02T00:45:24.454Z,0.00
2018-12-02T00:46:24.366Z,0.00
2018-12-02T00:47:24.280Z,0.00
2018-12-02T00:48:24.191Z,0.00
2018-12-02T00:49:24.107Z,0.00
2018-12-02T00:50:24.018Z,0.00
2018-12-02T00:51:23.929Z,0.00
2018-12-02T00:52:23.855Z,0.00
2018-12-02T00:53:23.767Z,0.00
2018-12-02T00:54:23.680Z,0.00
2018-12-02T00:55:23.592Z,0.00
2018-12-02T00:56:24.198Z,0.00
2018-12-02T00:57:23.417Z,0.00
2018-12-02T00:58:23.331Z,0.00
2018-12-02T00:59:23.243Z,0.00
2018-12-02T01:00:23.167Z,0.00
2018-12-02T01:01:23.082Z,0.00
2018-12-02T01:02:22.993Z,0.00
2018-12-02T01:03:22.906Z,0.00
2018-12-02T01:04:22.818Z,0.00
2018-12-02T01:05:22.734Z,0.00
2018-12-02T01:06:22.656Z,0.00
2018-12-02T01:07:22.569Z,0.00
2018-12-02T01:08:22.491Z,0.00
2018-12-02T01:09:22.406Z,0.00
2018-12-02T01:10:22.307Z,0.00
2018-12-02T01:11:22.219Z,0.00
2018-12-02T01:12:22.143Z,0.00
2018-12-02T01:13:22.056Z,0.00
2018-12-02T01:14:21.969Z,0.00
2018-12-02T01:15:21.885Z,0.00
2018-12-02T01:16:21.795Z,0.00
2018-12-02T01:17:21.707Z,0.00
2018-12-02T01:18:21.619Z,0.00
2018-12-02T01:19:21.533Z,0.00
2018-12-02T01:20:21.458Z,0.00
2018-12-02T01:21:21.369Z,0.00
2018-12-02T01:22:21.284Z,0.00
2018-12-02T01:23:21.194Z,0.00
2018-12-02T01:24:21.109Z,0.00
2018-12-02T01:25:21.032Z,0.00
2018-12-02T01:26:20.945Z,0.00
2018-12-02T01:27:20.859Z,0.00
2018-12-02T01:28:20.770Z,0.00
2018-12-02T01:29:20.683Z,0.00
2018-12-02T01:30:20.596Z,0.00
2018-12-02T01:31:20.511Z,0.00
2018-12-02T01:32:20.434Z,0.00
2018-12-02T01:33:20.345Z,0.00
2018-12-02T01:34:20.259Z,0.00
2018-12-02T01:35:20.174Z,0.00
2018-12-02T01:36:20.085Z,0.00
2018-12-02T01:37:19.996Z,0.00
2018-12-02T01:38:19.909Z,0.00
2018-12-02T01:39:19.823Z,0.00
2018-12-02T01:40:19.749Z,0.00
2018-12-02T01:41:19.659Z,0.00
2018-12-02T01:42:19.584Z,0.00
2018-12-02T01:43:19.485Z,0.00
2018-12-02T01:44:19.399Z,0.00
2018-12-02T01:45:19.313Z,0.00
2018-12-02T01:46:19.234Z,0.00
2018-12-02T01:47:19.147Z,0.00
2018-12-02T01:48:19.060Z,0.00
2018-12-02T01:49:18.972Z,0.00
2018-12-02T01:50:18.888Z,0.00
2018-12-02T01:51:18.798Z,0.00
2018-12-02T01:52:18.723Z,0.00
2018-12-02T01:53:18.636Z,0.00
2018-12-02T01:54:18.548Z,0.00
2018-12-02T01:55:18.464Z,0.00
2018-12-02T01:56:18.373Z,0.00
2018-12-02T01:57:18.287Z,0.00
2018-12-02T01:58:18.211Z,0.00
2018-12-02T01:59:18.123Z,0.00
2018-12-02T02:00:18.037Z,0.00
2018-12-02T02:01:17.949Z,0.00
2018-12-02T02:02:17.873Z,0.00
2018-12-02T02:03:17.773Z,0.00
2018-12-02T02:04:17.688Z,0.00
2018-12-02T02:05:17.614Z,0.00
2018-12-02T02:06:17.524Z,0.00
2018-12-02T02:07:17.441Z,0.00
2018-12-02T02:08:17.351Z,0.00
2018-12-02T02:09:17.263Z,0.00
2018-12-02T02:10:17.176Z,0.00
2018-12-02T02:11:17.102Z,0.00
2018-12-02T02:12:17.015Z,0.00
2018-12-02T02:13:16.925Z,0.00
2018-12-02T02:14:16.841Z,0.00
2018-12-02T02:15:17.557Z,0.00
2018-12-02T02:16:16.710Z,0.00
2018-12-02T02:17:16.592Z,0.00
2018-12-02T02:18:16.500Z,0.00
2018-12-02T02:19:16.413Z,0.00
2018-12-02T02:20:16.325Z,0.00
2018-12-02T02:21:16.239Z,0.00
2018-12-02T02:22:16.152Z,0.00
2018-12-02T02:23:16.082Z,0.00
2018-12-02T02:24:15.992Z,0.00
2018-12-02T02:25:15.901Z,0.00
2018-12-02T02:26:15.816Z,0.00
2018-12-02T02:27:15.731Z,0.00
2018-12-02T02:28:15.640Z,0.00
2018-12-02T02:29:15.565Z,0.00
2018-12-02T02:30:15.479Z,0.00
2018-12-02T02:31:15.392Z,0.00
2018-12-02T02:32:15.306Z,0.00
2018-12-02T02:33:15.215Z,0.00
2018-12-02T02:34:15.128Z,0.00
2018-12-02T02:35:15.053Z,0.00
2018-12-02T02:36:14.965Z,0.00
2018-12-02T02:37:14.877Z,0.00
2018-12-02T02:38:14.794Z,0.00
2018-12-02T02:39:14.704Z,0.00
2018-12-02T02:40:14.616Z,0.00
2018-12-02T02:41:14.542Z,0.00
2018-12-02T02:42:14.453Z,0.00
2018-12-02T02:43:14.366Z,0.00
2018-12-02T02:44:14.280Z,0.00
2018-12-02T02:45:14.192Z,0.00
2018-12-02T02:46:14.106Z,0.00
2018-12-02T02:47:14.029Z,0.00
2018-12-02T02:48:13.942Z,0.00
2018-12-02T02:49:13.855Z,0.00
2018-12-02T02:50:13.767Z,0.00
2018-12-02T02:51:13.679Z,0.00
2018-12-02T02:52:13.605Z,0.00
2018-12-02T02:53:13.520Z,0.00
2018-12-02T02:54:13.446Z,0.00
2018-12-02T02:55:13.357Z,0.00
2018-12-02T02:56:13.255Z,0.00
2018-12-02T02:57:13.174Z,0.00
2018-12-02T02:58:13.093Z,0.00
2018-12-02T02:59:13.007Z,0.00
2018-12-02T03:00:12.928Z,0.00
2018-12-02T03:01:12.830Z,0.00
2018-12-02T03:02:12.743Z,0.00
2018-12-02T03:03:12.656Z,0.00
2018-12-02T03:04:12.581Z,0.00
2018-12-02T03:05:12.498Z,0.00
2018-12-02T03:06:12.407Z,0.00
2018-12-02T03:07:12.319Z,0.00
2018-12-02T03:08:12.231Z,0.00
2018-12-02T03:09:12.146Z,0.00
2018-12-02T03:10:12.073Z,0.00
2018-12-02T03:11:11.981Z,0.00
2018-12-02T03:12:11.894Z,0.00
2018-12-02T03:13:11.806Z,0.00
2018-12-02T03:14:11.720Z,0.00
2018-12-02T03:15:11.647Z,0.00
2018-12-02T03:16:11.570Z,0.00
2018-12-02T03:17:11.472Z,0.00
2018-12-02T03:18:11.382Z,0.00
2018-12-02T03:19:11.295Z,0.00
2018-12-02T03:20:11.207Z,0.00
2018-12-02T03:21:11.132Z,0.00
2018-12-02T03:22:11.045Z,0.00
2018-12-02T03:23:10.957Z,0.00
2018-12-02T03:24:10.888Z,0.00
2018-12-02T03:25:10.782Z,0.00
2018-12-02T03:26:10.721Z,0.00
2018-12-02T03:27:10.621Z,0.00
2018-12-02T03:28:10.533Z,0.00
2018-12-02T03:29:10.448Z,0.00
2018-12-02T03:30:10.359Z,0.00
2018-12-02T03:31:10.288Z,0.00
2018-12-02T03:32:10.198Z,0.00
2018-12-02T03:33:10.111Z,0.00
2018-12-02T03:34:10.021Z,0.00
2018-12-02T03:35:09.936Z,0.00
2018-12-02T03:36:09.847Z,0.00
2018-12-02T03:37:09.760Z,0.00
2018-12-02T03:38:09.688Z,0.00
2018-12-02T03:39:09.597Z,0.00
2018-12-02T03:40:09.510Z,0.00
2018-12-02T03:41:09.422Z,0.00
2018-12-02T03:42:09.347Z,0.00
2018-12-02T03:43:09.260Z,0.00
2018-12-02T03:44:09.173Z,0.00
2018-12-02T03:45:09.085Z,0.00
2018-12-02T03:46:09.584Z,0.00
2018-12-02T03:47:08.910Z,0.00
2018-12-02T03:48:08.835Z,0.00
2018-12-02T03:49:08.751Z,0.00
2018-12-02T03:50:08.661Z,0.00
2018-12-02T03:51:08.575Z,0.00
2018-12-02T03:52:08.500Z,0.00
2018-12-02T03:53:08.413Z,0.00
2018-12-02T03:54:08.326Z,0.00
2018-12-02T03:55:08.237Z,0.00
2018-12-02T03:56:08.150Z,0.00
2018-12-02T03:57:08.061Z,0.00
2018-12-02T03:58:07.986Z,0.00
2018-12-02T03:59:07.900Z,0.00
2018-12-02T04:00:07.812Z,0.00
2018-12-02T04:01:07.726Z,0.00
2018-12-02T04:02:07.638Z,0.00
2018-12-02T04:03:07.553Z,0.00
2018-12-02T04:04:07.551Z,0.00
2018-12-02T04:05:07.387Z,0.00
2018-12-02T04:06:07.302Z,0.00
2018-12-02T04:07:07.214Z,0.00
2018-12-02T04:08:07.126Z,0.00
2018-12-02T04:09:07.051Z,0.00
2018-12-02T04:10:06.964Z,0.00
2018-12-02T04:11:06.877Z,0.00
2018-12-02T04:12:06.789Z,0.00
2018-12-02T04:13:06.703Z,0.00
2018-12-02T04:14:06.631Z,0.00
2018-12-02T04:15:06.539Z,0.00
2018-12-02T04:16:06.453Z,0.00
2018-12-02T04:17:06.363Z,0.00
2018-12-02T04:18:06.279Z,0.00
2018-12-02T04:19:06.202Z,0.00
2018-12-02T04:20:06.116Z,0.00
2018-12-02T04:21:06.028Z,0.00
2018-12-02T04:22:05.940Z,0.00
2018-12-02T04:23:05.853Z,0.00
2018-12-02T04:24:05.779Z,0.00
2018-12-02T04:25:05.689Z,0.00
2018-12-02T04:26:05.609Z,0.00
2018-12-02T04:27:05.516Z,0.00
2018-12-02T04:28:05.429Z,0.00
2018-12-02T04:29:05.354Z,0.00
2018-12-02T04:30:05.268Z,0.00
2018-12-02T04:31:05.182Z,0.00
2018-12-02T04:32:05.091Z,0.00
2018-12-02T04:33:05.005Z,0.00
2018-12-02T04:34:04.930Z,0.00
2018-12-02T04:35:04.841Z,0.00
2018-12-02T04:36:04.755Z,0.00
2018-12-02T04:37:04.667Z,0.00
2018-12-02T04:38:04.580Z,0.00
2018-12-02T04:39:04.506Z,0.00
2018-12-02T04:40:04.417Z,0.00
2018-12-02T04:41:04.333Z,0.00
2018-12-02T04:42:04.243Z,0.00
2018-12-02T04:43:04.171Z,0.00
2018-12-02T04:44:04.081Z,0.00
2018-12-02T04:45:03.992Z,0.00
2018-12-02T04:46:03.905Z,0.00
2018-12-02T04:47:03.819Z,0.00
2018-12-02T04:48:03.731Z,0.00
2018-12-02T04:49:03.656Z,0.00
2018-12-02T04:50:03.568Z,0.00
2018-12-02T04:51:03.491Z,0.00
2018-12-02T04:52:03.394Z,0.00
2018-12-02T04:53:03.307Z,0.00
2018-12-02T04:54:03.232Z,0.00
2018-12-02T04:55:03.159Z,0.00
2018-12-02T04:56:03.056Z,0.00
2018-12-02T04:57:02.970Z,0.00
2018-12-02T04:58:02.886Z,0.00
2018-12-02T04:59:02.807Z,0.00
2018-12-02T05:00:02.719Z,0.00
2018-12-02T05:01:02.634Z,0.00
2018-12-02T05:02:02.558Z,0.00
2018-12-02T05:03:02.458Z,0.00
2018-12-02T05:04:02.389Z,0.00
2018-12-02T05:05:02.303Z,0.00
2018-12-02T05:06:02.209Z,0.00
2018-12-02T05:07:02.120Z,0.00
2018-12-02T05:08:02.037Z,0.00
2018-12-02T05:09:01.958Z,0.00
2018-12-02T05:10:01.872Z,0.00
2018-12-02T05:11:01.792Z,0.00
2018-12-02T05:12:01.695Z,0.00
2018-12-02T05:13:01.610Z,0.00
2018-12-02T05:14:01.521Z,0.00
2018-12-02T05:15:01.459Z,0.00
2018-12-02T05:16:01.361Z,0.00
2018-12-02T05:17:01.275Z,0.00
2018-12-02T05:18:01.186Z,0.00
2018-12-02T05:19:01.097Z,0.00
2018-12-02T05:20:01.009Z,0.00
2018-12-02T05:21:00.935Z,0.00
2018-12-02T05:22:00.847Z,0.00
2018-12-02T05:23:00.762Z,0.00
2018-12-02T05:24:00.672Z,0.00
2018-12-02T05:25:00.598Z,0.00
2018-12-02T05:26:00.499Z,0.00
2018-12-02T05:27:00.423Z,0.00
2018-12-02T05:28:00.336Z,0.00
2018-12-02T05:29:00.261Z,0.00
2018-12-02T05:30:00.160Z,0.00
2018-12-02T05:31:00.085Z,0.00
2018-12-02T05:32:00.000Z,0.00
2018-12-02T05:32:59.912Z,0.00
2018-12-02T05:33:59.823Z,0.00
2018-12-02T05:34:59.737Z,0.00
2018-12-02T05:35:59.649Z,0.00
2018-12-02T05:36:59.562Z,0.00
2018-12-02T05:37:59.487Z,0.00
2018-12-02T05:38:59.400Z,0.00
2018-12-02T05:39:59.315Z,0.00
2018-12-02T05:40:59.223Z,0.00
2018-12-02T05:41:59.138Z,0.00
2018-12-02T05:42:59.051Z,0.00
2018-12-02T05:43:58.974Z,0.00
2018-12-02T05:44:58.887Z,0.00
2018-12-02T05:45:58.805Z,0.00
2018-12-02T05:46:58.712Z,0.00
2018-12-02T05:47:58.624Z,0.00
2018-12-02T05:48:58.551Z,0.00
2018-12-02T05:49:58.463Z,0.00
2018-12-02T05:50:58.374Z,0.00
2018-12-02T05:51:58.288Z,0.00
2018-12-02T05:52:58.206Z,0.00
2018-12-02T05:53:58.114Z,0.00
2018-12-02T05:54:58.026Z,0.00
2018-12-02T05:55:57.950Z,0.00
2018-12-02T05:56:57.867Z,0.00
2018-12-02T05:57:57.788Z,0.00
2018-12-02T05:58:57.689Z,0.00
2018-12-02T05:59:57.614Z,0.00
2018-12-02T06:00:57.527Z,0.00
2018-12-02T06:01:57.443Z,0.00
2018-12-02T06:02:57.351Z,0.00
2018-12-02T06:03:57.264Z,0.00
2018-12-02T06:04:57.178Z,0.00
2018-12-02T06:05:57.089Z,0.00
2018-12-02T06:06:57.014Z,0.00
2018-12-02T06:07:56.927Z,0.00
2018-12-02T06:08:56.842Z,0.00
2018-12-02T06:09:56.752Z,0.00
2018-12-02T06:10:56.671Z,0.00
2018-12-02T06:11:56.581Z,0.00
2018-12-02T06:12:56.505Z,0.00
2018-12-02T06:13:56.415Z,0.00
2018-12-02T06:14:56.340Z,0.00
2018-12-02T06:15:56.240Z,0.00
2018-12-02T06:16:56.152Z,0.00
2018-12-02T06:17:56.078Z,0.00
2018-12-02T06:18:55.990Z,0.00
2018-12-02T06:19:55.903Z,0.00
2018-12-02T06:20:55.817Z,4.00
2018-12-02T06:21:55.731Z,4.00
2018-12-02T06:22:55.661Z,0.00
2018-12-02T06:23:55.556Z,0.00
2018-12-02T06:24:55.480Z,4.00
2018-12-02T06:25:55.401Z,4.00
2018-12-02T06:26:55.303Z,4.00
2018-12-02T06:27:55.222Z,4.00
2018-12-02T06:28:55.129Z,4.00
2018-12-02T06:29:55.055Z,8.00
2018-12-02T06:30:54.969Z,8.00
2018-12-02T06:31:54.882Z,12.00
2018-12-02T06:32:54.793Z,12.00
2018-12-02T06:33:54.709Z,16.00
2018-12-02T06:34:54.619Z,16.00
2018-12-02T06:35:54.544Z,20.00
2018-12-02T06:36:54.455Z,24.00
2018-12-02T06:37:54.369Z,28.00
2018-12-02T06:38:54.280Z,28.00
2018-12-02T06:39:54.194Z,32.00
2018-12-02T06:40:54.121Z,40.00
2018-12-02T06:41:54.030Z,44.00
2018-12-02T06:42:53.945Z,52.00
2018-12-02T06:43:53.856Z,52.00
2018-12-02T06:44:53.769Z,60.00
2018-12-02T06:45:53.681Z,68.00
2018-12-02T06:46:53.607Z,76.00
2018-12-02T06:47:53.518Z,84.00
2018-12-02T06:48:53.431Z,88.00
2018-12-02T06:49:53.344Z,96.00
2018-12-02T06:50:53.257Z,100.00
2018-12-02T06:51:53.182Z,100.00
2018-12-02T06:52:53.094Z,100.00
2018-12-02T06:53:53.020Z,100.00
2018-12-02T06:54:52.920Z,100.00
2018-12-02T06:55:52.832Z,100.00
2018-12-02T06:56:52.746Z,100.00
2018-12-02T06:57:52.670Z,100.00
2018-12-02T06:58:52.582Z,96.00
2018-12-02T06:59:52.497Z,100.00
2018-12-02T07:00:52.407Z,100.00
2018-12-02T07:01:52.322Z,108.00
2018-12-02T07:02:52.245Z,124.00
2018-12-02T07:03:52.157Z,140.00
2018-12-02T07:04:52.071Z,164.00
2018-12-02T07:05:51.982Z,180.00
2018-12-02T07:06:51.896Z,196.00
2018-12-02T07:07:51.808Z,208.00
2018-12-02T07:08:51.745Z,240.00
2018-12-02T07:09:51.647Z,272.00
2018-12-02T07:10:51.558Z,316.00
2018-12-02T07:11:51.472Z,356.00
2018-12-02T07:12:51.384Z,388.00
2018-12-02T07:13:51.311Z,400.00
2018-12-02T07:14:51.224Z,400.00
2018-12-02T07:15:51.146Z,400.00
2018-12-02T07:16:51.047Z,396.00
2018-12-02T07:17:50.959Z,416.00
2018-12-02T07:18:50.873Z,428.00
2018-12-02T07:19:50.797Z,420.00
2018-12-02T07:20:50.709Z,412.00
2018-12-02T07:21:50.622Z,428.00
2018-12-02T07:22:50.547Z,432.00
2018-12-02T07:23:50.448Z,452.00
2018-12-02T07:24:50.374Z,480.00
2018-12-02T07:25:50.285Z,516.00
2018-12-02T07:26:50.198Z,536.00
2018-12-02T07:27:50.110Z,548.00
2018-12-02T07:28:50.027Z,556.00
2018-12-02T07:29:49.949Z,560.00
2018-12-02T07:30:49.860Z,556.00
2018-12-02T07:31:49.774Z,568.00
2018-12-02T07:32:49.688Z,588.00
2018-12-02T07:33:49.600Z,584.00
2018-12-02T07:34:49.524Z,576.00
2018-12-02T07:35:49.439Z,568.00
2018-12-02T07:36:49.349Z,596.00
2018-12-02T07:37:49.261Z,632.00
2018-12-02T07:38:49.175Z,664.00
2018-12-02T07:39:49.100Z,660.00
2018-12-02T07:40:49.012Z,636.00
2018-12-02T07:41:48.925Z,620.00
2018-12-02T07:42:48.837Z,636.00
2018-12-02T07:43:48.753Z,660.00
2018-12-02T07:44:48.664Z,680.00
2018-12-02T07:45:48.588Z,708.00
2018-12-02T07:46:48.501Z,728.00
2018-12-02T07:47:48.412Z,736.00
2018-12-02T07:48:48.326Z,728.00
2018-12-02T07:49:48.250Z,728.00
2018-12-02T07:50:48.162Z,736.00
2018-12-02T07:51:48.082Z,708.00
2018-12-02T07:52:47.989Z,700.00
2018-12-02T07:53:47.901Z,732.00
2018-12-02T07:54:47.815Z,776.00
2018-12-02T07:55:47.738Z,812.00
2018-12-02T07:56:47.653Z,848.00
2018-12-02T07:57:47.563Z,888.00
2018-12-02T07:58:47.481Z,940.00
2018-12-02T07:59:47.404Z,988.00
2018-12-02T08:00:47.326Z,1028.00
2018-12-02T08:01:47.228Z,1040.00
2018-12-02T08:02:47.140Z,1060.00
2018-12-02T08:03:47.052Z,1088.00
2018-12-02T08:04:46.978Z,1108.00
2018-12-02T08:05:46.889Z,1116.00
2018-12-02T08:06:46.802Z,1108.00
2018-12-02T08:07:46.715Z,1112.00
2018-12-02T08:08:46.628Z,1116.00
2018-12-02T08:09:46.553Z,1116.00
2018-12-02T08:10:46.465Z,1176.00
2018-12-02T08:11:46.378Z,1244.00
2018-12-02T08:12:46.341Z,1292.00
2018-12-02T08:13:46.213Z,1300.00
2018-12-02T08:14:46.134Z,1280.00
2018-12-02T08:15:46.044Z,1272.00
2018-12-02T08:16:45.954Z,1248.00
2018-12-02T08:17:45.880Z,1188.00
2018-12-02T08:18:45.778Z,1152.00
2018-12-02T08:19:45.705Z,1144.00
2018-12-02T08:20:45.615Z,1204.00
2018-12-02T08:21:45.529Z,1264.00
2018-12-02T08:22:51.093Z,1300.00
2018-12-02T08:23:45.366Z,1320.00
2018-12-02T08:24:45.280Z,1332.00
2018-12-02T08:25:45.192Z,1372.00
2018-12-02T08:26:45.104Z,1444.00
2018-12-02T08:27:45.016Z,1568.00
2018-12-02T08:28:44.942Z,1740.00
2018-12-02T08:29:44.857Z,1940.00
2018-12-02T08:30:44.767Z,2188.00
2018-12-02T08:31:44.680Z,2460.00
2018-12-02T08:32:44.605Z,2668.00
2018-12-02T08:33:44.517Z,2792.00
2018-12-02T08:34:44.431Z,2896.00
2018-12-02T08:35:44.342Z,2964.00
2018-12-02T08:36:44.257Z,2984.00
2018-12-02T08:37:44.180Z,2932.00
2018-12-02T08:38:44.094Z,2856.00
2018-12-02T08:39:44.005Z,2828.00
2018-12-02T08:40:43.920Z,2792.00
2018-12-02T08:41:43.830Z,2716.00
2018-12-02T08:42:43.763Z,2632.00
2018-12-02T08:43:43.668Z,2564.00
2018-12-02T08:44:43.581Z,2488.00
2018-12-02T08:45:43.493Z,2408.00
2018-12-02T08:46:43.418Z,2340.00
2018-12-02T08:47:43.331Z,2300.00
2018-12-02T08:48:43.243Z,2252.00
2018-12-02T08:49:43.157Z,2220.00
2018-12-02T08:50:43.095Z,2204.00
2018-12-02T08:51:42.994Z,2208.00
2018-12-02T08:52:42.906Z,2228.00
2018-12-02T08:53:42.822Z,2272.00
2018-12-02T08:54:42.732Z,2300.00
2018-12-02T08:55:42.658Z,2336.00
2018-12-02T08:56:42.569Z,2360.00
2018-12-02T08:57:42.483Z,2416.00
2018-12-02T08:58:42.395Z,2504.00
2018-12-02T08:59:42.333Z,2588.00
2018-12-02T09:00:42.233Z,2744.00
2018-12-02T09:01:42.146Z,2892.00
2018-12-02T09:02:42.057Z,3016.00
2018-12-02T09:03:41.987Z,3124.00
2018-12-02T09:04:41.895Z,3216.00
2018-12-02T09:05:41.811Z,3232.00
2018-12-02T09:06:41.720Z,3176.00
2018-12-02T09:07:41.645Z,3096.00
2018-12-02T09:08:41.559Z,2940.00
2018-12-02T09:09:41.471Z,2872.00
2018-12-02T09:10:41.384Z,2880.00
2018-12-02T09:11:41.308Z,2916.00
2018-12-02T09:12:41.221Z,2952.00
2018-12-02T09:13:41.134Z,2956.00
2018-12-02T09:14:41.047Z,2924.00
2018-12-02T09:15:40.971Z,2860.00
2018-12-02T09:16:40.884Z,2788.00
2018-12-02T09:17:40.799Z,2728.00
2018-12-02T09:18:40.709Z,2676.00
2018-12-02T09:19:40.635Z,2644.00
2018-12-02T09:20:40.547Z,2628.00
2018-12-02T09:21:40.460Z,2636.00
2018-12-02T09:22:40.373Z,2680.00
2018-12-02T09:23:40.297Z,2748.00
2018-12-02T09:24:40.213Z,2848.00
2018-12-02T09:25:40.126Z,2960.00
2018-12-02T09:26:40.037Z,3048.00
2018-12-02T09:27:39.960Z,3084.00
2018-12-02T09:28:39.873Z,3092.00
2018-12-02T09:29:39.794Z,3028.00
2018-12-02T09:30:39.699Z,2920.00
2018-12-02T09:31:39.623Z,2768.00
2018-12-02T09:32:39.537Z,2632.00
2018-12-02T09:33:39.449Z,2504.00
2018-12-02T09:34:39.362Z,2424.00
2018-12-02T09:35:39.288Z,2424.00
2018-12-02T09:36:39.199Z,2464.00
2018-12-02T09:37:39.112Z,2512.00
2018-12-02T09:38:39.023Z,2564.00
2018-12-02T09:39:38.950Z,2632.00
2018-12-02T09:40:38.863Z,2648.00
2018-12-02T09:41:38.788Z,2628.00
2018-12-02T09:42:38.687Z,2620.00
2018-12-02T09:43:38.613Z,2556.00
2018-12-02T09:44:38.526Z,2460.00
2018-12-02T09:45:38.450Z,2352.00
2018-12-02T09:46:38.351Z,2252.00
2018-12-02T09:47:38.274Z,2180.00
2018-12-02T09:48:38.189Z,2160.00
2018-12-02T09:49:38.100Z,2172.00
2018-12-02T09:50:38.028Z,2200.00
2018-12-02T09:51:37.939Z,2212.00
2018-12-02T09:52:37.854Z,2200.00
2018-12-02T09:53:37.764Z,2204.00
2018-12-02T09:54:37.690Z,2208.00
2018-12-02T09:55:37.602Z,2168.00
2018-12-02T09:56:37.515Z,2164.00
2018-12-02T09:57:37.428Z,2244.00
2018-12-02T09:58:37.351Z,2336.00
2018-12-02T09:59:37.264Z,2384.00
2018-12-02T10:00:37.177Z,2388.00
2018-12-02T10:01:37.102Z,2404.00
2018-12-02T10:02:37.016Z,2416.00
2018-12-02T10:03:36.941Z,2524.00
2018-12-02T10:04:36.841Z,2708.00
2018-12-02T10:05:36.776Z,2932.00
2018-12-02T10:06:36.678Z,3112.00
2018-12-02T10:07:36.591Z,3240.00
2018-12-02T10:08:36.504Z,3344.00
2018-12-02T10:09:36.442Z,3384.00
2018-12-02T10:10:36.341Z,3400.00
2018-12-02T10:11:36.254Z,3408.00
2018-12-02T10:12:36.179Z,3360.00
2018-12-02T10:13:36.091Z,3312.00
2018-12-02T10:14:36.003Z,3336.00
2018-12-02T10:15:35.916Z,3408.00
2018-12-02T10:16:35.843Z,3516.00
2018-12-02T10:17:35.756Z,3684.00
2018-12-02T10:18:35.667Z,3856.00
2018-12-02T10:19:35.593Z,4032.00
2018-12-02T10:20:35.504Z,4208.00
2018-12-02T10:21:35.417Z,4428.00
2018-12-02T10:22:35.329Z,4624.00
2018-12-02T10:23:35.254Z,4788.00
2018-12-02T10:24:35.174Z,4816.00
2018-12-02T10:25:35.093Z,4752.00
2018-12-02T10:26:35.017Z,4612.00
2018-12-02T10:27:34.918Z,4456.00
2018-12-02T10:28:34.843Z,4268.00
2018-12-02T10:29:34.755Z,4108.00
2018-12-02T10:30:34.669Z,4016.00
2018-12-02T10:31:34.583Z,3932.00
2018-12-02T10:32:34.494Z,3852.00
2018-12-02T10:33:34.418Z,3764.00
2018-12-02T10:34:34.331Z,3664.00
2018-12-02T10:35:34.245Z,3668.00
2018-12-02T10:36:34.169Z,3696.00
2018-12-02T10:37:34.080Z,3672.00
2018-12-02T10:38:33.995Z,3700.00
2018-12-02T10:39:33.907Z,3736.00
2018-12-02T10:40:33.832Z,3812.00
2018-12-02T10:41:33.744Z,3836.00
2018-12-02T10:42:33.661Z,3620.00
2018-12-02T10:43:33.582Z,3704.00
2018-12-02T10:44:33.494Z,3864.00
2018-12-02T10:45:33.407Z,3732.00
2018-12-02T10:46:33.331Z,3672.00
2018-12-02T10:47:33.249Z,3592.00
2018-12-02T10:48:33.161Z,3416.00
2018-12-02T10:49:33.082Z,3200.00
2018-12-02T10:50:32.995Z,3576.00
2018-12-02T10:51:32.907Z,3392.00
2018-12-02T10:52:32.832Z,3124.00
2018-12-02T10:53:32.746Z,3256.00
2018-12-02T10:54:32.659Z,3388.00
2018-12-02T10:55:32.570Z,3060.00
2018-12-02T10:56:32.497Z,2696.00
2018-12-02T10:57:32.421Z,3164.00
2018-12-02T10:58:32.320Z,3128.00
2018-12-02T10:59:32.248Z,3200.00
2018-12-02T11:00:32.164Z,3188.00
2018-12-02T11:01:32.074Z,3060.00
2018-12-02T11:02:31.998Z,3016.00
2018-12-02T11:03:31.908Z,2984.00
2018-12-02T11:04:31.821Z,2920.00
2018-12-02T11:05:31.747Z,2924.00
2018-12-02T11:06:31.659Z,2868.00
2018-12-02T11:07:31.572Z,2772.00
2018-12-02T11:08:31.484Z,2944.00
2018-12-02T11:09:31.409Z,3060.00
2018-12-02T11:10:31.322Z,3108.00
2018-12-02T11:11:31.234Z,3308.00
2018-12-02T11:12:31.160Z,3348.00
2018-12-02T11:13:31.073Z,3396.00
2018-12-02T11:14:30.984Z,3780.00
2018-12-02T11:15:30.910Z,3920.00
2018-12-02T11:16:30.824Z,4064.00
2018-12-02T11:17:30.738Z,4220.00
2018-12-02T11:18:30.649Z,4232.00
2018-12-02T11:19:30.575Z,4200.00
2018-12-02T11:20:30.486Z,4172.00
2018-12-02T11:21:30.410Z,4128.00
2018-12-02T11:22:30.324Z,4076.00
2018-12-02T11:23:30.237Z,3916.00
2018-12-02T11:24:30.150Z,3696.00
2018-12-02T11:25:30.074Z,3552.00
2018-12-02T11:26:29.986Z,3520.00
2018-12-02T11:27:29.900Z,3540.00
2018-12-02T11:28:29.825Z,3552.00
2018-12-02T11:29:29.736Z,3524.00
2018-12-02T11:30:29.650Z,3476.00
2018-12-02T11:31:29.563Z,3416.00
2018-12-02T11:32:29.500Z,3520.00
2018-12-02T11:33:29.400Z,3648.00
2018-12-02T11:34:29.317Z,3680.00
2018-12-02T11:35:29.237Z,3608.00
2018-12-02T11:36:29.157Z,3544.00
2018-12-02T11:37:29.063Z,3504.00
2018-12-02T11:38:28.988Z,3480.00
2018-12-02T11:39:28.900Z,3468.00
2018-12-02T11:40:28.813Z,3488.00
2018-12-02T11:41:28.740Z,3680.00
2018-12-02T11:42:28.651Z,3760.00
2018-12-02T11:43:28.563Z,3656.00
2018-12-02T11:44:28.488Z,3824.00
2018-12-02T11:45:28.402Z,3920.00
2018-12-02T11:46:28.326Z,4012.00
2018-12-02T11:47:28.238Z,3956.00
2018-12-02T11:48:28.152Z,3816.00
2018-12-02T11:49:28.064Z,3680.00
2018-12-02T11:50:27.989Z,3484.00
2018-12-02T11:51:27.902Z,3168.00
2018-12-02T11:52:27.817Z,3180.00
2018-12-02T11:53:27.739Z,3068.00
2018-12-02T11:54:27.652Z,2828.00
2018-12-02T11:55:27.576Z,2860.00
2018-12-02T11:56:27.478Z,2668.00
2018-12-02T11:57:27.411Z,2468.00
2018-12-02T11:58:27.316Z,2616.00
2018-12-02T11:59:27.229Z,2700.00
2018-12-02T12:00:27.153Z,2664.00
2018-12-02T12:01:27.081Z,2664.00
2018-12-02T12:02:26.978Z,2668.00
2018-12-02T12:03:26.909Z,2604.00
2018-12-02T12:04:26.817Z,2400.00
2018-12-02T12:05:26.728Z,2468.00
2018-12-02T12:06:26.654Z,2232.00
2018-12-02T12:07:26.580Z,2216.00
2018-12-02T12:08:26.478Z,2004.00
2018-12-02T12:09:26.410Z,1924.00
2018-12-02T12:10:26.316Z,1836.00
2018-12-02T12:11:26.229Z,2080.00
2018-12-02T12:12:26.143Z,1876.00
2018-12-02T12:13:26.066Z,2184.00
2018-12-02T12:14:25.979Z,1976.00
2018-12-02T12:15:25.892Z,1888.00
2018-12-02T12:16:25.817Z,1972.00
2018-12-02T12:17:25.730Z,1832.00
2018-12-02T12:18:25.642Z,1836.00
2018-12-02T12:19:25.568Z,1812.00
2018-12-02T12:20:25.488Z,1684.00
2018-12-02T12:21:25.392Z,1996.00
2018-12-02T12:22:25.318Z,1984.00
2018-12-02T12:23:25.231Z,1832.00
2018-12-02T12:24:25.143Z,1720.00
2018-12-02T12:25:25.071Z,1752.00
2018-12-02T12:26:24.981Z,1788.00
2018-12-02T12:27:24.892Z,1840.00
2018-12-02T12:28:24.807Z,1684.00
2018-12-02T12:29:24.732Z,1576.00
2018-12-02T12:30:24.643Z,1464.00
2018-12-02T12:31:24.557Z,1408.00
2018-12-02T12:32:24.481Z,1756.00
2018-12-02T12:33:24.394Z,1588.00
2018-12-02T12:34:24.307Z,1504.00
2018-12-02T12:35:24.233Z,1512.00
2018-12-02T12:36:24.144Z,1348.00
2018-12-02T12:37:24.057Z,1352.00
2018-12-02T12:38:23.971Z,1288.00
2018-12-02T12:39:23.894Z,1340.00
2018-12-02T12:40:23.807Z,1316.00
2018-12-02T12:41:23.721Z,1292.00
2018-12-02T12:42:23.647Z,1204.00
2018-12-02T12:43:23.558Z,1212.00