createdAt,value
2017-06-14T00:00:35.828Z,0
2017-06-14T00:02:21.560Z,0
2017-06-14T00:03:36.264Z,0
2017-06-14T00:04:50.539Z,0
2017-06-14T00:05:21.629Z,0
2017-06-14T00:07:21.682Z,0
2017-06-14T00:08:36.018Z,0
2017-06-14T00:09:21.727Z,0
2017-06-14T00:10:21.749Z,0
2017-06-14T00:11:21.777Z,0
2017-06-14T00:12:21.795Z,0
2017-06-14T00:13:21.820Z,0
2017-06-14T00:14:21.841Z,0
2017-06-14T00:15:21.868Z,0
2017-06-14T00:16:21.890Z,0
2017-06-14T00:17:50.851Z,0
2017-06-14T00:18:21.940Z,0
2017-06-14T00:19:21.964Z,0
2017-06-14T00:20:36.599Z,0
2017-06-14T00:21:36.629Z,0
2017-06-14T00:22:36.651Z,0
2017-06-14T00:23:22.054Z,0
2017-06-14T00:24:36.704Z,0
2017-06-14T00:25:36.720Z,0
2017-06-14T00:26:36.801Z,0
2017-06-14T00:27:22.148Z,0
2017-06-14T00:28:22.171Z,0
2017-06-14T00:29:22.195Z,0
2017-06-14T00:30:22.222Z,0
2017-06-14T00:31:21.940Z,0
2017-06-14T00:32:22.566Z,0
2017-06-14T00:33:22.300Z,0
2017-06-14T00:35:36.954Z,0
2017-06-14T00:36:22.059Z,0
2017-06-14T00:37:37.000Z,0
2017-06-14T00:38:22.406Z,0
2017-06-14T00:39:37.051Z,0
2017-06-14T00:40:36.770Z,0
2017-06-14T00:41:22.174Z,0
2017-06-14T00:42:22.507Z,0
2017-06-14T00:44:22.553Z,0
2017-06-14T00:45:22.570Z,0
2017-06-14T00:47:22.618Z,0
2017-06-14T00:48:22.645Z,0
2017-06-14T00:49:22.667Z,0
2017-06-14T00:50:37.311Z,0
2017-06-14T00:51:37.026Z,0
2017-06-14T00:52:22.742Z,0
2017-06-14T00:53:22.759Z,0
2017-06-14T00:54:22.781Z,0
2017-06-14T00:55:22.804Z,0
2017-06-14T00:56:37.174Z,0
2017-06-14T00:57:22.549Z,0
2017-06-14T00:58:22.876Z,0
2017-06-14T00:59:37.513Z,0
2017-06-14T01:00:22.314Z,0
2017-06-14T01:01:22.950Z,0
2017-06-14T01:03:22.993Z,0
2017-06-14T01:04:22.714Z,0
2017-06-14T01:05:22.737Z,0
2017-06-14T01:06:23.059Z,0
2017-06-14T01:07:23.085Z,0
2017-06-14T01:08:37.730Z,0
2017-06-14T01:09:23.131Z,0
2017-06-14T01:10:23.154Z,0
2017-06-14T01:11:37.490Z,0
2017-06-14T01:12:37.851Z,0
2017-06-14T01:13:22.619Z,0
2017-06-14T01:14:23.246Z,0
2017-06-14T01:15:23.268Z,0
2017-06-14T01:16:23.297Z,0
2017-06-14T01:18:23.341Z,0
2017-06-14T01:19:23.365Z,0
2017-06-14T01:20:23.389Z,0
2017-06-14T01:21:23.410Z,0
2017-06-14T01:22:23.138Z,0
2017-06-14T01:23:23.456Z,0
2017-06-14T01:24:38.109Z,0
2017-06-14T01:25:38.120Z,0
2017-06-14T01:26:38.146Z,0
2017-06-14T01:27:38.169Z,0
2017-06-14T01:28:23.602Z,0
2017-06-14T01:29:23.593Z,0
2017-06-14T01:30:23.618Z,0
2017-06-14T01:31:23.642Z,0
2017-06-14T01:32:23.669Z,0
2017-06-14T01:33:23.685Z,0
2017-06-14T01:34:23.763Z,0
2017-06-14T01:35:23.747Z,0
2017-06-14T01:36:23.454Z,0
2017-06-14T01:37:23.794Z,0
2017-06-14T01:38:38.420Z,0
2017-06-14T01:40:23.854Z,0
2017-06-14T01:41:38.489Z,0
2017-06-14T01:42:23.592Z,0
2017-06-14T01:43:38.535Z,0
2017-06-14T01:44:23.940Z,0
2017-06-14T01:45:23.357Z,0
2017-06-14T01:47:24.012Z,0
2017-06-14T01:48:24.036Z,0
2017-06-14T01:49:23.755Z,0
2017-06-14T01:50:23.781Z,0
2017-06-14T01:51:24.111Z,0
2017-06-14T01:52:38.745Z,0
2017-06-14T01:53:38.767Z,0
2017-06-14T01:54:38.491Z,0
2017-06-14T01:55:38.811Z,0
2017-06-14T01:56:24.232Z,0
2017-06-14T01:57:24.244Z,0
2017-06-14T01:58:24.271Z,0
2017-06-14T01:59:38.906Z,0
2017-06-14T02:00:24.009Z,0
2017-06-14T02:01:38.646Z,0
2017-06-14T02:02:24.053Z,0
2017-06-14T02:03:24.082Z,0
2017-06-14T02:05:24.120Z,0
2017-06-14T02:06:24.146Z,0
2017-06-14T02:07:24.473Z,0
2017-06-14T02:08:24.543Z,0
2017-06-14T02:09:24.515Z,0
2017-06-14T02:10:24.540Z,0
2017-06-14T02:11:24.565Z,0
2017-06-14T02:12:53.522Z,0
2017-06-14T02:13:38.925Z,0
2017-06-14T02:14:38.951Z,0
2017-06-14T02:15:24.655Z,0
2017-06-14T02:16:39.295Z,0
2017-06-14T02:17:39.317Z,0
2017-06-14T02:18:24.728Z,0
2017-06-14T02:19:24.138Z,0
2017-06-14T02:20:24.774Z,0
2017-06-14T02:22:24.824Z,0
2017-06-14T02:23:24.840Z,0
2017-06-14T02:24:24.864Z,0
2017-06-14T02:25:39.502Z,0
2017-06-14T02:26:24.912Z,0
2017-06-14T02:27:24.626Z,0
2017-06-14T02:28:24.650Z,0
2017-06-14T02:30:25.009Z,0
2017-06-14T02:31:25.024Z,0
2017-06-14T02:33:25.094Z,0
2017-06-14T02:34:39.706Z,0
2017-06-14T02:35:25.115Z,0
2017-06-14T02:36:25.138Z,5
2017-06-14T02:37:25.163Z,5
2017-06-14T02:38:24.879Z,5
2017-06-14T02:39:25.206Z,5
2017-06-14T02:40:25.230Z,5
2017-06-14T02:41:25.254Z,5
2017-06-14T02:42:25.276Z,5
2017-06-14T02:43:39.919Z,5
2017-06-14T02:44:25.322Z,5
2017-06-14T02:45:25.339Z,5
2017-06-14T02:46:39.981Z,5
2017-06-14T02:47:25.388Z,10
2017-06-14T02:48:25.411Z,10
2017-06-14T02:49:25.433Z,10
2017-06-14T02:50:25.456Z,10
2017-06-14T02:51:25.179Z,10
2017-06-14T02:52:25.508Z,10
2017-06-14T02:53:25.524Z,10
2017-06-14T02:54:25.545Z,10
2017-06-14T02:55:25.622Z,15
2017-06-14T02:56:39.907Z,15
2017-06-14T02:57:40.232Z,15
2017-06-14T02:58:40.256Z,15
2017-06-14T02:59:25.359Z,15
2017-06-14T03:00:40.307Z,20
2017-06-14T03:01:25.717Z,20
2017-06-14T03:03:25.750Z,20
2017-06-14T03:04:40.392Z,20
2017-06-14T03:05:25.797Z,25
2017-06-14T03:06:25.522Z,25
2017-06-14T03:07:25.843Z,25
2017-06-14T03:08:25.918Z,25
2017-06-14T03:09:25.892Z,25
2017-06-14T03:10:25.970Z,25
2017-06-14T03:11:25.630Z,30
2017-06-14T03:12:25.961Z,30
2017-06-14T03:13:40.597Z,30
2017-06-14T03:14:26.001Z,30
2017-06-14T03:15:55.261Z,35
2017-06-14T03:16:25.744Z,35
2017-06-14T03:17:26.072Z,35
2017-06-14T03:18:40.717Z,35
2017-06-14T03:19:40.735Z,35
2017-06-14T03:20:40.756Z,40
2017-06-14T03:21:26.168Z,40
2017-06-14T03:22:26.186Z,40
2017-06-14T03:24:26.234Z,40
2017-06-14T03:26:26.274Z,45
2017-06-14T03:27:26.299Z,50
2017-06-14T03:28:26.320Z,50
2017-06-14T03:29:26.345Z,50
2017-06-14T03:30:40.984Z,55
2017-06-14T03:31:55.323Z,55
2017-06-14T03:32:26.414Z,55
2017-06-14T03:33:26.131Z,55
2017-06-14T03:34:41.076Z,60
2017-06-14T03:35:40.796Z,60
2017-06-14T03:37:41.143Z,65
2017-06-14T03:39:26.573Z,65
2017-06-14T03:40:26.595Z,65
2017-06-14T03:41:26.618Z,70
2017-06-14T03:42:26.643Z,70
2017-06-14T03:43:41.284Z,75
2017-06-14T03:44:26.688Z,75
2017-06-14T03:45:41.328Z,75
2017-06-14T03:46:26.735Z,75
2017-06-14T03:47:41.075Z,75
2017-06-14T03:48:26.782Z,80
2017-06-14T03:49:41.422Z,80
2017-06-14T03:50:26.526Z,80
2017-06-14T03:51:26.849Z,85
2017-06-14T03:52:26.874Z,85
2017-06-14T03:53:26.899Z,85
2017-06-14T03:54:26.918Z,85
2017-06-14T03:55:26.939Z,100
2017-06-14T03:56:26.659Z,120
2017-06-14T03:57:26.992Z,115
2017-06-14T03:58:27.009Z,95
2017-06-14T03:59:26.734Z,105
2017-06-14T04:00:27.104Z,120
2017-06-14T04:01:26.779Z,105
2017-06-14T04:02:27.101Z,100
2017-06-14T04:03:56.359Z,100
2017-06-14T04:04:27.148Z,105
2017-06-14T04:05:27.171Z,110
2017-06-14T04:07:27.219Z,145
2017-06-14T04:08:27.242Z,220
2017-06-14T04:09:27.265Z,440
2017-06-14T04:10:27.284Z,750
2017-06-14T04:11:27.312Z,905
2017-06-14T04:12:41.953Z,715
2017-06-14T04:13:27.358Z,870
2017-06-14T04:15:27.407Z,1000
2017-06-14T04:16:27.430Z,1035
2017-06-14T04:17:27.457Z,1025
2017-06-14T04:18:42.095Z,1055
2017-06-14T04:19:27.507Z,1095
2017-06-14T04:20:42.147Z,1030
2017-06-14T04:21:41.872Z,1015
2017-06-14T04:22:27.589Z,1025
2017-06-14T04:23:27.611Z,1115
2017-06-14T04:24:27.332Z,1130
2017-06-14T04:26:27.390Z,1105
2017-06-14T04:27:27.718Z,1190
2017-06-14T04:28:27.744Z,1195
2017-06-14T04:29:27.769Z,1120
2017-06-14T04:30:27.801Z,1185
2017-06-14T04:31:27.827Z,1190
2017-06-14T04:32:27.859Z,1200
2017-06-14T04:33:27.881Z,1140
2017-06-14T04:34:27.614Z,1205
2017-06-14T04:35:42.610Z,1245
2017-06-14T04:36:27.970Z,1225
2017-06-14T04:37:42.317Z,1205
2017-06-14T04:38:28.031Z,1220
2017-06-14T04:39:28.059Z,755
2017-06-14T04:40:27.843Z,1275
2017-06-14T04:42:28.148Z,1255
2017-06-14T04:43:28.178Z,1255
2017-06-14T04:44:28.212Z,1280
2017-06-14T04:45:28.240Z,1290
2017-06-14T04:46:42.587Z,1305
2017-06-14T04:47:28.302Z,1265
2017-06-14T04:48:42.949Z,1275
2017-06-14T04:49:28.366Z,1300
2017-06-14T04:50:43.014Z,1290
2017-06-14T04:51:28.427Z,1275
2017-06-14T04:52:28.458Z,1280
2017-06-14T04:53:43.109Z,1400
2017-06-14T04:54:28.518Z,1320
2017-06-14T04:55:28.554Z,1325
2017-06-14T04:56:28.608Z,1385
2017-06-14T04:57:28.621Z,1395
2017-06-14T04:58:28.650Z,1405
2017-06-14T04:59:28.681Z,1335
2017-06-14T05:00:29.473Z,1355
2017-06-14T05:02:43.399Z,1400
2017-06-14T05:03:28.814Z,1365
2017-06-14T05:04:43.464Z,1345
2017-06-14T05:05:28.878Z,1600
2017-06-14T05:06:28.910Z,1680
2017-06-14T05:07:28.946Z,1365
2017-06-14T05:08:28.979Z,1295
2017-06-14T05:09:43.633Z,1325
2017-06-14T05:10:29.046Z,1360
2017-06-14T05:11:29.080Z,1410
2017-06-14T05:12:29.115Z,1390
2017-06-14T05:13:28.840Z,1410
2017-06-14T05:15:28.605Z,1395
2017-06-14T05:16:43.872Z,1450
2017-06-14T05:17:29.286Z,1450
2017-06-14T05:18:29.315Z,1395
2017-06-14T05:19:29.354Z,1405
2017-06-14T05:20:29.080Z,1430
2017-06-14T05:21:58.659Z,1405
2017-06-14T05:22:43.771Z,1385
2017-06-14T05:23:29.487Z,1335
2017-06-14T05:24:43.836Z,1410
2017-06-14T05:25:29.555Z,1435
2017-06-14T05:26:44.210Z,1425
2017-06-14T05:27:44.244Z,1435
2017-06-14T05:28:29.357Z,1450
2017-06-14T05:29:29.703Z,1470
2017-06-14T05:30:29.726Z,1430
2017-06-14T05:31:29.770Z,1465
2017-06-14T05:33:29.830Z,1425
2017-06-14T05:34:44.489Z,1480
2017-06-14T05:35:44.528Z,1415
2017-06-14T05:36:29.944Z,1325
2017-06-14T05:37:29.969Z,1470
2017-06-14T05:38:30.008Z,1555
2017-06-14T05:39:30.062Z,1560
2017-06-14T05:40:30.080Z,1470
2017-06-14T05:41:30.117Z,1430
2017-06-14T05:42:29.847Z,1480
2017-06-14T05:43:29.880Z,1505
2017-06-14T05:44:29.967Z,1520
2017-06-14T05:45:30.255Z,1550
2017-06-14T05:46:30.291Z,1150
2017-06-14T05:48:30.373Z,1565
2017-06-14T05:49:30.395Z,1535
2017-06-14T05:50:30.431Z,1535
2017-06-14T05:51:45.086Z,1505
2017-06-14T05:52:30.196Z,445
2017-06-14T05:53:30.543Z,1375
2017-06-14T05:54:59.811Z,1410
2017-06-14T05:55:45.278Z,1365
2017-06-14T05:57:30.682Z,1365
2017-06-14T05:59:45.368Z,1315
2017-06-14T06:00:45.557Z,1330
2017-06-14T06:01:30.821Z,1485
2017-06-14T06:02:45.482Z,1405
2017-06-14T06:03:30.892Z,1075
2017-06-14T06:05:45.284Z,1385
2017-06-14T06:06:30.998Z,1355
2017-06-14T06:07:31.037Z,1365
2017-06-14T06:08:31.072Z,1430
2017-06-14T06:09:31.161Z,1385
2017-06-14T06:10:31.144Z,1355
2017-06-14T06:11:31.214Z,1355
2017-06-14T06:12:45.836Z,1170
2017-06-14T06:13:31.250Z,1150
2017-06-14T06:14:30.985Z,1500
2017-06-14T06:15:31.325Z,1425
2017-06-14T06:17:31.392Z,1360
2017-06-14T06:18:31.125Z,1340
2017-06-14T06:19:46.093Z,1425
2017-06-14T06:20:31.541Z,1450
2017-06-14T06:21:31.569Z,1375
2017-06-14T06:22:46.226Z,1335
2017-06-14T06:23:31.653Z,1370
2017-06-14T06:24:46.284Z,1405
2017-06-14T06:26:31.755Z,1465
2017-06-14T06:28:46.417Z,1300
2017-06-14T06:29:31.845Z,1320
2017-06-14T06:30:31.626Z,1320
2017-06-14T06:31:31.913Z,1315
2017-06-14T06:32:32.012Z,1365
2017-06-14T06:33:32.006Z,1325
2017-06-14T06:34:32.046Z,1325
2017-06-14T06:35:46.702Z,1295
2017-06-14T06:36:32.125Z,1310
2017-06-14T06:37:32.165Z,1305
2017-06-14T06:38:46.805Z,1355
2017-06-14T06:39:46.841Z,1330
2017-06-14T06:40:32.272Z,1345
2017-06-14T06:41:32.287Z,1310
2017-06-14T06:42:32.365Z,1295
2017-06-14T06:43:32.368Z,1325
2017-06-14T06:44:47.031Z,1255
2017-06-14T06:45:32.440Z,1300
2017-06-14T06:46:32.481Z,1315
2017-06-14T06:47:32.515Z,1245
2017-06-14T06:48:32.567Z,1250
2017-06-14T06:50:32.679Z,1175
2017-06-14T06:51:32.666Z,970
2017-06-14T06:52:32.684Z,1130
2017-06-14T06:53:32.743Z,1010
2017-06-14T06:54:32.775Z,1025
2017-06-14T06:55:32.800Z,1065
2017-06-14T06:56:32.908Z,815
2017-06-14T06:57:47.508Z,1155
2017-06-14T06:58:32.910Z,1085
2017-06-14T06:59:47.577Z,1115
2017-06-14T07:00:33.100Z,1075
2017-06-14T07:01:33.010Z,1070
2017-06-14T07:02:33.053Z,1105
2017-06-14T07:03:33.085Z,990
2017-06-14T07:04:33.130Z,550
2017-06-14T07:05:33.156Z,1020
2017-06-14T07:06:33.247Z,990
2017-06-14T07:07:33.233Z,485
2017-06-14T07:08:47.276Z,385
2017-06-14T07:09:33.315Z,885
2017-06-14T07:10:33.360Z,920
2017-06-14T07:11:33.392Z,885
2017-06-14T07:12:33.479Z,840
2017-06-14T07:13:33.455Z,835
2017-06-14T07:14:33.495Z,765
2017-06-14T07:15:32.926Z,410
2017-06-14T07:16:33.598Z,445
2017-06-14T07:18:33.694Z,695
2017-06-14T07:19:33.680Z,670
2017-06-14T07:20:33.459Z,660
2017-06-14T07:22:33.783Z,775
2017-06-14T07:23:33.518Z,870
2017-06-14T07:24:33.547Z,890
2017-06-14T07:25:33.902Z,750
2017-06-14T07:26:33.919Z,840
2017-06-14T07:27:33.653Z,800
2017-06-14T07:28:48.312Z,495
2017-06-14T07:29:34.038Z,990
2017-06-14T07:30:48.698Z,1315
2017-06-14T07:31:48.447Z,1345
2017-06-14T07:32:34.157Z,1075
2017-06-14T07:33:48.793Z,1060
2017-06-14T07:34:34.208Z,1060
2017-06-14T07:36:34.283Z,1085
2017-06-14T07:37:34.316Z,1145
2017-06-14T07:38:34.362Z,1115
2017-06-14T07:39:34.388Z,1085
2017-06-14T07:40:49.046Z,1035
2017-06-14T07:41:34.510Z,1115
2017-06-14T07:42:34.500Z,1085
2017-06-14T07:43:34.535Z,1040
2017-06-14T07:45:03.812Z,955
2017-06-14T07:45:34.307Z,935
2017-06-14T07:46:34.643Z,905
2017-06-14T07:47:48.997Z,900
2017-06-14T07:49:34.771Z,920
2017-06-14T07:50:34.508Z,940
2017-06-14T07:51:34.840Z,920
2017-06-14T07:52:49.190Z,290
2017-06-14T07:53:49.527Z,280
2017-06-14T07:54:34.949Z,875
2017-06-14T07:55:34.679Z,870
2017-06-14T07:56:35.019Z,600
2017-06-14T07:57:35.064Z,840
2017-06-14T07:58:35.116Z,930
2017-06-14T07:59:34.841Z,395
2017-06-14T08:00:35.427Z,340
2017-06-14T08:01:35.309Z,360
2017-06-14T08:02:49.602Z,560
2017-06-14T08:03:49.582Z,405
2017-06-14T08:04:49.626Z,840
2017-06-14T08:05:35.337Z,315
2017-06-14T08:06:35.373Z,805
2017-06-14T08:07:35.425Z,425
2017-06-14T08:08:35.439Z,710
2017-06-14T08:09:50.094Z,310
2017-06-14T08:10:50.127Z,255
2017-06-14T08:11:35.550Z,245
2017-06-14T08:12:35.601Z,725
2017-06-14T08:13:35.339Z,735
2017-06-14T08:14:35.660Z,625
2017-06-14T08:16:35.742Z,700
2017-06-14T08:17:35.772Z,515
2017-06-14T08:18:35.497Z,250
2017-06-14T08:19:50.142Z,605
2017-06-14T08:20:35.874Z,300
2017-06-14T08:21:35.912Z,295
2017-06-14T08:22:50.551Z,285
2017-06-14T08:24:50.627Z,605
2017-06-14T08:25:36.039Z,595
2017-06-14T08:26:35.775Z,620
2017-06-14T08:27:36.103Z,625
2017-06-14T08:28:36.143Z,290
2017-06-14T08:29:50.801Z,260
2017-06-14T08:30:50.826Z,290
2017-06-14T08:32:36.312Z,255
2017-06-14T08:33:36.306Z,240
2017-06-14T08:34:50.949Z,395
2017-06-14T08:35:36.405Z,315
2017-06-14T08:38:51.090Z,505
2017-06-14T08:40:36.539Z,225
2017-06-14T08:41:36.574Z,235
2017-06-14T08:42:36.702Z,250
2017-06-14T08:43:36.637Z,515
2017-06-14T08:44:36.664Z,510
2017-06-14T08:45:36.390Z,290
2017-06-14T08:46:36.435Z,540
2017-06-14T08:47:51.074Z,265
2017-06-14T08:48:36.790Z,255
2017-06-14T08:49:36.805Z,515
2017-06-14T08:50:36.834Z,260
2017-06-14T08:51:51.488Z,225
2017-06-14T08:52:36.907Z,225
2017-06-14T08:53:36.630Z,225
2017-06-14T08:54:36.967Z,485
2017-06-14T08:55:37.006Z,430
2017-06-14T08:57:36.761Z,265
2017-06-14T08:58:36.795Z,280
2017-06-14T08:59:37.124Z,425
2017-06-14T09:00:37.162Z,530
2017-06-14T09:01:37.198Z,515
2017-06-14T09:02:37.223Z,300
2017-06-14T09:03:51.575Z,240
2017-06-14T09:04:36.685Z,270
2017-06-14T09:05:37.322Z,210
2017-06-14T09:06:51.969Z,210
2017-06-14T09:07:37.385Z,210
2017-06-14T09:09:37.444Z,190
2017-06-14T09:10:37.479Z,195
2017-06-14T09:11:37.513Z,210
2017-06-14T09:12:37.239Z,385
2017-06-14T09:13:37.576Z,290
2017-06-14T09:15:52.310Z,260
2017-06-14T09:16:37.668Z,330
2017-06-14T09:17:37.403Z,310
2017-06-14T09:18:37.738Z,245
2017-06-14T09:20:07.001Z,405
2017-06-14T09:20:37.796Z,340
2017-06-14T09:21:37.832Z,240
2017-06-14T09:23:37.896Z,230
2017-06-14T09:24:52.234Z,275
2017-06-14T09:25:37.955Z,225
2017-06-14T09:26:37.982Z,235
2017-06-14T09:27:38.020Z,215
2017-06-14T09:28:52.672Z,385
2017-06-14T09:29:38.123Z,385
2017-06-14T09:30:38.139Z,390
2017-06-14T09:31:38.187Z,395
2017-06-14T09:32:52.790Z,370
2017-06-14T09:33:52.818Z,315
2017-06-14T09:34:52.549Z,385
2017-06-14T09:35:52.885Z,225
2017-06-14T09:36:38.291Z,350
2017-06-14T09:37:52.948Z,210
2017-06-14T09:38:52.975Z,215
2017-06-14T09:39:38.085Z,215
2017-06-14T09:40:38.121Z,230
2017-06-14T09:41:38.200Z,220
2017-06-14T09:42:38.482Z,370
2017-06-14T09:43:53.138Z,355
2017-06-14T09:44:38.241Z,345
2017-06-14T09:45:38.578Z,340
2017-06-14T09:47:53.257Z,325
2017-06-14T09:48:52.985Z,295
2017-06-14T09:49:38.704Z,225
2017-06-14T09:50:38.736Z,185
2017-06-14T09:52:08.050Z,180
2017-06-14T09:52:38.794Z,180
2017-06-14T09:53:38.821Z,180
2017-06-14T09:54:53.169Z,240
2017-06-14T09:55:53.503Z,320
2017-06-14T09:56:38.659Z,245
2017-06-14T09:57:53.562Z,165
2017-06-14T09:58:38.974Z,165
2017-06-14T09:59:39.011Z,165
2017-06-14T10:00:39.346Z,295
2017-06-14T10:01:39.069Z,165
2017-06-14T10:02:39.172Z,175
2017-06-14T10:03:39.128Z,295
2017-06-14T10:04:53.776Z,315
2017-06-14T10:05:39.237Z,315
2017-06-14T10:06:39.217Z,305
2017-06-14T10:07:53.868Z,305
2017-06-14T10:08:39.281Z,305
2017-06-14T10:09:53.939Z,310
2017-06-14T10:10:53.992Z,310
2017-06-14T10:11:39.371Z,310
2017-06-14T10:12:39.401Z,315
2017-06-14T10:14:39.464Z,300
2017-06-14T10:15:39.490Z,300
2017-06-14T10:16:39.571Z,235
2017-06-14T10:17:39.250Z,185
2017-06-14T10:18:39.280Z,290
2017-06-14T10:19:39.616Z,280
2017-06-14T10:20:39.343Z,245
2017-06-14T10:22:08.916Z,280
2017-06-14T10:22:39.402Z,255
2017-06-14T10:23:39.436Z,205
2017-06-14T10:24:39.772Z,275
2017-06-14T10:25:54.421Z,280
2017-06-14T10:26:39.528Z,270
2017-06-14T10:27:39.918Z,265
2017-06-14T10:28:39.591Z,265
2017-06-14T10:29:39.923Z,260
2017-06-14T10:30:39.953Z,235
2017-06-14T10:31:39.685Z,240
2017-06-14T10:32:39.717Z,240
2017-06-14T10:33:40.046Z,235
2017-06-14T10:34:54.698Z,240
2017-06-14T10:35:40.105Z,150
2017-06-14T10:36:40.138Z,135
2017-06-14T10:37:40.169Z,250
2017-06-14T10:38:40.201Z,255
2017-06-14T10:39:54.850Z,255
2017-06-14T10:40:39.650Z,255
2017-06-14T10:41:54.908Z,260
2017-06-14T10:42:54.940Z,260
2017-06-14T10:43:40.348Z,260
2017-06-14T10:44:40.381Z,260
2017-06-14T10:45:40.409Z,260
2017-06-14T10:46:40.444Z,260
2017-06-14T10:47:40.475Z,175
2017-06-14T10:48:40.500Z,270
2017-06-14T10:49:39.925Z,275
2017-06-14T10:50:40.570Z,275
2017-06-14T10:51:40.594Z,275
2017-06-14T10:52:40.626Z,275
2017-06-14T10:53:55.323Z,275
2017-06-14T10:54:55.304Z,275
2017-06-14T10:55:54.725Z,280
2017-06-14T10:56:40.745Z,280
2017-06-14T10:57:55.391Z,280
2017-06-14T10:58:40.805Z,275
2017-06-14T10:59:40.887Z,270
2017-06-14T11:00:40.914Z,270
2017-06-14T11:01:40.893Z,260
2017-06-14T11:03:41.259Z,250
2017-06-14T11:04:40.991Z,250
2017-06-14T11:05:55.634Z,145
2017-06-14T11:06:55.666Z,250
2017-06-14T11:07:41.074Z,250
2017-06-14T11:08:55.720Z,250
2017-06-14T11:09:41.170Z,250
2017-06-14T11:10:55.779Z,260
2017-06-14T11:11:41.191Z,265
2017-06-14T11:12:41.221Z,265
2017-06-14T11:13:55.869Z,265
2017-06-14T11:14:41.277Z,260
2017-06-14T11:15:41.317Z,250
2017-06-14T11:16:41.340Z,205
2017-06-14T11:17:55.985Z,215
2017-06-14T11:18:41.710Z,230
2017-06-14T11:19:41.439Z,255
2017-06-14T11:20:55.778Z,245
2017-06-14T11:21:41.504Z,250
2017-06-14T11:22:41.545Z,270
2017-06-14T11:23:56.192Z,265
2017-06-14T11:24:41.599Z,265
2017-06-14T11:25:41.624Z,260
2017-06-14T11:26:41.671Z,235
2017-06-14T11:27:41.386Z,220
2017-06-14T11:28:56.331Z,195
2017-06-14T11:29:56.364Z,250
2017-06-14T11:30:41.759Z,245
2017-06-14T11:31:41.782Z,270
2017-06-14T11:32:41.812Z,255
2017-06-14T11:33:41.851Z,270
2017-06-14T11:34:56.509Z,270
2017-06-14T11:35:41.900Z,270
2017-06-14T11:36:41.935Z,260
2017-06-14T11:37:41.958Z,260
2017-06-14T11:38:41.988Z,255
2017-06-14T11:39:41.716Z,250
2017-06-14T11:40:42.074Z,245
2017-06-14T11:41:56.711Z,150
2017-06-14T11:42:42.118Z,160
2017-06-14T11:43:42.136Z,235
2017-06-14T11:44:56.790Z,160
2017-06-14T11:45:56.816Z,175
2017-06-14T11:46:42.229Z,220
2017-06-14T11:47:42.252Z,210
2017-06-14T11:48:42.319Z,160
2017-06-14T11:49:42.336Z,135
2017-06-14T11:50:42.343Z,190
2017-06-14T11:51:42.421Z,185
2017-06-14T11:52:42.400Z,210
2017-06-14T11:53:42.432Z,210
2017-06-14T11:54:42.460Z,210
2017-06-14T11:55:42.488Z,150
2017-06-14T11:56:42.513Z,200
2017-06-14T11:57:42.240Z,210
2017-06-14T11:58:42.571Z,180
2017-06-14T11:59:42.297Z,220
2017-06-14T12:00:42.330Z,220
2017-06-14T12:01:42.666Z,220
2017-06-14T12:02:42.693Z,215
2017-06-14T12:03:42.414Z,195
2017-06-14T12:04:42.797Z,230
2017-06-14T12:05:42.774Z,225
2017-06-14T12:06:42.499Z,220
2017-06-14T12:07:42.893Z,235
2017-06-14T12:08:42.874Z,245
2017-06-14T12:09:42.896Z,240
2017-06-14T12:10:42.917Z,235
2017-06-14T12:11:57.580Z,235
2017-06-14T12:12:42.982Z,225
2017-06-14T12:13:42.406Z,225
2017-06-14T12:14:42.734Z,205
2017-06-14T12:15:42.761Z,205
2017-06-14T12:16:57.712Z,195
2017-06-14T12:17:42.518Z,210
2017-06-14T12:18:42.852Z,235
2017-06-14T12:19:43.204Z,245
2017-06-14T12:20:43.226Z,235
2017-06-14T12:21:43.244Z,240
2017-06-14T12:22:43.276Z,240
2017-06-14T12:23:43.302Z,235
2017-06-14T12:25:43.359Z,230
2017-06-14T12:26:42.782Z,205
2017-06-14T12:27:43.414Z,215
2017-06-14T12:28:43.451Z,225
2017-06-14T12:29:43.468Z,210
2017-06-14T12:30:58.122Z,175
2017-06-14T12:31:42.922Z,210
2017-06-14T12:32:58.177Z,215
2017-06-14T12:33:43.297Z,220
2017-06-14T12:34:43.017Z,230
2017-06-14T12:35:43.342Z,240
2017-06-14T12:36:43.675Z,220
2017-06-14T12:37:43.706Z,225
2017-06-14T12:39:58.383Z,210
2017-06-14T12:40:43.488Z,180
2017-06-14T12:42:43.854Z,230
2017-06-14T12:43:43.878Z,230
2017-06-14T12:44:58.528Z,205
2017-06-14T12:45:43.940Z,220
2017-06-14T12:46:43.660Z,225
2017-06-14T12:47:43.995Z,215
2017-06-14T12:48:58.335Z,220
2017-06-14T12:49:44.048Z,220
2017-06-14T12:50:44.080Z,225
2017-06-14T12:51:44.114Z,220
2017-06-14T12:52:43.882Z,210
2017-06-14T12:53:43.861Z,210
2017-06-14T12:54:44.197Z,200
2017-06-14T12:56:44.249Z,190
2017-06-14T12:57:44.280Z,195
2017-06-14T12:58:44.357Z,195
2017-06-14T12:59:58.958Z,150
2017-06-14T13:00:58.984Z,190
2017-06-14T13:01:59.014Z,185
2017-06-14T13:02:44.122Z,175
2017-06-14T13:03:44.149Z,180
2017-06-14T13:05:44.515Z,180
2017-06-14T13:06:44.567Z,180
2017-06-14T13:07:44.867Z,180
2017-06-14T13:08:44.293Z,180
2017-06-14T13:09:44.625Z,175
2017-06-14T13:10:44.347Z,175
2017-06-14T13:11:44.380Z,175
2017-06-14T13:13:44.473Z,175
2017-06-14T13:14:44.768Z,175
2017-06-14T13:15:59.414Z,175
2017-06-14T13:16:44.524Z,175
2017-06-14T13:17:44.857Z,175
2017-06-14T13:18:44.879Z,175
2017-06-14T13:19:59.531Z,175
2017-06-14T13:20:44.942Z,125
2017-06-14T13:21:44.971Z,175
2017-06-14T13:22:44.389Z,175
2017-06-14T13:23:45.072Z,175
2017-06-14T13:24:45.057Z,175
2017-06-14T13:25:44.774Z,175
2017-06-14T13:26:59.729Z,175
2017-06-14T13:27:44.835Z,175
2017-06-14T13:29:44.892Z,175
2017-06-14T13:30:59.841Z,175
2017-06-14T13:31:45.258Z,175
2017-06-14T13:32:45.284Z,180
2017-06-14T13:34:14.240Z,180
2017-06-14T13:34:45.035Z,180
2017-06-14T13:35:45.377Z,180
2017-06-14T13:36:59.710Z,180
2017-06-14T13:37:59.734Z,180
2017-06-14T13:38:44.842Z,180
2017-06-14T13:40:00.094Z,180
2017-06-14T13:41:45.233Z,180
2017-06-14T13:42:45.563Z,185
2017-06-14T13:43:45.588Z,185
2017-06-14T13:44:45.619Z,185
2017-06-14T13:46:00.266Z,180
2017-06-14T13:46:45.677Z,180
2017-06-14T13:48:00.322Z,180
2017-06-14T13:49:14.969Z,175
2017-06-14T13:49:45.764Z,175
2017-06-14T13:50:45.791Z,175
2017-06-14T13:52:00.487Z,175
2017-06-14T13:52:45.846Z,175
2017-06-14T13:53:45.871Z,175
2017-06-14T13:54:45.911Z,175
2017-06-14T13:55:46.235Z,175
2017-06-14T13:56:45.662Z,175
2017-06-14T13:57:45.687Z,175
2017-06-14T13:59:46.040Z,175
2017-06-14T14:01:00.992Z,170
2017-06-14T14:02:00.413Z,170
2017-06-14T14:02:46.128Z,170
2017-06-14T14:03:46.177Z,175
2017-06-14T14:05:00.501Z,170
2017-06-14T14:06:46.241Z,170
2017-06-14T14:08:00.888Z,170
2017-06-14T14:09:00.613Z,170
2017-06-14T14:09:46.328Z,170
2017-06-14T14:10:46.353Z,170
2017-06-14T14:11:46.394Z,170
2017-06-14T14:12:46.107Z,170
2017-06-14T14:13:46.138Z,170
2017-06-14T14:14:46.466Z,170
2017-06-14T14:16:00.812Z,170
2017-06-14T14:17:00.838Z,170
2017-06-14T14:17:46.249Z,170
2017-06-14T14:18:46.588Z,170
2017-06-14T14:19:46.606Z,165
2017-06-14T14:20:46.331Z,165
2017-06-14T14:21:46.668Z,165
2017-06-14T14:22:46.699Z,170
2017-06-14T14:24:46.750Z,165
2017-06-14T14:25:46.831Z,170
2017-06-14T14:26:46.807Z,165
2017-06-14T14:27:46.837Z,165
2017-06-14T14:28:46.861Z,165
2017-06-14T14:30:01.212Z,165
2017-06-14T14:31:01.541Z,165
2017-06-14T14:31:46.953Z,165
2017-06-14T14:32:46.980Z,165
2017-06-14T14:33:47.001Z,165
2017-06-14T14:35:01.650Z,165
2017-06-14T14:35:47.066Z,165
2017-06-14T14:36:46.784Z,165
2017-06-14T14:38:01.738Z,165
2017-06-14T14:38:47.145Z,165
2017-06-14T14:40:01.796Z,160
2017-06-14T14:41:01.819Z,160
2017-06-14T14:41:47.237Z,165
2017-06-14T14:42:47.257Z,165
2017-06-14T14:43:47.283Z,165
2017-06-14T14:44:47.317Z,165
2017-06-14T14:45:47.340Z,160
2017-06-14T14:46:47.063Z,160
2017-06-14T14:47:47.396Z,160
2017-06-14T14:49:02.051Z,170
2017-06-14T14:49:47.451Z,165
2017-06-14T14:51:02.101Z,170
2017-06-14T14:52:02.142Z,170
2017-06-14T14:52:47.538Z,170
2017-06-14T14:53:47.565Z,160
2017-06-14T14:55:02.212Z,165