createdAt,value
2023-01-21T00:01:19.693Z,40.38
2023-01-21T00:04:21.975Z,36.58
2023-01-21T00:07:26.027Z,34.50
2023-01-21T00:10:28.317Z,40.30
2023-01-21T00:13:30.631Z,41.55
2023-01-21T00:16:32.942Z,38.40
2023-01-21T00:19:35.348Z,35.38
2023-01-21T00:22:37.829Z,34.13
2023-01-21T00:25:40.226Z,35.78
2023-01-21T00:28:43.734Z,32.60
2023-01-21T00:31:46.334Z,35.38
2023-01-21T00:34:48.961Z,35.97
2023-01-21T00:37:54.385Z,36.88
2023-01-21T00:41:07.665Z,33.95
2023-01-21T00:44:10.189Z,29.25
2023-01-21T00:47:12.459Z,36.40
2023-01-21T00:50:14.980Z,35.47
2023-01-21T00:53:18.523Z,39.40
2023-01-21T00:56:20.911Z,35.78
2023-01-21T00:59:23.543Z,32.95
2023-01-21T01:02:25.849Z,38.95
2023-01-21T01:05:28.345Z,30.70
2023-01-21T01:08:30.624Z,35.75
2023-01-21T01:11:32.914Z,30.63
2023-01-21T01:14:35.164Z,31.63
2023-01-21T01:17:37.710Z,31.48
2023-01-21T01:20:43.727Z,29.08
2023-01-21T01:23:46.751Z,27.60
2023-01-21T01:26:49.107Z,22.88
2023-01-21T01:29:51.427Z,24.27
2023-01-21T01:32:53.677Z,23.48
2023-01-21T01:35:56.155Z,25.10
2023-01-21T01:38:59.192Z,18.77
2023-01-21T01:42:02.894Z,15.82
2023-01-21T01:45:07.794Z,17.10
2023-01-21T01:48:12.827Z,18.90
2023-01-21T01:51:18.311Z,19.13
2023-01-21T01:54:24.201Z,16.83
2023-01-21T01:57:32.060Z,18.30
2023-01-21T02:00:34.913Z,15.82
2023-01-21T02:03:45.980Z,10.73
2023-01-21T02:06:48.948Z,13.73
2023-01-21T02:09:53.447Z,14.00
2023-01-21T02:12:55.753Z,12.80
2023-01-21T02:16:14.375Z,17.15
2023-01-21T02:19:42.367Z,13.30
2023-01-21T02:23:05.208Z,13.20
2023-01-21T02:26:19.344Z,12.18
2023-01-21T02:32:40.474Z,11.75
2023-01-21T02:36:01.244Z,14.73
2023-01-21T02:39:12.630Z,11.63
2023-01-21T02:42:26.699Z,10.43
2023-01-21T02:45:31.527Z,13.80
2023-01-21T02:48:37.974Z,11.00
2023-01-21T02:51:40.300Z,18.35
2023-01-21T02:54:42.554Z,9.98
2023-01-21T02:57:51.231Z,10.15
2023-01-21T03:01:11.411Z,11.25
2023-01-21T03:04:36.587Z,11.27
2023-01-21T03:07:41.579Z,9.95
2023-01-21T03:10:56.207Z,7.90
2023-01-21T03:14:24.999Z,9.77
2023-01-21T03:17:35.668Z,8.73
2023-01-21T03:20:46.842Z,11.02
2023-01-21T03:23:51.599Z,9.02
2023-01-21T03:26:57.923Z,9.52
2023-01-21T03:30:04.939Z,5.40
2023-01-21T03:33:07.875Z,6.53
2023-01-21T03:36:21.683Z,5.73
2023-01-21T03:39:53.679Z,7.75
2023-01-21T03:42:56.615Z,3.55
2023-01-21T03:46:12.368Z,6.45
2023-01-21T03:49:22.495Z,10.20
2023-01-21T03:52:25.988Z,10.45
2023-01-21T03:55:28.299Z,3.85
2023-01-21T03:58:30.600Z,3.92
2023-01-21T04:01:33.017Z,5.55
2023-01-21T04:04:35.296Z,5.18
2023-01-21T04:07:37.655Z,6.18
2023-01-21T04:10:39.893Z,5.25
2023-01-21T04:13:42.202Z,4.53
2023-01-21T04:16:44.548Z,3.58
2023-01-21T04:19:46.852Z,5.10
2023-01-21T04:22:49.193Z,7.07
2023-01-21T04:25:52.598Z,7.45
2023-01-21T04:28:55.173Z,3.42
2023-01-21T04:31:57.513Z,3.40
2023-01-21T04:34:59.890Z,6.10
2023-01-21T04:38:02.198Z,11.82
2023-01-21T04:41:04.525Z,2.55
2023-01-21T04:44:06.994Z,4.80
2023-01-21T04:47:09.296Z,6.15
2023-01-21T04:50:12.404Z,5.57
2023-01-21T04:53:14.793Z,8.18
2023-01-21T04:56:17.035Z,3.78
2023-01-21T04:59:19.418Z,3.25
2023-01-21T05:02:21.856Z,4.78
2023-01-21T05:05:24.235Z,4.13
2023-01-21T05:08:26.581Z,3.80
2023-01-21T05:11:28.898Z,7.00
2023-01-21T05:14:31.266Z,3.78
2023-01-21T05:17:33.611Z,4.00
2023-01-21T05:20:35.860Z,6.60
2023-01-21T05:23:38.175Z,7.95
2023-01-21T05:26:40.575Z,6.28
2023-01-21T05:29:42.941Z,4.40
2023-01-21T05:32:45.192Z,4.95
2023-01-21T05:35:47.475Z,7.53
2023-01-21T05:38:49.790Z,11.23
2023-01-21T05:41:52.105Z,5.20
2023-01-21T05:44:54.459Z,6.60
2023-01-21T05:47:56.763Z,5.70
2023-01-21T05:50:59.352Z,5.82
2023-01-21T05:54:01.688Z,9.57
2023-01-21T05:57:04.159Z,4.25
2023-01-21T06:00:07.178Z,7.07
2023-01-21T06:03:10.013Z,4.78
2023-01-21T06:06:12.244Z,5.53
2023-01-21T06:09:14.565Z,6.03
2023-01-21T06:12:16.831Z,5.82
2023-01-21T06:15:20.142Z,5.10
2023-01-21T06:18:23.321Z,5.82
2023-01-21T06:21:25.660Z,7.60
2023-01-21T06:24:28.031Z,8.30
2023-01-21T06:27:30.407Z,5.82
2023-01-21T06:30:32.779Z,6.93
2023-01-21T06:33:35.144Z,5.72
2023-01-21T06:36:37.479Z,10.13
2023-01-21T06:39:39.734Z,9.50
2023-01-21T06:42:42.084Z,5.38
2023-01-21T06:45:44.497Z,6.65
2023-01-21T06:48:46.865Z,9.02
2023-01-21T06:51:50.498Z,7.45
2023-01-21T06:54:52.749Z,16.55
2023-01-21T06:57:55.079Z,8.38
2023-01-21T07:00:57.871Z,7.53
2023-01-21T07:04:01.625Z,14.20
2023-01-21T07:10:06.844Z,10.80
2023-01-21T07:13:09.178Z,9.90
2023-01-21T07:16:11.607Z,11.68
2023-01-21T07:19:14.528Z,12.50
2023-01-21T07:22:16.904Z,10.63
2023-01-21T07:25:19.440Z,12.55
2023-01-21T07:28:21.901Z,10.75
2023-01-21T07:31:24.341Z,9.45
2023-01-21T07:34:26.661Z,8.07
2023-01-21T07:37:29.006Z,8.50
2023-01-21T07:40:31.256Z,11.23
2023-01-21T07:43:33.625Z,12.38
2023-01-21T07:46:36.307Z,6.30
2023-01-21T07:49:38.761Z,8.77
2023-01-21T07:52:41.290Z,14.32
2023-01-21T07:55:43.609Z,17.30
2023-01-21T07:58:47.193Z,8.63
2023-01-21T08:01:49.597Z,10.77
2023-01-21T08:04:52.043Z,11.25
2023-01-21T08:07:57.779Z,12.25
2023-01-21T08:11:00.116Z,7.57
2023-01-21T08:14:02.491Z,12.50
2023-01-21T08:17:05.052Z,9.43
2023-01-21T08:20:09.828Z,8.25
2023-01-21T08:23:12.358Z,11.65
2023-01-21T08:26:14.621Z,8.15
2023-01-21T08:29:17.660Z,6.32
2023-01-21T08:32:20.038Z,6.67
2023-01-21T08:35:22.431Z,9.80
2023-01-21T08:38:24.740Z,11.02
2023-01-21T08:41:26.966Z,11.55
2023-01-21T08:44:29.429Z,8.55
2023-01-21T08:47:31.764Z,7.15
2023-01-21T08:50:34.134Z,9.88
2023-01-21T08:53:36.460Z,9.68
2023-01-21T08:56:39.065Z,6.75
2023-01-21T08:59:41.433Z,7.90
2023-01-21T09:02:43.822Z,7.38
2023-01-21T09:05:47.115Z,9.70
2023-01-21T09:08:49.595Z,8.45
2023-01-21T09:11:52.811Z,9.18
2023-01-21T09:14:55.152Z,10.50
2023-01-21T09:17:57.440Z,5.72
2023-01-21T09:21:04.374Z,6.15
2023-01-21T09:24:07.134Z,7.63
2023-01-21T09:27:10.259Z,8.57
2023-01-21T09:30:12.775Z,5.78
2023-01-21T09:33:15.987Z,5.43
2023-01-21T09:36:21.174Z,5.15
2023-01-21T09:39:23.710Z,7.85
2023-01-21T09:42:26.109Z,11.63
2023-01-21T09:45:28.530Z,11.57
2023-01-21T09:48:37.505Z,9.32
2023-01-21T09:52:14.435Z,9.60
2023-01-21T09:55:29.430Z,7.65
2023-01-21T09:58:42.756Z,9.07
2023-01-21T10:01:45.343Z,5.53
2023-01-21T10:04:51.958Z,8.98
2023-01-21T10:07:57.714Z,8.07
2023-01-21T10:11:18.846Z,14.88
2023-01-21T10:14:45.805Z,11.85
2023-01-21T10:18:16.169Z,13.52
2023-01-21T10:22:00.511Z,10.60
2023-01-21T10:25:31.490Z,8.65
2023-01-21T10:28:34.404Z,19.33
2023-01-21T10:31:41.338Z,8.93
2023-01-21T10:34:51.906Z,8.20
2023-01-21T10:38:10.683Z,8.88
2023-01-21T10:41:18.678Z,9.05
2023-01-21T10:44:21.028Z,8.82
2023-01-21T10:47:35.240Z,13.57
2023-01-21T10:54:00.656Z,13.93
2023-01-21T10:57:31.102Z,6.68
2023-01-21T11:00:37.197Z,10.45
2023-01-21T11:03:48.880Z,13.20
2023-01-21T11:07:02.109Z,7.97
2023-01-21T11:10:06.412Z,12.97
2023-01-21T11:13:12.689Z,9.02
2023-01-21T11:16:31.778Z,6.95
2023-01-21T11:19:34.227Z,6.57
2023-01-21T11:22:43.734Z,6.65
2023-01-21T11:25:46.048Z,4.10
2023-01-21T11:28:48.312Z,3.40
2023-01-21T11:32:04.116Z,3.70
2023-01-21T11:35:19.503Z,5.15
2023-01-21T11:38:42.537Z,5.13
2023-01-21T11:41:52.855Z,5.95
2023-01-21T11:45:01.557Z,5.63
2023-01-21T11:48:19.809Z,3.60
2023-01-21T11:51:22.213Z,8.40
2023-01-21T11:54:25.242Z,5.15
2023-01-21T11:57:29.969Z,6.73
2023-01-21T12:00:37.027Z,3.85
2023-01-21T12:03:46.765Z,14.77
2023-01-21T12:06:51.720Z,8.07
2023-01-21T12:10:35.203Z,10.68
2023-01-21T12:13:46.179Z,9.27
2023-01-21T12:16:51.083Z,9.60
2023-01-21T12:20:23.964Z,7.00
2023-01-21T12:23:49.835Z,7.28
2023-01-21T12:27:04.984Z,5.45
2023-01-21T12:30:16.539Z,7.63
2023-01-21T12:33:34.045Z,11.45
2023-01-21T12:36:50.632Z,9.40
2023-01-21T12:39:54.888Z,9.80
2023-01-21T12:43:02.870Z,11.38
2023-01-21T12:46:21.661Z,9.65
2023-01-21T12:49:43.018Z,21.77
2023-01-21T12:53:00.413Z,13.55
2023-01-21T12:56:45.283Z,12.02
2023-01-21T13:03:33.219Z,29.45
2023-01-21T13:06:53.713Z,11.15
2023-01-21T13:10:10.076Z,22.45
2023-01-21T13:13:12.405Z,20.27
2023-01-21T13:16:14.913Z,7.93
2023-01-21T13:19:17.414Z,19.65
2023-01-21T13:22:31.434Z,12.77
2023-01-21T13:25:54.995Z,13.63
2023-01-21T13:28:59.817Z,26.97
2023-01-21T13:32:02.094Z,22.80
2023-01-21T13:35:32.136Z,13.30
2023-01-21T13:39:00.625Z,16.73
2023-01-21T13:42:34.824Z,20.38
2023-01-21T13:45:52.873Z,61.20
2023-01-21T13:49:03.998Z,26.50
2023-01-21T13:52:12.172Z,21.45
2023-01-21T13:55:21.331Z,10.65
2023-01-21T13:58:31.060Z,12.60
2023-01-21T14:01:44.637Z,22.02
2023-01-21T14:04:51.447Z,10.98
2023-01-21T14:08:17.351Z,13.10
2023-01-21T14:11:30.625Z,17.40
2023-01-21T14:14:50.822Z,25.42
2023-01-21T14:18:17.157Z,17.50
2023-01-21T14:21:25.256Z,13.68
2023-01-21T14:24:30.337Z,18.98
2023-01-21T14:27:38.409Z,14.48
2023-01-21T14:30:42.234Z,17.23
2023-01-21T14:37:11.338Z,18.35
2023-01-21T14:40:24.711Z,35.03
2023-01-21T14:43:32.749Z,24.83
2023-01-21T14:46:35.128Z,23.58
2023-01-21T14:49:42.592Z,31.98
2023-01-21T14:52:46.293Z,23.85
2023-01-21T14:56:10.736Z,23.45
2023-01-21T15:02:32.217Z,19.85
2023-01-21T15:05:36.672Z,13.20
2023-01-21T15:08:45.551Z,11.57
2023-01-21T15:11:53.379Z,20.23
2023-01-21T15:15:00.270Z,34.72
2023-01-21T15:18:35.591Z,54.53
2023-01-21T15:21:43.834Z,36.85
2023-01-21T15:25:14.634Z,20.27
2023-01-21T15:28:56.389Z,44.45
2023-01-21T15:32:32.646Z,56.05
2023-01-21T15:35:36.976Z,52.85
2023-01-21T15:38:41.625Z,32.97
2023-01-21T15:41:50.464Z,27.00
2023-01-21T15:45:17.532Z,33.55
2023-01-21T15:48:46.317Z,23.65
2023-01-21T15:52:05.537Z,53.40
2023-01-21T15:55:24.246Z,30.17
2023-01-21T15:59:00.200Z,35.88
2023-01-21T16:02:25.038Z,30.75
2023-01-21T16:05:49.057Z,27.90
2023-01-21T16:09:02.757Z,14.27
2023-01-21T16:12:25.409Z,23.80
2023-01-21T16:16:10.857Z,23.90
2023-01-21T16:19:38.320Z,44.53
2023-01-21T16:22:44.421Z,37.08
2023-01-21T16:25:51.490Z,32.58
2023-01-21T16:28:54.713Z,19.17
2023-01-21T16:31:59.664Z,18.17
2023-01-21T16:35:02.091Z,20.70
2023-01-21T16:38:04.422Z,30.42
2023-01-21T16:41:09.384Z,28.52
2023-01-21T16:44:16.240Z,24.17
2023-01-21T16:47:23.294Z,19.50
2023-01-21T16:50:27.929Z,57.67
2023-01-21T16:53:30.253Z,32.70
2023-01-21T16:56:32.613Z,16.02
2023-01-21T16:59:41.721Z,13.65
2023-01-21T17:02:44.104Z,15.02
2023-01-21T17:05:53.737Z,14.00
2023-01-21T17:09:02.096Z,16.40
2023-01-21T17:12:11.091Z,15.93
2023-01-21T17:15:36.346Z,18.17
2023-01-21T17:18:41.452Z,19.45
2023-01-21T17:21:45.989Z,20.48
2023-01-21T17:25:07.658Z,16.63
2023-01-21T17:28:24.812Z,17.90
2023-01-21T17:31:32.037Z,14.48
2023-01-21T17:34:36.594Z,21.52
2023-01-21T17:37:59.793Z,19.60
2023-01-21T17:41:03.760Z,18.80
2023-01-21T17:44:16.850Z,22.83
2023-01-21T17:48:01.274Z,20.08
2023-01-21T17:51:13.158Z,16.15
2023-01-21T17:54:23.770Z,18.90
2023-01-21T17:57:36.850Z,18.17
2023-01-21T18:00:44.449Z,20.45
2023-01-21T18:03:47.014Z,20.90
2023-01-21T18:06:50.906Z,23.10
2023-01-21T18:12:57.932Z,25.48
2023-01-21T18:16:00.376Z,35.83
2023-01-21T18:19:02.765Z,27.75
2023-01-21T18:22:07.055Z,26.83
2023-01-21T18:25:11.544Z,26.98
2023-01-21T18:28:18.641Z,30.27
2023-01-21T18:31:21.586Z,25.38
2023-01-21T18:34:23.984Z,22.73
2023-01-21T18:37:26.433Z,25.42
2023-01-21T18:40:28.771Z,28.80
2023-01-21T18:43:31.273Z,25.23
2023-01-21T18:46:33.752Z,28.67
2023-01-21T18:49:36.100Z,30.27
2023-01-21T18:52:38.417Z,27.73
2023-01-21T18:55:44.007Z,26.42
2023-01-21T18:58:46.500Z,33.08
2023-01-21T19:01:49.108Z,33.40
2023-01-21T19:04:51.401Z,34.63
2023-01-21T19:07:53.725Z,38.03
2023-01-21T19:10:56.158Z,31.90
2023-01-21T19:13:58.500Z,35.13
2023-01-21T19:17:00.854Z,33.88
2023-01-21T19:20:03.149Z,27.70
2023-01-21T19:23:07.212Z,30.80
2023-01-21T19:26:13.823Z,32.10
2023-01-21T19:29:21.642Z,31.70
2023-01-21T19:32:23.966Z,52.22
2023-01-21T19:35:36.363Z,23.75
2023-01-21T19:38:38.771Z,25.08
2023-01-21T19:41:41.020Z,24.85
2023-01-21T19:44:43.740Z,26.48
2023-01-21T19:47:48.029Z,26.58
2023-01-21T19:50:50.584Z,26.48
2023-01-21T19:53:52.915Z,25.33
2023-01-21T19:56:55.233Z,24.15
2023-01-21T19:59:58.567Z,28.33
2023-01-21T20:03:01.731Z,19.17
2023-01-21T20:06:04.214Z,24.23
2023-01-21T20:09:06.881Z,22.52
2023-01-21T20:12:12.504Z,19.70
2023-01-21T20:15:20.265Z,22.13
2023-01-21T20:18:27.579Z,37.13
2023-01-21T20:21:29.883Z,23.55
2023-01-21T20:24:34.237Z,27.27
2023-01-21T20:27:36.807Z,20.38
2023-01-21T20:30:39.107Z,24.95
2023-01-21T20:33:43.822Z,23.17
2023-01-21T20:36:49.033Z,22.02
2023-01-21T20:39:52.783Z,28.45
2023-01-21T20:42:56.247Z,25.83
2023-01-21T20:46:01.521Z,20.20
2023-01-21T20:49:03.830Z,24.10
2023-01-21T20:52:06.116Z,26.15
2023-01-21T20:55:08.877Z,24.23
2023-01-21T20:58:13.897Z,25.70
2023-01-21T21:01:18.003Z,25.52
2023-01-21T21:04:20.393Z,25.80
2023-01-21T21:07:26.060Z,29.45
2023-01-21T21:10:37.486Z,26.80
2023-01-21T21:13:39.805Z,31.02
2023-01-21T21:16:42.225Z,25.33
2023-01-21T21:19:44.778Z,28.48
2023-01-21T21:22:47.503Z,27.08
2023-01-21T21:25:49.955Z,30.73
2023-01-21T21:28:57.477Z,26.95
2023-01-21T21:32:02.512Z,29.95
2023-01-21T21:35:26.543Z,33.58
2023-01-21T21:38:28.810Z,29.80
2023-01-21T21:41:49.953Z,29.35
2023-01-21T21:44:52.273Z,34.17
2023-01-21T21:48:13.423Z,33.92
2023-01-21T21:51:20.023Z,37.80
2023-01-21T21:54:23.759Z,51.90
2023-01-21T21:57:26.101Z,37.08
2023-01-21T22:00:28.891Z,34.70
2023-01-21T22:03:31.350Z,36.63
2023-01-21T22:06:33.999Z,27.95
2023-01-21T22:09:36.284Z,26.27
2023-01-21T22:12:38.608Z,30.05
2023-01-21T22:15:40.997Z,19.60
2023-01-21T22:18:43.874Z,26.27
2023-01-21T22:21:46.305Z,20.87
2023-01-21T22:24:48.599Z,23.67
2023-01-21T22:27:50.917Z,18.23
2023-01-21T22:30:53.365Z,23.02
2023-01-21T22:33:56.474Z,20.30
2023-01-21T22:36:58.991Z,25.90
2023-01-21T22:40:01.285Z,23.77
2023-01-21T22:43:03.639Z,18.35
2023-01-21T22:46:06.181Z,20.38
2023-01-21T22:49:09.744Z,27.23
2023-01-21T22:52:11.990Z,25.40
2023-01-21T22:55:14.348Z,23.52
2023-01-21T22:58:16.792Z,21.90
2023-01-21T23:01:27.020Z,23.75
2023-01-21T23:04:29.467Z,20.55
2023-01-21T23:07:32.647Z,24.30
2023-01-21T23:10:35.036Z,20.10
2023-01-21T23:13:37.531Z,25.70
2023-01-21T23:16:40.204Z,22.63
2023-01-21T23:19:42.928Z,26.50
2023-01-21T23:22:45.281Z,22.77
2023-01-21T23:25:48.095Z,27.02
2023-01-21T23:28:54.953Z,22.10
2023-01-21T23:31:58.509Z,27.20
2023-01-21T23:35:00.853Z,26.17
2023-01-21T23:38:03.920Z,26.52
2023-01-21T23:41:07.431Z,24.10
2023-01-21T23:44:10.847Z,20.08
2023-01-21T23:47:13.263Z,21.95
2023-01-21T23:50:15.937Z,25.88
2023-01-21T23:53:18.453Z,21.30
2023-01-21T23:56:22.837Z,23.92
2023-01-21T23:59:25.209Z,23.23
