createdAt,value
2019-01-16T00:00:09.907Z,99683.85
2019-01-16T00:05:18.651Z,99687.55
2019-01-16T00:10:35.514Z,99705.16
2019-01-16T00:15:43.340Z,99727.53
2019-01-16T00:20:59.943Z,99729.11
2019-01-16T00:26:07.796Z,99740.24
2019-01-16T00:31:18.866Z,99736.89
2019-01-16T00:36:43.198Z,99756.29
2019-01-16T00:42:09.510Z,99767.79
2019-01-16T00:47:26.135Z,99764.98
2019-01-16T00:52:33.810Z,99774.08
2019-01-16T00:57:44.500Z,99773.23
2019-01-16T01:02:50.534Z,99782.05
2019-01-16T01:08:13.301Z,99796.73
2019-01-16T01:13:36.958Z,99798.77
2019-01-16T01:18:47.475Z,99806.95
2019-01-16T01:24:13.241Z,99817.87
2019-01-16T01:29:27.147Z,99807.34
2019-01-16T01:34:43.709Z,99816.14
2019-01-16T01:39:57.618Z,99818.94
2019-01-16T01:45:05.535Z,99830.25
2019-01-16T01:50:31.646Z,99834.31
2019-01-16T01:55:51.243Z,99835.13
2019-01-16T02:01:04.738Z,99839.81
2019-01-16T02:06:28.338Z,99842.28
2019-01-16T02:11:38.926Z,99829.48
2019-01-16T02:16:49.680Z,99853.52
2019-01-16T02:21:57.602Z,99859.06
2019-01-16T02:27:05.208Z,99873.13
2019-01-16T02:32:29.424Z,99869.28
2019-01-16T02:37:39.795Z,99879.66
2019-01-16T02:42:47.525Z,99874.31
2019-01-16T02:48:02.127Z,99878.98
2019-01-16T02:53:09.700Z,99895.48
2019-01-16T02:58:20.535Z,99895.48
2019-01-16T03:03:32.179Z,99898.47
2019-01-16T03:08:39.683Z,99912.34
2019-01-16T03:13:50.381Z,99918.33
2019-01-16T03:19:14.264Z,99921.27
2019-01-16T03:24:24.637Z,99921.33
2019-01-16T03:29:40.961Z,99926.11
2019-01-16T03:34:48.453Z,99939.33
2019-01-16T03:39:58.824Z,99947.50
2019-01-16T03:45:12.796Z,99951.69
2019-01-16T03:50:26.361Z,99955.61
2019-01-16T03:55:34.199Z,99969.62
2019-01-16T04:00:42.020Z,99972.38
2019-01-16T04:05:55.829Z,99974.62
2019-01-16T04:11:06.311Z,99970.34
2019-01-16T04:16:16.970Z,99971.91
2019-01-16T04:21:30.440Z,99968.72
2019-01-16T04:26:43.790Z,99971.03
2019-01-16T04:31:57.732Z,99972.28
2019-01-16T04:37:11.378Z,99977.38
2019-01-16T04:42:25.187Z,99991.16
2019-01-16T04:47:39.380Z,99984.47
2019-01-16T04:52:56.265Z,99991.79
2019-01-16T04:58:10.063Z,100000.17
2019-01-16T05:03:34.008Z,100015.67
2019-01-16T05:08:47.293Z,100018.59
2019-01-16T05:13:55.179Z,100010.27
2019-01-16T05:19:09.207Z,100013.02
2019-01-16T05:24:15.623Z,100023.40
2019-01-16T05:29:40.231Z,100013.45
2019-01-16T05:34:57.404Z,100016.45
2019-01-16T05:40:06.117Z,100014.88
2019-01-16T05:45:14.098Z,100019.97
2019-01-16T05:50:36.651Z,100027.12
2019-01-16T05:55:44.274Z,100027.31
2019-01-16T06:01:02.469Z,100036.07
2019-01-16T06:06:17.540Z,100049.17
2019-01-16T06:11:33.753Z,100038.06
2019-01-16T06:16:57.525Z,100042.70
2019-01-16T06:22:05.234Z,100044.45
2019-01-16T06:27:19.428Z,100057.93
2019-01-16T06:32:43.565Z,100056.59
2019-01-16T06:38:00.147Z,100067.34
2019-01-16T06:43:07.960Z,100066.41
2019-01-16T06:48:15.653Z,100071.78
2019-01-16T06:53:39.242Z,100083.77
2019-01-16T06:58:46.767Z,100078.33
2019-01-16T07:04:11.170Z,100082.94
2019-01-16T07:09:27.777Z,100085.51
2019-01-16T07:14:41.733Z,100091.12
2019-01-16T07:19:49.627Z,100087.39
2019-01-16T07:25:00.436Z,100098.41
2019-01-16T07:30:17.420Z,100100.34
2019-01-16T07:35:41.274Z,100098.90
2019-01-16T07:40:48.996Z,100115.02
2019-01-16T07:45:59.786Z,100129.38
2019-01-16T07:51:10.262Z,100121.66
2019-01-16T07:56:18.175Z,100112.29
2019-01-16T08:01:28.649Z,100117.48
2019-01-16T08:06:42.287Z,100123.07
2019-01-16T08:12:06.627Z,100128.80
2019-01-16T08:17:20.587Z,100127.53
2019-01-16T08:22:43.659Z,100128.55
2019-01-16T08:27:54.217Z,100128.07
2019-01-16T08:33:18.003Z,100120.20
2019-01-16T08:38:37.588Z,100115.15
2019-01-16T08:43:45.324Z,100122.62
2019-01-16T08:49:02.240Z,100131.00
2019-01-16T08:54:26.040Z,100139.14
2019-01-16T08:59:36.870Z,100129.97
2019-01-16T09:05:00.409Z,100121.59
2019-01-16T09:10:13.820Z,100133.98
2019-01-16T09:15:21.658Z,100125.95
2019-01-16T09:20:40.070Z,100128.16
2019-01-16T09:25:50.411Z,100133.55
2019-01-16T09:30:58.349Z,100134.72
2019-01-16T09:36:22.551Z,100120.14
2019-01-16T09:41:36.410Z,100109.53
2019-01-16T09:46:55.778Z,100126.14
2019-01-16T09:52:03.719Z,100119.14
2019-01-16T09:57:23.693Z,100113.48
2019-01-16T10:02:34.598Z,100112.91
2019-01-16T10:07:54.657Z,100100.84
2019-01-16T10:13:02.505Z,100096.27
2019-01-16T10:18:10.118Z,100097.57
2019-01-16T10:23:34.323Z,100103.27
2019-01-16T10:28:42.025Z,100085.88
2019-01-16T10:33:52.645Z,100094.93
2019-01-16T10:39:16.517Z,100094.45
2019-01-16T10:44:29.845Z,100092.26
2019-01-16T10:49:37.463Z,100088.42
2019-01-16T10:54:48.348Z,100087.39
2019-01-16T10:59:55.964Z,100073.51
2019-01-16T11:05:06.239Z,100071.95
2019-01-16T11:10:33.243Z,100058.91
2019-01-16T11:15:41.122Z,100054.92
2019-01-16T11:21:10.932Z,100057.80
2019-01-16T11:26:21.823Z,100057.69
2019-01-16T11:31:29.456Z,100037.17
2019-01-16T11:36:59.861Z,100038.39
2019-01-16T11:42:11.047Z,100035.33
2019-01-16T11:47:19.240Z,100032.32
2019-01-16T11:52:43.692Z,100027.98
2019-01-16T11:57:53.995Z,100018.67
2019-01-16T12:03:01.802Z,99998.95
2019-01-16T12:08:13.212Z,99995.45
2019-01-16T12:13:27.097Z,99979.53
2019-01-16T12:18:51.217Z,99976.98
2019-01-16T12:23:58.697Z,99973.84
2019-01-16T12:29:19.579Z,99976.44
2019-01-16T12:34:43.896Z,99978.09
2019-01-16T12:40:07.899Z,99989.69
2019-01-16T12:45:21.090Z,99970.91
2019-01-16T12:50:45.666Z,99969.62
2019-01-16T12:56:11.892Z,99972.34
2019-01-16T13:01:35.698Z,99975.52
2019-01-16T13:06:43.683Z,99976.44
2019-01-16T13:12:07.399Z,99979.06
2019-01-16T13:17:21.297Z,99985.09
2019-01-16T13:22:34.594Z,99978.89
2019-01-16T13:27:45.071Z,99978.86
2019-01-16T13:33:04.881Z,99962.19
2019-01-16T13:38:12.601Z,99969.38
2019-01-16T13:43:29.320Z,99972.55
2019-01-16T13:48:45.833Z,99976.31
2019-01-16T13:54:09.970Z,99964.00
2019-01-16T13:59:27.333Z,99965.58
2019-01-16T14:04:34.692Z,99963.14
2019-01-16T14:09:58.838Z,99954.42
2019-01-16T14:15:18.963Z,99950.16
2019-01-16T14:20:38.540Z,99957.08
2019-01-16T14:25:58.540Z,99953.82
2019-01-16T14:31:21.103Z,99961.28
2019-01-16T14:36:31.921Z,99956.98
2019-01-16T14:41:37.828Z,99953.41
2019-01-16T14:46:48.164Z,99943.14
2019-01-16T14:51:59.602Z,99936.89
2019-01-16T14:57:05.763Z,99942.75
2019-01-16T15:02:22.716Z,99936.97
2019-01-16T15:07:30.856Z,99925.50
2019-01-16T15:12:57.067Z,99921.08
2019-01-16T15:18:20.943Z,99924.30
2019-01-16T15:23:31.465Z,99920.80
2019-01-16T15:28:42.132Z,99918.80
2019-01-16T15:33:55.966Z,99903.42
2019-01-16T15:39:09.401Z,99904.31
2019-01-16T15:44:20.095Z,99896.83
2019-01-16T15:49:40.071Z,99899.42
2019-01-16T15:55:00.026Z,99892.19
2019-01-16T16:00:15.421Z,99898.16
2019-01-16T16:05:24.250Z,99880.66
2019-01-16T16:10:39.252Z,99883.85
2019-01-16T16:15:50.269Z,99873.39
2019-01-16T16:20:56.428Z,99877.03
2019-01-16T16:26:04.424Z,99872.42
2019-01-16T16:31:15.452Z,99860.00
2019-01-16T16:36:35.629Z,99858.96
2019-01-16T16:41:43.426Z,99859.31
2019-01-16T16:46:51.154Z,99849.23
2019-01-16T16:51:58.753Z,99846.84
2019-01-16T16:57:18.556Z,99840.90
2019-01-16T17:02:29.191Z,99833.00
2019-01-16T17:07:42.797Z,99831.45
2019-01-16T17:12:56.073Z,99830.72
2019-01-16T17:18:15.427Z,99831.25
2019-01-16T17:23:34.955Z,99830.51
2019-01-16T17:28:57.338Z,99830.48
2019-01-16T17:34:14.790Z,99828.59
2019-01-16T17:39:36.952Z,99814.64
2019-01-16T17:45:00.907Z,99800.16
2019-01-16T17:50:11.540Z,99803.84
2019-01-16T17:55:35.086Z,99791.80
2019-01-16T18:00:42.624Z,99788.03
2019-01-16T18:05:56.258Z,99781.50
2019-01-16T18:11:10.234Z,99783.65
2019-01-16T18:16:24.006Z,99780.35
2019-01-16T18:21:31.515Z,99771.64
2019-01-16T18:26:44.970Z,99776.32
2019-01-16T18:32:03.026Z,99771.26
2019-01-16T18:37:23.245Z,99770.08
2019-01-16T18:42:49.354Z,99766.66
2019-01-16T18:48:00.171Z,99770.40
2019-01-16T18:53:13.657Z,99768.45
2019-01-16T18:58:23.994Z,99749.65
2019-01-16T19:03:40.831Z,99750.83
2019-01-16T19:08:49.773Z,99753.02
2019-01-16T19:14:00.762Z,99731.35
2019-01-16T19:19:12.750Z,99745.12
2019-01-16T19:24:20.464Z,99733.17
2019-01-16T19:29:30.796Z,99735.56
2019-01-16T19:34:41.339Z,99728.15
2019-01-16T19:39:57.986Z,99726.17
2019-01-16T19:45:14.642Z,99717.22
2019-01-16T19:50:34.051Z,99725.02
2019-01-16T19:56:00.138Z,99715.56
2019-01-16T20:01:10.882Z,99703.80
2019-01-16T20:06:30.451Z,99711.20
2019-01-16T20:11:47.302Z,99705.17
2019-01-16T20:17:00.603Z,99702.41
2019-01-16T20:22:09.424Z,99708.47
2019-01-16T20:27:23.121Z,99694.83
2019-01-16T20:32:36.698Z,99698.58
2019-01-16T20:37:42.611Z,99697.98
2019-01-16T20:43:08.415Z,99697.02
2019-01-16T20:48:28.388Z,99698.89
2019-01-16T20:53:36.023Z,99691.34
2019-01-16T20:58:52.189Z,99692.50
2019-01-16T21:04:02.503Z,99693.80
2019-01-16T21:09:10.005Z,99681.02
2019-01-16T21:14:17.754Z,99685.11
2019-01-16T21:19:37.118Z,99685.50
2019-01-16T21:24:44.617Z,99677.76
2019-01-16T21:29:52.130Z,99672.19
2019-01-16T21:35:15.381Z,99665.42
2019-01-16T21:40:23.296Z,99658.25
2019-01-16T21:45:31.278Z,99642.64
2019-01-16T21:50:45.228Z,99644.84
2019-01-16T21:56:08.991Z,99648.36
2019-01-16T22:01:16.842Z,99640.98
2019-01-16T22:06:38.078Z,99634.34
2019-01-16T22:12:02.250Z,99626.11
2019-01-16T22:17:18.980Z,99620.05
2019-01-16T22:22:29.234Z,99622.64
2019-01-16T22:27:42.907Z,99617.82
2019-01-16T22:32:53.366Z,99611.20
2019-01-16T22:38:01.107Z,99610.14
2019-01-16T22:43:24.813Z,99611.73
2019-01-16T22:48:32.497Z,99591.63
2019-01-16T22:53:55.282Z,99591.67
2019-01-16T22:59:13.742Z,99574.95
2019-01-16T23:04:24.652Z,99578.93
2019-01-16T23:09:32.770Z,99564.73
2019-01-16T23:14:47.433Z,99556.97
2019-01-16T23:19:58.336Z,99549.44
2019-01-16T23:25:15.729Z,99541.52
2019-01-16T23:30:41.621Z,99530.73
2019-01-16T23:35:49.151Z,99524.27
2019-01-16T23:41:05.736Z,99512.91
2019-01-16T23:46:30.222Z,99507.55
2019-01-16T23:51:36.164Z,99509.17
2019-01-16T23:56:49.964Z,99494.86
