createdAt,value
2018-01-17T00:00:53.248Z,70.73
2018-01-17T00:03:24.734Z,70.61
2018-01-17T00:05:53.915Z,70.39
2018-01-17T00:08:23.139Z,70.64
2018-01-17T00:10:53.019Z,70.58
2018-01-17T00:13:22.281Z,70.65
2018-01-17T00:15:51.664Z,70.71
2018-01-17T00:18:21.144Z,70.68
2018-01-17T00:20:50.268Z,70.67
2018-01-17T00:23:19.426Z,70.79
2018-01-17T00:25:48.888Z,71.16
2018-01-17T00:28:19.314Z,71.47
2018-01-17T00:30:48.829Z,71.44
2018-01-17T00:33:18.113Z,71.43
2018-01-17T00:35:47.287Z,71.42
2018-01-17T00:38:16.454Z,71.22
2018-01-17T00:40:46.133Z,70.94
2018-01-17T00:43:15.273Z,72.11
2018-01-17T00:45:44.651Z,74.15
2018-01-17T00:48:14.561Z,75.64
2018-01-17T00:50:43.906Z,76.62
2018-01-17T00:53:13.861Z,77.39
2018-01-17T00:55:47.688Z,77.19
2018-01-17T00:58:22.460Z,78.27
2018-01-17T01:00:52.270Z,78.81
2018-01-17T01:03:21.639Z,78.97
2018-01-17T01:05:51.735Z,79.56
2018-01-17T01:08:39.414Z,79.56
2018-01-17T01:11:08.916Z,78.94
2018-01-17T01:13:38.571Z,78.41
2018-01-17T01:16:07.759Z,78.62
2018-01-17T01:18:36.994Z,78.59
2018-01-17T01:21:10.498Z,79.26
2018-01-17T01:23:39.826Z,79.46
2018-01-17T01:26:11.182Z,80.10
2018-01-17T01:28:43.372Z,80.42
2018-01-17T01:31:13.119Z,80.12
2018-01-17T01:33:51.166Z,80.62
2018-01-17T01:36:23.828Z,80.41
2018-01-17T01:38:54.094Z,80.34
2018-01-17T01:41:23.667Z,79.89
2018-01-17T01:44:06.114Z,79.88
2018-01-17T01:46:37.049Z,79.98
2018-01-17T01:49:07.254Z,79.87
2018-01-17T01:51:36.630Z,78.74
2018-01-17T01:54:06.995Z,78.95
2018-01-17T01:56:36.416Z,78.97
2018-01-17T01:59:05.749Z,78.34
2018-01-17T02:01:34.924Z,77.92
2018-01-17T02:04:04.929Z,78.05
2018-01-17T02:06:34.157Z,79.10
2018-01-17T02:09:03.727Z,78.77
2018-01-17T02:11:33.174Z,78.39
2018-01-17T02:14:03.294Z,78.23
2018-01-17T02:16:32.612Z,77.87
2018-01-17T02:19:02.183Z,78.25
2018-01-17T02:21:31.334Z,78.12
2018-01-17T02:24:00.559Z,77.40
2018-01-17T02:26:30.123Z,78.01
2018-01-17T02:28:59.241Z,77.49
2018-01-17T02:31:28.353Z,76.80
2018-01-17T02:33:57.738Z,77.68
2018-01-17T02:36:26.986Z,77.92
2018-01-17T02:38:56.099Z,78.10
2018-01-17T02:41:25.646Z,78.15
2018-01-17T02:43:54.744Z,78.12
2018-01-17T02:46:23.890Z,77.70
2018-01-17T02:48:53.311Z,77.79
2018-01-17T02:51:22.461Z,77.67
2018-01-17T02:53:51.559Z,77.69
2018-01-17T02:56:20.980Z,77.50
2018-01-17T02:58:50.103Z,77.30
2018-01-17T03:01:19.758Z,77.67
2018-01-17T03:03:49.177Z,77.96
2018-01-17T03:06:18.426Z,77.88
2018-01-17T03:08:47.548Z,78.10
2018-01-17T03:11:18.089Z,78.10
2018-01-17T03:13:47.212Z,78.18
2018-01-17T03:16:16.361Z,77.93
2018-01-17T03:18:45.859Z,78.00
2018-01-17T03:21:15.212Z,77.81
2018-01-17T03:23:44.334Z,77.60
2018-01-17T03:26:13.761Z,77.59
2018-01-17T03:28:42.930Z,77.22
2018-01-17T03:31:12.083Z,76.60
2018-01-17T03:33:41.525Z,76.38
2018-01-17T03:36:11.047Z,76.62
2018-01-17T03:38:40.214Z,75.59
2018-01-17T03:41:09.621Z,75.78
2018-01-17T03:43:38.727Z,75.29
2018-01-17T03:46:07.850Z,75.52
2018-01-17T03:48:37.886Z,75.57
2018-01-17T03:51:07.314Z,75.65
2018-01-17T03:53:36.563Z,75.50
2018-01-17T03:56:06.510Z,74.24
2018-01-17T03:58:35.638Z,74.67
2018-01-17T04:01:04.911Z,74.56
2018-01-17T04:03:34.326Z,74.81
2018-01-17T04:06:04.516Z,75.10
2018-01-17T04:08:33.651Z,75.45
2018-01-17T04:11:03.369Z,75.66
2018-01-17T04:13:32.460Z,74.48
2018-01-17T04:16:01.842Z,73.88
2018-01-17T04:18:31.305Z,73.81
2018-01-17T04:21:00.448Z,73.30
2018-01-17T04:23:29.766Z,73.20
2018-01-17T04:25:59.262Z,73.32
2018-01-17T04:28:28.387Z,72.39
2018-01-17T04:30:57.500Z,71.67
2018-01-17T04:33:26.889Z,71.85
2018-01-17T04:35:56.009Z,72.03
2018-01-17T04:38:25.171Z,72.08
2018-01-17T04:40:54.600Z,71.33
2018-01-17T04:43:23.710Z,71.06
2018-01-17T04:45:53.476Z,70.94
2018-01-17T04:48:22.897Z,70.41
2018-01-17T04:50:52.022Z,69.93
2018-01-17T04:53:21.140Z,70.31
2018-01-17T04:55:50.530Z,70.79
2018-01-17T04:58:19.783Z,71.04
2018-01-17T05:00:48.903Z,71.40
2018-01-17T05:03:18.446Z,71.82
2018-01-17T05:05:47.670Z,72.52
2018-01-17T05:08:17.307Z,72.89
2018-01-17T05:10:46.425Z,72.75
2018-01-17T05:13:15.585Z,73.08
2018-01-17T05:15:45.011Z,73.54
2018-01-17T05:18:14.135Z,73.41
2018-01-17T05:20:43.249Z,73.35
2018-01-17T05:23:12.884Z,73.26
2018-01-17T05:25:41.986Z,72.93
2018-01-17T05:28:11.413Z,72.71
2018-01-17T05:30:40.561Z,72.60
2018-01-17T05:33:09.719Z,72.56
2018-01-17T05:35:39.179Z,72.50
2018-01-17T05:38:08.357Z,72.22
2018-01-17T05:40:37.469Z,72.02
2018-01-17T05:43:07.431Z,72.12
2018-01-17T05:45:36.564Z,71.88
2018-01-17T05:48:07.310Z,71.54
2018-01-17T05:50:36.801Z,71.77
2018-01-17T05:53:17.048Z,71.89
2018-01-17T05:55:47.017Z,72.81
2018-01-17T05:58:16.425Z,75.39
2018-01-17T06:00:45.578Z,77.39
2018-01-17T06:03:15.008Z,78.99
2018-01-17T06:05:45.354Z,79.53
2018-01-17T06:08:15.355Z,79.53
2018-01-17T06:10:48.158Z,79.19
2018-01-17T06:13:19.702Z,79.39
2018-01-17T06:15:49.952Z,78.91
2018-01-17T06:18:20.486Z,79.09
2018-01-17T06:20:49.879Z,78.75
2018-01-17T06:23:19.564Z,79.22
2018-01-17T06:25:49.059Z,79.80
2018-01-17T06:28:21.720Z,80.20
2018-01-17T06:30:54.909Z,79.97
2018-01-17T06:33:26.913Z,79.56
2018-01-17T06:35:56.384Z,79.29
2018-01-17T06:38:25.562Z,79.33
2018-01-17T06:40:55.027Z,78.80
2018-01-17T06:43:24.228Z,77.57
2018-01-17T06:45:53.307Z,76.56
2018-01-17T06:48:23.913Z,75.43
2018-01-17T06:50:53.107Z,75.53
2018-01-17T06:53:22.283Z,75.15
2018-01-17T06:55:51.950Z,74.45
2018-01-17T06:58:21.254Z,73.91
2018-01-17T07:00:50.472Z,73.01
2018-01-17T07:03:20.194Z,73.11
2018-01-17T07:05:49.381Z,72.97
2018-01-17T07:08:18.603Z,72.72
2018-01-17T07:10:48.097Z,72.17
2018-01-17T07:13:18.482Z,71.38
2018-01-17T07:15:47.675Z,70.71
2018-01-17T07:18:17.367Z,70.00
2018-01-17T07:20:46.630Z,70.27
2018-01-17T07:23:15.906Z,69.29
2018-01-17T07:25:45.530Z,69.05
2018-01-17T07:28:14.684Z,68.01
2018-01-17T07:30:43.828Z,67.94
2018-01-17T07:33:13.233Z,68.39
2018-01-17T07:35:43.178Z,69.56
2018-01-17T07:38:12.529Z,72.59
2018-01-17T07:40:41.950Z,72.12
2018-01-17T07:43:12.982Z,71.78
2018-01-17T07:45:42.226Z,71.31
2018-01-17T07:48:11.642Z,72.20
2018-01-17T07:50:41.403Z,73.84
2018-01-17T07:53:10.555Z,74.46
2018-01-17T07:55:41.039Z,75.16
2018-01-17T07:58:10.170Z,75.04
2018-01-17T08:00:39.298Z,74.79
2018-01-17T08:03:08.609Z,75.03
2018-01-17T08:05:37.796Z,74.45
2018-01-17T08:08:08.732Z,74.29
2018-01-17T08:10:37.999Z,73.94
2018-01-17T08:13:07.248Z,73.73
2018-01-17T08:15:36.780Z,74.27
2018-01-17T08:18:06.246Z,74.12
2018-01-17T08:20:35.485Z,73.44
2018-01-17T08:23:05.092Z,71.51
2018-01-17T08:25:34.708Z,70.51
2018-01-17T08:28:04.878Z,70.14
2018-01-17T08:30:34.168Z,69.09
2018-01-17T08:33:04.047Z,69.40
2018-01-17T08:35:33.212Z,69.31
2018-01-17T08:38:03.482Z,69.25
2018-01-17T08:40:32.641Z,69.28
2018-01-17T08:43:02.134Z,69.05
2018-01-17T08:45:31.553Z,69.08
2018-01-17T08:48:01.103Z,68.49
2018-01-17T08:50:30.853Z,67.59
2018-01-17T08:53:00.286Z,66.59
2018-01-17T08:55:29.607Z,65.82
2018-01-17T08:57:58.793Z,64.78
2018-01-17T09:00:28.307Z,64.49
2018-01-17T09:02:57.456Z,64.07
2018-01-17T09:05:26.605Z,63.95
2018-01-17T09:07:56.635Z,63.38
2018-01-17T09:10:25.796Z,63.59
2018-01-17T09:12:54.934Z,63.19
2018-01-17T09:15:27.347Z,63.33
2018-01-17T09:17:56.626Z,63.46
2018-01-17T09:20:27.195Z,63.34
2018-01-17T09:22:56.907Z,63.20
2018-01-17T09:25:26.015Z,63.36
2018-01-17T09:27:55.871Z,63.55
2018-01-17T09:30:26.683Z,62.77
2018-01-17T09:32:55.958Z,62.54
2018-01-17T09:35:25.079Z,62.42
2018-01-17T09:37:54.593Z,61.87
2018-01-17T09:40:23.711Z,62.44
2018-01-17T09:42:53.052Z,61.97
2018-01-17T09:45:24.362Z,61.83
2018-01-17T09:47:53.702Z,61.75
2018-01-17T09:50:22.860Z,61.75
2018-01-17T09:52:52.365Z,60.54
2018-01-17T09:55:21.546Z,58.86
2018-01-17T09:57:50.724Z,58.01
2018-01-17T10:00:20.149Z,57.75
2018-01-17T10:02:49.455Z,56.79
2018-01-17T10:05:18.598Z,55.71
2018-01-17T10:07:48.068Z,55.71
2018-01-17T10:10:17.425Z,54.76
2018-01-17T10:12:46.659Z,55.30
2018-01-17T10:15:17.329Z,55.12
2018-01-17T10:17:46.724Z,55.43
2018-01-17T10:20:16.598Z,54.91
2018-01-17T10:22:46.072Z,54.50
2018-01-17T10:27:53.092Z,56.39
2018-01-17T10:30:23.443Z,55.45
2018-01-17T10:32:52.621Z,55.31
2018-01-17T10:35:22.047Z,53.57
2018-01-17T10:40:30.489Z,54.43
2018-01-17T10:42:59.965Z,55.51
2018-01-17T10:45:29.335Z,55.64
2018-01-17T10:47:58.798Z,55.61
2018-01-17T10:50:28.068Z,55.21
2018-01-17T10:52:57.284Z,53.41
2018-01-17T10:55:29.936Z,52.91
2018-01-17T10:57:59.173Z,52.33
2018-01-17T11:00:32.664Z,51.88
2018-01-17T11:03:02.851Z,51.50
2018-01-17T11:05:32.012Z,51.65
2018-01-17T11:08:01.680Z,51.42
2018-01-17T11:10:31.244Z,51.42
2018-01-17T11:13:00.456Z,51.71
2018-01-17T11:15:30.092Z,50.58
2018-01-17T11:17:59.663Z,50.49
2018-01-17T11:20:28.894Z,50.62
2018-01-17T11:22:58.043Z,49.96
2018-01-17T11:25:29.270Z,49.19
2018-01-17T11:27:58.547Z,48.47
2018-01-17T11:30:28.565Z,48.13
2018-01-17T11:32:58.006Z,48.57
2018-01-17T11:35:27.420Z,48.97
2018-01-17T11:37:56.549Z,48.77
2018-01-17T11:40:26.015Z,47.83
2018-01-17T11:42:55.229Z,48.08
2018-01-17T11:45:24.512Z,47.56
2018-01-17T11:47:54.007Z,46.81
2018-01-17T11:50:23.514Z,46.26
2018-01-17T11:52:52.806Z,46.17
2018-01-17T11:55:22.434Z,47.51
2018-01-17T11:57:52.268Z,46.97
2018-01-17T12:00:21.431Z,46.67
2018-01-17T12:02:50.986Z,46.89
2018-01-17T12:05:20.252Z,47.35
2018-01-17T12:07:49.407Z,46.86
2018-01-17T12:10:18.873Z,46.93
2018-01-17T12:12:48.125Z,46.93
2018-01-17T12:15:17.338Z,46.50
2018-01-17T12:17:47.814Z,48.83
2018-01-17T12:20:19.334Z,48.95
2018-01-17T12:22:48.481Z,49.45
2018-01-17T12:25:19.283Z,48.88
2018-01-17T12:27:48.783Z,49.77
2018-01-17T12:30:17.901Z,50.44
2018-01-17T12:32:47.633Z,50.86
2018-01-17T12:35:19.746Z,51.01
2018-01-17T12:37:48.954Z,51.20
2018-01-17T12:40:18.611Z,50.97
2018-01-17T12:42:47.823Z,50.87
2018-01-17T12:45:17.073Z,51.13
2018-01-17T12:47:46.811Z,51.12
2018-01-17T12:50:17.795Z,51.35
2018-01-17T12:52:47.534Z,50.61
2018-01-17T12:55:19.456Z,51.31
2018-01-17T12:57:48.651Z,51.78
2018-01-17T13:00:18.413Z,51.61
2018-01-17T13:02:48.026Z,51.21
2018-01-17T13:05:17.796Z,51.34
2018-01-17T13:07:46.955Z,52.02
2018-01-17T13:10:16.689Z,51.61
2018-01-17T13:12:46.416Z,51.62
2018-01-17T13:15:15.655Z,51.84
2018-01-17T13:17:45.151Z,51.46
2018-01-17T13:20:15.389Z,51.75
2018-01-17T13:22:45.090Z,51.32
2018-01-17T13:25:14.714Z,51.39
2018-01-17T13:27:44.452Z,52.02
2018-01-17T13:30:16.008Z,52.33
2018-01-17T13:32:45.643Z,52.06
2018-01-17T13:35:15.151Z,51.90
2018-01-17T13:37:44.976Z,52.20
2018-01-17T13:40:15.605Z,52.29
2018-01-17T13:42:44.790Z,51.50
2018-01-17T13:45:15.795Z,51.83
2018-01-17T13:47:45.008Z,52.28
2018-01-17T13:50:14.835Z,52.53
2018-01-17T13:52:44.363Z,52.50
2018-01-17T13:55:15.912Z,52.31
2018-01-17T13:57:45.573Z,52.49
2018-01-17T14:00:15.616Z,52.35
2018-01-17T14:02:45.558Z,52.40
2018-01-17T14:05:16.305Z,52.13
2018-01-17T14:07:46.513Z,52.38
2018-01-17T14:10:16.511Z,52.52
2018-01-17T14:12:47.162Z,52.67
2018-01-17T14:15:16.863Z,52.80
2018-01-17T14:17:46.412Z,52.71
2018-01-17T14:20:17.757Z,52.83
2018-01-17T14:22:47.329Z,52.88
2018-01-17T14:25:16.930Z,53.25
2018-01-17T14:27:46.579Z,52.99
2018-01-17T14:30:18.200Z,52.93
2018-01-17T14:32:47.986Z,52.53
2018-01-17T14:35:18.303Z,52.25
2018-01-17T14:37:48.774Z,52.50
2018-01-17T14:40:19.089Z,52.08
2018-01-17T14:42:55.898Z,52.44
2018-01-17T14:45:29.433Z,52.88
2018-01-17T14:48:00.276Z,53.77
2018-01-17T14:50:29.802Z,53.71
2018-01-17T14:52:59.837Z,53.67
2018-01-17T14:55:30.176Z,53.97
2018-01-17T14:57:59.747Z,53.53
2018-01-17T15:00:29.124Z,54.13
2018-01-17T15:02:58.275Z,54.18
2018-01-17T15:05:27.833Z,54.67
2018-01-17T15:07:57.003Z,54.54
2018-01-17T15:10:27.262Z,55.10
2018-01-17T15:12:57.795Z,55.32
2018-01-17T15:15:26.979Z,55.50
2018-01-17T15:20:24.544Z,55.99
2018-01-17T15:22:53.901Z,56.21
2018-01-17T15:25:24.212Z,56.34
2018-01-17T15:27:55.452Z,56.62
2018-01-17T15:30:25.795Z,56.98
2018-01-17T15:32:56.548Z,57.17
2018-01-17T15:35:27.472Z,57.56
2018-01-17T15:37:58.383Z,57.64
2018-01-17T15:40:31.627Z,57.82
2018-01-17T15:43:03.640Z,57.80
2018-01-17T15:45:33.167Z,58.41
2018-01-17T15:48:03.504Z,57.61
2018-01-17T15:50:32.662Z,57.92
2018-01-17T15:53:02.287Z,57.76
2018-01-17T15:55:32.004Z,57.41
2018-01-17T15:58:01.424Z,57.83
2018-01-17T16:00:30.801Z,58.69
2018-01-17T16:03:00.317Z,59.16
2018-01-17T16:05:29.466Z,59.54
2018-01-17T16:07:58.700Z,59.44
2018-01-17T16:10:28.156Z,59.34
2018-01-17T16:12:57.373Z,59.35
2018-01-17T16:15:27.437Z,59.56
2018-01-17T16:17:57.480Z,59.53
2018-01-17T16:20:28.292Z,59.49
2018-01-17T16:22:57.529Z,59.67
2018-01-17T16:25:26.763Z,59.95
2018-01-17T16:27:55.894Z,60.21
2018-01-17T16:30:25.374Z,60.96
2018-01-17T16:32:54.619Z,60.91
2018-01-17T16:35:23.776Z,61.45
2018-01-17T16:37:53.250Z,61.58
2018-01-17T16:40:22.372Z,61.50
2018-01-17T16:42:51.508Z,61.41
2018-01-17T16:45:23.827Z,61.47
2018-01-17T16:47:53.022Z,61.23
2018-01-17T16:50:22.209Z,60.72
2018-01-17T16:52:51.806Z,60.12
2018-01-17T16:55:23.644Z,60.39
2018-01-17T16:57:53.023Z,60.42
2018-01-17T17:00:22.550Z,60.53
2018-01-17T17:02:51.748Z,60.72
2018-01-17T17:05:20.858Z,61.02
2018-01-17T17:07:50.357Z,61.10
2018-01-17T17:10:19.528Z,60.81
2018-01-17T17:12:48.679Z,60.81
2018-01-17T17:15:18.171Z,60.40
2018-01-17T17:17:47.400Z,60.53
2018-01-17T17:20:17.308Z,60.02
2018-01-17T17:22:46.780Z,59.93
2018-01-17T17:25:15.967Z,59.84
2018-01-17T17:32:22.050Z,59.95
2018-01-17T17:34:51.859Z,60.20
2018-01-17T17:37:21.325Z,60.55
2018-01-17T17:39:50.493Z,60.71
2018-01-17T17:42:21.374Z,61.01
2018-01-17T17:44:50.909Z,61.23
2018-01-17T17:47:20.151Z,61.65
2018-01-17T17:49:49.352Z,61.99
2018-01-17T17:52:18.969Z,62.36
2018-01-17T17:54:48.236Z,62.24
2018-01-17T17:57:17.490Z,62.12
2018-01-17T17:59:47.045Z,62.25
2018-01-17T18:02:16.216Z,62.13
2018-01-17T18:04:45.479Z,61.93
2018-01-17T18:07:15.020Z,61.86
2018-01-17T18:09:44.174Z,61.21
2018-01-17T18:12:14.028Z,61.37
2018-01-17T18:14:43.513Z,61.11
2018-01-17T18:17:12.707Z,60.97
2018-01-17T18:19:41.925Z,60.88
2018-01-17T18:22:11.079Z,60.87
2018-01-17T18:24:41.240Z,60.95
2018-01-17T18:27:10.388Z,60.96
2018-01-17T18:29:39.512Z,61.30
2018-01-17T18:32:09.172Z,61.25
2018-01-17T18:34:38.306Z,61.09
2018-01-17T18:37:08.229Z,61.22
2018-01-17T18:39:38.675Z,60.96
2018-01-17T18:42:08.438Z,60.82
2018-01-17T18:44:37.605Z,61.31
2018-01-17T18:47:07.346Z,61.02
2018-01-17T18:49:36.527Z,60.89
2018-01-17T18:52:05.725Z,60.41
2018-01-17T18:54:36.121Z,60.12
2018-01-17T18:57:05.427Z,60.22
2018-01-17T18:59:35.970Z,60.30
2018-01-17T19:02:06.276Z,60.38
2018-01-17T19:04:35.493Z,60.15
2018-01-17T19:07:05.616Z,60.30
2018-01-17T19:09:35.114Z,60.13
2018-01-17T19:12:05.624Z,59.68
2018-01-17T19:14:34.896Z,59.70
2018-01-17T19:17:04.760Z,59.64
2018-01-17T19:19:35.819Z,59.42
2018-01-17T19:22:06.356Z,59.20
2018-01-17T19:24:35.918Z,59.37
2018-01-17T19:27:08.868Z,58.99
2018-01-17T19:29:38.125Z,58.90
2018-01-17T19:32:09.512Z,58.85
2018-01-17T19:34:38.854Z,58.45
2018-01-17T19:37:08.378Z,58.36
2018-01-17T19:39:38.019Z,58.15
2018-01-17T19:42:07.371Z,58.18
2018-01-17T19:44:37.013Z,58.15
2018-01-17T19:47:07.060Z,58.26
2018-01-17T19:49:36.364Z,58.60
2018-01-17T19:52:06.330Z,59.04
2018-01-17T19:54:36.020Z,59.34
2018-01-17T19:57:05.336Z,59.50
2018-01-17T19:59:35.011Z,59.73
2018-01-17T20:02:05.146Z,60.02
2018-01-17T20:04:34.383Z,60.27
2018-01-17T20:07:04.179Z,60.59
2018-01-17T20:09:34.206Z,60.67
2018-01-17T20:12:04.695Z,60.85
2018-01-17T20:14:34.430Z,61.00
2018-01-17T20:17:05.971Z,61.12
2018-01-17T20:19:35.896Z,61.32
2018-01-17T20:22:06.443Z,61.43
2018-01-17T20:24:35.973Z,61.54
2018-01-17T20:27:05.227Z,61.55
2018-01-17T20:29:34.463Z,61.61
2018-01-17T20:32:06.497Z,61.71
2018-01-17T20:34:35.831Z,61.69
2018-01-17T20:37:05.372Z,61.62
2018-01-17T20:39:39.008Z,61.52
2018-01-17T20:42:09.390Z,61.64
2018-01-17T20:44:38.988Z,62.30
2018-01-17T20:47:08.450Z,62.38
2018-01-17T20:49:37.621Z,62.29
2018-01-17T20:52:07.490Z,62.42
2018-01-17T20:54:37.847Z,62.66
2018-01-17T20:57:07.067Z,62.74
2018-01-17T20:59:37.747Z,62.80
2018-01-17T21:02:07.208Z,63.29
2018-01-17T21:04:37.309Z,63.30
2018-01-17T21:07:07.916Z,63.40
2018-01-17T21:09:37.487Z,63.52
2018-01-17T21:12:06.856Z,63.97
2018-01-17T21:14:36.470Z,64.12
2018-01-17T21:17:05.815Z,63.89
2018-01-17T21:19:35.069Z,63.75
2018-01-17T21:22:05.541Z,63.76
2018-01-17T21:24:34.805Z,64.22
2018-01-17T21:27:04.415Z,64.25
2018-01-17T21:29:34.342Z,64.08
2018-01-17T21:32:04.795Z,64.08
2018-01-17T21:34:34.022Z,63.92
2018-01-17T21:37:03.856Z,64.01
2018-01-17T21:39:34.256Z,63.79
2018-01-17T21:42:05.035Z,63.97
2018-01-17T21:46:42.975Z,64.28
2018-01-17T21:49:13.266Z,64.66
2018-01-17T21:51:42.887Z,64.69
2018-01-17T21:54:13.755Z,65.55
2018-01-17T21:56:43.345Z,65.60
2018-01-17T21:59:12.751Z,66.07
2018-01-17T22:01:42.045Z,67.52
2018-01-17T22:04:11.519Z,67.99
2018-01-17T22:06:40.823Z,68.02
2018-01-17T22:09:10.043Z,67.98
2018-01-17T22:11:39.688Z,68.05
2018-01-17T22:14:08.986Z,68.23
2018-01-17T22:16:38.440Z,68.47
2018-01-17T22:19:08.833Z,67.83
2018-01-17T22:21:38.031Z,67.95
2018-01-17T22:24:08.097Z,67.71
2018-01-17T22:26:37.797Z,67.33
2018-01-17T22:29:07.015Z,67.23
2018-01-17T22:31:36.192Z,67.00
2018-01-17T22:34:06.960Z,66.97
2018-01-17T22:36:36.155Z,66.93
2018-01-17T22:39:05.826Z,66.76
2018-01-17T22:41:36.350Z,66.85
2018-01-17T22:44:06.573Z,66.60
2018-01-17T22:46:35.723Z,66.64
2018-01-17T22:49:06.810Z,66.75
2018-01-17T22:51:36.076Z,66.78
2018-01-17T22:54:05.940Z,67.18
2018-01-17T22:56:35.564Z,67.66
2018-01-17T22:59:05.615Z,67.77
2018-01-17T23:01:35.125Z,68.85
2018-01-17T23:04:05.594Z,68.71
2018-01-17T23:06:35.089Z,69.13
2018-01-17T23:09:05.561Z,69.49
2018-01-17T23:11:35.519Z,69.50
2018-01-17T23:14:05.827Z,69.46
2018-01-17T23:16:35.130Z,69.35
2018-01-17T23:19:05.119Z,69.32
2018-01-17T23:21:34.299Z,69.21
2018-01-17T23:24:05.616Z,69.32
2018-01-17T23:26:35.227Z,69.20
2018-01-17T23:29:05.274Z,69.21
2018-01-17T23:31:35.346Z,69.32
2018-01-17T23:34:06.048Z,69.54
2018-01-17T23:36:35.301Z,69.74
2018-01-17T23:39:05.004Z,69.49
2018-01-17T23:41:34.553Z,69.60
2018-01-17T23:44:04.897Z,69.74
2018-01-17T23:46:34.080Z,69.47
2018-01-17T23:49:03.895Z,69.57
2018-01-17T23:51:33.224Z,69.72
2018-01-17T23:54:04.757Z,69.59
2018-01-17T23:56:35.774Z,69.43
2018-01-17T23:59:05.236Z,69.63
