createdAt,value
2022-12-23T00:00:01.918Z,0.00
2022-12-23T00:01:01.911Z,0.00
2022-12-23T00:02:01.953Z,0.00
2022-12-23T00:03:02.102Z,0.00
2022-12-23T00:04:02.292Z,0.00
2022-12-23T00:05:02.239Z,0.00
2022-12-23T00:06:01.842Z,0.00
2022-12-23T00:07:02.548Z,0.00
2022-12-23T00:08:02.786Z,0.00
2022-12-23T00:09:02.578Z,0.00
2022-12-23T00:10:02.905Z,0.00
2022-12-23T00:11:02.451Z,0.00
2022-12-23T00:12:02.557Z,0.00
2022-12-23T00:13:02.138Z,0.00
2022-12-23T00:14:02.289Z,0.00
2022-12-23T00:15:02.523Z,0.00
2022-12-23T00:16:02.117Z,0.00
2022-12-23T00:17:09.290Z,0.00
2022-12-23T00:18:02.683Z,0.00
2022-12-23T00:19:02.739Z,0.00
2022-12-23T00:20:02.722Z,0.00
2022-12-23T00:21:08.258Z,0.00
2022-12-23T00:22:01.967Z,0.00
2022-12-23T00:23:02.088Z,0.00
2022-12-23T00:24:02.022Z,0.00
2022-12-23T00:25:02.246Z,0.00
2022-12-23T00:26:02.680Z,0.00
2022-12-23T00:27:02.377Z,0.00
2022-12-23T00:28:02.809Z,0.00
2022-12-23T00:29:02.831Z,0.00
2022-12-23T00:30:02.229Z,0.00
2022-12-23T00:31:02.732Z,0.00
2022-12-23T00:32:02.027Z,0.00
2022-12-23T00:33:02.329Z,0.00
2022-12-23T00:34:01.845Z,0.00
2022-12-23T00:35:02.283Z,0.00
2022-12-23T00:36:02.278Z,0.00
2022-12-23T00:37:02.061Z,0.00
2022-12-23T00:38:02.805Z,0.00
2022-12-23T00:39:02.102Z,0.00
2022-12-23T00:40:06.818Z,0.00
2022-12-23T00:41:02.260Z,0.00
2022-12-23T00:42:03.174Z,0.00
2022-12-23T00:43:02.845Z,0.00
2022-12-23T00:44:03.285Z,0.00
2022-12-23T00:45:03.172Z,0.00
2022-12-23T00:46:02.884Z,0.00
2022-12-23T00:47:02.778Z,0.00
2022-12-23T00:48:02.941Z,0.00
2022-12-23T00:49:02.673Z,0.00
2022-12-23T00:50:02.714Z,0.00
2022-12-23T00:51:02.717Z,0.00
2022-12-23T00:52:02.445Z,0.00
2022-12-23T00:53:02.943Z,0.00
2022-12-23T00:54:02.522Z,0.00
2022-12-23T00:55:02.896Z,0.00
2022-12-23T00:56:02.278Z,0.00
2022-12-23T00:57:02.528Z,0.00
2022-12-23T00:58:02.919Z,0.00
2022-12-23T00:59:02.618Z,0.00
2022-12-23T01:00:03.101Z,0.00
2022-12-23T01:01:02.723Z,0.00
2022-12-23T01:02:02.696Z,0.00
2022-12-23T01:03:02.481Z,0.00
2022-12-23T01:04:02.626Z,0.00
2022-12-23T01:05:02.120Z,0.00
2022-12-23T01:06:02.647Z,0.00
2022-12-23T01:07:02.558Z,0.00
2022-12-23T01:08:02.373Z,0.00
2022-12-23T01:09:02.157Z,0.00
2022-12-23T01:10:02.478Z,0.00
2022-12-23T01:11:02.625Z,0.00
2022-12-23T01:12:02.419Z,0.00
2022-12-23T01:13:02.208Z,0.00
2022-12-23T01:14:02.672Z,0.00
2022-12-23T01:15:02.391Z,0.00
2022-12-23T01:16:02.172Z,0.00
2022-12-23T01:17:02.870Z,0.00
2022-12-23T01:18:02.826Z,0.00
2022-12-23T01:19:02.468Z,0.00
2022-12-23T01:20:02.869Z,0.00
2022-12-23T01:21:03.054Z,0.00
2022-12-23T01:22:03.054Z,0.00
2022-12-23T01:23:02.728Z,0.00
2022-12-23T01:24:03.121Z,0.00
2022-12-23T01:25:02.698Z,0.00
2022-12-23T01:26:03.044Z,0.00
2022-12-23T01:27:02.618Z,0.00
2022-12-23T01:28:02.393Z,0.00
2022-12-23T01:29:02.548Z,0.00
2022-12-23T01:30:02.314Z,0.00
2022-12-23T01:31:02.479Z,0.00
2022-12-23T01:32:02.632Z,0.00
2022-12-23T01:33:02.487Z,0.00
2022-12-23T01:34:02.524Z,0.00
2022-12-23T01:35:02.557Z,0.00
2022-12-23T01:36:02.779Z,0.00
2022-12-23T01:37:01.960Z,0.00
2022-12-23T01:38:02.433Z,0.00
2022-12-23T01:39:02.445Z,0.00
2022-12-23T01:40:01.986Z,0.00
2022-12-23T01:41:02.455Z,0.00
2022-12-23T01:42:02.732Z,0.00
2022-12-23T01:43:02.503Z,0.00
2022-12-23T01:44:03.060Z,0.00
2022-12-23T01:45:02.680Z,0.00
2022-12-23T01:46:03.091Z,0.00
2022-12-23T01:47:02.102Z,0.00
2022-12-23T01:48:02.674Z,0.00
2022-12-23T01:49:02.413Z,0.00
2022-12-23T01:50:02.151Z,0.00
2022-12-23T01:51:02.579Z,0.00
2022-12-23T01:52:03.040Z,0.00
2022-12-23T01:53:07.408Z,0.00
2022-12-23T01:54:03.069Z,0.00
2022-12-23T01:55:03.055Z,0.00
2022-12-23T01:56:02.770Z,0.00
2022-12-23T01:57:03.034Z,0.00
2022-12-23T01:58:02.802Z,0.00
2022-12-23T01:59:02.793Z,0.00
2022-12-23T02:00:03.316Z,0.00
2022-12-23T02:01:02.890Z,0.00
2022-12-23T02:02:03.493Z,0.00
2022-12-23T02:03:03.692Z,0.00
2022-12-23T02:04:03.367Z,0.00
2022-12-23T02:05:03.135Z,0.00
2022-12-23T02:06:02.997Z,0.00
2022-12-23T02:07:03.540Z,0.00
2022-12-23T02:08:03.211Z,0.00
2022-12-23T02:09:03.579Z,0.00
2022-12-23T02:10:03.375Z,0.00
2022-12-23T02:11:03.701Z,0.00
2022-12-23T02:12:02.960Z,0.00
2022-12-23T02:13:02.532Z,0.00
2022-12-23T02:14:02.976Z,0.00
2022-12-23T02:15:02.754Z,0.00
2022-12-23T02:16:02.541Z,0.00
2022-12-23T02:17:02.833Z,0.00
2022-12-23T02:18:02.579Z,0.00
2022-12-23T02:19:03.094Z,0.00
2022-12-23T02:20:02.936Z,0.00
2022-12-23T02:21:02.589Z,0.00
2022-12-23T02:22:03.156Z,0.00
2022-12-23T02:23:03.032Z,0.00
2022-12-23T02:24:02.806Z,0.00
2022-12-23T02:25:03.175Z,0.00
2022-12-23T02:26:02.687Z,0.00
2022-12-23T02:27:02.984Z,0.00
2022-12-23T02:28:02.799Z,0.00
2022-12-23T02:29:03.182Z,0.00
2022-12-23T02:30:02.992Z,0.00
2022-12-23T02:31:02.748Z,0.00
2022-12-23T02:32:03.251Z,0.00
2022-12-23T02:33:03.078Z,0.00
2022-12-23T02:34:02.792Z,0.00
2022-12-23T02:35:03.243Z,0.00
2022-12-23T02:36:03.017Z,0.00
2022-12-23T02:37:03.477Z,0.00
2022-12-23T02:38:03.313Z,0.00
2022-12-23T02:39:03.082Z,0.00
2022-12-23T02:40:03.560Z,0.00
2022-12-23T02:41:03.273Z,0.00
2022-12-23T02:42:02.790Z,0.00
2022-12-23T02:43:02.553Z,0.00
2022-12-23T02:44:02.672Z,0.00
2022-12-23T02:45:02.440Z,0.00
2022-12-23T02:46:02.980Z,0.00
2022-12-23T02:47:03.256Z,0.00
2022-12-23T02:48:02.757Z,0.00
2022-12-23T02:49:03.308Z,0.00
2022-12-23T02:50:02.840Z,0.00
2022-12-23T02:51:03.235Z,0.00
2022-12-23T02:52:02.686Z,0.00
2022-12-23T02:53:02.353Z,0.00
2022-12-23T02:54:02.100Z,0.00
2022-12-23T02:55:02.516Z,0.00
2022-12-23T02:56:02.246Z,0.00
2022-12-23T02:57:03.294Z,0.00
2022-12-23T02:58:03.404Z,0.00
2022-12-23T02:59:02.829Z,0.00
2022-12-23T03:00:03.290Z,0.00
2022-12-23T03:01:03.142Z,0.00
2022-12-23T03:02:02.834Z,0.00
2022-12-23T03:03:02.579Z,0.00
2022-12-23T03:04:02.617Z,0.00
2022-12-23T03:05:02.216Z,0.00
2022-12-23T03:06:02.169Z,0.00
2022-12-23T03:07:07.456Z,0.00
2022-12-23T03:08:02.824Z,0.00
2022-12-23T03:09:03.255Z,0.00
2022-12-23T03:10:02.779Z,0.00
2022-12-23T03:11:03.160Z,0.00
2022-12-23T03:12:02.343Z,0.00
2022-12-23T03:13:02.683Z,0.00
2022-12-23T03:14:02.457Z,0.00
2022-12-23T03:15:02.894Z,0.00
2022-12-23T03:16:02.450Z,0.00
2022-12-23T03:17:02.308Z,0.00
2022-12-23T03:18:02.754Z,0.00
2022-12-23T03:19:02.506Z,0.00
2022-12-23T03:20:02.883Z,0.00
2022-12-23T03:21:02.489Z,0.00
2022-12-23T03:22:03.053Z,0.00
2022-12-23T03:23:03.622Z,0.00
2022-12-23T03:24:03.189Z,0.00
2022-12-23T03:25:03.017Z,0.00
2022-12-23T03:26:03.553Z,0.00
2022-12-23T03:27:02.088Z,0.00
2022-12-23T03:28:02.557Z,0.00
2022-12-23T03:29:02.347Z,0.00
2022-12-23T03:30:02.157Z,0.00
2022-12-23T03:31:02.609Z,0.00
2022-12-23T03:32:02.253Z,0.00
2022-12-23T03:33:02.236Z,0.00
2022-12-23T03:34:02.435Z,0.00
2022-12-23T03:35:02.281Z,0.00
2022-12-23T03:36:02.456Z,0.00
2022-12-23T03:37:02.778Z,0.00
2022-12-23T03:38:02.560Z,0.00
2022-12-23T03:39:02.397Z,0.00
2022-12-23T03:40:02.797Z,0.00
2022-12-23T03:41:02.380Z,0.00
2022-12-23T03:42:02.852Z,0.00
2022-12-23T03:43:02.851Z,0.00
2022-12-23T03:44:03.380Z,0.00
2022-12-23T03:46:03.210Z,0.00
2022-12-23T03:47:02.179Z,0.00
2022-12-23T03:48:02.048Z,0.00
2022-12-23T03:49:02.529Z,0.00
2022-12-23T03:50:02.709Z,0.00
2022-12-23T03:51:02.107Z,0.00
2022-12-23T03:52:02.588Z,0.00
2022-12-23T03:53:02.957Z,0.00
2022-12-23T03:54:02.520Z,0.00
2022-12-23T03:55:03.104Z,0.00
2022-12-23T03:56:02.629Z,0.00
2022-12-23T03:57:03.112Z,0.00
2022-12-23T03:58:03.532Z,0.00
2022-12-23T03:59:03.065Z,0.00
2022-12-23T04:00:03.471Z,0.00
2022-12-23T04:01:03.253Z,0.00
2022-12-23T04:02:02.965Z,0.00
2022-12-23T04:03:02.994Z,0.00
2022-12-23T04:04:03.225Z,0.00
2022-12-23T04:05:02.803Z,0.00
2022-12-23T04:06:02.618Z,0.00
2022-12-23T04:07:03.547Z,0.00
2022-12-23T04:08:03.063Z,0.00
2022-12-23T04:09:03.489Z,0.00
2022-12-23T04:10:03.148Z,0.00
2022-12-23T04:11:03.478Z,0.00
2022-12-23T04:12:03.408Z,0.00
2022-12-23T04:13:03.330Z,0.00
2022-12-23T04:14:03.151Z,0.00
2022-12-23T04:15:08.985Z,0.00
2022-12-23T04:16:03.282Z,0.00
2022-12-23T04:17:02.653Z,0.00
2022-12-23T04:18:02.497Z,0.00
2022-12-23T04:19:02.577Z,0.00
2022-12-23T04:20:02.838Z,0.00
2022-12-23T04:21:02.623Z,0.00
2022-12-23T04:22:03.102Z,0.00
2022-12-23T04:23:03.438Z,0.00
2022-12-23T04:24:02.982Z,0.00
2022-12-23T04:25:02.817Z,0.00
2022-12-23T04:26:03.032Z,0.00
2022-12-23T04:27:02.616Z,0.00
2022-12-23T04:28:02.601Z,0.00
2022-12-23T04:29:02.329Z,0.00
2022-12-23T04:30:02.805Z,0.00
2022-12-23T04:31:02.474Z,0.00
2022-12-23T04:32:02.904Z,0.00
2022-12-23T04:33:02.773Z,0.00
2022-12-23T04:34:02.910Z,0.00
2022-12-23T04:35:03.047Z,0.00
2022-12-23T04:36:02.666Z,0.00
2022-12-23T04:37:03.033Z,0.00
2022-12-23T04:38:02.844Z,0.00
2022-12-23T04:39:02.814Z,0.00
2022-12-23T04:40:03.333Z,0.00
2022-12-23T04:41:03.047Z,0.00
2022-12-23T04:42:02.665Z,0.00
2022-12-23T04:43:02.224Z,0.00
2022-12-23T04:44:02.893Z,0.00
2022-12-23T04:45:02.494Z,0.00
2022-12-23T04:46:02.438Z,0.00
2022-12-23T04:47:02.910Z,0.00
2022-12-23T04:48:02.545Z,0.00
2022-12-23T04:49:03.020Z,0.00
2022-12-23T04:50:03.144Z,0.00
2022-12-23T04:51:02.636Z,0.00
2022-12-23T04:52:03.045Z,0.00
2022-12-23T04:53:03.186Z,0.00
2022-12-23T04:54:03.041Z,0.00
2022-12-23T04:55:02.731Z,0.00
2022-12-23T04:56:03.094Z,0.00
2022-12-23T04:57:03.602Z,0.00
2022-12-23T04:58:03.359Z,0.00
2022-12-23T04:59:03.835Z,0.00
2022-12-23T05:00:03.445Z,0.00
2022-12-23T05:01:03.849Z,0.00
2022-12-23T05:02:03.534Z,0.00
2022-12-23T05:03:02.846Z,0.00
2022-12-23T05:04:03.307Z,0.00
2022-12-23T05:05:02.896Z,0.00
2022-12-23T05:06:02.723Z,0.00
2022-12-23T05:07:03.282Z,0.00
2022-12-23T05:08:03.153Z,0.00
2022-12-23T05:09:03.117Z,0.00
2022-12-23T05:10:02.881Z,0.00
2022-12-23T05:11:03.390Z,0.00
2022-12-23T05:12:03.558Z,0.00
2022-12-23T05:13:03.324Z,0.00
2022-12-23T05:14:03.575Z,0.00
2022-12-23T05:15:03.366Z,0.00
2022-12-23T05:16:03.167Z,0.00
2022-12-23T05:17:07.336Z,0.00
2022-12-23T05:18:02.341Z,0.00
2022-12-23T05:19:02.780Z,0.00
2022-12-23T05:20:02.585Z,0.00
2022-12-23T05:21:02.532Z,0.00
2022-12-23T05:22:03.081Z,0.00
2022-12-23T05:23:03.104Z,0.00
2022-12-23T05:24:02.675Z,0.00
2022-12-23T05:25:02.533Z,0.00
2022-12-23T05:26:02.991Z,0.00
2022-12-23T05:27:03.178Z,0.00
2022-12-23T05:28:02.894Z,0.00
2022-12-23T05:29:02.766Z,0.00
2022-12-23T05:30:02.606Z,0.00
2022-12-23T05:31:02.610Z,0.00
2022-12-23T05:32:02.867Z,0.00
2022-12-23T05:33:02.760Z,0.00
2022-12-23T05:34:06.566Z,0.00
2022-12-23T05:35:03.276Z,0.00
2022-12-23T05:36:02.819Z,0.00
2022-12-23T05:37:03.451Z,0.00
2022-12-23T05:38:02.939Z,0.00
2022-12-23T05:39:03.007Z,0.00
2022-12-23T05:40:03.000Z,0.00
2022-12-23T05:41:03.613Z,0.00
2022-12-23T05:42:02.916Z,0.00
2022-12-23T05:43:02.431Z,0.00
2022-12-23T05:44:02.772Z,0.00
2022-12-23T05:45:02.850Z,0.00
2022-12-23T05:46:02.821Z,0.00
2022-12-23T05:47:03.415Z,0.00
2022-12-23T05:48:02.968Z,0.00
2022-12-23T05:49:02.964Z,0.00
2022-12-23T05:50:03.192Z,0.00
2022-12-23T05:51:02.869Z,0.00
2022-12-23T05:52:03.432Z,0.00
2022-12-23T05:53:03.267Z,0.00
2022-12-23T05:54:03.079Z,0.00
2022-12-23T05:55:03.289Z,0.00
2022-12-23T05:56:03.128Z,0.00
2022-12-23T05:57:03.729Z,0.00
2022-12-23T05:58:03.641Z,0.00
2022-12-23T05:59:03.265Z,0.00
2022-12-23T06:00:03.067Z,0.00
2022-12-23T06:01:03.404Z,0.00
2022-12-23T06:02:03.485Z,0.00
2022-12-23T06:03:03.521Z,0.00
2022-12-23T06:04:03.040Z,0.00
2022-12-23T06:05:02.946Z,0.00
2022-12-23T06:06:02.730Z,0.00
2022-12-23T06:07:03.159Z,0.00
2022-12-23T06:08:02.966Z,0.00
2022-12-23T06:09:03.276Z,0.00
2022-12-23T06:10:03.097Z,0.00
2022-12-23T06:11:03.045Z,0.00
2022-12-23T06:12:03.043Z,0.00
2022-12-23T06:13:02.492Z,0.00
2022-12-23T06:14:02.446Z,0.00
2022-12-23T06:15:03.041Z,0.00
2022-12-23T06:16:03.062Z,0.00
2022-12-23T06:17:03.060Z,0.00
2022-12-23T06:18:03.524Z,0.00
2022-12-23T06:19:03.463Z,0.00
2022-12-23T06:20:03.135Z,0.00
2022-12-23T06:21:02.898Z,0.00
2022-12-23T06:22:03.160Z,0.00
2022-12-23T06:23:03.286Z,0.00
2022-12-23T06:24:03.802Z,0.00
2022-12-23T06:26:03.961Z,0.00
2022-12-23T06:27:02.770Z,0.00
2022-12-23T06:28:02.756Z,0.00
2022-12-23T06:29:03.026Z,0.00
2022-12-23T06:30:02.775Z,0.00
2022-12-23T06:31:02.752Z,0.00
2022-12-23T06:32:02.802Z,0.00
2022-12-23T06:33:03.196Z,0.00
2022-12-23T06:34:03.185Z,0.00
2022-12-23T06:35:02.866Z,0.00
2022-12-23T06:36:02.729Z,0.00
2022-12-23T06:37:03.243Z,0.00
2022-12-23T06:38:06.406Z,0.00
2022-12-23T06:39:03.238Z,0.00
2022-12-23T06:40:03.784Z,0.00
2022-12-23T06:41:03.282Z,0.00
2022-12-23T06:42:02.921Z,0.00
2022-12-23T06:43:02.950Z,0.00
2022-12-23T06:44:02.759Z,0.00
2022-12-23T06:45:03.140Z,0.00
2022-12-23T06:46:03.022Z,0.00
2022-12-23T06:47:02.443Z,0.00
2022-12-23T06:48:02.618Z,0.00
2022-12-23T06:49:06.183Z,0.00
2022-12-23T06:50:02.295Z,0.00
2022-12-23T06:51:02.753Z,4.00
2022-12-23T06:52:03.140Z,4.00
2022-12-23T06:53:02.954Z,4.00
2022-12-23T06:54:03.585Z,0.00
2022-12-23T06:55:03.142Z,0.00
2022-12-23T06:56:03.646Z,0.00
2022-12-23T06:57:03.151Z,4.00
2022-12-23T06:58:02.997Z,0.00
2022-12-23T06:59:03.137Z,4.00
2022-12-23T07:00:03.377Z,4.00
2022-12-23T07:01:03.370Z,4.00
2022-12-23T07:02:02.558Z,4.00
2022-12-23T07:03:02.462Z,8.00
2022-12-23T07:04:02.355Z,8.00
2022-12-23T07:05:02.863Z,12.00
2022-12-23T07:06:02.482Z,8.00
2022-12-23T07:07:03.298Z,16.00
2022-12-23T07:08:03.073Z,16.00
2022-12-23T07:09:03.097Z,16.00
2022-12-23T07:10:02.815Z,16.00
2022-12-23T07:11:03.304Z,20.00
2022-12-23T07:12:03.096Z,24.00
2022-12-23T07:13:03.528Z,28.00
2022-12-23T07:14:03.093Z,28.00
2022-12-23T07:15:03.386Z,32.00
2022-12-23T07:16:03.282Z,36.00
2022-12-23T07:17:02.714Z,36.00
2022-12-23T07:18:02.456Z,40.00
2022-12-23T07:19:02.389Z,48.00
2022-12-23T07:20:02.878Z,56.00
2022-12-23T07:21:02.734Z,60.00
2022-12-23T07:22:03.139Z,72.00
2022-12-23T07:23:03.490Z,80.00
2022-12-23T07:24:03.452Z,84.00
2022-12-23T07:25:03.310Z,88.00
2022-12-23T07:26:03.144Z,88.00
2022-12-23T07:27:02.704Z,100.00
2022-12-23T07:28:02.925Z,96.00
2022-12-23T07:29:02.793Z,88.00
2022-12-23T07:30:02.641Z,88.00
2022-12-23T07:31:02.560Z,100.00
2022-12-23T07:32:03.196Z,112.00
2022-12-23T07:33:03.123Z,116.00
2022-12-23T07:34:02.839Z,116.00
2022-12-23T07:35:03.322Z,120.00
2022-12-23T07:36:03.159Z,116.00
2022-12-23T07:37:03.392Z,112.00
2022-12-23T07:38:03.324Z,108.00
2022-12-23T07:39:03.355Z,112.00
2022-12-23T07:40:08.359Z,112.00
2022-12-23T07:41:03.035Z,120.00
2022-12-23T07:42:33.717Z,128.00
2022-12-23T07:43:02.725Z,136.00
2022-12-23T07:44:02.540Z,144.00
2022-12-23T07:45:02.671Z,164.00
2022-12-23T07:46:02.568Z,208.00
2022-12-23T07:47:02.989Z,248.00
2022-12-23T07:48:02.917Z,260.00
2022-12-23T07:49:02.826Z,256.00
2022-12-23T07:50:02.704Z,236.00
2022-12-23T07:51:03.132Z,220.00
2022-12-23T07:52:03.465Z,228.00
2022-12-23T07:53:03.336Z,260.00
2022-12-23T07:54:03.583Z,280.00
2022-12-23T07:55:03.470Z,276.00
2022-12-23T07:56:03.338Z,264.00
2022-12-23T07:57:02.945Z,256.00
2022-12-23T07:58:02.693Z,264.00
2022-12-23T07:59:02.883Z,276.00
2022-12-23T08:00:02.749Z,280.00
2022-12-23T08:01:02.710Z,280.00
2022-12-23T08:02:02.457Z,292.00
2022-12-23T08:03:02.069Z,300.00
2022-12-23T08:04:01.847Z,340.00
2022-12-23T08:05:01.763Z,400.00
2022-12-23T08:06:02.050Z,428.00
2022-12-23T08:07:02.653Z,452.00
2022-12-23T08:08:02.280Z,516.00
2022-12-23T08:09:02.354Z,580.00
2022-12-23T08:10:02.345Z,592.00
2022-12-23T08:11:02.102Z,600.00
2022-12-23T08:12:02.651Z,628.00
2022-12-23T08:13:02.744Z,616.00
2022-12-23T08:14:02.620Z,620.00
2022-12-23T08:15:02.551Z,640.00
2022-12-23T08:16:02.488Z,644.00
2022-12-23T08:17:02.209Z,628.00
2022-12-23T08:18:02.408Z,632.00
2022-12-23T08:19:01.804Z,720.00
2022-12-23T08:20:02.292Z,876.00
2022-12-23T08:21:01.771Z,924.00
2022-12-23T08:22:02.567Z,832.00
2022-12-23T08:23:02.268Z,812.00
2022-12-23T08:24:02.252Z,948.00
2022-12-23T08:25:02.179Z,1132.00
2022-12-23T08:26:02.352Z,1340.00
2022-12-23T08:27:03.071Z,1380.00
2022-12-23T08:28:02.638Z,1372.00
2022-12-23T08:29:02.563Z,1424.00
2022-12-23T08:30:02.831Z,1500.00
2022-12-23T08:31:02.900Z,1456.00
2022-12-23T08:32:02.692Z,1436.00
2022-12-23T08:33:02.642Z,1352.00
2022-12-23T08:34:02.146Z,1220.00
2022-12-23T08:35:02.481Z,1188.00
2022-12-23T08:36:02.571Z,1132.00
2022-12-23T08:37:02.261Z,1080.00
2022-12-23T08:38:02.826Z,1032.00
2022-12-23T08:39:02.507Z,1028.00
2022-12-23T08:40:02.588Z,1140.00
2022-12-23T08:41:02.812Z,1284.00
2022-12-23T08:42:01.561Z,1336.00
2022-12-23T08:43:02.141Z,1308.00
2022-12-23T08:44:01.706Z,1288.00
2022-12-23T08:45:01.560Z,1484.00
2022-12-23T08:46:01.911Z,1704.00
2022-12-23T08:47:01.930Z,1952.00
2022-12-23T08:48:01.990Z,2020.00
2022-12-23T08:49:02.016Z,1984.00
2022-12-23T08:50:02.244Z,1832.00
2022-12-23T08:51:02.127Z,1640.00
2022-12-23T08:52:02.000Z,1520.00
2022-12-23T08:53:02.021Z,1432.00
2022-12-23T08:54:02.641Z,1388.00
2022-12-23T08:55:02.408Z,1500.00
2022-12-23T08:56:02.363Z,1668.00
2022-12-23T08:57:02.110Z,1780.00
2022-12-23T08:58:02.731Z,1788.00
2022-12-23T08:59:02.396Z,1676.00
2022-12-23T09:00:02.340Z,1468.00
2022-12-23T09:01:02.461Z,1420.00
2022-12-23T09:02:03.032Z,1596.00
2022-12-23T09:03:02.875Z,1628.00
2022-12-23T09:04:03.062Z,1496.00
2022-12-23T09:05:03.437Z,1400.00
2022-12-23T09:06:02.961Z,1352.00
2022-12-23T09:07:03.213Z,1372.00
2022-12-23T09:08:03.211Z,1500.00
2022-12-23T09:09:03.388Z,1564.00
2022-12-23T09:10:03.321Z,1524.00
2022-12-23T09:11:03.267Z,1520.00
2022-12-23T09:12:03.015Z,1540.00
2022-12-23T09:13:03.662Z,1556.00
2022-12-23T09:14:03.327Z,1596.00
2022-12-23T09:15:03.508Z,1752.00
2022-12-23T09:16:03.513Z,2024.00
2022-12-23T09:17:03.113Z,2264.00
2022-12-23T09:18:03.636Z,2436.00
2022-12-23T09:19:03.256Z,2640.00
2022-12-23T09:20:03.269Z,2932.00
2022-12-23T09:21:03.572Z,3172.00
2022-12-23T09:22:02.629Z,3276.00
2022-12-23T09:23:03.211Z,3276.00
2022-12-23T09:24:02.720Z,3200.00
2022-12-23T09:25:05.311Z,3096.00
2022-12-23T09:26:03.113Z,3000.00
2022-12-23T09:27:02.334Z,2880.00
2022-12-23T09:28:02.386Z,2748.00
2022-12-23T09:29:02.803Z,2624.00
2022-12-23T09:30:02.883Z,2500.00
2022-12-23T09:31:02.514Z,2364.00
2022-12-23T09:32:02.529Z,2276.00
2022-12-23T09:33:02.820Z,2272.00
2022-12-23T09:34:03.049Z,2332.00
2022-12-23T09:35:02.845Z,2400.00
2022-12-23T09:36:03.056Z,2416.00
2022-12-23T09:37:02.589Z,2360.00
2022-12-23T09:38:03.248Z,2308.00
2022-12-23T09:39:02.972Z,2296.00
2022-12-23T09:40:02.921Z,2280.00
2022-12-23T09:41:02.827Z,2276.00
2022-12-23T09:42:02.444Z,2312.00
2022-12-23T09:43:02.847Z,2372.00
2022-12-23T09:44:02.384Z,2404.00
2022-12-23T09:45:02.730Z,2388.00
2022-12-23T09:46:02.817Z,2372.00
2022-12-23T09:47:02.502Z,2348.00
2022-12-23T09:48:02.597Z,2284.00
2022-12-23T09:49:02.464Z,2196.00
2022-12-23T09:50:02.500Z,2100.00
2022-12-23T09:51:02.320Z,2020.00
2022-12-23T09:52:02.948Z,1944.00
2022-12-23T09:53:02.882Z,1896.00
2022-12-23T09:54:03.355Z,1872.00
2022-12-23T09:55:03.038Z,1864.00
2022-12-23T09:56:02.991Z,1856.00
2022-12-23T09:57:03.044Z,1836.00
2022-12-23T09:58:03.389Z,1804.00
2022-12-23T09:59:03.286Z,1792.00
2022-12-23T10:00:03.254Z,1804.00
2022-12-23T10:01:03.440Z,1832.00
2022-12-23T10:02:03.436Z,1844.00
2022-12-23T10:03:03.639Z,1856.00
2022-12-23T10:04:03.644Z,1884.00
2022-12-23T10:05:03.354Z,1936.00
2022-12-23T10:06:03.295Z,2000.00
2022-12-23T10:07:03.132Z,2044.00
2022-12-23T10:08:02.822Z,2032.00
2022-12-23T10:09:02.720Z,2036.00
2022-12-23T10:10:02.225Z,2044.00
2022-12-23T10:11:02.893Z,2044.00
2022-12-23T10:12:02.753Z,2064.00
2022-12-23T10:13:02.888Z,2124.00
2022-12-23T10:14:02.811Z,2188.00
2022-12-23T10:15:02.653Z,2236.00
2022-12-23T10:16:02.643Z,2280.00
2022-12-23T10:17:03.267Z,2332.00
2022-12-23T10:18:03.130Z,2388.00
2022-12-23T10:19:03.311Z,2424.00
2022-12-23T10:20:03.077Z,2412.00
2022-12-23T10:21:03.053Z,2368.00
2022-12-23T10:22:02.606Z,2324.00
2022-12-23T10:23:02.867Z,2312.00
2022-12-23T10:24:02.598Z,2376.00
2022-12-23T10:25:02.486Z,2504.00
2022-12-23T10:26:02.419Z,2616.00
2022-12-23T10:27:03.025Z,2664.00
2022-12-23T10:28:02.876Z,2600.00
2022-12-23T10:29:03.438Z,2524.00
2022-12-23T10:30:20.015Z,2516.00
2022-12-23T10:31:30.891Z,2564.00
2022-12-23T10:32:02.323Z,2688.00
2022-12-23T10:33:02.270Z,2808.00
2022-12-23T10:34:02.139Z,2860.00
2022-12-23T10:35:02.827Z,2928.00
2022-12-23T10:36:02.634Z,3032.00
2022-12-23T10:37:02.771Z,3176.00
2022-12-23T10:38:02.573Z,3288.00
2022-12-23T10:39:02.547Z,3324.00
2022-12-23T10:40:02.400Z,3260.00
2022-12-23T10:41:07.087Z,3140.00
2022-12-23T10:42:02.827Z,2996.00
2022-12-23T10:43:02.737Z,2816.00
2022-12-23T10:44:02.623Z,2584.00
2022-12-23T10:45:02.889Z,2408.00
2022-12-23T10:46:02.664Z,2304.00
2022-12-23T10:47:03.356Z,2232.00
2022-12-23T10:48:05.044Z,2240.00
2022-12-23T10:49:02.919Z,2336.00
2022-12-23T10:50:02.994Z,2456.00
2022-12-23T10:51:02.906Z,2592.00
2022-12-23T10:52:02.673Z,2760.00
2022-12-23T10:53:02.516Z,2896.00
2022-12-23T10:54:02.291Z,2952.00
2022-12-23T10:55:02.797Z,2940.00
2022-12-23T10:56:02.439Z,2928.00
2022-12-23T10:57:02.843Z,2932.00
2022-12-23T10:58:02.673Z,2984.00
2022-12-23T10:59:02.940Z,3076.00
2022-12-23T11:00:02.493Z,3164.00
2022-12-23T11:01:04.670Z,3196.00
2022-12-23T11:02:03.197Z,3112.00
2022-12-23T11:03:03.272Z,2996.00
2022-12-23T11:04:03.035Z,2904.00
2022-12-23T11:05:02.963Z,2816.00
2022-12-23T11:06:02.760Z,2732.00
2022-12-23T11:07:42.117Z,2636.00
2022-12-23T11:08:03.872Z,2536.00
2022-12-23T11:09:03.660Z,2396.00
2022-12-23T11:10:03.653Z,2180.00
2022-12-23T11:11:03.563Z,1984.00
2022-12-23T11:12:02.797Z,1876.00
2022-12-23T11:13:02.992Z,1852.00
2022-12-23T11:14:02.628Z,1852.00
2022-12-23T11:15:02.542Z,1880.00
2022-12-23T11:16:02.523Z,1896.00
2022-12-23T11:17:02.767Z,1824.00
2022-12-23T11:18:03.130Z,1804.00
2022-12-23T11:19:02.926Z,1876.00
2022-12-23T11:20:02.896Z,1956.00
2022-12-23T11:21:02.608Z,2028.00
2022-12-23T11:22:03.316Z,2088.00
2022-12-23T11:23:03.282Z,2100.00
2022-12-23T11:24:02.899Z,2032.00
2022-12-23T11:25:03.485Z,1880.00
2022-12-23T11:26:03.042Z,1724.00
2022-12-23T11:27:03.980Z,1576.00
2022-12-23T11:28:03.397Z,1416.00
2022-12-23T11:29:03.245Z,1248.00
2022-12-23T11:30:03.247Z,1124.00
2022-12-23T11:31:03.852Z,1024.00
2022-12-23T11:32:03.234Z,960.00
2022-12-23T11:33:03.232Z,940.00
2022-12-23T11:34:02.937Z,960.00
2022-12-23T11:35:03.240Z,1028.00
2022-12-23T11:36:03.011Z,1112.00
2022-12-23T11:37:07.528Z,1148.00
2022-12-23T11:38:03.567Z,1156.00
2022-12-23T11:39:03.195Z,1152.00
2022-12-23T11:40:03.415Z,1196.00
2022-12-23T11:41:03.436Z,1264.00
2022-12-23T11:42:03.175Z,1296.00
2022-12-23T11:43:02.882Z,1292.00
2022-12-23T11:44:02.819Z,1204.00
2022-12-23T11:45:02.658Z,1072.00
2022-12-23T11:46:03.213Z,972.00
2022-12-23T11:47:03.797Z,964.00
2022-12-23T11:48:03.340Z,1032.00
2022-12-23T11:49:03.231Z,1196.00
2022-12-23T11:50:03.744Z,1480.00
2022-12-23T11:51:03.679Z,1792.00
2022-12-23T11:52:03.123Z,2136.00
2022-12-23T11:53:02.831Z,2520.00
2022-12-23T11:54:02.968Z,2896.00
2022-12-23T11:55:02.943Z,3388.00
2022-12-23T11:56:02.871Z,4020.00
2022-12-23T11:57:03.208Z,4132.00
2022-12-23T11:58:02.877Z,3700.00
2022-12-23T11:59:02.603Z,3536.00
2022-12-23T12:00:02.593Z,3732.00
2022-12-23T12:01:02.617Z,3848.00
2022-12-23T12:02:03.800Z,3844.00
2022-12-23T12:03:03.592Z,3632.00
2022-12-23T12:04:03.647Z,3268.00
2022-12-23T12:05:03.472Z,3072.00
2022-12-23T12:06:03.400Z,2944.00
2022-12-23T12:07:02.385Z,2784.00
2022-12-23T12:08:02.927Z,2712.00
2022-12-23T12:09:02.840Z,2856.00
2022-12-23T12:10:02.847Z,3104.00
2022-12-23T12:11:02.843Z,3456.00
2022-12-23T12:12:02.496Z,3588.00
2022-12-23T12:13:02.589Z,3668.00
2022-12-23T12:14:02.537Z,3744.00
2022-12-23T12:15:02.578Z,3776.00
2022-12-23T12:16:03.022Z,3628.00
2022-12-23T12:17:02.746Z,3160.00
2022-12-23T12:18:03.251Z,2508.00
2022-12-23T12:19:02.971Z,2188.00
2022-12-23T12:20:02.906Z,2208.00
2022-12-23T12:21:02.973Z,2312.00
2022-12-23T12:22:02.923Z,2356.00
2022-12-23T12:23:03.631Z,2376.00
2022-12-23T12:24:17.696Z,2464.00
2022-12-23T12:25:03.292Z,2460.00
2022-12-23T12:26:03.059Z,2264.00
2022-12-23T12:27:03.026Z,1928.00
2022-12-23T12:28:03.087Z,1592.00
2022-12-23T12:29:03.042Z,1372.00
2022-12-23T12:30:08.398Z,1188.00
2022-12-23T12:31:03.597Z,1000.00
2022-12-23T12:32:03.336Z,884.00
2022-12-23T12:33:02.972Z,864.00
2022-12-23T12:34:02.838Z,924.00
2022-12-23T12:35:02.645Z,1076.00
2022-12-23T12:36:05.501Z,1212.00
2022-12-23T12:37:02.571Z,1352.00
2022-12-23T12:38:02.825Z,1400.00
2022-12-23T12:39:03.119Z,1428.00
2022-12-23T12:40:03.185Z,1404.00
2022-12-23T12:41:03.013Z,1308.00
2022-12-23T12:42:05.762Z,1208.00
2022-12-23T12:43:03.470Z,1108.00
2022-12-23T12:44:03.223Z,1092.00
2022-12-23T12:45:03.640Z,1144.00
2022-12-23T12:46:03.384Z,1236.00
2022-12-23T12:47:15.997Z,1384.00
2022-12-23T12:48:10.282Z,1532.00
2022-12-23T12:49:02.813Z,1640.00