createdAt,value
2023-04-23T00:08:05.099Z,10.84
2023-04-23T00:18:07.223Z,10.87
2023-04-23T00:28:09.487Z,10.84
2023-04-23T00:38:11.662Z,10.80
2023-04-23T00:48:13.860Z,10.73
2023-04-23T00:58:16.164Z,10.62
2023-04-23T01:08:18.989Z,10.54
2023-04-23T01:18:21.528Z,10.44
2023-04-23T01:28:23.889Z,10.31
2023-04-23T01:38:28.977Z,10.24
2023-04-23T01:48:31.360Z,10.20
2023-04-23T01:58:33.654Z,10.06
2023-04-23T02:08:36.315Z,9.96
2023-04-23T02:18:38.494Z,9.88
2023-04-23T02:28:40.890Z,9.82
2023-04-23T02:38:45.162Z,9.80
2023-04-23T02:48:47.523Z,9.79
2023-04-23T02:58:49.682Z,9.76
2023-04-23T03:08:51.849Z,9.73
2023-04-23T03:18:53.935Z,9.70
2023-04-23T03:28:56.115Z,9.62
2023-04-23T03:38:58.206Z,9.60
2023-04-23T03:49:00.377Z,9.58
2023-04-23T03:59:02.536Z,9.54
2023-04-23T04:09:04.718Z,9.53
2023-04-23T04:19:07.637Z,9.53
2023-04-23T04:29:10.899Z,9.46
2023-04-23T04:39:15.102Z,9.42
2023-04-23T04:49:19.918Z,9.43
2023-04-23T04:59:22.157Z,9.43
2023-04-23T05:09:24.466Z,9.46
2023-04-23T05:19:26.712Z,9.55
2023-04-23T05:29:28.942Z,9.66
2023-04-23T05:39:31.030Z,9.81
2023-04-23T05:49:33.272Z,10.00
2023-04-23T05:59:35.466Z,10.33
2023-04-23T06:09:37.622Z,10.65
2023-04-23T06:19:39.947Z,10.96
2023-04-23T06:29:42.004Z,11.21
2023-04-23T06:39:44.215Z,11.16
2023-04-23T06:49:46.216Z,11.22
2023-04-23T06:59:48.281Z,11.28
2023-04-23T07:09:50.706Z,11.89
2023-04-23T07:19:52.812Z,12.59
2023-04-23T07:29:55.222Z,13.11
2023-04-23T07:39:57.335Z,13.73
2023-04-23T07:49:59.492Z,14.33
2023-04-23T08:00:01.745Z,14.77
2023-04-23T08:10:06.544Z,15.25
2023-04-23T08:20:09.620Z,15.96
2023-04-23T08:30:12.046Z,16.06
2023-04-23T08:40:14.420Z,16.17
2023-04-23T08:50:18.580Z,16.55
2023-04-23T09:00:23.655Z,16.97
2023-04-23T09:10:26.215Z,17.70
2023-04-23T09:20:28.536Z,18.21
2023-04-23T09:30:31.364Z,18.93
2023-04-23T09:40:33.816Z,18.99
2023-04-23T09:50:38.728Z,19.44
2023-04-23T10:00:41.535Z,19.10
2023-04-23T10:10:57.605Z,19.22
2023-04-23T10:21:06.351Z,19.48
2023-04-23T10:31:09.634Z,20.00
2023-04-23T10:41:12.653Z,20.54
2023-04-23T11:01:24.630Z,21.99
2023-04-23T11:11:40.571Z,22.60
2023-04-23T11:21:59.317Z,23.08
2023-04-23T11:32:03.868Z,24.00
2023-04-23T11:42:10.455Z,24.48
2023-04-23T11:52:13.526Z,23.58
2023-04-23T12:02:16.940Z,23.92
2023-04-23T12:12:19.773Z,24.31
2023-04-23T12:22:27.180Z,23.30
2023-04-23T12:32:29.485Z,23.27
2023-04-23T12:42:31.897Z,23.51
2023-04-23T12:52:34.182Z,23.40
2023-04-23T13:02:36.521Z,23.28
2023-04-23T13:12:39.522Z,23.59
2023-04-23T13:22:41.839Z,23.20
2023-04-23T13:32:44.249Z,21.99
2023-04-23T13:42:48.349Z,21.91
2023-04-23T13:52:50.920Z,21.98
2023-04-23T14:02:53.175Z,21.97
2023-04-23T14:12:56.202Z,21.83
2023-04-23T14:23:02.938Z,22.15
2023-04-23T14:33:05.519Z,22.37
2023-04-23T14:43:15.096Z,22.53
2023-04-23T14:53:18.594Z,21.87
2023-04-23T15:03:21.535Z,21.43
2023-04-23T15:13:24.324Z,20.31
2023-04-23T15:23:26.990Z,20.05
2023-04-23T15:33:29.780Z,19.74
2023-04-23T15:43:32.068Z,19.09
2023-04-23T15:53:34.375Z,18.57
2023-04-23T16:03:36.964Z,18.58
2023-04-23T16:13:40.167Z,19.08
2023-04-23T16:23:42.587Z,19.23
2023-04-23T16:33:44.896Z,18.73
2023-04-23T16:43:47.750Z,18.33
2023-04-23T16:53:50.366Z,18.08
2023-04-23T17:03:53.378Z,17.92
2023-04-23T17:13:57.174Z,16.67
2023-04-23T17:24:00.236Z,15.21
2023-04-23T17:34:02.585Z,14.10
2023-04-23T17:44:05.071Z,13.44
2023-04-23T17:54:07.639Z,13.01
2023-04-23T18:04:10.440Z,12.60
2023-04-23T18:14:12.804Z,12.40
2023-04-23T18:24:15.524Z,12.14
2023-04-23T18:34:19.478Z,11.88
2023-04-23T18:44:22.412Z,11.75
2023-04-23T18:54:26.620Z,11.75
2023-04-23T19:04:29.743Z,11.75
2023-04-23T19:14:32.507Z,11.69
2023-04-23T19:24:34.975Z,11.50
2023-04-23T19:34:37.459Z,11.24
2023-04-23T19:44:39.926Z,11.06
2023-04-23T19:54:43.894Z,10.84
2023-04-23T20:04:46.308Z,10.61
2023-04-23T20:14:48.718Z,10.56
2023-04-23T20:24:51.188Z,10.64
2023-04-23T20:34:53.782Z,10.67
2023-04-23T20:44:56.191Z,10.70
2023-04-23T20:54:58.544Z,10.82
2023-04-23T21:05:01.046Z,11.01
2023-04-23T21:15:03.425Z,10.71
2023-04-23T21:25:06.375Z,10.48
2023-04-23T21:35:08.906Z,10.25
2023-04-23T21:45:11.558Z,10.07
2023-04-23T21:55:14.029Z,9.87
2023-04-23T22:05:21.640Z,9.61
2023-04-23T22:15:23.726Z,9.35
2023-04-23T22:25:25.822Z,9.35
2023-04-23T22:35:28.141Z,9.39
2023-04-23T22:45:30.720Z,9.25
2023-04-23T22:55:32.991Z,9.10
2023-04-23T23:05:35.264Z,9.02
2023-04-23T23:15:37.875Z,9.02
2023-04-23T23:25:40.419Z,8.91
2023-04-23T23:35:43.776Z,8.97
2023-04-23T23:45:46.168Z,8.96
2023-04-23T23:55:48.545Z,8.97
