createdAt,value
2019-02-07T00:01:48.155Z,60.33
2019-02-07T00:04:17.660Z,63.97
2019-02-07T00:06:47.211Z,69.50
2019-02-07T00:09:17.060Z,64.23
2019-02-07T00:11:46.974Z,67.60
2019-02-07T00:14:16.523Z,66.80
2019-02-07T00:16:46.096Z,69.20
2019-02-07T00:19:15.643Z,68.03
2019-02-07T00:21:45.002Z,66.80
2019-02-07T00:24:14.404Z,67.10
2019-02-07T00:26:44.051Z,65.43
2019-02-07T00:29:13.536Z,66.17
2019-02-07T00:31:42.798Z,66.70
2019-02-07T00:34:12.066Z,63.50
2019-02-07T00:36:41.379Z,66.90
2019-02-07T00:39:10.799Z,66.83
2019-02-07T00:41:40.263Z,64.60
2019-02-07T00:44:09.638Z,62.77
2019-02-07T00:46:39.046Z,62.40
2019-02-07T00:49:09.936Z,62.00
2019-02-07T00:51:39.345Z,62.13
2019-02-07T00:54:08.747Z,60.43
2019-02-07T00:56:40.403Z,61.43
2019-02-07T00:59:09.953Z,60.97
2019-02-07T01:01:41.395Z,59.07
2019-02-07T01:04:10.728Z,59.80
2019-02-07T01:06:39.998Z,58.43
2019-02-07T01:09:11.070Z,58.13
2019-02-07T01:11:40.367Z,58.50
2019-02-07T01:14:09.655Z,58.67
2019-02-07T01:16:40.079Z,59.10
2019-02-07T01:19:09.575Z,59.20
2019-02-07T01:21:39.207Z,55.53
2019-02-07T01:24:08.923Z,59.30
2019-02-07T01:26:38.254Z,57.33
2019-02-07T01:29:07.855Z,58.57
2019-02-07T01:31:37.050Z,54.80
2019-02-07T01:34:06.450Z,56.13
2019-02-07T01:36:35.791Z,58.93
2019-02-07T01:39:08.507Z,55.90
2019-02-07T01:41:37.796Z,57.87
2019-02-07T01:44:07.304Z,55.37
2019-02-07T01:46:36.929Z,57.67
2019-02-07T01:49:06.206Z,55.97
2019-02-07T01:51:35.623Z,55.30
2019-02-07T01:54:05.033Z,53.77
2019-02-07T01:56:34.639Z,56.87
2019-02-07T01:59:04.011Z,57.83
2019-02-07T02:01:33.647Z,54.50
2019-02-07T02:04:03.019Z,55.43
2019-02-07T02:06:32.383Z,56.17
2019-02-07T02:09:01.606Z,54.27
2019-02-07T02:11:31.015Z,55.10
2019-02-07T02:14:00.328Z,56.90
2019-02-07T02:16:30.048Z,55.67
2019-02-07T02:18:59.496Z,55.37
2019-02-07T02:21:28.776Z,57.43
2019-02-07T02:23:58.051Z,67.63
2019-02-07T02:26:27.346Z,61.97
2019-02-07T02:28:57.413Z,66.37
2019-02-07T02:31:26.862Z,61.83
2019-02-07T02:33:56.222Z,66.83
2019-02-07T02:36:25.520Z,66.13
2019-02-07T02:38:54.778Z,63.37
2019-02-07T02:41:24.175Z,65.83
2019-02-07T02:43:53.566Z,64.90
2019-02-07T02:46:23.311Z,65.23
2019-02-07T02:48:52.807Z,59.50
2019-02-07T02:51:22.411Z,62.93
2019-02-07T02:53:53.414Z,60.60
2019-02-07T02:56:22.686Z,64.00
2019-02-07T02:58:52.059Z,62.00
2019-02-07T03:01:52.319Z,63.90
2019-02-07T03:04:31.360Z,60.27
2019-02-07T03:07:20.956Z,60.77
2019-02-07T03:10:08.138Z,61.53
2019-02-07T03:12:55.391Z,56.90
2019-02-07T03:15:49.298Z,59.67
2019-02-07T03:18:34.401Z,58.13
2019-02-07T03:21:24.524Z,57.10
2019-02-07T03:24:07.522Z,56.80
2019-02-07T03:26:47.105Z,58.83
2019-02-07T03:29:31.794Z,59.23
2019-02-07T03:32:11.733Z,57.20
2019-02-07T03:35:02.188Z,55.60
2019-02-07T03:37:50.563Z,54.80
2019-02-07T03:40:37.792Z,54.90
2019-02-07T03:43:31.528Z,56.57
2019-02-07T03:46:34.775Z,53.87
2019-02-07T03:49:39.954Z,56.87
2019-02-07T03:52:27.787Z,56.20
2019-02-07T03:55:09.279Z,57.17
2019-02-07T03:58:01.730Z,57.10
2019-02-07T04:01:05.236Z,56.87
2019-02-07T04:03:43.205Z,55.03
2019-02-07T04:06:21.785Z,55.07
2019-02-07T04:09:08.491Z,54.20
2019-02-07T04:11:55.578Z,55.17
2019-02-07T04:14:42.451Z,55.83
2019-02-07T04:17:33.819Z,55.67
2019-02-07T04:20:25.072Z,54.20
2019-02-07T04:23:19.320Z,56.60
2019-02-07T04:26:10.673Z,55.33
2019-02-07T04:28:58.959Z,55.07
2019-02-07T04:32:02.426Z,52.87
2019-02-07T04:34:55.609Z,54.23
2019-02-07T04:37:43.333Z,52.57
2019-02-07T04:40:31.677Z,53.60
2019-02-07T04:43:19.005Z,54.63
2019-02-07T04:46:26.730Z,56.37
2019-02-07T04:49:21.283Z,56.43
2019-02-07T04:52:09.636Z,56.17
2019-02-07T04:55:00.723Z,55.43
2019-02-07T04:58:04.317Z,57.60
2019-02-07T05:00:44.537Z,95.83
2019-02-07T05:03:52.148Z,84.87
2019-02-07T05:06:41.198Z,82.37
2019-02-07T05:09:30.651Z,79.20
2019-02-07T05:12:30.788Z,78.73
2019-02-07T05:15:12.250Z,72.10
2019-02-07T05:18:17.824Z,68.13
2019-02-07T05:20:58.937Z,63.73
2019-02-07T05:23:53.323Z,66.23
2019-02-07T05:26:44.247Z,62.63
2019-02-07T05:29:25.189Z,65.70
2019-02-07T05:32:05.362Z,65.70
2019-02-07T05:34:52.483Z,65.17
2019-02-07T05:37:39.538Z,67.37
2019-02-07T05:40:34.711Z,66.20
2019-02-07T05:43:24.187Z,67.50
2019-02-07T05:46:24.543Z,62.57
2019-02-07T05:49:11.462Z,63.13
2019-02-07T05:51:56.485Z,62.77
2019-02-07T05:54:50.755Z,63.57
2019-02-07T05:57:37.819Z,66.57
2019-02-07T06:00:27.337Z,70.23
2019-02-07T06:03:15.636Z,70.03
2019-02-07T06:06:01.838Z,67.10
2019-02-07T06:08:55.950Z,66.43
2019-02-07T06:11:42.565Z,64.43
2019-02-07T06:14:29.816Z,63.10
2019-02-07T06:17:14.641Z,64.70
2019-02-07T06:19:57.412Z,71.63
2019-02-07T06:22:34.958Z,65.70
2019-02-07T06:25:12.916Z,65.60
2019-02-07T06:27:58.595Z,64.20
2019-02-07T06:30:48.082Z,63.67
2019-02-07T06:33:54.723Z,62.07
2019-02-07T06:36:36.211Z,67.33
2019-02-07T06:39:28.599Z,66.77
2019-02-07T06:42:25.983Z,66.60
2019-02-07T06:45:29.155Z,65.47
2019-02-07T06:48:32.915Z,65.87
2019-02-07T06:51:35.806Z,62.03
2019-02-07T06:54:15.835Z,59.30
2019-02-07T06:57:02.560Z,62.13
2019-02-07T06:59:52.056Z,63.53
2019-02-07T07:02:49.355Z,61.53
2019-02-07T07:05:38.892Z,58.83
2019-02-07T07:08:28.668Z,54.30
2019-02-07T07:11:19.588Z,58.90
2019-02-07T07:13:54.114Z,58.53
2019-02-07T07:16:31.643Z,56.23
2019-02-07T07:19:18.385Z,56.43
2019-02-07T07:22:02.323Z,56.07
2019-02-07T07:24:49.650Z,52.13
2019-02-07T07:27:34.618Z,54.20
2019-02-07T07:30:22.783Z,72.93
2019-02-07T07:33:09.895Z,83.87
2019-02-07T07:36:07.135Z,86.83
2019-02-07T07:39:03.225Z,87.10
2019-02-07T07:41:45.118Z,78.63
2019-02-07T07:44:33.501Z,61.83
2019-02-07T07:47:36.951Z,56.03
2019-02-07T07:50:24.538Z,52.60
2019-02-07T07:53:22.070Z,48.07
2019-02-07T07:55:59.963Z,48.50
2019-02-07T07:58:46.735Z,47.83
2019-02-07T08:01:44.458Z,48.47
2019-02-07T08:04:32.834Z,47.77
2019-02-07T08:07:11.683Z,49.40
2019-02-07T08:10:05.934Z,49.37
2019-02-07T08:12:54.355Z,51.47
2019-02-07T08:15:51.664Z,48.43
2019-02-07T08:18:55.425Z,48.53
2019-02-07T08:21:42.532Z,48.30
2019-02-07T08:24:21.273Z,44.73
2019-02-07T08:27:08.713Z,45.63
2019-02-07T08:30:06.221Z,44.83
2019-02-07T08:32:52.700Z,46.33
2019-02-07T08:35:41.538Z,44.40
2019-02-07T08:38:45.726Z,43.80
2019-02-07T08:41:32.297Z,46.43
2019-02-07T08:44:14.158Z,50.53
2019-02-07T08:46:57.218Z,45.27
2019-02-07T08:49:48.783Z,45.67
2019-02-07T08:52:51.770Z,45.60
2019-02-07T08:55:46.052Z,43.87
2019-02-07T08:58:32.933Z,44.60
2019-02-07T09:01:24.355Z,45.10
2019-02-07T09:04:15.727Z,44.37
2019-02-07T09:07:11.152Z,43.87
2019-02-07T09:09:59.431Z,41.77
2019-02-07T09:12:55.183Z,39.47
2019-02-07T09:15:42.176Z,39.13
2019-02-07T09:18:45.739Z,38.73
2019-02-07T09:21:23.894Z,37.93
2019-02-07T09:24:19.305Z,41.17
2019-02-07T09:27:00.662Z,39.67
2019-02-07T09:30:01.080Z,42.87
2019-02-07T09:33:04.604Z,42.80
2019-02-07T09:35:42.560Z,41.20
2019-02-07T09:38:39.638Z,37.03
2019-02-07T09:41:28.103Z,36.63
2019-02-07T09:44:08.191Z,35.60
2019-02-07T09:46:52.982Z,36.57
2019-02-07T09:49:30.640Z,36.30
2019-02-07T09:52:18.940Z,37.37
2019-02-07T09:55:17.254Z,39.03
2019-02-07T09:58:03.367Z,37.47
2019-02-07T10:00:42.732Z,39.43
2019-02-07T10:03:39.835Z,40.33
2019-02-07T10:06:34.114Z,42.20
2019-02-07T10:09:23.899Z,41.67
2019-02-07T10:12:11.114Z,37.30
2019-02-07T10:15:01.241Z,37.17
2019-02-07T10:17:48.006Z,37.53
2019-02-07T10:20:31.759Z,36.33
2019-02-07T10:23:25.892Z,38.13
2019-02-07T10:26:07.124Z,37.40
2019-02-07T10:29:10.750Z,38.67
2019-02-07T10:32:14.387Z,38.33
2019-02-07T10:35:22.927Z,37.80
2019-02-07T10:38:02.117Z,37.83
2019-02-07T10:40:49.037Z,43.97
2019-02-07T10:43:41.507Z,43.60
2019-02-07T10:46:28.384Z,44.33
2019-02-07T10:49:12.746Z,45.60
2019-02-07T10:52:16.139Z,46.93
2019-02-07T10:55:07.252Z,45.37
2019-02-07T10:58:04.442Z,45.37
2019-02-07T11:00:56.302Z,45.37
2019-02-07T11:03:51.995Z,45.97
2019-02-07T11:06:40.169Z,44.43
2019-02-07T11:09:25.327Z,43.13
2019-02-07T11:12:12.326Z,39.80
2019-02-07T11:15:10.291Z,40.43
2019-02-07T11:18:01.284Z,36.57
2019-02-07T11:20:49.607Z,37.63
2019-02-07T11:23:36.908Z,36.97
2019-02-07T11:26:34.133Z,38.33
2019-02-07T11:29:25.490Z,39.23
2019-02-07T11:32:28.972Z,36.27
2019-02-07T11:35:15.450Z,35.57
2019-02-07T11:38:21.870Z,36.43
2019-02-07T11:41:02.279Z,36.20
2019-02-07T11:43:49.171Z,35.90
2019-02-07T11:46:37.513Z,34.30
2019-02-07T11:49:37.658Z,34.00
2019-02-07T11:52:25.427Z,33.97
2019-02-07T11:55:18.743Z,34.13
2019-02-07T11:58:06.314Z,31.53
2019-02-07T12:00:53.347Z,33.57
2019-02-07T12:03:40.706Z,33.50
2019-02-07T12:06:32.914Z,33.93
2019-02-07T12:09:18.245Z,32.73
2019-02-07T12:12:04.650Z,31.13
2019-02-07T12:14:41.489Z,31.77
2019-02-07T12:17:47.748Z,30.70
2019-02-07T12:20:40.164Z,30.87
2019-02-07T12:23:30.196Z,29.33
2019-02-07T12:26:21.642Z,30.23
2019-02-07T12:29:08.248Z,28.97
2019-02-07T12:31:59.312Z,28.10
2019-02-07T12:34:43.098Z,26.27
2019-02-07T12:37:40.559Z,27.70
2019-02-07T12:40:22.431Z,26.40
2019-02-07T12:43:10.779Z,25.60
2019-02-07T12:46:11.198Z,24.80
2019-02-07T12:48:57.919Z,24.73
2019-02-07T12:51:49.221Z,21.37
2019-02-07T12:54:43.533Z,23.03
2019-02-07T12:57:44.714Z,23.27
2019-02-07T13:00:31.255Z,23.53
2019-02-07T13:03:32.367Z,23.63
2019-02-07T13:06:19.627Z,25.23
2019-02-07T13:09:07.935Z,23.90
2019-02-07T13:11:45.029Z,22.67
2019-02-07T13:14:32.743Z,25.07
2019-02-07T13:17:39.323Z,25.17
2019-02-07T13:20:27.831Z,25.13
2019-02-07T13:23:28.241Z,27.67
2019-02-07T13:26:19.852Z,29.00
2019-02-07T13:29:11.001Z,29.13
2019-02-07T13:32:06.481Z,29.43
2019-02-07T13:40:44.908Z,43.50
2019-02-07T13:43:28.201Z,35.90
2019-02-07T13:46:19.271Z,35.67
2019-02-07T13:49:05.603Z,34.23
2019-02-07T13:51:54.012Z,34.47
2019-02-07T13:54:41.210Z,34.23
2019-02-07T13:57:42.218Z,36.87
2019-02-07T14:00:40.621Z,34.90
2019-02-07T14:03:31.142Z,38.17
2019-02-07T14:06:11.524Z,37.77
2019-02-07T14:09:00.003Z,38.77
2019-02-07T14:11:51.099Z,37.50
2019-02-07T14:14:38.712Z,37.53
2019-02-07T14:17:29.904Z,39.37
2019-02-07T14:20:18.379Z,39.73
2019-02-07T14:23:18.686Z,40.67
2019-02-07T14:26:13.333Z,40.17
2019-02-07T14:29:05.100Z,39.80
2019-02-07T14:32:05.922Z,36.10
2019-02-07T14:35:00.303Z,36.77
2019-02-07T14:37:48.724Z,37.73
2019-02-07T14:40:25.480Z,36.60
2019-02-07T14:43:03.745Z,36.80
2019-02-07T14:45:50.826Z,35.37
2019-02-07T14:48:24.872Z,35.63
2019-02-07T14:50:55.526Z,37.63
2019-02-07T14:53:25.242Z,38.03
2019-02-07T14:55:54.787Z,37.47
2019-02-07T14:58:24.357Z,34.30
2019-02-07T15:00:53.818Z,35.23
2019-02-07T15:03:23.236Z,34.10
2019-02-07T15:05:52.877Z,37.37
2019-02-07T15:08:22.264Z,39.77
2019-02-07T15:10:51.816Z,40.57
2019-02-07T15:13:21.750Z,47.93
2019-02-07T15:15:51.254Z,51.43
2019-02-07T15:18:20.965Z,69.20
2019-02-07T15:20:50.433Z,68.23
2019-02-07T15:23:19.816Z,60.23
2019-02-07T15:25:49.318Z,56.67
2019-02-07T15:28:18.784Z,55.43
2019-02-07T15:30:48.239Z,49.83
2019-02-07T15:33:17.618Z,79.23
2019-02-07T15:35:49.702Z,56.37
2019-02-07T15:38:19.307Z,49.57
2019-02-07T15:40:48.895Z,49.53
2019-02-07T15:43:18.634Z,51.20
2019-02-07T15:45:48.007Z,52.07
2019-02-07T15:48:17.984Z,55.17
2019-02-07T15:50:47.328Z,62.47
2019-02-07T15:53:16.720Z,68.40
2019-02-07T15:55:46.477Z,80.43
2019-02-07T15:58:16.959Z,84.57
2019-02-07T16:01:03.679Z,70.50
2019-02-07T16:03:42.797Z,65.07
2019-02-07T16:06:12.263Z,50.83
2019-02-07T16:08:41.803Z,54.37
2019-02-07T16:11:11.270Z,50.10
2019-02-07T16:13:40.656Z,43.90
2019-02-07T16:16:10.101Z,42.97
2019-02-07T16:18:41.795Z,45.77
2019-02-07T16:21:10.647Z,42.57
2019-02-07T16:23:40.044Z,45.73
2019-02-07T16:26:11.233Z,45.20
2019-02-07T16:28:40.835Z,51.43
2019-02-07T16:31:10.864Z,51.33
2019-02-07T16:33:40.427Z,51.40
2019-02-07T16:36:10.613Z,50.07
2019-02-07T16:38:40.310Z,50.80
2019-02-07T16:41:10.594Z,53.10
2019-02-07T16:43:40.355Z,62.00
2019-02-07T16:46:10.001Z,58.70
2019-02-07T16:48:39.535Z,57.70
2019-02-07T16:51:09.268Z,57.87
2019-02-07T16:53:38.677Z,55.93
2019-02-07T16:56:08.444Z,55.87
2019-02-07T16:58:37.884Z,55.97
2019-02-07T17:01:09.158Z,55.30
2019-02-07T17:03:38.849Z,55.73
2019-02-07T17:06:08.745Z,56.27
2019-02-07T17:08:37.978Z,55.07
2019-02-07T17:11:09.912Z,54.87
2019-02-07T17:13:39.224Z,57.63
2019-02-07T17:16:08.794Z,62.27
2019-02-07T17:18:38.064Z,79.87
2019-02-07T17:21:12.064Z,78.37
2019-02-07T17:23:38.547Z,77.20
2019-02-07T17:26:07.866Z,75.13
2019-02-07T17:28:37.239Z,70.83
2019-02-07T17:31:06.832Z,74.30
2019-02-07T17:33:37.347Z,72.70
2019-02-07T17:36:06.790Z,74.63
2019-02-07T17:38:36.339Z,81.10
2019-02-07T17:41:06.011Z,82.73
2019-02-07T17:43:35.531Z,84.17
2019-02-07T17:46:04.751Z,88.13
2019-02-07T17:48:34.066Z,86.73
2019-02-07T17:51:03.441Z,89.07
2019-02-07T17:53:33.395Z,86.47
2019-02-07T17:56:02.751Z,86.37
2019-02-07T17:58:32.048Z,86.97
2019-02-07T18:01:07.877Z,89.20
2019-02-07T18:03:37.590Z,88.97
2019-02-07T18:06:08.410Z,90.57
2019-02-07T18:08:37.871Z,82.90
2019-02-07T18:11:08.746Z,80.37
2019-02-07T18:13:38.072Z,79.90
2019-02-07T18:16:07.844Z,82.30
2019-02-07T18:18:37.112Z,82.60
2019-02-07T18:21:06.439Z,86.00
2019-02-07T18:23:35.827Z,81.83
2019-02-07T18:26:05.579Z,80.00
2019-02-07T18:28:34.946Z,86.00
2019-02-07T18:31:04.402Z,81.07
2019-02-07T18:33:33.595Z,83.20
2019-02-07T18:36:03.201Z,86.97
2019-02-07T18:38:32.858Z,80.97
2019-02-07T18:41:02.301Z,81.50
2019-02-07T18:43:31.671Z,86.17
2019-02-07T18:46:01.007Z,86.97
2019-02-07T18:48:30.327Z,89.77
2019-02-07T18:50:59.676Z,101.20
2019-02-07T18:53:28.971Z,97.33
2019-02-07T18:55:58.824Z,103.07
2019-02-07T18:58:28.267Z,101.93
2019-02-07T19:00:57.567Z,102.97
2019-02-07T19:03:27.954Z,111.53
2019-02-07T19:05:57.272Z,115.30
2019-02-07T19:08:26.819Z,121.93
2019-02-07T19:10:56.326Z,118.10
2019-02-07T19:13:25.953Z,119.47
2019-02-07T19:16:08.557Z,125.13
2019-02-07T19:18:37.946Z,123.20
2019-02-07T19:21:07.467Z,126.67
2019-02-07T19:23:37.088Z,130.73
2019-02-07T19:26:06.474Z,137.30
2019-02-07T19:28:35.788Z,135.00
2019-02-07T19:31:05.195Z,134.57
2019-02-07T19:33:34.583Z,135.30
2019-02-07T19:36:04.247Z,132.33
2019-02-07T19:38:33.548Z,131.57
2019-02-07T19:41:02.944Z,132.77
2019-02-07T19:43:32.378Z,127.67
2019-02-07T19:46:02.057Z,125.37
2019-02-07T19:48:31.447Z,127.50
2019-02-07T19:51:01.191Z,124.07
2019-02-07T19:53:30.547Z,122.77
2019-02-07T19:55:59.841Z,127.20
2019-02-07T19:58:29.300Z,125.87
2019-02-07T20:00:59.452Z,124.73
2019-02-07T20:03:28.839Z,126.23
2019-02-07T20:05:59.792Z,129.13
2019-02-07T20:08:29.298Z,131.40
2019-02-07T20:11:01.492Z,130.23
2019-02-07T20:13:30.827Z,131.30
2019-02-07T20:16:00.343Z,130.97
2019-02-07T20:18:29.615Z,137.40
2019-02-07T20:20:59.563Z,139.13
2019-02-07T20:23:28.934Z,136.33
2019-02-07T20:25:58.243Z,134.53
2019-02-07T20:28:27.668Z,130.67
2019-02-07T20:30:56.972Z,119.40
2019-02-07T20:33:26.384Z,121.20
2019-02-07T20:35:58.745Z,111.33
2019-02-07T20:38:27.875Z,100.80
2019-02-07T20:40:57.784Z,96.27
2019-02-07T20:43:27.341Z,94.77
2019-02-07T20:45:56.715Z,88.87
2019-02-07T20:48:26.156Z,83.33
2019-02-07T20:50:57.656Z,77.73
2019-02-07T20:53:27.143Z,76.83
2019-02-07T20:55:56.539Z,73.13
2019-02-07T20:58:25.932Z,71.40
2019-02-07T21:00:55.540Z,65.40
2019-02-07T21:03:25.035Z,66.47
2019-02-07T21:05:54.448Z,63.40
2019-02-07T21:08:24.028Z,60.10
2019-02-07T21:10:53.731Z,59.77
2019-02-07T21:13:23.020Z,61.37
2019-02-07T21:15:52.415Z,64.40
2019-02-07T21:18:21.802Z,68.67
2019-02-07T21:20:51.270Z,70.67
2019-02-07T21:23:20.650Z,66.17
2019-02-07T21:25:51.714Z,66.23
2019-02-07T21:28:21.358Z,63.70
2019-02-07T21:30:50.759Z,63.40
2019-02-07T21:33:20.049Z,62.17
2019-02-07T21:35:49.412Z,65.50
2019-02-07T21:38:18.703Z,67.27
2019-02-07T21:40:48.060Z,64.83
2019-02-07T21:43:17.443Z,67.53
2019-02-07T21:45:46.845Z,68.40
2019-02-07T21:48:16.219Z,66.90
2019-02-07T21:50:45.575Z,66.83
2019-02-07T21:53:14.982Z,62.67
2019-02-07T21:55:44.296Z,62.97
2019-02-07T21:58:15.955Z,61.17
2019-02-07T22:00:46.081Z,64.33
2019-02-07T22:03:16.048Z,71.27
2019-02-07T22:05:47.518Z,65.50
2019-02-07T22:08:17.588Z,63.47
2019-02-07T22:10:46.935Z,65.80
2019-02-07T22:13:16.135Z,65.27
2019-02-07T22:15:45.463Z,64.33
2019-02-07T22:18:15.039Z,62.20
2019-02-07T22:20:44.455Z,59.53
2019-02-07T22:23:13.755Z,60.70
2019-02-07T22:25:43.124Z,62.23
2019-02-07T22:28:12.648Z,61.40
2019-02-07T22:30:43.152Z,62.53
2019-02-07T22:33:12.433Z,64.13
2019-02-07T22:35:41.810Z,68.87
2019-02-07T22:38:11.315Z,69.77
2019-02-07T22:40:40.703Z,63.17
2019-02-07T22:43:10.330Z,61.80
2019-02-07T22:45:41.597Z,62.73
2019-02-07T22:48:13.078Z,62.43
2019-02-07T22:50:42.394Z,61.70
2019-02-07T22:53:12.054Z,59.00
2019-02-07T22:55:41.352Z,59.30
2019-02-07T22:58:10.687Z,62.60
2019-02-07T23:01:27.395Z,60.80
2019-02-07T23:04:06.239Z,63.40
2019-02-07T23:06:35.680Z,62.70
2019-02-07T23:09:27.755Z,64.10
2019-02-07T23:12:09.977Z,57.43
2019-02-07T23:14:40.167Z,60.83
2019-02-07T23:17:09.233Z,61.33
2019-02-07T23:19:38.225Z,66.67
2019-02-07T23:22:07.245Z,66.93
2019-02-07T23:24:40.276Z,66.40
2019-02-07T23:27:09.380Z,66.30
2019-02-07T23:29:39.462Z,66.23
2019-02-07T23:32:08.739Z,66.40
2019-02-07T23:34:37.664Z,64.63
2019-02-07T23:37:06.987Z,66.70
2019-02-07T23:39:35.941Z,64.83
2019-02-07T23:42:05.516Z,66.57
2019-02-07T23:44:34.616Z,66.17
2019-02-07T23:47:03.537Z,67.83
2019-02-07T23:49:32.433Z,67.07
2019-02-07T23:52:01.450Z,67.50
2019-02-07T23:54:30.750Z,65.30
2019-02-07T23:56:59.824Z,65.70
2019-02-07T23:59:29.049Z,64.20
