createdAt,value
2019-04-21T00:02:44.261Z,45.08
2019-04-21T00:08:10.762Z,47.37
2019-04-21T00:18:07.153Z,45.28
2019-04-21T00:23:25.377Z,43.31
2019-04-21T00:28:42.573Z,42.47
2019-04-21T00:33:30.039Z,42.52
2019-04-21T00:43:50.916Z,43.72
2019-04-21T00:49:06.105Z,44.86
2019-04-21T00:54:10.947Z,43.39
2019-04-21T00:59:25.600Z,44.10
2019-04-21T01:04:38.237Z,46.54
2019-04-21T01:09:35.532Z,49.13
2019-04-21T01:14:53.943Z,45.56
2019-04-21T01:19:39.795Z,47.72
2019-04-21T01:24:43.760Z,46.35
2019-04-21T01:30:11.489Z,45.48
2019-04-21T01:35:17.851Z,47.45
2019-04-21T01:40:28.937Z,51.31
2019-04-21T01:45:26.502Z,45.88
2019-04-21T01:50:36.399Z,48.51
2019-04-21T01:55:45.553Z,47.65
2019-04-21T02:00:45.564Z,47.68
2019-04-21T02:06:09.486Z,46.65
2019-04-21T02:11:12.517Z,47.94
2019-04-21T02:16:11.247Z,50.28
2019-04-21T02:21:19.063Z,49.12
2019-04-21T02:26:22.601Z,47.50
2019-04-21T02:32:43.487Z,53.92
2019-04-21T02:37:05.428Z,53.93
2019-04-21T02:42:01.931Z,57.81
2019-04-21T02:47:09.933Z,56.55
2019-04-21T02:52:20.084Z,58.14
2019-04-21T03:07:32.436Z,58.93
2019-04-21T03:12:42.254Z,58.76
2019-04-21T03:18:01.763Z,55.87
2019-04-21T03:38:16.126Z,56.68
2019-04-21T03:43:28.575Z,55.38
2019-04-21T03:48:36.120Z,55.08
2019-04-21T03:53:44.528Z,54.29
2019-04-21T04:04:11.569Z,56.44
2019-04-21T04:08:59.106Z,53.63
2019-04-21T04:14:15.830Z,54.53
2019-04-21T04:19:30.500Z,52.53
2019-04-21T04:24:29.969Z,53.10
2019-04-21T04:29:31.412Z,51.78
2019-04-21T04:34:49.823Z,54.17
2019-04-21T04:39:59.954Z,52.03
2019-04-21T04:45:04.326Z,52.02
2019-04-21T04:50:12.261Z,56.02
2019-04-21T05:00:30.515Z,55.16
2019-04-21T05:05:31.923Z,55.48
2019-04-21T05:15:34.490Z,53.28
2019-04-21T05:20:52.366Z,55.06
2019-04-21T05:25:43.261Z,55.08
2019-04-21T05:35:55.488Z,57.17
2019-04-21T05:41:05.487Z,57.95
2019-04-21T05:46:20.990Z,55.54
2019-04-21T05:51:25.799Z,55.43
2019-04-21T05:56:37.967Z,52.38
2019-04-21T06:01:37.802Z,52.66
2019-04-21T06:11:55.620Z,48.16
2019-04-21T06:22:07.721Z,47.30
2019-04-21T06:27:29.888Z,45.84
2019-04-21T06:37:46.994Z,44.06
2019-04-21T06:42:50.332Z,43.27
2019-04-21T06:53:06.054Z,42.27
2019-04-21T07:03:10.960Z,40.92
2019-04-21T07:08:30.945Z,37.17
2019-04-21T07:13:28.259Z,33.13
2019-04-21T07:23:46.248Z,31.30
2019-04-21T07:28:56.900Z,33.57
2019-04-21T07:34:00.246Z,33.43
2019-04-21T07:39:03.271Z,30.99
2019-04-21T07:44:06.254Z,30.68
2019-04-21T07:49:15.754Z,33.04
2019-04-21T07:54:33.562Z,34.51
2019-04-21T07:59:41.171Z,30.32
2019-04-21T08:04:55.990Z,33.00
2019-04-21T08:09:46.827Z,32.67
2019-04-21T08:19:59.051Z,26.56
2019-04-21T08:25:09.010Z,27.73
2019-04-21T08:30:22.673Z,29.87
2019-04-21T08:35:59.270Z,25.41
2019-04-21T08:40:39.270Z,25.26
2019-04-21T08:45:41.463Z,22.39
2019-04-21T08:50:45.964Z,22.24
2019-04-21T08:55:58.520Z,20.37
2019-04-21T09:01:02.405Z,18.08
2019-04-21T09:06:17.339Z,17.71
2019-04-21T09:11:18.410Z,19.73
2019-04-21T09:16:20.596Z,18.93
2019-04-21T09:21:31.464Z,17.61
2019-04-21T09:31:33.798Z,19.72
2019-04-21T09:36:42.635Z,20.56
2019-04-21T09:41:42.943Z,18.40
2019-04-21T09:46:54.842Z,17.21
2019-04-21T09:51:58.097Z,15.62
2019-04-21T09:57:10.614Z,18.18
2019-04-21T10:02:18.207Z,18.55
2019-04-21T10:07:27.512Z,18.18
2019-04-21T10:12:28.735Z,19.88
2019-04-21T10:17:37.356Z,19.16
2019-04-21T10:22:44.506Z,20.94
2019-04-21T10:27:50.924Z,20.48
2019-04-21T10:32:58.554Z,17.85
2019-04-21T10:38:16.969Z,17.89
2019-04-21T10:43:18.934Z,18.22
2019-04-21T10:48:23.018Z,17.75
2019-04-21T10:53:29.120Z,21.13
2019-04-21T10:58:38.185Z,19.13
2019-04-21T11:03:44.765Z,21.50
2019-04-21T11:08:55.415Z,19.05
2019-04-21T11:13:58.965Z,19.67
2019-04-21T11:19:06.662Z,16.70
2019-04-21T11:24:14.388Z,15.66
2019-04-21T11:29:23.239Z,14.44
2019-04-21T11:34:29.413Z,10.71
2019-04-21T11:39:45.780Z,11.93
2019-04-21T11:44:45.044Z,11.82
2019-04-21T11:49:52.887Z,12.45
2019-04-21T11:55:00.547Z,10.92
2019-04-21T12:00:06.951Z,12.42
2019-04-21T12:05:15.118Z,14.95
2019-04-21T12:10:21.973Z,12.54
2019-04-21T12:15:31.288Z,12.81
2019-04-21T12:20:37.644Z,9.44
2019-04-21T12:25:45.310Z,12.28
2019-04-21T12:30:53.779Z,10.07
2019-04-21T12:36:00.026Z,8.86
2019-04-21T12:41:08.611Z,9.44
2019-04-21T12:46:15.914Z,8.23
2019-04-21T12:51:22.190Z,8.71
2019-04-21T12:56:29.830Z,9.01
2019-04-21T13:01:38.926Z,7.10
2019-04-21T13:06:45.725Z,6.83
2019-04-21T13:11:53.078Z,7.56
2019-04-21T13:16:59.876Z,7.94
2019-04-21T13:22:07.923Z,6.84
2019-04-21T13:27:15.779Z,7.67
2019-04-21T13:32:26.869Z,6.70
2019-04-21T13:37:33.252Z,6.80
2019-04-21T13:42:44.439Z,8.26
2019-04-21T13:47:48.506Z,5.19
2019-04-21T13:52:56.436Z,5.65
2019-04-21T13:58:02.507Z,5.40
2019-04-21T14:03:10.402Z,5.18
2019-04-21T14:08:18.819Z,5.95
2019-04-21T14:13:24.612Z,4.74
2019-04-21T14:18:32.904Z,5.07
2019-04-21T14:23:44.550Z,5.95
2019-04-21T14:28:47.263Z,4.42
2019-04-21T14:33:55.996Z,5.06
2019-04-21T14:39:02.827Z,5.65
2019-04-21T14:44:09.378Z,4.27
2019-04-21T14:49:17.379Z,3.40
2019-04-21T14:54:24.780Z,4.82
2019-04-21T14:59:31.458Z,4.16
2019-04-21T15:04:39.744Z,4.85
2019-04-21T15:09:58.333Z,3.44
2019-04-21T15:14:54.139Z,5.84
2019-04-21T15:20:04.607Z,3.90
2019-04-21T15:25:10.028Z,4.54
2019-04-21T15:30:18.685Z,3.51
2019-04-21T15:35:25.012Z,4.05
2019-04-21T15:40:40.785Z,3.98
2019-04-21T15:45:39.996Z,3.84
2019-04-21T15:50:48.102Z,4.13
2019-04-21T15:55:54.946Z,9.79
2019-04-21T16:01:02.728Z,4.35
2019-04-21T16:06:09.763Z,3.05
2019-04-21T16:11:17.891Z,6.11
2019-04-21T16:16:28.320Z,3.82
2019-04-21T16:21:38.362Z,3.79
2019-04-21T16:26:42.566Z,3.32
2019-04-21T16:31:49.064Z,3.43
2019-04-21T16:36:55.976Z,3.31
2019-04-21T16:42:03.778Z,3.30
2019-04-21T16:47:11.764Z,3.21
2019-04-21T16:52:20.379Z,4.86
2019-04-21T16:57:27.923Z,3.31
2019-04-21T17:02:34.543Z,3.44
2019-04-21T17:07:40.978Z,3.39
2019-04-21T17:12:48.597Z,4.70
2019-04-21T17:18:13.088Z,3.65
2019-04-21T17:23:04.973Z,5.04
2019-04-21T17:28:12.843Z,6.94
2019-04-21T17:33:25.725Z,4.25
2019-04-21T17:38:27.997Z,3.12
2019-04-21T17:43:35.431Z,5.08
2019-04-21T17:48:43.336Z,5.15
2019-04-21T17:53:54.822Z,5.43
2019-04-21T17:59:38.737Z,4.76
2019-04-21T18:04:26.051Z,6.45
2019-04-21T18:09:39.665Z,8.74
2019-04-21T18:14:22.304Z,11.79
2019-04-21T18:19:34.264Z,9.79
2019-04-21T18:24:47.179Z,8.68
2019-04-21T18:29:44.421Z,8.95
2019-04-21T18:34:55.203Z,10.07
2019-04-21T18:40:06.773Z,8.70
2019-04-21T18:45:34.737Z,9.46
2019-04-21T18:50:12.686Z,10.66
2019-04-21T18:55:29.462Z,8.45
2019-04-21T19:00:31.363Z,10.09
2019-04-21T19:05:38.871Z,9.50
2019-04-21T19:16:22.841Z,10.48
2019-04-21T19:21:10.089Z,15.90
2019-04-21T19:26:31.503Z,35.09
2019-04-21T19:31:32.142Z,33.54
2019-04-21T19:36:19.767Z,26.79
2019-04-21T19:41:41.087Z,24.81
2019-04-21T19:46:49.221Z,23.33
2019-04-21T19:51:51.464Z,20.98
2019-04-21T19:56:49.084Z,12.52
2019-04-21T20:01:56.325Z,12.68
2019-04-21T20:07:21.085Z,15.55
2019-04-21T20:12:36.123Z,16.66
2019-04-21T20:17:38.867Z,15.74
2019-04-21T20:22:34.927Z,14.87
2019-04-21T20:27:45.498Z,13.99
2019-04-21T20:33:05.984Z,12.93
2019-04-21T20:38:03.311Z,13.39
2019-04-21T20:43:22.475Z,12.58
2019-04-21T20:48:13.789Z,10.89
2019-04-21T20:53:27.522Z,13.30
2019-04-21T20:58:34.213Z,10.19
2019-04-21T21:03:43.126Z,10.79
2019-04-21T21:08:49.834Z,11.17
2019-04-21T21:13:58.689Z,10.35
2019-04-21T21:19:18.504Z,10.72
2019-04-21T21:24:15.892Z,8.32
2019-04-21T21:29:25.290Z,10.40
2019-04-21T21:34:32.937Z,13.05
2019-04-21T21:39:48.872Z,9.43
2019-04-21T21:44:30.011Z,10.15
2019-04-21T21:49:48.135Z,12.58
2019-04-21T21:54:43.591Z,10.11
2019-04-21T21:59:54.330Z,9.24
2019-04-21T22:05:06.677Z,11.99
2019-04-21T22:10:04.421Z,15.55
2019-04-21T22:15:18.641Z,11.68
2019-04-21T22:20:37.339Z,10.91
2019-04-21T22:25:30.652Z,10.71
2019-04-21T22:30:39.209Z,11.03
2019-04-21T22:35:44.111Z,14.71
2019-04-21T22:41:00.279Z,15.09
2019-04-21T22:45:56.016Z,14.75
2019-04-21T22:51:07.254Z,16.32
2019-04-21T22:56:18.487Z,16.94
2019-04-21T23:01:26.705Z,14.17
2019-04-21T23:06:32.767Z,14.66
2019-04-21T23:11:42.772Z,13.47
2019-04-21T23:16:45.981Z,14.68
2019-04-21T23:22:05.623Z,13.65
2019-04-21T23:27:11.688Z,14.01
2019-04-21T23:32:20.996Z,13.93
2019-04-21T23:37:18.490Z,13.17
2019-04-21T23:42:27.199Z,14.20
2019-04-21T23:47:41.884Z,14.72
2019-04-21T23:52:37.501Z,15.34
2019-04-21T23:57:48.032Z,16.08
