createdAt,value
2022-09-07T00:00:40.342Z,19.84
2022-09-07T00:03:10.576Z,19.81
2022-09-07T00:05:45.461Z,19.81
2022-09-07T00:08:18.014Z,19.87
2022-09-07T00:10:58.654Z,19.79
2022-09-07T00:13:30.174Z,19.80
2022-09-07T00:16:00.702Z,19.79
2022-09-07T00:18:33.009Z,19.81
2022-09-07T00:21:04.189Z,19.86
2022-09-07T00:23:35.025Z,19.84
2022-09-07T00:26:10.317Z,19.87
2022-09-07T00:28:40.536Z,19.87
2022-09-07T00:31:16.940Z,19.92
2022-09-07T00:33:48.438Z,19.94
2022-09-07T00:36:18.548Z,19.93
2022-09-07T00:38:48.750Z,19.82
2022-09-07T00:41:24.614Z,19.87
2022-09-07T00:43:58.451Z,19.95
2022-09-07T00:46:30.380Z,19.91
2022-09-07T00:49:03.345Z,19.93
2022-09-07T00:51:38.427Z,19.87
2022-09-07T00:54:13.721Z,19.72
2022-09-07T00:56:48.125Z,19.70
2022-09-07T00:59:23.540Z,19.78
2022-09-07T01:01:53.712Z,19.68
2022-09-07T01:04:25.285Z,19.72
2022-09-07T01:06:58.134Z,19.63
2022-09-07T01:09:30.585Z,19.68
2022-09-07T01:12:05.042Z,19.63
2022-09-07T01:14:43.157Z,19.64
2022-09-07T01:17:21.238Z,19.67
2022-09-07T01:20:20.194Z,19.66
2022-09-07T01:23:22.255Z,19.61
2022-09-07T01:26:11.782Z,19.55
2022-09-07T01:28:47.509Z,19.51
2022-09-07T01:31:29.875Z,19.45
2022-09-07T01:34:08.109Z,19.49
2022-09-07T01:36:47.734Z,19.44
2022-09-07T01:39:19.793Z,19.44
2022-09-07T01:41:55.670Z,19.44
2022-09-07T01:44:31.583Z,19.42
2022-09-07T01:47:05.648Z,19.36
2022-09-07T01:49:42.905Z,19.33
2022-09-07T01:52:23.044Z,19.30
2022-09-07T01:54:59.150Z,19.33
2022-09-07T01:57:35.099Z,19.30
2022-09-07T02:00:12.693Z,19.30
2022-09-07T02:02:46.173Z,19.25
2022-09-07T02:05:23.255Z,19.22
2022-09-07T02:08:01.088Z,19.26
2022-09-07T02:10:38.121Z,19.23
2022-09-07T02:13:12.780Z,19.19
2022-09-07T02:15:51.998Z,19.18
2022-09-07T02:18:24.965Z,19.04
2022-09-07T02:21:00.374Z,18.99
2022-09-07T02:23:36.586Z,18.95
2022-09-07T02:26:10.410Z,18.91
2022-09-07T02:28:41.535Z,18.89
2022-09-07T02:31:14.248Z,18.88
2022-09-07T02:33:45.168Z,18.83
2022-09-07T02:36:16.272Z,18.78
2022-09-07T02:38:46.542Z,18.68
2022-09-07T02:41:35.065Z,18.68
2022-09-07T02:44:08.309Z,18.66
2022-09-07T02:46:55.979Z,18.59
2022-09-07T02:49:40.651Z,18.57
2022-09-07T02:52:22.565Z,18.52
2022-09-07T02:55:06.757Z,18.51
2022-09-07T02:57:47.016Z,18.48
2022-09-07T03:00:26.210Z,18.40
2022-09-07T03:03:11.398Z,18.38
2022-09-07T03:05:45.455Z,18.42
2022-09-07T03:08:19.524Z,18.42
2022-09-07T03:10:50.833Z,18.42
2022-09-07T03:13:26.111Z,18.45
2022-09-07T03:15:56.583Z,18.41
2022-09-07T03:18:30.328Z,18.41
2022-09-07T03:21:00.199Z,18.37
2022-09-07T03:23:30.148Z,18.39
2022-09-07T03:25:59.951Z,18.39
2022-09-07T03:28:29.740Z,18.34
2022-09-07T03:31:01.966Z,18.35
2022-09-07T03:33:34.652Z,18.28
2022-09-07T03:36:05.213Z,18.27
2022-09-07T03:38:34.851Z,18.28
2022-09-07T03:41:06.713Z,18.21
2022-09-07T03:43:36.772Z,18.26
2022-09-07T03:46:10.663Z,18.21
2022-09-07T03:48:44.888Z,18.16
2022-09-07T03:51:16.315Z,18.20
2022-09-07T03:53:51.393Z,18.21
2022-09-07T03:56:23.544Z,18.14
2022-09-07T03:58:54.182Z,18.12
2022-09-07T04:01:27.310Z,18.09
2022-09-07T04:04:02.767Z,18.09
2022-09-07T04:06:34.136Z,18.07
2022-09-07T04:09:05.539Z,18.07
2022-09-07T04:11:35.245Z,18.03
2022-09-07T04:14:05.048Z,18.07
2022-09-07T04:16:35.018Z,18.22
2022-09-07T04:19:09.105Z,17.99
2022-09-07T04:21:39.107Z,17.80
2022-09-07T04:24:09.204Z,17.76
2022-09-07T04:26:39.242Z,17.74
2022-09-07T04:29:10.599Z,17.68
2022-09-07T04:31:40.879Z,17.64
2022-09-07T04:34:14.765Z,17.67
2022-09-07T04:36:44.752Z,17.68
2022-09-07T04:39:14.920Z,17.75
2022-09-07T04:41:47.405Z,17.88
2022-09-07T04:44:17.375Z,18.03
2022-09-07T04:46:47.639Z,18.22
2022-09-07T04:49:21.031Z,18.17
2022-09-07T04:51:53.329Z,18.14
2022-09-07T04:54:23.035Z,18.08
2022-09-07T04:56:52.832Z,18.13
2022-09-07T04:59:22.880Z,18.22
2022-09-07T05:01:52.940Z,18.22
2022-09-07T05:04:25.507Z,18.39
2022-09-07T05:06:56.867Z,18.40
2022-09-07T05:09:27.938Z,18.35
2022-09-07T05:11:58.106Z,18.44
2022-09-07T05:14:27.870Z,18.41
2022-09-07T05:16:57.694Z,18.48
2022-09-07T05:19:31.204Z,18.44
2022-09-07T05:22:02.305Z,18.46
2022-09-07T05:24:34.049Z,18.49
2022-09-07T05:27:05.146Z,18.52
2022-09-07T05:32:24.849Z,18.67
2022-09-07T05:34:57.451Z,18.65
2022-09-07T05:37:27.341Z,18.68
2022-09-07T05:39:57.276Z,18.77
2022-09-07T05:42:28.430Z,18.87
2022-09-07T05:44:58.363Z,18.90
2022-09-07T05:47:28.333Z,18.93
2022-09-07T05:50:01.072Z,18.91
2022-09-07T05:52:31.077Z,19.01
2022-09-07T05:55:19.642Z,19.16
2022-09-07T05:57:52.705Z,19.13
2022-09-07T06:00:23.367Z,19.14
2022-09-07T06:02:53.243Z,19.16
2022-09-07T06:05:25.863Z,19.21
2022-09-07T06:07:55.499Z,19.28
2022-09-07T06:13:16.024Z,19.30
2022-09-07T06:15:45.829Z,19.51
2022-09-07T06:18:15.547Z,19.65
2022-09-07T06:20:48.094Z,19.62
2022-09-07T06:23:18.210Z,19.67
2022-09-07T06:25:51.632Z,20.02
2022-09-07T06:28:22.122Z,20.09
2022-09-07T06:30:52.411Z,20.13
2022-09-07T06:33:23.074Z,20.07
2022-09-07T06:36:04.609Z,19.98
2022-09-07T06:38:36.986Z,20.06
2022-09-07T06:43:59.865Z,20.01
2022-09-07T06:49:20.952Z,19.96
2022-09-07T06:51:53.719Z,19.96
2022-09-07T06:59:42.851Z,20.27
2022-09-07T07:02:15.841Z,20.43
2022-09-07T07:04:46.759Z,20.62
2022-09-07T07:07:20.179Z,20.88
2022-09-07T07:09:52.536Z,20.79
2022-09-07T07:14:54.565Z,21.01
2022-09-07T07:17:24.837Z,21.06
2022-09-07T07:19:54.721Z,21.05
2022-09-07T07:22:46.078Z,21.19
2022-09-07T07:25:17.278Z,21.35
2022-09-07T07:27:50.406Z,21.17
2022-09-07T07:30:22.818Z,21.01
2022-09-07T07:32:53.227Z,20.86
2022-09-07T07:35:23.949Z,20.80
2022-09-07T07:43:39.192Z,20.00
2022-09-07T07:46:10.069Z,19.39
2022-09-07T07:48:39.764Z,19.01
2022-09-07T07:51:12.280Z,18.83
2022-09-07T07:53:45.488Z,18.70
2022-09-07T07:56:16.494Z,18.72
2022-09-07T07:58:48.698Z,18.81
2022-09-07T08:01:20.308Z,18.82
2022-09-07T08:03:51.337Z,18.81
2022-09-07T08:06:24.222Z,18.86
2022-09-07T08:08:58.868Z,18.97
2022-09-07T08:11:30.475Z,18.95
2022-09-07T08:14:02.626Z,18.96
2022-09-07T08:16:32.255Z,18.96
2022-09-07T08:19:02.569Z,19.10
2022-09-07T08:21:32.369Z,19.30
2022-09-07T08:24:05.055Z,19.47
2022-09-07T08:26:36.078Z,19.65
2022-09-07T08:29:06.728Z,19.57
2022-09-07T08:31:38.332Z,19.65
2022-09-07T08:34:11.105Z,19.75
2022-09-07T08:36:44.140Z,19.85
2022-09-07T08:39:16.677Z,19.83
2022-09-07T08:42:15.499Z,19.94
2022-09-07T08:44:51.405Z,20.00
2022-09-07T08:47:32.855Z,20.14
2022-09-07T08:50:07.651Z,20.25
2022-09-07T08:52:48.693Z,20.62
2022-09-07T08:55:29.687Z,20.87
2022-09-07T08:58:14.560Z,21.11
2022-09-07T09:06:47.971Z,21.88
2022-09-07T09:09:34.424Z,22.32
2022-09-07T09:12:17.257Z,23.76
2022-09-07T09:14:56.890Z,24.30
2022-09-07T09:17:32.773Z,24.50
2022-09-07T09:20:13.019Z,24.86
2022-09-07T09:22:45.288Z,25.33
2022-09-07T09:25:22.773Z,26.36
2022-09-07T09:27:55.725Z,27.77
2022-09-07T09:30:28.237Z,28.47
2022-09-07T09:33:16.930Z,28.81
2022-09-07T09:35:50.103Z,29.03
2022-09-07T09:38:43.742Z,29.86
2022-09-07T09:41:15.617Z,29.83
2022-09-07T09:43:55.116Z,30.83
2022-09-07T09:46:29.052Z,29.91
2022-09-07T09:49:00.682Z,30.32
2022-09-07T09:54:28.718Z,30.91
2022-09-07T09:56:58.492Z,30.90
2022-09-07T10:05:33.723Z,31.62
2022-09-07T10:08:03.792Z,30.24
2022-09-07T10:10:34.320Z,30.84
2022-09-07T10:13:03.944Z,31.99
2022-09-07T10:15:41.033Z,31.97
2022-09-07T10:18:21.546Z,31.02
2022-09-07T10:20:51.973Z,31.35
2022-09-07T10:23:26.033Z,30.63
2022-09-07T10:25:55.873Z,32.48
2022-09-07T10:29:06.374Z,33.43
2022-09-07T10:31:24.772Z,31.17
2022-09-07T10:34:32.831Z,31.98
2022-09-07T10:37:01.323Z,31.95
2022-09-07T10:39:37.462Z,33.08
2022-09-07T10:42:30.073Z,32.72
2022-09-07T10:45:08.689Z,31.78
2022-09-07T10:47:52.442Z,33.57
2022-09-07T10:50:31.859Z,32.92
2022-09-07T10:53:41.302Z,32.76
2022-09-07T10:56:14.236Z,32.45
2022-09-07T10:59:01.873Z,32.95
2022-09-07T11:01:44.174Z,32.67
2022-09-07T11:04:39.269Z,33.57
2022-09-07T11:07:19.586Z,33.11
2022-09-07T11:09:58.939Z,32.97
2022-09-07T11:12:33.777Z,32.77
2022-09-07T11:15:12.673Z,32.70
2022-09-07T11:17:52.066Z,32.77
2022-09-07T11:20:32.596Z,31.64
2022-09-07T11:23:15.716Z,32.54
2022-09-07T11:25:54.382Z,32.25
2022-09-07T11:28:27.022Z,33.40
2022-09-07T11:31:01.414Z,33.61
2022-09-07T11:33:36.483Z,33.62
2022-09-07T11:36:14.197Z,33.77
2022-09-07T11:38:48.241Z,33.23
2022-09-07T11:41:25.951Z,33.90
2022-09-07T11:44:05.540Z,33.81
2022-09-07T11:46:44.247Z,34.20
2022-09-07T11:49:21.084Z,34.25
2022-09-07T11:52:04.695Z,33.61
2022-09-07T11:54:47.195Z,33.89
2022-09-07T11:57:44.005Z,34.08
2022-09-07T12:00:20.819Z,33.97
2022-09-07T12:03:22.638Z,34.05
2022-09-07T12:06:23.505Z,34.92
2022-09-07T12:09:12.155Z,33.16
2022-09-07T12:12:31.864Z,34.08
2022-09-07T12:15:16.553Z,33.94
2022-09-07T12:18:06.035Z,33.65
2022-09-07T12:20:43.100Z,32.91
2022-09-07T12:23:25.777Z,32.42
2022-09-07T12:26:33.250Z,33.19
2022-09-07T12:29:22.744Z,33.73
2022-09-07T12:31:59.675Z,34.21
2022-09-07T12:34:49.883Z,33.56
2022-09-07T12:37:39.206Z,33.69
2022-09-07T12:40:39.475Z,33.52
2022-09-07T12:43:48.924Z,33.17
2022-09-07T12:46:54.236Z,34.44
2022-09-07T12:49:41.311Z,33.98
2022-09-07T12:52:35.088Z,33.21
2022-09-07T12:56:15.683Z,32.35
2022-09-07T12:58:32.889Z,32.34
2022-09-07T13:01:16.792Z,33.24
2022-09-07T13:04:08.737Z,33.26
2022-09-07T13:07:02.433Z,33.71
2022-09-07T13:09:35.810Z,33.62
2022-09-07T13:15:36.329Z,32.66
2022-09-07T13:18:06.749Z,32.34
2022-09-07T13:20:40.763Z,31.79
2022-09-07T13:23:28.474Z,31.93
2022-09-07T13:26:00.584Z,31.83
2022-09-07T13:28:35.984Z,31.62
2022-09-07T13:31:19.631Z,31.25
2022-09-07T13:33:52.369Z,31.32
2022-09-07T13:36:35.964Z,30.94
2022-09-07T13:39:11.650Z,30.29
2022-09-07T13:41:47.252Z,30.47
2022-09-07T13:44:26.476Z,30.40
2022-09-07T13:47:16.083Z,29.99
2022-09-07T13:49:58.024Z,30.34
2022-09-07T13:52:47.381Z,30.57
2022-09-07T13:55:29.184Z,31.30
2022-09-07T13:58:14.008Z,31.80
2022-09-07T14:00:54.852Z,31.41
2022-09-07T14:03:27.234Z,31.82
2022-09-07T14:06:18.658Z,32.02
2022-09-07T14:08:55.106Z,32.03
2022-09-07T14:11:26.303Z,31.35
2022-09-07T14:14:21.086Z,31.12
2022-09-07T14:16:56.794Z,31.01
2022-09-07T14:19:28.814Z,30.91
2022-09-07T14:22:01.117Z,31.38
2022-09-07T14:24:54.319Z,31.77
2022-09-07T14:27:26.394Z,32.09
2022-09-07T14:29:56.726Z,32.08
2022-09-07T14:32:27.825Z,32.31
2022-09-07T14:34:58.175Z,32.11
2022-09-07T14:37:29.434Z,32.52
2022-09-07T14:40:03.384Z,31.36
2022-09-07T14:42:33.515Z,30.90
2022-09-07T14:45:22.910Z,30.94
2022-09-07T14:47:56.397Z,30.38
2022-09-07T14:50:28.314Z,29.96
2022-09-07T14:55:52.359Z,29.45
2022-09-07T14:58:25.668Z,29.55
2022-09-07T15:04:02.852Z,29.25
2022-09-07T15:09:31.700Z,29.42
2022-09-07T15:12:27.169Z,29.39
2022-09-07T15:15:12.788Z,29.17
2022-09-07T15:17:43.260Z,28.97
2022-09-07T15:20:38.808Z,28.65
2022-09-07T15:23:12.034Z,28.33
2022-09-07T15:25:48.195Z,28.23
2022-09-07T15:31:47.360Z,26.63
2022-09-07T15:34:26.372Z,26.00
2022-09-07T15:37:03.704Z,25.85
2022-09-07T15:39:36.118Z,25.95
2022-09-07T15:45:05.178Z,25.94
2022-09-07T15:47:47.153Z,26.02
2022-09-07T15:50:18.629Z,26.32
2022-09-07T15:52:48.731Z,26.53
2022-09-07T15:55:18.768Z,26.80
2022-09-07T15:57:54.419Z,26.61
2022-09-07T16:00:30.152Z,26.75
2022-09-07T16:03:08.420Z,26.63
2022-09-07T16:05:44.353Z,26.58
2022-09-07T16:11:18.735Z,26.47
2022-09-07T16:13:52.090Z,26.02
2022-09-07T16:17:25.736Z,26.15
2022-09-07T16:19:20.549Z,26.05
2022-09-07T16:21:51.115Z,25.75
2022-09-07T16:24:20.941Z,25.67
2022-09-07T16:26:50.823Z,25.41
2022-09-07T16:29:21.509Z,25.50
2022-09-07T16:34:44.941Z,25.34
2022-09-07T16:37:15.960Z,25.29
2022-09-07T16:39:45.667Z,25.06
2022-09-07T16:42:15.744Z,24.98
2022-09-07T16:44:45.946Z,25.04
2022-09-07T16:47:18.750Z,25.08
2022-09-07T16:49:48.748Z,25.00
2022-09-07T16:52:21.681Z,25.02
2022-09-07T16:54:51.830Z,25.00
2022-09-07T16:57:22.343Z,24.96
2022-09-07T16:59:52.388Z,24.83
2022-09-07T17:02:31.677Z,24.87
2022-09-07T17:05:01.877Z,24.63
2022-09-07T17:07:31.531Z,24.53
2022-09-07T17:10:01.345Z,24.41
2022-09-07T17:12:32.912Z,24.51
2022-09-07T17:15:02.724Z,24.62
2022-09-07T17:17:35.503Z,24.62
2022-09-07T17:20:06.098Z,24.51
2022-09-07T17:22:35.604Z,24.49
2022-09-07T17:25:05.305Z,24.35
2022-09-07T17:27:35.016Z,24.20
2022-09-07T17:30:06.646Z,23.93
2022-09-07T17:32:39.255Z,23.82
2022-09-07T17:35:09.663Z,23.26
2022-09-07T17:37:39.242Z,23.14
2022-09-07T17:40:10.416Z,23.32
2022-09-07T17:45:32.665Z,23.41
2022-09-07T17:48:06.806Z,23.34
2022-09-07T17:50:36.430Z,23.12
2022-09-07T17:53:06.481Z,23.21
2022-09-07T17:55:36.364Z,23.15
2022-09-07T17:58:06.540Z,23.08
2022-09-07T18:00:38.144Z,23.10
2022-09-07T18:03:12.945Z,23.04
2022-09-07T18:05:42.682Z,22.90
2022-09-07T18:08:13.031Z,22.80
2022-09-07T18:13:36.625Z,22.60
2022-09-07T18:16:13.799Z,22.57
2022-09-07T18:18:47.628Z,22.56
2022-09-07T18:21:20.275Z,22.51
2022-09-07T18:23:50.404Z,22.48
2022-09-07T18:26:20.057Z,22.47
2022-09-07T18:29:18.657Z,22.48
2022-09-07T18:31:42.921Z,22.17
2022-09-07T18:34:15.650Z,22.14
2022-09-07T18:36:45.570Z,21.63
2022-09-07T18:39:15.866Z,20.91
2022-09-07T18:41:45.614Z,20.85
2022-09-07T18:47:06.590Z,19.58
2022-09-07T18:49:39.292Z,18.91
2022-09-07T18:54:58.869Z,18.65
2022-09-07T18:57:28.665Z,18.67
2022-09-07T18:59:58.661Z,18.59
2022-09-07T19:02:28.399Z,18.59
2022-09-07T19:07:51.354Z,18.71
2022-09-07T19:10:21.288Z,18.75
2022-09-07T19:12:51.095Z,18.56
2022-09-07T19:15:20.852Z,18.84
2022-09-07T19:17:50.771Z,18.88
2022-09-07T19:20:26.388Z,18.69
2022-09-07T19:22:56.691Z,18.69
2022-09-07T19:25:27.157Z,18.64
2022-09-07T19:27:57.357Z,18.68
2022-09-07T19:30:28.205Z,18.89
2022-09-07T19:33:03.357Z,18.80
2022-09-07T19:35:40.023Z,18.95
2022-09-07T19:38:10.408Z,19.07
2022-09-07T19:40:40.450Z,19.15
2022-09-07T19:43:10.482Z,19.26
2022-09-07T19:45:42.831Z,19.36
2022-09-07T19:48:12.623Z,19.38
2022-09-07T19:50:47.165Z,19.48
2022-09-07T19:53:17.822Z,19.62
2022-09-07T19:55:47.684Z,19.58
2022-09-07T19:58:17.337Z,19.61
2022-09-07T20:00:48.161Z,19.72
2022-09-07T20:03:18.192Z,19.83
2022-09-07T20:05:50.527Z,19.84
2022-09-07T20:08:20.170Z,19.79
2022-09-07T20:10:49.888Z,19.83
2022-09-07T20:13:19.711Z,19.83
2022-09-07T20:15:49.914Z,19.83
2022-09-07T20:18:20.208Z,19.80
2022-09-07T20:20:52.857Z,19.67
2022-09-07T20:23:22.898Z,19.63
2022-09-07T20:26:00.658Z,19.37
2022-09-07T20:28:31.320Z,19.23
2022-09-07T20:31:05.040Z,19.14
2022-09-07T20:33:38.011Z,18.93
2022-09-07T20:36:13.305Z,18.87
2022-09-07T20:38:47.917Z,18.75
2022-09-07T20:41:19.921Z,18.77
2022-09-07T20:43:50.126Z,18.71
2022-09-07T20:46:20.594Z,18.73
2022-09-07T20:48:50.829Z,18.78
2022-09-07T20:51:23.801Z,18.84
2022-09-07T20:53:55.935Z,18.86
2022-09-07T20:56:27.761Z,18.95
2022-09-07T20:59:00.369Z,19.02
2022-09-07T21:01:31.455Z,19.05
2022-09-07T21:04:02.544Z,19.02
2022-09-07T21:06:35.819Z,18.99
2022-09-07T21:09:06.926Z,19.00
2022-09-07T21:11:38.421Z,19.01
2022-09-07T21:14:10.408Z,19.03
2022-09-07T21:16:40.561Z,18.96
2022-09-07T21:19:15.561Z,18.96
2022-09-07T21:21:50.432Z,19.04
2022-09-07T21:24:22.268Z,19.18
2022-09-07T21:26:53.234Z,19.22
2022-09-07T21:29:24.868Z,19.21
2022-09-07T21:31:55.505Z,19.13
2022-09-07T21:34:26.270Z,19.13
2022-09-07T21:36:58.629Z,19.04
2022-09-07T21:39:28.757Z,18.93
2022-09-07T21:41:58.811Z,18.87
2022-09-07T21:44:28.836Z,18.78
2022-09-07T21:46:58.654Z,18.78
2022-09-07T21:49:28.510Z,18.71
2022-09-07T21:52:00.831Z,18.63
2022-09-07T21:54:30.596Z,18.63
2022-09-07T21:57:00.440Z,18.56
2022-09-07T21:59:30.223Z,18.54
2022-09-07T22:02:00.385Z,18.55
2022-09-07T22:04:30.628Z,18.58
2022-09-07T22:07:03.379Z,18.61
2022-09-07T22:09:33.612Z,18.68
2022-09-07T22:12:03.268Z,18.66
2022-09-07T22:14:33.250Z,18.68
2022-09-07T22:17:05.849Z,18.70
2022-09-07T22:19:35.891Z,18.77
2022-09-07T22:22:09.031Z,18.80
2022-09-07T22:24:39.775Z,18.75
2022-09-07T22:27:09.652Z,18.63
2022-09-07T22:29:39.339Z,18.66
2022-09-07T22:32:09.131Z,18.70
2022-09-07T22:34:39.054Z,18.76
2022-09-07T22:37:12.512Z,18.75
2022-09-07T22:39:43.719Z,18.81
2022-09-07T22:42:14.539Z,18.83
2022-09-07T22:44:44.567Z,18.91
2022-09-07T22:47:14.266Z,18.94
2022-09-07T22:49:44.086Z,19.01
2022-09-07T22:52:16.440Z,18.99
2022-09-07T22:54:46.271Z,18.91
2022-09-07T22:57:16.498Z,18.91
2022-09-07T22:59:47.040Z,18.93
2022-09-07T23:02:16.809Z,18.92
2022-09-07T23:04:46.679Z,18.89
2022-09-07T23:07:22.073Z,18.91
2022-09-07T23:09:54.229Z,18.88
2022-09-07T23:12:23.922Z,18.87
2022-09-07T23:14:53.572Z,18.80
2022-09-07T23:17:23.591Z,18.79
2022-09-07T23:19:53.535Z,18.79
2022-09-07T23:22:26.988Z,18.79
2022-09-07T23:24:56.831Z,18.77
2022-09-07T23:27:26.755Z,18.79
2022-09-07T23:29:56.780Z,18.75
2022-09-07T23:32:26.662Z,18.73
2022-09-07T23:34:56.653Z,18.70
2022-09-07T23:37:29.202Z,18.63
2022-09-07T23:39:59.044Z,18.63
2022-09-07T23:42:28.865Z,18.66
2022-09-07T23:45:01.585Z,18.63
2022-09-07T23:47:31.389Z,18.63
2022-09-07T23:50:01.014Z,18.65
2022-09-07T23:52:35.803Z,18.65
2022-09-07T23:55:05.641Z,18.58
2022-09-07T23:57:35.547Z,18.62
