createdAt,value
2019-04-30T00:00:15.823Z,50.78
2019-04-30T00:02:45.666Z,42.78
2019-04-30T00:05:15.158Z,49.18
2019-04-30T00:07:46.224Z,53.13
2019-04-30T00:10:16.597Z,50.50
2019-04-30T00:12:45.333Z,44.20
2019-04-30T00:15:16.175Z,50.58
2019-04-30T00:17:46.016Z,49.13
2019-04-30T00:20:15.091Z,52.27
2019-04-30T00:22:47.087Z,46.18
2019-04-30T00:25:15.375Z,53.30
2019-04-30T00:27:45.602Z,55.58
2019-04-30T00:30:15.457Z,55.20
2019-04-30T00:32:46.923Z,54.38
2019-04-30T00:35:16.166Z,44.00
2019-04-30T00:37:44.938Z,53.00
2019-04-30T00:40:15.363Z,53.30
2019-04-30T00:42:45.776Z,58.38
2019-04-30T00:45:15.454Z,62.53
2019-04-30T00:47:47.882Z,60.15
2019-04-30T00:50:15.587Z,65.75
2019-04-30T00:52:45.671Z,68.15
2019-04-30T00:55:15.861Z,79.43
2019-04-30T00:57:47.384Z,76.20
2019-04-30T01:00:19.612Z,79.30
2019-04-30T01:02:50.062Z,85.80
2019-04-30T01:05:22.108Z,70.00
2019-04-30T01:07:51.933Z,71.95
2019-04-30T01:10:24.791Z,76.20
2019-04-30T01:12:51.098Z,78.10
2019-04-30T01:15:19.491Z,80.40
2019-04-30T01:17:51.016Z,93.75
2019-04-30T01:20:19.452Z,86.75
2019-04-30T01:22:49.590Z,80.38
2019-04-30T01:25:18.998Z,92.65
2019-04-30T01:27:49.181Z,89.45
2019-04-30T01:30:22.890Z,95.07
2019-04-30T01:32:56.642Z,95.35
2019-04-30T01:35:23.791Z,78.95
2019-04-30T01:37:52.097Z,99.05
2019-04-30T01:40:20.530Z,94.50
2019-04-30T01:42:51.661Z,108.45
2019-04-30T01:45:23.195Z,100.62
2019-04-30T01:47:49.683Z,98.90
2019-04-30T01:50:19.414Z,113.50
2019-04-30T01:52:53.974Z,108.78
2019-04-30T01:55:29.472Z,104.00
2019-04-30T01:58:04.938Z,102.20
2019-04-30T02:00:35.059Z,117.80
2019-04-30T02:03:22.505Z,99.13
2019-04-30T02:05:52.417Z,105.27
2019-04-30T02:08:20.905Z,111.40
2019-04-30T02:10:51.343Z,97.78
2019-04-30T02:13:19.625Z,82.15
2019-04-30T02:15:49.241Z,107.45
2019-04-30T02:18:19.530Z,107.92
2019-04-30T02:20:49.711Z,101.78
2019-04-30T02:23:19.592Z,90.33
2019-04-30T02:25:49.897Z,86.73
2019-04-30T02:28:18.979Z,103.00
2019-04-30T02:30:50.506Z,97.12
2019-04-30T02:33:19.792Z,97.92
2019-04-30T02:35:52.829Z,93.95
2019-04-30T02:38:30.017Z,83.92
2019-04-30T02:41:00.072Z,103.67
2019-04-30T02:43:31.823Z,99.05
2019-04-30T02:46:02.048Z,88.62
2019-04-30T02:48:32.601Z,98.85
2019-04-30T02:51:03.519Z,89.28
2019-04-30T02:53:53.061Z,92.47
2019-04-30T02:56:26.293Z,86.57
2019-04-30T02:58:53.309Z,85.07
2019-04-30T03:01:21.904Z,94.62
2019-04-30T03:03:50.514Z,92.03
2019-04-30T03:06:20.348Z,91.25
2019-04-30T03:08:51.749Z,93.85
2019-04-30T03:11:20.843Z,94.87
2019-04-30T03:13:49.915Z,92.65
2019-04-30T03:16:20.701Z,95.13
2019-04-30T03:18:54.160Z,85.67
2019-04-30T03:21:42.301Z,81.95
2019-04-30T03:24:11.552Z,84.32
2019-04-30T03:26:40.450Z,70.42
2019-04-30T03:29:11.077Z,97.08
2019-04-30T03:31:44.454Z,69.75
2019-04-30T03:34:16.711Z,80.38
2019-04-30T03:36:40.625Z,80.12
2019-04-30T03:39:10.899Z,89.13
2019-04-30T03:41:41.251Z,76.02
2019-04-30T03:44:20.902Z,76.60
2019-04-30T03:46:41.622Z,79.72
2019-04-30T03:49:12.966Z,76.57
2019-04-30T03:51:40.606Z,75.50
2019-04-30T03:54:10.128Z,76.16
2019-04-30T03:56:40.144Z,78.75
2019-04-30T03:59:10.702Z,79.30
2019-04-30T04:01:44.175Z,88.95
2019-04-30T04:04:20.226Z,83.75
2019-04-30T04:06:50.566Z,82.00
2019-04-30T04:09:23.813Z,82.90
2019-04-30T04:11:52.499Z,79.40
2019-04-30T04:14:21.021Z,77.47
2019-04-30T04:16:50.932Z,73.35
2019-04-30T04:19:19.835Z,77.12
2019-04-30T04:21:50.722Z,60.33
2019-04-30T04:24:20.409Z,64.50
2019-04-30T04:26:50.249Z,75.03
2019-04-30T04:29:19.688Z,64.50
2019-04-30T04:31:50.227Z,63.20
2019-04-30T04:34:20.068Z,67.97
2019-04-30T04:36:50.481Z,64.40
2019-04-30T04:39:20.064Z,67.63
2019-04-30T04:41:50.242Z,67.50
2019-04-30T04:44:20.276Z,53.52
2019-04-30T04:46:50.352Z,63.13
2019-04-30T04:49:20.768Z,69.00
2019-04-30T04:51:49.380Z,62.70
2019-04-30T04:54:19.960Z,73.70
2019-04-30T04:56:50.391Z,60.52
2019-04-30T04:59:20.113Z,71.70
2019-04-30T05:01:50.537Z,60.63
2019-04-30T05:04:20.181Z,65.80
2019-04-30T05:06:49.878Z,61.30
2019-04-30T05:09:19.507Z,64.30
2019-04-30T05:11:48.787Z,65.90
2019-04-30T05:14:19.179Z,63.58
2019-04-30T05:16:48.822Z,55.15
2019-04-30T05:19:18.655Z,52.50
2019-04-30T05:21:47.203Z,60.25
2019-04-30T05:24:15.644Z,55.17
2019-04-30T05:26:44.082Z,50.50
2019-04-30T05:29:12.483Z,52.30
2019-04-30T05:31:40.936Z,45.90
2019-04-30T05:34:10.310Z,45.03
2019-04-30T05:36:39.267Z,46.45
2019-04-30T05:39:08.675Z,49.05
2019-04-30T05:41:38.619Z,38.90
2019-04-30T05:44:08.904Z,45.47
2019-04-30T05:46:39.646Z,43.83
2019-04-30T05:49:09.213Z,47.30
2019-04-30T05:51:38.790Z,39.13
2019-04-30T05:54:09.089Z,42.00
2019-04-30T05:56:39.841Z,39.25
2019-04-30T05:59:09.016Z,37.10
2019-04-30T06:01:39.364Z,42.17
2019-04-30T06:04:09.405Z,37.98
2019-04-30T06:06:38.892Z,36.42
2019-04-30T06:09:30.989Z,38.60
2019-04-30T06:12:10.840Z,38.77
2019-04-30T06:14:48.409Z,39.08
2019-04-30T06:17:10.796Z,37.32
2019-04-30T06:19:39.316Z,38.85
2019-04-30T06:22:10.510Z,35.48
2019-04-30T06:24:39.574Z,32.20
2019-04-30T06:27:10.557Z,31.48
2019-04-30T06:29:39.455Z,37.20
2019-04-30T06:32:08.719Z,31.75
2019-04-30T06:34:41.634Z,30.25
2019-04-30T06:37:09.685Z,28.98
2019-04-30T06:39:38.757Z,32.35
2019-04-30T06:42:12.471Z,24.85
2019-04-30T06:44:41.387Z,31.97
2019-04-30T06:47:09.164Z,26.25
2019-04-30T06:49:39.258Z,28.85
2019-04-30T06:52:19.524Z,30.77
2019-04-30T06:54:39.302Z,30.32
2019-04-30T06:57:09.749Z,31.33
2019-04-30T06:59:39.614Z,32.23
2019-04-30T07:02:09.010Z,37.63
2019-04-30T07:04:40.027Z,28.80
2019-04-30T07:07:09.104Z,29.72
2019-04-30T07:09:54.585Z,31.90
2019-04-30T07:12:28.005Z,26.75
2019-04-30T07:14:59.063Z,28.73
2019-04-30T07:17:29.103Z,34.85
2019-04-30T07:19:59.514Z,29.77
2019-04-30T07:22:39.720Z,29.32
2019-04-30T07:24:59.760Z,28.02
2019-04-30T07:27:31.947Z,35.60
2019-04-30T07:29:59.735Z,30.68
2019-04-30T07:32:28.762Z,29.55
2019-04-30T07:34:59.473Z,29.80
2019-04-30T07:37:29.245Z,30.43
2019-04-30T07:39:58.948Z,31.65
2019-04-30T07:42:29.461Z,26.15
2019-04-30T07:45:00.739Z,25.45
2019-04-30T07:47:29.535Z,29.98
2019-04-30T07:50:00.637Z,33.28
2019-04-30T07:52:33.318Z,25.43
2019-04-30T07:55:00.846Z,29.12
2019-04-30T07:57:32.490Z,27.95
2019-04-30T08:00:00.702Z,27.17
2019-04-30T08:02:36.960Z,26.30
2019-04-30T08:05:10.541Z,26.30
2019-04-30T08:07:39.313Z,26.48
2019-04-30T08:10:08.852Z,29.02
2019-04-30T08:12:42.687Z,23.67
2019-04-30T08:15:09.701Z,23.92
2019-04-30T08:17:38.922Z,28.12
2019-04-30T08:20:08.766Z,25.23
2019-04-30T08:22:40.830Z,23.98
2019-04-30T08:25:09.625Z,23.87
2019-04-30T08:27:39.292Z,31.48
2019-04-30T08:30:21.276Z,28.57
2019-04-30T08:32:39.342Z,25.75
2019-04-30T08:35:09.920Z,27.02
2019-04-30T08:37:38.602Z,30.40
2019-04-30T08:40:08.671Z,27.10
2019-04-30T08:42:39.768Z,25.53
2019-04-30T08:45:09.509Z,27.62
2019-04-30T08:47:39.311Z,24.20
2019-04-30T08:50:09.747Z,23.77
2019-04-30T08:52:39.456Z,23.07
2019-04-30T08:55:16.023Z,26.42
2019-04-30T08:57:39.559Z,25.62
2019-04-30T09:00:11.774Z,22.22
2019-04-30T09:02:40.951Z,23.03
2019-04-30T09:05:11.434Z,20.10
2019-04-30T09:07:41.527Z,22.73
2019-04-30T09:10:10.241Z,21.17
2019-04-30T09:12:39.967Z,19.55
2019-04-30T09:15:09.249Z,20.43
2019-04-30T09:17:38.605Z,17.95
2019-04-30T09:20:09.118Z,24.80
2019-04-30T09:22:39.342Z,19.65
2019-04-30T09:25:09.324Z,19.85
2019-04-30T09:27:39.652Z,20.60
2019-04-30T09:30:10.368Z,24.30
2019-04-30T09:32:39.043Z,19.92
2019-04-30T09:35:09.607Z,20.25
2019-04-30T09:37:39.029Z,20.08
2019-04-30T09:40:16.202Z,20.12
2019-04-30T09:42:39.485Z,23.20
2019-04-30T09:45:08.802Z,18.57
2019-04-30T09:47:37.544Z,20.88
2019-04-30T09:50:06.619Z,18.15
2019-04-30T09:52:36.825Z,16.60
2019-04-30T09:55:09.419Z,19.02
2019-04-30T09:57:39.025Z,14.85
2019-04-30T10:00:09.819Z,17.75
2019-04-30T10:02:38.969Z,21.30
2019-04-30T10:05:10.181Z,19.07
2019-04-30T10:07:39.740Z,19.77
2019-04-30T10:10:11.474Z,20.60
2019-04-30T10:12:40.496Z,19.15
2019-04-30T10:15:10.948Z,24.92
2019-04-30T10:17:44.072Z,22.50
2019-04-30T10:20:13.992Z,18.00
2019-04-30T10:22:43.926Z,19.00
2019-04-30T10:25:12.989Z,18.87
2019-04-30T10:27:41.636Z,24.07
2019-04-30T10:30:11.662Z,21.62
2019-04-30T10:32:40.121Z,17.30
2019-04-30T10:35:08.686Z,20.00
2019-04-30T10:37:38.763Z,19.35
2019-04-30T10:40:10.533Z,16.93
2019-04-30T10:42:39.345Z,19.00
2019-04-30T10:45:09.825Z,17.82
2019-04-30T10:47:39.314Z,18.20
2019-04-30T10:50:10.048Z,19.62
2019-04-30T10:52:39.350Z,18.60
2019-04-30T10:55:09.400Z,14.98
2019-04-30T10:57:39.650Z,15.75
2019-04-30T11:00:13.905Z,20.35
2019-04-30T11:02:42.679Z,18.70
2019-04-30T11:05:12.385Z,15.80
2019-04-30T11:07:40.874Z,13.03
2019-04-30T11:10:10.893Z,13.68
2019-04-30T11:12:40.822Z,15.15
2019-04-30T11:15:09.599Z,18.20
2019-04-30T11:17:39.692Z,13.68
2019-04-30T11:20:10.360Z,11.63
2019-04-30T11:22:39.153Z,12.82
2019-04-30T11:25:10.062Z,13.55
2019-04-30T11:27:40.765Z,14.25
2019-04-30T11:30:20.418Z,17.62
2019-04-30T11:32:39.991Z,15.05
2019-04-30T11:35:09.012Z,14.06
2019-04-30T11:37:37.513Z,12.53
2019-04-30T11:40:08.403Z,13.38
2019-04-30T11:42:36.976Z,17.73
2019-04-30T11:45:08.576Z,14.33
2019-04-30T11:47:38.260Z,15.77
2019-04-30T11:50:09.594Z,12.25
2019-04-30T11:52:38.044Z,19.80
2019-04-30T11:55:09.701Z,18.37
2019-04-30T11:57:39.781Z,14.07
2019-04-30T12:00:13.507Z,16.98
2019-04-30T12:02:43.557Z,13.48
2019-04-30T12:05:13.889Z,16.17
2019-04-30T12:07:53.033Z,13.03
2019-04-30T12:10:23.170Z,12.70
2019-04-30T12:12:51.758Z,13.28
2019-04-30T12:15:20.159Z,13.48
2019-04-30T12:17:50.099Z,13.03
2019-04-30T12:20:19.659Z,14.63
2019-04-30T12:22:49.320Z,11.97
2019-04-30T12:25:18.677Z,13.22
2019-04-30T12:27:48.796Z,14.78
2019-04-30T12:30:20.527Z,15.20
2019-04-30T12:32:49.339Z,11.57
2019-04-30T12:35:19.601Z,12.78
2019-04-30T12:37:50.867Z,14.55
2019-04-30T12:40:28.561Z,13.00
2019-04-30T12:42:48.799Z,12.78
2019-04-30T12:45:19.339Z,11.12
2019-04-30T12:47:49.123Z,16.07
2019-04-30T12:50:19.861Z,16.65
2019-04-30T12:52:52.630Z,13.90
2019-04-30T12:55:39.218Z,14.43
2019-04-30T12:58:09.767Z,13.35
2019-04-30T13:00:39.774Z,13.40
2019-04-30T13:03:08.254Z,13.28
2019-04-30T13:05:36.641Z,13.45
2019-04-30T13:08:05.698Z,20.50
2019-04-30T13:10:35.144Z,13.40
2019-04-30T13:13:04.774Z,14.47
2019-04-30T13:15:34.942Z,13.03
2019-04-30T13:18:04.678Z,12.98
2019-04-30T13:20:33.261Z,14.50
2019-04-30T13:23:01.660Z,15.93
2019-04-30T13:25:35.352Z,16.17
2019-04-30T13:28:01.924Z,14.40
2019-04-30T13:30:32.035Z,18.93
2019-04-30T13:33:13.986Z,11.30
2019-04-30T13:35:42.391Z,9.40
2019-04-30T13:38:12.634Z,12.78
2019-04-30T13:40:54.650Z,14.20
2019-04-30T13:43:30.495Z,16.42
2019-04-30T13:46:01.014Z,11.13
2019-04-30T13:48:29.408Z,13.27
2019-04-30T13:50:57.932Z,12.78
2019-04-30T13:53:27.983Z,15.30
2019-04-30T13:55:58.960Z,13.03
2019-04-30T13:58:27.742Z,12.82
2019-04-30T14:00:56.172Z,11.25
2019-04-30T14:03:42.422Z,11.95
2019-04-30T14:06:13.096Z,12.40
2019-04-30T14:08:48.921Z,10.78
2019-04-30T14:11:19.044Z,12.88
2019-04-30T14:13:47.550Z,9.35
2019-04-30T14:16:16.071Z,11.30
2019-04-30T14:18:44.756Z,9.85
2019-04-30T14:21:13.324Z,10.10
2019-04-30T14:23:41.829Z,9.03
2019-04-30T14:26:10.423Z,9.87
2019-04-30T14:28:39.146Z,9.28
2019-04-30T14:31:08.109Z,10.98
2019-04-30T14:33:36.724Z,11.25
2019-04-30T14:36:05.157Z,9.83
2019-04-30T14:38:33.531Z,10.35
2019-04-30T14:41:02.767Z,10.82
2019-04-30T14:43:39.073Z,8.95
2019-04-30T14:46:10.278Z,8.98
2019-04-30T14:49:00.625Z,11.50
2019-04-30T14:51:29.519Z,13.93
2019-04-30T14:53:59.569Z,11.08
2019-04-30T14:56:32.339Z,8.55
2019-04-30T14:59:11.462Z,9.98
2019-04-30T15:01:41.521Z,9.48
2019-04-30T15:04:10.092Z,9.65
2019-04-30T15:06:38.627Z,9.38
2019-04-30T15:11:58.535Z,9.13
2019-04-30T15:14:26.631Z,12.65
2019-04-30T15:16:55.129Z,12.18
2019-04-30T15:19:23.632Z,9.83
2019-04-30T15:21:52.297Z,11.15
2019-04-30T15:24:24.239Z,8.70
2019-04-30T15:26:57.810Z,10.75
2019-04-30T15:29:22.851Z,8.68
2019-04-30T15:31:51.245Z,8.45
2019-04-30T15:34:19.917Z,7.90
2019-04-30T15:36:51.479Z,9.05
2019-04-30T15:39:21.866Z,7.17
2019-04-30T15:41:50.779Z,8.25
2019-04-30T15:44:19.274Z,8.50
2019-04-30T15:46:49.974Z,7.60
2019-04-30T15:49:18.361Z,8.80
2019-04-30T15:51:48.271Z,8.25
2019-04-30T15:54:19.004Z,7.72
2019-04-30T15:56:49.002Z,8.73
2019-04-30T15:59:39.376Z,9.20
2019-04-30T16:02:15.156Z,10.13
2019-04-30T16:05:01.134Z,8.77
2019-04-30T16:07:29.638Z,10.87
2019-04-30T16:10:05.308Z,6.60
2019-04-30T16:12:53.559Z,7.63
2019-04-30T16:15:22.078Z,8.55
2019-04-30T16:17:52.104Z,7.67
2019-04-30T16:20:22.008Z,11.90
2019-04-30T16:22:50.486Z,11.10
2019-04-30T16:25:19.396Z,9.00
2019-04-30T16:27:48.553Z,8.25
2019-04-30T16:30:17.181Z,6.83
2019-04-30T16:32:45.580Z,7.17
2019-04-30T16:35:14.124Z,8.55
2019-04-30T16:37:42.621Z,6.40
2019-04-30T16:40:11.600Z,9.15
2019-04-30T16:42:39.990Z,5.85
2019-04-30T16:45:09.399Z,9.83
2019-04-30T16:47:38.067Z,6.92
2019-04-30T16:50:08.995Z,6.03
2019-04-30T16:52:39.380Z,6.53
2019-04-30T16:55:08.158Z,9.10
2019-04-30T16:57:36.625Z,7.80
2019-04-30T17:00:09.392Z,6.25
2019-04-30T17:02:39.402Z,10.43
2019-04-30T17:05:26.075Z,6.30
2019-04-30T17:08:01.929Z,9.17
2019-04-30T17:10:31.925Z,7.23
2019-04-30T17:13:13.881Z,5.17
2019-04-30T17:15:44.029Z,5.53
2019-04-30T17:18:12.428Z,4.73
2019-04-30T17:20:42.599Z,5.58
2019-04-30T17:23:11.106Z,6.75
2019-04-30T17:25:39.709Z,5.50
2019-04-30T17:28:09.172Z,7.75
2019-04-30T17:30:39.190Z,6.85
2019-04-30T17:33:09.454Z,11.97
2019-04-30T17:35:38.761Z,8.40
2019-04-30T17:38:07.760Z,8.43
2019-04-30T17:40:36.300Z,6.25
2019-04-30T17:43:07.825Z,6.05
2019-04-30T17:45:36.239Z,10.13
2019-04-30T17:48:04.855Z,6.40
2019-04-30T17:50:33.303Z,6.87
2019-04-30T17:53:01.680Z,4.83
2019-04-30T17:55:30.109Z,9.10
2019-04-30T17:57:59.994Z,5.97
2019-04-30T18:00:30.156Z,6.70
2019-04-30T18:02:58.563Z,4.83
2019-04-30T18:05:29.151Z,9.23
2019-04-30T18:07:57.234Z,9.75
2019-04-30T18:10:25.622Z,5.35
2019-04-30T18:12:54.003Z,5.65
2019-04-30T18:15:24.032Z,5.07
2019-04-30T18:18:02.670Z,6.43
2019-04-30T18:20:39.208Z,8.05
2019-04-30T18:26:01.953Z,6.10
2019-04-30T18:28:30.311Z,5.50
2019-04-30T18:30:59.095Z,6.00
2019-04-30T18:33:27.887Z,6.45
2019-04-30T18:35:56.279Z,9.50
2019-04-30T18:38:24.654Z,5.95
2019-04-30T18:40:53.160Z,6.00
2019-04-30T18:43:21.737Z,5.50
2019-04-30T18:45:50.199Z,6.67
2019-04-30T18:48:20.117Z,6.65
2019-04-30T18:50:48.627Z,14.75
2019-04-30T18:53:24.649Z,11.63
2019-04-30T18:55:53.122Z,11.83
2019-04-30T18:58:21.559Z,14.10
2019-04-30T19:00:50.032Z,31.35
2019-04-30T19:03:21.558Z,43.50
2019-04-30T19:05:51.786Z,31.05
2019-04-30T19:08:30.510Z,75.45
2019-04-30T19:11:06.284Z,127.12
2019-04-30T19:13:50.974Z,131.87
2019-04-30T19:16:25.236Z,80.80
2019-04-30T19:19:03.622Z,71.47
2019-04-30T19:21:32.073Z,51.40
2019-04-30T19:24:00.467Z,45.63
2019-04-30T19:26:30.459Z,46.45
2019-04-30T19:28:58.952Z,30.48
2019-04-30T19:31:30.235Z,34.33
2019-04-30T19:33:58.949Z,29.98
2019-04-30T19:36:34.913Z,23.07
2019-04-30T19:38:59.757Z,16.00
2019-04-30T19:41:28.828Z,14.05
2019-04-30T19:43:57.350Z,18.07
2019-04-30T19:46:25.724Z,20.88
2019-04-30T19:48:54.888Z,16.65
2019-04-30T19:51:23.295Z,19.10
2019-04-30T19:53:51.664Z,17.00
2019-04-30T19:56:23.391Z,24.45
2019-04-30T19:59:01.593Z,21.75
2019-04-30T20:01:22.339Z,23.10
2019-04-30T20:03:50.989Z,18.92
2019-04-30T20:06:19.604Z,19.75
2019-04-30T20:08:48.093Z,15.40
2019-04-30T20:11:16.548Z,17.07
2019-04-30T20:13:45.297Z,15.30
2019-04-30T20:16:13.744Z,12.43
2019-04-30T20:18:42.315Z,15.70
2019-04-30T20:21:27.579Z,15.13
2019-04-30T20:23:46.876Z,12.43
2019-04-30T20:26:15.373Z,14.57
2019-04-30T20:28:43.758Z,13.18
2019-04-30T20:31:12.428Z,15.50
2019-04-30T20:33:40.809Z,16.25
2019-04-30T20:36:10.819Z,19.48
2019-04-30T20:38:42.358Z,29.50
2019-04-30T20:41:12.196Z,26.05
2019-04-30T20:43:40.663Z,32.98
2019-04-30T20:46:09.127Z,29.96
2019-04-30T20:48:41.174Z,35.78
2019-04-30T20:51:09.865Z,35.78
2019-04-30T20:53:39.109Z,22.98
2019-04-30T20:56:09.350Z,21.80
2019-04-30T20:58:39.083Z,16.60
2019-04-30T21:01:09.577Z,15.83
2019-04-30T21:03:40.571Z,16.67
2019-04-30T21:06:09.009Z,13.08
2019-04-30T21:08:37.382Z,14.80
2019-04-30T21:11:05.802Z,10.75
2019-04-30T21:13:34.236Z,11.15
2019-04-30T21:16:03.096Z,12.53
2019-04-30T21:18:32.537Z,14.05
2019-04-30T21:21:01.132Z,14.15
2019-04-30T21:23:29.513Z,13.48
2019-04-30T21:25:58.890Z,15.40
2019-04-30T21:28:29.515Z,19.40
2019-04-30T21:30:59.266Z,14.73
2019-04-30T21:33:31.898Z,21.07
2019-04-30T21:36:08.776Z,14.20
2019-04-30T21:38:38.956Z,15.07
2019-04-30T21:41:09.820Z,11.60
2019-04-30T21:43:37.701Z,15.60
2019-04-30T21:46:06.102Z,11.15
2019-04-30T21:48:34.474Z,12.58
2019-04-30T21:51:02.892Z,17.15
2019-04-30T21:53:32.853Z,13.72
2019-04-30T21:56:02.786Z,11.03
2019-04-30T21:58:31.183Z,12.70
2019-04-30T22:01:11.299Z,13.48
2019-04-30T22:03:41.217Z,13.40
2019-04-30T22:06:10.650Z,14.25
2019-04-30T22:08:39.321Z,13.57
2019-04-30T22:11:09.603Z,16.02
2019-04-30T22:13:43.093Z,12.20
2019-04-30T22:16:10.282Z,14.53
2019-04-30T22:18:38.848Z,13.62
2019-04-30T22:21:07.245Z,11.03
2019-04-30T22:23:35.613Z,10.93
2019-04-30T22:26:04.542Z,12.50
2019-04-30T22:28:32.917Z,14.13
2019-04-30T22:31:01.364Z,14.93
2019-04-30T22:33:31.241Z,13.85
2019-04-30T22:36:10.803Z,15.63
2019-04-30T22:38:52.603Z,13.60
2019-04-30T22:41:25.610Z,17.65
2019-04-30T22:43:53.998Z,13.65
2019-04-30T22:46:22.407Z,9.00
2019-04-30T22:48:50.781Z,10.93
2019-04-30T22:51:19.248Z,14.45
2019-04-30T22:53:47.594Z,14.95
2019-04-30T22:56:16.002Z,13.78
2019-04-30T22:58:44.373Z,13.65
2019-04-30T23:01:30.290Z,14.20
2019-04-30T23:04:06.118Z,11.85
2019-04-30T23:06:38.721Z,15.83
2019-04-30T23:09:11.368Z,15.00
2019-04-30T23:11:40.131Z,15.23
2019-04-30T23:14:08.506Z,14.70
2019-04-30T23:16:37.067Z,14.63
2019-04-30T23:19:05.516Z,15.43
2019-04-30T23:21:33.887Z,15.72
2019-04-30T23:24:02.477Z,19.32
2019-04-30T23:26:30.863Z,15.88
2019-04-30T23:28:59.243Z,11.85
2019-04-30T23:31:27.792Z,12.98
2019-04-30T23:33:56.149Z,16.10
2019-04-30T23:36:24.577Z,14.73
2019-04-30T23:38:52.943Z,15.10
2019-04-30T23:41:21.824Z,18.33
2019-04-30T23:43:50.198Z,19.82
2019-04-30T23:46:18.658Z,18.82
2019-04-30T23:48:47.040Z,17.12
2019-04-30T23:51:15.505Z,21.80
2019-04-30T23:53:43.984Z,22.85
2019-04-30T23:56:12.442Z,21.20
2019-04-30T23:58:40.931Z,20.70
