createdAt,value
2019-01-17T00:01:06.075Z,0
2019-01-17T00:02:16.199Z,0
2019-01-17T00:03:26.316Z,0
2019-01-17T00:04:36.444Z,0
2019-01-17T00:05:46.303Z,0
2019-01-17T00:06:56.403Z,0
2019-01-17T00:08:06.512Z,0
2019-01-17T00:09:16.612Z,0
2019-01-17T00:10:26.708Z,0
2019-01-17T00:11:36.821Z,0
2019-01-17T00:12:46.934Z,0
2019-01-17T00:13:57.051Z,0
2019-01-17T00:15:07.171Z,0
2019-01-17T00:16:17.287Z,0
2019-01-17T00:17:27.401Z,0
2019-01-17T00:18:37.164Z,0
2019-01-17T00:19:47.261Z,0
2019-01-17T00:20:57.004Z,0
2019-01-17T00:22:07.097Z,0
2019-01-17T00:23:17.218Z,0
2019-01-17T00:24:27.097Z,0
2019-01-17T00:25:37.213Z,0
2019-01-17T00:26:47.312Z,0
2019-01-17T00:27:57.418Z,0
2019-01-17T00:29:08.565Z,0
2019-01-17T00:30:18.665Z,0
2019-01-17T00:31:28.765Z,0
2019-01-17T00:32:38.882Z,0
2019-01-17T00:33:48.992Z,0
2019-01-17T00:34:59.118Z,0
2019-01-17T00:36:09.214Z,0
2019-01-17T00:37:19.315Z,0
2019-01-17T00:38:29.453Z,0
2019-01-17T00:39:39.300Z,0
2019-01-17T00:40:48.888Z,0
2019-01-17T00:41:58.993Z,0
2019-01-17T00:43:09.097Z,0
2019-01-17T00:44:19.216Z,0
2019-01-17T00:45:29.323Z,0
2019-01-17T00:46:39.528Z,0
2019-01-17T00:47:49.752Z,0
2019-01-17T00:48:59.888Z,0
2019-01-17T00:50:09.984Z,0
2019-01-17T00:51:20.082Z,0
2019-01-17T00:52:30.187Z,0
2019-01-17T00:53:40.292Z,0
2019-01-17T00:54:50.394Z,0
2019-01-17T00:56:00.498Z,0
2019-01-17T00:57:10.680Z,0
2019-01-17T00:58:20.808Z,0
2019-01-17T00:59:30.912Z,0
2019-01-17T01:00:41.001Z,0
2019-01-17T01:01:51.107Z,0
2019-01-17T01:03:01.211Z,0
2019-01-17T01:04:11.325Z,0
2019-01-17T01:05:21.413Z,0
2019-01-17T01:06:31.537Z,0
2019-01-17T01:07:41.633Z,0
2019-01-17T01:08:51.481Z,0
2019-01-17T01:10:01.821Z,0
2019-01-17T01:11:11.917Z,0
2019-01-17T01:12:22.054Z,0
2019-01-17T01:13:32.167Z,0
2019-01-17T01:14:42.319Z,0
2019-01-17T01:15:52.445Z,0
2019-01-17T01:17:02.551Z,0
2019-01-17T01:18:12.650Z,0
2019-01-17T01:19:22.769Z,0
2019-01-17T01:20:32.914Z,0
2019-01-17T01:21:43.014Z,0
2019-01-17T01:22:53.133Z,0
2019-01-17T01:24:03.238Z,0
2019-01-17T01:25:13.349Z,0
2019-01-17T01:26:23.463Z,0
2019-01-17T01:27:33.564Z,0
2019-01-17T01:28:43.693Z,0
2019-01-17T01:29:53.791Z,0
2019-01-17T01:31:03.947Z,0
2019-01-17T01:32:14.039Z,0
2019-01-17T01:33:24.168Z,0
2019-01-17T01:34:34.244Z,0
2019-01-17T01:35:44.341Z,0
2019-01-17T01:36:54.466Z,0
2019-01-17T01:38:04.574Z,0
2019-01-17T01:39:14.673Z,0
2019-01-17T01:40:24.782Z,0
2019-01-17T01:41:34.876Z,0
2019-01-17T01:42:44.987Z,0
2019-01-17T01:43:55.098Z,0
2019-01-17T01:45:04.970Z,0
2019-01-17T01:46:15.098Z,0
2019-01-17T01:47:25.206Z,0
2019-01-17T01:48:35.320Z,0
2019-01-17T01:49:45.432Z,0
2019-01-17T01:50:55.562Z,0
2019-01-17T01:52:06.655Z,0
2019-01-17T01:53:16.503Z,0
2019-01-17T01:54:31.746Z,0
2019-01-17T01:55:41.598Z,0
2019-01-17T01:56:51.690Z,0
2019-01-17T01:58:01.780Z,0
2019-01-17T01:59:12.093Z,0
2019-01-17T02:00:22.187Z,0
2019-01-17T02:01:32.298Z,0
2019-01-17T02:02:42.409Z,0
2019-01-17T02:03:52.500Z,0
2019-01-17T02:05:02.615Z,0
2019-01-17T02:06:12.717Z,0
2019-01-17T02:07:22.811Z,0
2019-01-17T02:08:32.916Z,0
2019-01-17T02:09:43.013Z,0
2019-01-17T02:10:53.115Z,0
2019-01-17T02:12:03.212Z,0
2019-01-17T02:13:13.328Z,0
2019-01-17T02:14:23.442Z,0
2019-01-17T02:15:33.540Z,0
2019-01-17T02:16:43.645Z,0
2019-01-17T02:17:53.742Z,0
2019-01-17T02:19:03.840Z,0
2019-01-17T02:20:13.955Z,0
2019-01-17T02:21:23.691Z,0
2019-01-17T02:22:33.790Z,0
2019-01-17T02:23:43.883Z,0
2019-01-17T02:24:53.984Z,0
2019-01-17T02:26:04.095Z,0
2019-01-17T02:27:14.195Z,0
2019-01-17T02:28:24.295Z,0
2019-01-17T02:29:34.396Z,0
2019-01-17T02:30:44.490Z,0
2019-01-17T02:31:54.602Z,0
2019-01-17T02:33:04.703Z,0
2019-01-17T02:34:14.810Z,0
2019-01-17T02:35:24.914Z,0
2019-01-17T02:36:35.046Z,0
2019-01-17T02:37:45.145Z,0
2019-01-17T02:38:55.466Z,0
2019-01-17T02:40:05.561Z,0
2019-01-17T02:41:15.656Z,0
2019-01-17T02:42:25.794Z,0
2019-01-17T02:43:35.896Z,0
2019-01-17T02:44:46.459Z,0
2019-01-17T02:45:56.565Z,0
2019-01-17T02:47:06.696Z,0
2019-01-17T02:48:16.542Z,0
2019-01-17T02:49:26.709Z,0
2019-01-17T02:50:36.821Z,0
2019-01-17T02:51:46.921Z,0
2019-01-17T02:52:57.020Z,0
2019-01-17T02:54:07.127Z,0
2019-01-17T02:55:17.244Z,0
2019-01-17T02:56:27.353Z,0
2019-01-17T02:57:37.477Z,0
2019-01-17T02:58:47.572Z,0
2019-01-17T02:59:57.672Z,0
2019-01-17T03:01:07.853Z,0
2019-01-17T03:02:18.024Z,0
2019-01-17T03:03:28.119Z,0
2019-01-17T03:04:38.550Z,0
2019-01-17T03:05:48.668Z,0
2019-01-17T03:06:58.522Z,0
2019-01-17T03:08:08.634Z,0
2019-01-17T03:09:18.738Z,0
2019-01-17T03:10:28.849Z,0
2019-01-17T03:11:38.960Z,0
2019-01-17T03:12:48.697Z,0
2019-01-17T03:13:58.808Z,0
2019-01-17T03:15:08.910Z,0
2019-01-17T03:16:19.010Z,0
2019-01-17T03:18:01.030Z,0
2019-01-17T03:19:11.126Z,0
2019-01-17T03:20:21.243Z,0
2019-01-17T03:21:31.363Z,0
2019-01-17T03:22:41.218Z,0
2019-01-17T03:23:51.317Z,0
2019-01-17T03:25:01.462Z,0
2019-01-17T03:26:11.575Z,0
2019-01-17T03:27:21.427Z,0
2019-01-17T03:28:31.301Z,0
2019-01-17T03:29:41.419Z,0
2019-01-17T03:30:51.546Z,0
2019-01-17T03:32:01.643Z,0
2019-01-17T03:33:11.758Z,0
2019-01-17T03:34:21.861Z,0
2019-01-17T03:35:31.977Z,0
2019-01-17T03:36:42.076Z,0
2019-01-17T03:37:52.177Z,0
2019-01-17T03:39:02.295Z,0
2019-01-17T03:40:12.403Z,0
2019-01-17T03:41:22.535Z,0
2019-01-17T03:42:33.794Z,0
2019-01-17T03:43:43.895Z,0
2019-01-17T03:44:53.982Z,0
2019-01-17T03:46:04.117Z,0
2019-01-17T03:47:15.207Z,0
2019-01-17T03:48:24.957Z,0
2019-01-17T03:49:35.073Z,0
2019-01-17T03:50:45.198Z,0
2019-01-17T03:51:55.299Z,0
2019-01-17T03:53:05.427Z,0
2019-01-17T03:54:15.272Z,0
2019-01-17T03:55:25.394Z,0
2019-01-17T03:56:35.537Z,0
2019-01-17T03:57:45.656Z,0
2019-01-17T03:58:55.776Z,0
2019-01-17T04:00:05.918Z,0
2019-01-17T04:01:16.017Z,0
2019-01-17T04:02:26.130Z,0
2019-01-17T04:03:36.269Z,0
2019-01-17T04:04:46.429Z,0
2019-01-17T04:05:56.534Z,0
2019-01-17T04:07:06.631Z,0
2019-01-17T04:08:16.742Z,0
2019-01-17T04:09:26.835Z,0
2019-01-17T04:10:36.942Z,0
2019-01-17T04:11:47.051Z,0
2019-01-17T04:12:57.170Z,0
2019-01-17T04:14:07.239Z,0
2019-01-17T04:15:17.360Z,0
2019-01-17T04:16:27.491Z,0
2019-01-17T04:17:37.603Z,0
2019-01-17T04:18:47.700Z,0
2019-01-17T04:19:57.807Z,0
2019-01-17T04:21:07.911Z,0
2019-01-17T04:22:18.011Z,0
2019-01-17T04:23:28.226Z,0
2019-01-17T04:24:38.320Z,0
2019-01-17T04:25:50.257Z,0
2019-01-17T04:27:00.454Z,0
2019-01-17T04:28:10.631Z,0
2019-01-17T04:29:20.733Z,0
2019-01-17T04:30:30.883Z,0
2019-01-17T04:31:40.990Z,0
2019-01-17T04:32:51.107Z,0
2019-01-17T04:34:01.210Z,0
2019-01-17T04:35:11.319Z,0
2019-01-17T04:36:21.174Z,0
2019-01-17T04:37:31.374Z,0
2019-01-17T04:38:41.482Z,0
2019-01-17T04:39:51.586Z,0
2019-01-17T04:41:01.694Z,0
2019-01-17T04:42:12.027Z,0
2019-01-17T04:43:22.125Z,0
2019-01-17T04:44:32.243Z,0
2019-01-17T04:45:42.452Z,0
2019-01-17T04:46:52.550Z,0
2019-01-17T04:48:02.668Z,0
2019-01-17T04:49:12.760Z,0
2019-01-17T04:50:22.866Z,0
2019-01-17T04:51:32.752Z,0
2019-01-17T04:52:42.864Z,0
2019-01-17T04:53:52.972Z,0
2019-01-17T04:55:09.809Z,0
2019-01-17T04:56:19.907Z,0
2019-01-17T04:57:30.008Z,0
2019-01-17T04:58:40.131Z,0
2019-01-17T04:59:49.979Z,0
2019-01-17T05:01:00.102Z,0
2019-01-17T05:02:10.213Z,0
2019-01-17T05:03:20.315Z,0
2019-01-17T05:04:30.508Z,0
2019-01-17T05:05:40.355Z,0
2019-01-17T05:06:50.460Z,0
2019-01-17T05:08:00.567Z,0
2019-01-17T05:09:10.726Z,0
2019-01-17T05:10:20.844Z,0
2019-01-17T05:11:30.971Z,0
2019-01-17T05:12:41.061Z,0
2019-01-17T05:13:51.162Z,0
2019-01-17T05:15:01.255Z,0
2019-01-17T05:16:11.403Z,0
2019-01-17T05:17:21.542Z,0
2019-01-17T05:18:31.660Z,0
2019-01-17T05:19:41.772Z,0
2019-01-17T05:20:51.616Z,0
2019-01-17T05:22:01.714Z,0
2019-01-17T05:23:11.827Z,0
2019-01-17T05:24:22.009Z,0
2019-01-17T05:25:32.169Z,0
2019-01-17T05:26:42.278Z,0
2019-01-17T05:27:52.448Z,0
2019-01-17T05:29:02.564Z,0
2019-01-17T05:30:12.688Z,0
2019-01-17T05:31:22.791Z,0
2019-01-17T05:32:39.154Z,0
2019-01-17T05:33:49.254Z,0
2019-01-17T05:34:59.358Z,0
2019-01-17T05:36:09.497Z,0
2019-01-17T05:37:19.595Z,0
2019-01-17T05:38:29.713Z,0
2019-01-17T05:39:39.824Z,0
2019-01-17T05:40:49.925Z,0
2019-01-17T05:42:00.022Z,0
2019-01-17T05:43:10.130Z,0
2019-01-17T05:44:20.259Z,0
2019-01-17T05:45:30.375Z,0
2019-01-17T05:46:40.486Z,0
2019-01-17T05:47:50.597Z,0
2019-01-17T05:49:00.726Z,0
2019-01-17T05:50:10.825Z,0
2019-01-17T05:51:20.979Z,0
2019-01-17T05:52:30.481Z,0
2019-01-17T05:53:40.601Z,0
2019-01-17T05:54:50.721Z,0
2019-01-17T05:56:00.822Z,0
2019-01-17T05:57:10.932Z,0
2019-01-17T05:58:21.059Z,0
2019-01-17T05:59:31.593Z,0
2019-01-17T06:00:41.700Z,0
2019-01-17T06:01:51.862Z,0
2019-01-17T06:03:01.964Z,0
2019-01-17T06:04:12.081Z,0
2019-01-17T06:05:22.199Z,0
2019-01-17T06:06:37.949Z,0
2019-01-17T06:07:48.066Z,0
2019-01-17T06:08:58.185Z,0
2019-01-17T06:10:08.294Z,0
2019-01-17T06:11:18.413Z,0
2019-01-17T06:12:28.520Z,0
2019-01-17T06:13:38.655Z,0
2019-01-17T06:14:48.824Z,0
2019-01-17T06:15:58.929Z,0
2019-01-17T06:17:09.031Z,0
2019-01-17T06:18:18.871Z,0
2019-01-17T06:19:28.977Z,0
2019-01-17T06:20:39.384Z,0
2019-01-17T06:21:49.247Z,0
2019-01-17T06:22:59.360Z,0
2019-01-17T06:24:09.456Z,0
2019-01-17T06:25:19.328Z,0
2019-01-17T06:26:29.433Z,0
2019-01-17T06:27:39.531Z,0
2019-01-17T06:28:49.641Z,0
2019-01-17T06:29:59.752Z,0
2019-01-17T06:31:09.600Z,0
2019-01-17T06:32:19.705Z,0
2019-01-17T06:33:29.835Z,0
2019-01-17T06:34:39.941Z,0
2019-01-17T06:35:50.048Z,0
2019-01-17T06:37:00.178Z,0
2019-01-17T06:38:10.285Z,0
2019-01-17T06:39:20.388Z,0
2019-01-17T06:40:30.499Z,0
2019-01-17T06:41:40.597Z,0
2019-01-17T06:42:50.704Z,0
2019-01-17T06:44:00.865Z,0
2019-01-17T06:45:11.159Z,0
2019-01-17T06:46:21.275Z,0
2019-01-17T06:47:31.393Z,0
2019-01-17T06:48:41.251Z,0
2019-01-17T06:49:52.417Z,0
2019-01-17T06:51:02.528Z,0
2019-01-17T06:52:12.627Z,0
2019-01-17T06:53:22.727Z,0
2019-01-17T06:54:32.827Z,0
2019-01-17T06:55:44.287Z,0
2019-01-17T06:56:54.388Z,0
2019-01-17T06:58:04.151Z,0
2019-01-17T06:59:14.258Z,0
2019-01-17T07:00:24.357Z,0
2019-01-17T07:01:34.485Z,0
2019-01-17T07:02:44.240Z,0
2019-01-17T07:03:54.357Z,0
2019-01-17T07:05:04.467Z,0
2019-01-17T07:06:14.578Z,0
2019-01-17T07:07:24.669Z,0
2019-01-17T07:08:34.776Z,0
2019-01-17T07:09:44.880Z,0
2019-01-17T07:10:54.982Z,0
2019-01-17T07:12:05.069Z,0
2019-01-17T07:13:15.276Z,0
2019-01-17T07:14:25.376Z,0
2019-01-17T07:15:35.493Z,0
2019-01-17T07:16:45.609Z,0
2019-01-17T07:17:55.478Z,0
2019-01-17T07:19:05.584Z,0
2019-01-17T07:20:15.687Z,0
2019-01-17T07:21:25.884Z,0
2019-01-17T07:22:36.022Z,0
2019-01-17T07:23:46.131Z,0
2019-01-17T07:24:56.249Z,5
2019-01-17T07:26:06.356Z,5
2019-01-17T07:27:16.456Z,5
2019-01-17T07:28:26.561Z,5
2019-01-17T07:29:36.704Z,5
2019-01-17T07:30:46.821Z,5
2019-01-17T07:31:56.681Z,5
2019-01-17T07:33:06.821Z,10
2019-01-17T07:34:16.952Z,10
2019-01-17T07:35:26.807Z,10
2019-01-17T07:36:37.890Z,15
2019-01-17T07:37:47.984Z,15
2019-01-17T07:38:58.163Z,15
2019-01-17T07:40:08.491Z,15
2019-01-17T07:41:18.611Z,15
2019-01-17T07:42:28.725Z,15
2019-01-17T07:43:38.821Z,15
2019-01-17T07:44:48.938Z,20
2019-01-17T07:45:59.040Z,20
2019-01-17T07:47:09.165Z,20
2019-01-17T07:48:19.008Z,25
2019-01-17T07:49:28.863Z,25
2019-01-17T07:50:38.608Z,30
2019-01-17T07:51:48.738Z,30
2019-01-17T07:52:58.851Z,30
2019-01-17T07:54:08.985Z,30
2019-01-17T07:55:19.115Z,35
2019-01-17T07:56:29.240Z,35
2019-01-17T07:57:39.374Z,40
2019-01-17T07:58:50.785Z,40
2019-01-17T08:00:00.899Z,40
2019-01-17T08:01:17.374Z,40
2019-01-17T08:02:27.526Z,40
2019-01-17T08:03:37.628Z,40
2019-01-17T08:04:47.735Z,40
2019-01-17T08:05:57.851Z,40
2019-01-17T08:07:07.969Z,40
2019-01-17T08:08:18.077Z,40
2019-01-17T08:09:28.191Z,45
2019-01-17T08:10:38.297Z,45
2019-01-17T08:11:48.607Z,40
2019-01-17T08:12:58.717Z,40
2019-01-17T08:14:08.831Z,45
2019-01-17T08:15:19.055Z,45
2019-01-17T08:16:29.160Z,45
2019-01-17T08:17:39.321Z,45
2019-01-17T08:18:49.430Z,45
2019-01-17T08:19:59.553Z,50
2019-01-17T08:21:09.674Z,55
2019-01-17T08:22:19.797Z,55
2019-01-17T08:23:34.489Z,60
2019-01-17T08:24:44.820Z,60
2019-01-17T08:26:01.321Z,65
2019-01-17T08:27:11.433Z,70
2019-01-17T08:28:21.655Z,75
2019-01-17T08:29:31.809Z,70
2019-01-17T08:30:41.902Z,65
2019-01-17T08:31:52.022Z,65
2019-01-17T08:33:02.124Z,65
2019-01-17T08:34:12.259Z,75
2019-01-17T08:35:22.378Z,75
2019-01-17T08:36:32.496Z,80
2019-01-17T08:37:42.602Z,75
2019-01-17T08:38:52.703Z,75
2019-01-17T08:40:02.814Z,70
2019-01-17T08:41:12.980Z,70
2019-01-17T08:42:22.734Z,75
2019-01-17T08:43:32.834Z,85
2019-01-17T08:44:42.945Z,85
2019-01-17T08:45:53.052Z,95
2019-01-17T08:47:03.169Z,115
2019-01-17T08:48:13.276Z,135
2019-01-17T08:49:23.383Z,155
2019-01-17T08:50:33.485Z,155
2019-01-17T08:51:43.635Z,160
2019-01-17T08:52:53.764Z,165
2019-01-17T08:54:03.871Z,175
2019-01-17T08:55:14.010Z,170
2019-01-17T08:56:24.131Z,170
2019-01-17T08:57:34.260Z,165
2019-01-17T08:58:44.372Z,170
2019-01-17T08:59:54.480Z,180
2019-01-17T09:01:04.614Z,240
2019-01-17T09:02:14.470Z,220
2019-01-17T09:03:24.365Z,225
2019-01-17T09:04:34.470Z,245
2019-01-17T09:05:44.328Z,245
2019-01-17T09:06:54.453Z,270
2019-01-17T09:08:04.579Z,270
2019-01-17T09:09:14.708Z,240
2019-01-17T09:10:24.833Z,215
2019-01-17T09:11:34.947Z,195
2019-01-17T09:12:45.055Z,185
2019-01-17T09:13:55.175Z,155
2019-01-17T09:15:05.305Z,165
2019-01-17T09:16:15.458Z,140
2019-01-17T09:17:25.576Z,110
2019-01-17T09:18:35.707Z,105
2019-01-17T09:19:45.809Z,105
2019-01-17T09:20:55.950Z,105
2019-01-17T09:22:06.093Z,100
2019-01-17T09:23:16.214Z,100
2019-01-17T09:24:26.326Z,105
2019-01-17T09:25:36.469Z,100
2019-01-17T09:26:46.576Z,105
2019-01-17T09:27:56.690Z,105
2019-01-17T09:29:06.543Z,105
2019-01-17T09:30:16.426Z,95
2019-01-17T09:31:26.326Z,95
2019-01-17T09:32:36.429Z,95
2019-01-17T09:33:46.550Z,95
2019-01-17T09:34:56.654Z,95
2019-01-17T09:36:06.762Z,105
2019-01-17T09:37:16.891Z,105
2019-01-17T09:38:27.024Z,115
2019-01-17T09:39:37.137Z,120
2019-01-17T09:40:47.249Z,120
2019-01-17T09:41:57.375Z,130
2019-01-17T09:43:07.474Z,150
2019-01-17T09:44:17.576Z,155
2019-01-17T09:45:27.692Z,165
2019-01-17T09:46:37.815Z,160
2019-01-17T09:47:47.938Z,150
2019-01-17T09:48:58.083Z,135
2019-01-17T09:50:07.861Z,130
2019-01-17T09:51:17.976Z,125
2019-01-17T09:52:28.146Z,120
2019-01-17T09:53:38.271Z,125
2019-01-17T09:54:48.612Z,125
2019-01-17T09:55:58.739Z,125
2019-01-17T09:57:08.849Z,125
2019-01-17T09:58:18.972Z,125
2019-01-17T09:59:29.130Z,125
2019-01-17T10:00:39.251Z,130
2019-01-17T10:01:49.354Z,125
2019-01-17T10:02:59.454Z,120
2019-01-17T10:04:09.570Z,125
2019-01-17T10:05:19.696Z,130
2019-01-17T10:06:29.804Z,135
2019-01-17T10:07:39.542Z,140
2019-01-17T10:08:50.775Z,155
2019-01-17T10:10:00.937Z,160
2019-01-17T10:11:11.029Z,165
2019-01-17T10:12:21.158Z,175
2019-01-17T10:13:36.877Z,180
2019-01-17T10:14:47.000Z,185
2019-01-17T10:15:57.127Z,190
2019-01-17T10:17:07.249Z,200
2019-01-17T10:18:17.366Z,210
2019-01-17T10:19:27.214Z,220
2019-01-17T10:20:37.321Z,235
2019-01-17T10:21:47.424Z,230
2019-01-17T10:22:57.554Z,225
2019-01-17T10:24:07.707Z,230
2019-01-17T10:25:17.834Z,225
2019-01-17T10:26:30.933Z,225
2019-01-17T10:27:41.753Z,225
2019-01-17T10:28:51.872Z,220
2019-01-17T10:30:01.961Z,215
2019-01-17T10:31:12.086Z,220
2019-01-17T10:32:22.222Z,225
2019-01-17T10:33:32.331Z,230
2019-01-17T10:34:42.467Z,205
2019-01-17T10:35:52.623Z,200
2019-01-17T10:37:02.494Z,185
2019-01-17T10:38:12.632Z,155
2019-01-17T10:39:22.736Z,160
2019-01-17T10:40:32.861Z,145
2019-01-17T10:41:42.995Z,200
2019-01-17T10:42:53.171Z,125
2019-01-17T10:44:03.306Z,125
2019-01-17T10:45:13.425Z,125
2019-01-17T10:46:23.559Z,135
2019-01-17T10:47:33.668Z,705
2019-01-17T10:48:43.808Z,915
2019-01-17T10:49:53.934Z,445
2019-01-17T10:51:04.052Z,350
2019-01-17T10:52:13.833Z,815
2019-01-17T10:53:23.942Z,960
2019-01-17T10:54:34.065Z,935
2019-01-17T10:55:43.928Z,980
2019-01-17T10:56:54.042Z,980
2019-01-17T10:58:03.894Z,985
2019-01-17T10:59:14.025Z,990
2019-01-17T11:00:24.161Z,985
2019-01-17T11:01:34.304Z,985
2019-01-17T11:02:44.429Z,990
2019-01-17T11:03:54.553Z,995
2019-01-17T11:05:04.687Z,1000
2019-01-17T11:06:14.809Z,1005
2019-01-17T11:07:24.930Z,1010
2019-01-17T11:08:35.065Z,1000
2019-01-17T11:09:50.424Z,1000
2019-01-17T11:11:00.571Z,1005
2019-01-17T11:21:04.017Z,1005
2019-01-17T11:22:14.127Z,1010
2019-01-17T11:23:24.257Z,1005
2019-01-17T11:24:34.386Z,1010
2019-01-17T11:25:44.540Z,1015
2019-01-17T11:26:54.688Z,1015
2019-01-17T11:28:04.811Z,1010
2019-01-17T11:29:14.936Z,1015
2019-01-17T11:30:25.064Z,1015
2019-01-17T11:31:35.195Z,1020
2019-01-17T11:32:45.322Z,1020
2019-01-17T11:33:55.470Z,1020
2019-01-17T11:35:05.649Z,1025
2019-01-17T11:36:15.787Z,1020
2019-01-17T11:37:25.953Z,1020
2019-01-17T11:38:36.098Z,1025
2019-01-17T11:39:45.981Z,1025
2019-01-17T11:40:56.113Z,1025
2019-01-17T11:42:06.243Z,1025
2019-01-17T11:43:16.376Z,1020
2019-01-17T11:44:26.494Z,1020
2019-01-17T11:45:36.654Z,1010
2019-01-17T11:46:46.770Z,1015
2019-01-17T11:47:56.912Z,1020
2019-01-17T11:49:07.275Z,1020
2019-01-17T11:50:17.146Z,970
2019-01-17T11:51:27.271Z,960
2019-01-17T11:52:37.403Z,1000
2019-01-17T11:53:47.538Z,1005
2019-01-17T11:54:57.672Z,1005
2019-01-17T11:56:07.865Z,995
2019-01-17T11:57:18.001Z,985
2019-01-17T11:58:28.146Z,950
2019-01-17T11:59:38.285Z,940
2019-01-17T12:00:48.533Z,975
2019-01-17T12:01:58.738Z,970
2019-01-17T12:03:10.361Z,980
2019-01-17T12:04:20.550Z,865
2019-01-17T12:05:30.696Z,845
2019-01-17T12:06:40.813Z,1030
2019-01-17T12:07:51.029Z,1025
2019-01-17T12:09:01.161Z,1060
2019-01-17T12:10:11.547Z,1055
2019-01-17T12:11:21.351Z,1095
2019-01-17T12:12:31.482Z,1100
2019-01-17T12:13:41.602Z,1105
2019-01-17T12:14:51.715Z,995
2019-01-17T12:16:01.857Z,615
2019-01-17T12:17:13.520Z,455
2019-01-17T12:18:23.469Z,390
2019-01-17T12:19:33.619Z,395
2019-01-17T12:20:43.805Z,380
2019-01-17T12:21:53.681Z,455
2019-01-17T12:23:03.827Z,450
2019-01-17T12:24:13.925Z,380
2019-01-17T12:25:24.057Z,405
2019-01-17T12:26:34.180Z,355
2019-01-17T12:27:49.806Z,345
2019-01-17T12:28:59.915Z,350
2019-01-17T12:30:10.039Z,330
2019-01-17T12:31:20.185Z,340
2019-01-17T12:32:30.328Z,330
2019-01-17T12:33:40.490Z,335
2019-01-17T12:34:50.615Z,385
2019-01-17T12:36:00.788Z,365
2019-01-17T12:37:10.940Z,345
2019-01-17T12:38:21.281Z,345
2019-01-17T12:39:31.053Z,350
2019-01-17T12:40:41.207Z,345
2019-01-17T12:41:51.377Z,330
2019-01-17T12:43:01.514Z,310
2019-01-17T12:44:11.642Z,300
2019-01-17T12:45:21.788Z,295
2019-01-17T12:46:31.917Z,290
2019-01-17T12:47:42.043Z,280
2019-01-17T12:48:52.158Z,270
2019-01-17T12:50:02.295Z,260
2019-01-17T12:51:12.468Z,255
2019-01-17T12:52:22.586Z,245
2019-01-17T12:53:32.726Z,230
2019-01-17T12:54:42.595Z,225
2019-01-17T12:55:52.962Z,215
2019-01-17T12:57:03.888Z,165
2019-01-17T12:58:14.024Z,185
2019-01-17T12:59:24.166Z,190
2019-01-17T13:00:34.305Z,165
2019-01-17T13:01:44.443Z,150
2019-01-17T13:02:54.555Z,130
2019-01-17T13:04:04.663Z,115
2019-01-17T13:05:14.781Z,105
2019-01-17T13:06:24.900Z,110
2019-01-17T13:07:36.003Z,110
2019-01-17T13:08:46.122Z,110
2019-01-17T13:09:56.248Z,105
2019-01-17T13:11:06.374Z,110
2019-01-17T13:12:16.510Z,120
2019-01-17T13:13:26.642Z,125
2019-01-17T13:14:36.786Z,125
2019-01-17T13:15:46.952Z,125
2019-01-17T13:16:57.090Z,135
2019-01-17T13:18:07.219Z,120
2019-01-17T13:19:17.369Z,100
2019-01-17T13:20:27.493Z,90
2019-01-17T13:21:37.624Z,80
2019-01-17T13:22:47.801Z,70
2019-01-17T13:23:57.661Z,75
2019-01-17T13:25:08.984Z,90
2019-01-17T13:26:19.113Z,115
2019-01-17T13:27:29.263Z,130
2019-01-17T13:28:39.392Z,140
2019-01-17T13:29:49.518Z,145
2019-01-17T13:30:59.642Z,150
2019-01-17T13:32:09.781Z,140
2019-01-17T13:33:20.969Z,130
2019-01-17T13:34:31.218Z,140
2019-01-17T13:35:41.374Z,150
2019-01-17T13:36:51.506Z,145
2019-01-17T13:38:01.628Z,140
2019-01-17T13:39:11.752Z,130
2019-01-17T13:40:21.911Z,120
2019-01-17T13:41:32.020Z,120
2019-01-17T13:42:42.350Z,120
2019-01-17T13:43:52.471Z,120
2019-01-17T13:45:02.624Z,105
2019-01-17T13:46:12.748Z,90
2019-01-17T13:47:22.860Z,90
2019-01-17T13:48:33.004Z,90
2019-01-17T13:49:43.109Z,85
2019-01-17T13:50:53.356Z,85
2019-01-17T13:52:03.479Z,85
2019-01-17T13:53:13.590Z,85
2019-01-17T13:54:23.709Z,80
2019-01-17T13:55:33.829Z,70
2019-01-17T13:56:43.969Z,70
2019-01-17T13:57:54.091Z,75
2019-01-17T13:59:04.224Z,75
2019-01-17T14:00:14.362Z,75
2019-01-17T14:01:24.556Z,70
2019-01-17T14:02:34.690Z,70
2019-01-17T14:03:44.826Z,70
2019-01-17T14:04:55.757Z,75
2019-01-17T14:06:05.968Z,80
2019-01-17T14:07:16.091Z,90
2019-01-17T14:08:26.439Z,95
2019-01-17T14:09:36.585Z,95
2019-01-17T14:10:46.717Z,95
2019-01-17T14:11:56.864Z,95
2019-01-17T14:13:07.036Z,95
2019-01-17T14:14:17.159Z,90
2019-01-17T14:15:27.295Z,85
2019-01-17T14:16:37.578Z,90
2019-01-17T14:17:47.714Z,95
2019-01-17T14:18:57.856Z,80
2019-01-17T14:20:08.013Z,70
2019-01-17T14:21:18.142Z,70
2019-01-17T14:22:28.308Z,60
2019-01-17T14:23:38.439Z,50
2019-01-17T14:24:48.550Z,50
2019-01-17T14:25:58.676Z,45
2019-01-17T14:27:13.963Z,40
2019-01-17T14:28:24.244Z,40
2019-01-17T14:29:34.389Z,40
2019-01-17T14:30:44.530Z,40
2019-01-17T14:31:54.666Z,40
2019-01-17T14:33:04.786Z,45
2019-01-17T14:34:14.950Z,45
2019-01-17T14:35:25.066Z,45
2019-01-17T14:36:35.205Z,35
2019-01-17T14:37:45.347Z,30
2019-01-17T14:38:55.470Z,25
2019-01-17T14:40:05.646Z,20
2019-01-17T14:41:15.538Z,15
2019-01-17T14:42:25.655Z,10
2019-01-17T14:43:35.816Z,10
2019-01-17T14:44:45.965Z,10
2019-01-17T14:45:56.102Z,10
2019-01-17T14:47:06.234Z,10
2019-01-17T14:48:16.382Z,10
2019-01-17T14:49:26.537Z,5
2019-01-17T14:50:36.708Z,5
2019-01-17T14:51:46.843Z,5
2019-01-17T14:52:56.980Z,5
2019-01-17T14:54:07.100Z,5
2019-01-17T14:55:17.239Z,5
2019-01-17T14:56:27.396Z,5
2019-01-17T14:57:37.262Z,5
2019-01-17T14:58:47.378Z,5
2019-01-17T14:59:57.511Z,5
2019-01-17T15:01:07.673Z,5
2019-01-17T15:02:17.798Z,5
2019-01-17T15:03:28.111Z,5
2019-01-17T15:04:38.277Z,0
2019-01-17T15:05:48.467Z,0
2019-01-17T15:06:58.617Z,0
2019-01-17T15:08:08.744Z,0
2019-01-17T15:09:18.914Z,0
2019-01-17T15:10:29.060Z,0
2019-01-17T15:11:39.204Z,0
2019-01-17T15:12:49.308Z,0
2019-01-17T15:13:59.446Z,0
2019-01-17T15:15:09.579Z,0
2019-01-17T15:16:19.720Z,0
2019-01-17T15:17:29.833Z,0
2019-01-17T15:18:39.962Z,0
2019-01-17T15:19:50.110Z,0
2019-01-17T15:21:00.252Z,0
2019-01-17T15:22:10.401Z,0
2019-01-17T15:23:20.559Z,0
2019-01-17T15:24:30.689Z,0
2019-01-17T15:25:40.829Z,0
2019-01-17T15:26:50.988Z,0
2019-01-17T15:28:00.870Z,0
2019-01-17T15:29:11.026Z,0
2019-01-17T15:30:21.201Z,0
2019-01-17T15:31:31.333Z,0
2019-01-17T15:32:41.673Z,0
2019-01-17T15:33:51.788Z,0
2019-01-17T15:35:02.034Z,0
2019-01-17T15:36:14.245Z,0
2019-01-17T15:37:24.400Z,0
2019-01-17T15:38:34.778Z,0
2019-01-17T15:39:44.915Z,0
2019-01-17T15:40:55.065Z,0
2019-01-17T15:42:05.256Z,0
2019-01-17T15:43:15.444Z,0
2019-01-17T15:44:25.581Z,0
2019-01-17T15:45:35.755Z,0
2019-01-17T15:49:17.136Z,0
2019-01-17T15:50:27.270Z,0
2019-01-17T15:51:37.403Z,0
2019-01-17T15:52:47.575Z,0
2019-01-17T15:53:57.726Z,0
2019-01-17T15:55:07.861Z,0
2019-01-17T15:56:18.020Z,0
2019-01-17T15:57:33.768Z,0
2019-01-17T15:58:44.178Z,0
2019-01-17T15:59:54.383Z,0
2019-01-17T16:01:04.513Z,0
2019-01-17T16:02:14.676Z,0
2019-01-17T16:03:24.829Z,0
2019-01-17T16:04:35.001Z,0
2019-01-17T16:05:45.135Z,0
2019-01-17T16:06:55.273Z,0
2019-01-17T16:08:05.443Z,0
2019-01-17T16:09:15.595Z,0
2019-01-17T16:10:25.824Z,0
2019-01-17T16:11:35.982Z,0
2019-01-17T16:12:46.137Z,0
2019-01-17T16:13:56.033Z,0
2019-01-17T16:15:06.218Z,0
2019-01-17T16:16:16.388Z,0
2019-01-17T16:17:26.533Z,0
2019-01-17T16:18:36.430Z,0
2019-01-17T16:19:46.584Z,0
2019-01-17T16:20:56.751Z,0
2019-01-17T16:22:06.926Z,0
2019-01-17T16:23:17.050Z,0
2019-01-17T16:24:27.208Z,0
2019-01-17T16:25:37.347Z,0
2019-01-17T16:26:47.484Z,0
2019-01-17T16:28:02.760Z,0
2019-01-17T16:29:12.910Z,0
2019-01-17T16:30:22.880Z,0
2019-01-17T16:31:32.681Z,0
2019-01-17T16:32:42.833Z,0
2019-01-17T16:33:52.976Z,0
2019-01-17T16:35:03.177Z,0
2019-01-17T16:36:13.556Z,0
2019-01-17T16:37:23.697Z,0
2019-01-17T16:38:33.836Z,0
2019-01-17T16:39:43.727Z,0
2019-01-17T16:40:53.634Z,0
2019-01-17T16:42:03.748Z,0
2019-01-17T16:43:13.886Z,0
2019-01-17T16:44:24.027Z,0
2019-01-17T16:45:40.211Z,0
2019-01-17T16:46:50.370Z,0
2019-01-17T16:48:00.545Z,0
2019-01-17T16:49:10.722Z,0
2019-01-17T16:50:20.872Z,0
2019-01-17T16:51:31.034Z,0
2019-01-17T16:52:41.232Z,0
2019-01-17T16:53:51.389Z,0
2019-01-17T16:55:01.541Z,0
2019-01-17T16:56:11.650Z,0
2019-01-17T16:57:21.806Z,0
2019-01-17T16:58:32.003Z,0
2019-01-17T16:59:41.899Z,0
2019-01-17T17:00:52.080Z,0
2019-01-17T17:02:02.270Z,0
2019-01-17T17:03:12.165Z,0