createdAt,value
2018-11-10T00:03:47.358Z,78.25
2018-11-10T00:09:07.257Z,78.27
2018-11-10T00:14:25.755Z,78.14
2018-11-10T00:19:44.263Z,78.20
2018-11-10T00:25:02.825Z,78.27
2018-11-10T00:30:21.329Z,78.08
2018-11-10T00:35:39.875Z,77.66
2018-11-10T00:40:58.391Z,77.71
2018-11-10T00:46:16.936Z,77.99
2018-11-10T00:51:35.454Z,77.90
2018-11-10T00:56:53.998Z,77.74
2018-11-10T01:02:12.649Z,77.36
2018-11-10T01:07:31.255Z,77.64
2018-11-10T01:12:49.775Z,77.20
2018-11-10T01:18:08.743Z,77.22
2018-11-10T01:23:27.279Z,77.54
2018-11-10T01:28:45.837Z,76.17
2018-11-10T01:34:04.486Z,75.91
2018-11-10T01:39:22.993Z,76.11
2018-11-10T01:44:41.546Z,76.55
2018-11-10T01:50:00.035Z,76.93
2018-11-10T01:55:18.516Z,76.77
2018-11-10T02:00:37.042Z,76.23
2018-11-10T02:05:55.570Z,75.22
2018-11-10T02:11:14.081Z,75.65
2018-11-10T02:16:32.644Z,73.49
2018-11-10T02:21:51.192Z,74.03
2018-11-10T02:27:15.226Z,72.94
2018-11-10T02:32:33.712Z,72.12
2018-11-10T02:37:52.255Z,71.77
2018-11-10T02:43:11.378Z,70.88
2018-11-10T02:48:29.932Z,70.48
2018-11-10T02:53:48.525Z,70.73
2018-11-10T02:59:07.083Z,69.80
2018-11-10T03:04:25.740Z,69.92
2018-11-10T03:09:44.257Z,69.27
2018-11-10T03:15:03.006Z,68.51
2018-11-10T03:20:22.159Z,68.96
2018-11-10T03:25:40.776Z,67.65
2018-11-10T03:30:59.267Z,68.19
2018-11-10T03:36:17.795Z,67.94
2018-11-10T03:41:36.839Z,67.90
2018-11-10T03:46:55.364Z,67.94
2018-11-10T03:52:13.904Z,68.17
2018-11-10T03:57:32.391Z,67.47
2018-11-10T04:02:50.958Z,67.59
2018-11-10T04:08:09.465Z,68.46
2018-11-10T04:13:27.965Z,67.57
2018-11-10T04:18:47.160Z,67.28
2018-11-10T04:24:06.194Z,66.73
2018-11-10T04:29:24.906Z,67.08
2018-11-10T04:34:43.488Z,66.47
2018-11-10T04:40:02.095Z,66.56
2018-11-10T04:45:20.623Z,66.00
2018-11-10T04:50:39.106Z,66.19
2018-11-10T04:55:57.617Z,66.21
2018-11-10T05:01:16.188Z,66.71
2018-11-10T05:06:34.880Z,65.78
2018-11-10T05:11:53.516Z,65.86
2018-11-10T05:17:12.895Z,65.21
2018-11-10T05:22:31.393Z,65.46
2018-11-10T05:27:49.886Z,65.33
2018-11-10T05:33:08.398Z,64.51
2018-11-10T05:38:27.190Z,65.29
2018-11-10T05:43:45.669Z,65.14
2018-11-10T05:49:04.172Z,65.98
2018-11-10T05:54:22.783Z,67.51
2018-11-10T05:59:41.322Z,70.37
2018-11-10T06:04:59.839Z,74.26
2018-11-10T06:10:18.548Z,77.06
2018-11-10T06:15:36.979Z,79.68
2018-11-10T06:20:55.480Z,80.18
2018-11-10T06:26:14.070Z,81.63
2018-11-10T06:31:32.555Z,82.85
2018-11-10T06:36:51.076Z,83.59
2018-11-10T06:42:09.568Z,83.20
2018-11-10T06:47:28.022Z,84.54
2018-11-10T06:52:46.576Z,84.09
2018-11-10T06:58:05.687Z,84.06
2018-11-10T07:03:24.782Z,82.92
2018-11-10T07:08:43.266Z,82.37
2018-11-10T07:14:01.764Z,83.97
2018-11-10T07:19:20.287Z,83.23
2018-11-10T07:24:39.035Z,83.27
2018-11-10T07:29:57.547Z,83.24
2018-11-10T07:35:16.082Z,83.46
2018-11-10T07:40:34.584Z,82.96
2018-11-10T07:45:53.081Z,82.85
2018-11-10T07:51:11.761Z,81.87
2018-11-10T07:56:30.196Z,82.27
2018-11-10T08:01:49.819Z,82.11
2018-11-10T08:07:08.373Z,81.22
2018-11-10T08:12:26.943Z,81.35
2018-11-10T08:17:45.452Z,80.71
2018-11-10T08:23:03.955Z,79.81
2018-11-10T08:28:22.446Z,80.16
2018-11-10T08:33:41.062Z,79.89
2018-11-10T08:38:59.565Z,80.11
2018-11-10T08:44:18.688Z,79.47
2018-11-10T08:49:37.343Z,79.60
2018-11-10T08:54:55.858Z,79.13
2018-11-10T09:00:14.351Z,79.45
2018-11-10T09:05:33.000Z,81.12
2018-11-10T09:10:51.580Z,80.02
2018-11-10T09:16:10.086Z,80.81
2018-11-10T09:21:29.001Z,79.82
2018-11-10T09:26:47.379Z,79.43
2018-11-10T09:32:06.411Z,79.52
2018-11-10T09:37:24.906Z,80.09
2018-11-10T09:42:44.169Z,79.96
2018-11-10T09:48:02.535Z,80.07
2018-11-10T09:53:21.718Z,79.98
2018-11-10T09:58:40.402Z,80.43
2018-11-10T10:03:59.771Z,80.59
2018-11-10T10:14:34.467Z,80.49
2018-11-10T10:19:52.942Z,80.81
2018-11-10T10:25:13.117Z,82.04
2018-11-10T10:30:31.684Z,82.58
2018-11-10T10:35:50.204Z,84.28
2018-11-10T10:41:08.772Z,84.50
2018-11-10T10:46:27.319Z,85.16
2018-11-10T10:51:46.056Z,85.11
2018-11-10T10:57:05.284Z,85.22
2018-11-10T11:02:29.144Z,84.55
2018-11-10T11:07:47.916Z,85.24
2018-11-10T11:13:06.670Z,85.52
2018-11-10T11:18:25.175Z,87.92
2018-11-10T11:23:43.652Z,87.14
2018-11-10T11:29:02.239Z,87.66
2018-11-10T11:34:20.695Z,87.38
2018-11-10T11:39:39.211Z,86.64
2018-11-10T11:44:57.721Z,87.13
2018-11-10T11:50:16.638Z,87.44
2018-11-10T11:55:36.261Z,87.76
2018-11-10T12:00:54.722Z,86.08
2018-11-10T12:06:13.257Z,87.82
2018-11-10T12:11:31.792Z,87.54
2018-11-10T12:16:50.363Z,88.28
2018-11-10T12:22:08.968Z,88.00
2018-11-10T12:27:27.987Z,88.73
2018-11-10T12:32:47.036Z,89.34
2018-11-10T12:38:05.679Z,88.42
2018-11-10T12:43:24.261Z,89.14
2018-11-10T12:48:42.785Z,89.15
2018-11-10T12:54:01.370Z,89.81
2018-11-10T12:59:19.911Z,90.63
2018-11-10T13:04:38.399Z,90.83
2018-11-10T13:09:56.883Z,91.15
2018-11-10T13:15:15.862Z,90.95
2018-11-10T13:20:34.335Z,90.60
2018-11-10T13:25:52.851Z,90.92
2018-11-10T13:31:11.430Z,89.64
2018-11-10T13:36:29.853Z,89.17
2018-11-10T13:41:48.383Z,90.21
2018-11-10T13:47:08.569Z,89.88
2018-11-10T13:52:27.413Z,88.98
2018-11-10T13:57:45.767Z,88.96
2018-11-10T14:03:04.295Z,88.23
2018-11-10T14:08:22.793Z,89.16
2018-11-10T14:13:41.955Z,88.45
2018-11-10T14:19:00.498Z,89.16
2018-11-10T14:24:19.876Z,88.87
2018-11-10T14:29:38.612Z,89.35
2018-11-10T14:34:57.196Z,89.82
2018-11-10T14:40:17.021Z,89.40
2018-11-10T14:45:35.708Z,90.00
2018-11-10T14:50:54.383Z,89.71
2018-11-10T14:56:13.085Z,89.74
2018-11-10T15:01:31.836Z,89.60
2018-11-10T15:06:50.439Z,90.22
2018-11-10T15:12:09.024Z,90.01
2018-11-10T15:17:27.683Z,89.37
2018-11-10T15:22:46.384Z,89.87
2018-11-10T15:28:05.200Z,89.16
2018-11-10T15:33:23.807Z,88.79
2018-11-10T15:38:42.992Z,89.00
2018-11-10T15:44:01.493Z,88.57
2018-11-10T15:49:20.047Z,89.10
2018-11-10T15:54:39.394Z,88.79
2018-11-10T15:59:57.928Z,88.50
2018-11-10T16:05:16.715Z,88.26
2018-11-10T16:10:36.137Z,87.45
2018-11-10T16:15:54.670Z,86.98
2018-11-10T16:21:13.238Z,86.95
2018-11-10T16:26:31.776Z,86.90
2018-11-10T16:31:50.303Z,86.94
2018-11-10T16:37:09.693Z,87.21
2018-11-10T16:42:29.866Z,87.51
2018-11-10T16:47:48.446Z,87.20
2018-11-10T16:58:17.736Z,87.11
2018-11-10T17:03:36.388Z,87.30
2018-11-10T17:08:55.199Z,86.50
2018-11-10T17:14:13.776Z,87.04
2018-11-10T17:19:32.344Z,86.76
2018-11-10T17:24:50.920Z,86.61
2018-11-10T17:30:12.449Z,86.66
2018-11-10T17:35:30.896Z,85.75
2018-11-10T17:40:49.508Z,85.83
2018-11-10T17:46:08.509Z,86.01
2018-11-10T17:51:27.020Z,86.26
2018-11-10T17:56:45.615Z,86.15
2018-11-10T18:02:04.184Z,85.81
2018-11-10T18:07:23.193Z,85.62
2018-11-10T18:12:43.653Z,85.50
2018-11-10T18:18:03.955Z,84.90
2018-11-10T18:23:22.563Z,84.82
2018-11-10T18:28:41.115Z,85.10
2018-11-10T18:34:00.364Z,84.80
2018-11-10T18:39:19.096Z,84.94
2018-11-10T18:44:37.645Z,86.01
2018-11-10T18:49:56.212Z,86.12
2018-11-10T18:55:15.616Z,86.68
2018-11-10T19:00:34.215Z,88.03
2018-11-10T19:05:52.733Z,87.83
2018-11-10T19:11:11.278Z,88.67
2018-11-10T19:16:29.791Z,89.24
2018-11-10T19:21:48.332Z,89.87
2018-11-10T19:27:07.792Z,90.30
2018-11-10T19:32:26.532Z,91.02
2018-11-10T19:37:45.457Z,91.37
2018-11-10T19:43:04.048Z,91.14
2018-11-10T19:48:22.572Z,91.61
2018-11-10T19:53:42.095Z,91.85
2018-11-10T19:59:01.526Z,91.59
2018-11-10T20:04:20.101Z,91.54
2018-11-10T20:09:38.794Z,91.24
2018-11-10T20:14:57.413Z,92.09
2018-11-10T20:20:17.492Z,92.15
2018-11-10T20:25:36.028Z,92.52
2018-11-10T20:30:54.638Z,91.84
2018-11-10T20:36:13.183Z,92.10
2018-11-10T20:41:31.747Z,92.54
2018-11-10T20:46:50.376Z,92.32
2018-11-10T20:52:08.998Z,92.66
2018-11-10T20:57:27.744Z,92.46
2018-11-10T21:02:46.614Z,92.75
2018-11-10T21:08:05.319Z,93.06
2018-11-10T21:13:23.952Z,92.30
2018-11-10T21:18:42.904Z,93.04
2018-11-10T21:24:02.455Z,92.88
2018-11-10T21:29:21.129Z,93.36
2018-11-10T21:34:39.735Z,93.35
2018-11-10T21:39:58.267Z,92.81
2018-11-10T21:45:17.491Z,92.92
2018-11-10T21:50:36.061Z,92.78
2018-11-10T21:55:54.660Z,92.96
2018-11-10T22:01:13.240Z,92.96
2018-11-10T22:06:31.752Z,93.04
2018-11-10T22:11:50.331Z,92.66
2018-11-10T22:17:08.850Z,91.89
2018-11-10T22:22:27.369Z,91.47
2018-11-10T22:27:47.331Z,90.70
2018-11-10T22:33:05.950Z,91.06
2018-11-10T22:38:24.510Z,91.05
2018-11-10T22:43:44.284Z,92.07
2018-11-10T22:49:02.782Z,92.34
2018-11-10T22:54:21.303Z,92.56
2018-11-10T22:59:40.023Z,92.25
2018-11-10T23:04:58.619Z,92.34
2018-11-10T23:10:17.784Z,91.34
2018-11-10T23:15:36.271Z,91.80
2018-11-10T23:20:54.818Z,90.99
2018-11-10T23:26:14.364Z,91.11
2018-11-10T23:31:32.878Z,90.49
2018-11-10T23:36:52.264Z,90.61
2018-11-10T23:42:11.866Z,89.98
2018-11-10T23:47:30.452Z,89.79
2018-11-10T23:52:49.683Z,89.15
2018-11-10T23:58:08.215Z,89.03
