createdAt,value
2023-01-23T00:00:19.861Z,0.00
2023-01-23T00:01:19.578Z,0.00
2023-01-23T00:02:19.635Z,0.00
2023-01-23T00:03:19.581Z,0.00
2023-01-23T00:04:19.656Z,0.00
2023-01-23T00:05:20.985Z,0.00
2023-01-23T00:06:19.566Z,0.00
2023-01-23T00:07:19.508Z,0.00
2023-01-23T00:08:19.623Z,0.00
2023-01-23T00:09:19.516Z,0.00
2023-01-23T00:10:19.764Z,0.00
2023-01-23T00:11:19.475Z,0.00
2023-01-23T00:12:19.463Z,0.00
2023-01-23T00:13:19.531Z,0.00
2023-01-23T00:14:19.413Z,0.00
2023-01-23T00:15:19.434Z,0.00
2023-01-23T00:16:19.395Z,0.00
2023-01-23T00:17:19.475Z,0.00
2023-01-23T00:18:19.420Z,0.00
2023-01-23T00:19:19.343Z,0.00
2023-01-23T00:20:19.646Z,0.00
2023-01-23T00:21:19.356Z,0.00
2023-01-23T00:22:19.329Z,0.00
2023-01-23T00:23:19.295Z,0.00
2023-01-23T00:24:19.294Z,0.00
2023-01-23T00:25:19.285Z,0.00
2023-01-23T00:26:19.281Z,0.00
2023-01-23T00:27:19.302Z,0.00
2023-01-23T00:28:19.422Z,0.00
2023-01-23T00:29:19.258Z,0.00
2023-01-23T00:30:19.541Z,0.00
2023-01-23T00:31:19.279Z,0.00
2023-01-23T00:32:19.223Z,0.00
2023-01-23T00:33:19.248Z,0.00
2023-01-23T00:34:19.176Z,0.00
2023-01-23T00:35:19.188Z,0.00
2023-01-23T00:36:19.169Z,0.00
2023-01-23T00:37:19.139Z,0.00
2023-01-23T00:38:19.135Z,0.00
2023-01-23T00:39:19.156Z,0.00
2023-01-23T00:40:19.429Z,0.00
2023-01-23T00:41:19.554Z,0.00
2023-01-23T00:42:19.069Z,0.00
2023-01-23T00:43:19.130Z,0.00
2023-01-23T00:44:19.111Z,0.00
2023-01-23T00:45:19.102Z,0.00
2023-01-23T00:46:19.050Z,0.00
2023-01-23T00:47:19.031Z,0.00
2023-01-23T00:48:19.012Z,0.00
2023-01-23T00:49:19.007Z,0.00
2023-01-23T00:50:19.208Z,0.00
2023-01-23T00:51:19.041Z,0.00
2023-01-23T00:52:18.995Z,0.00
2023-01-23T00:53:18.940Z,0.00
2023-01-23T00:54:19.000Z,0.00
2023-01-23T00:55:19.114Z,0.00
2023-01-23T00:56:19.580Z,0.00
2023-01-23T00:57:19.036Z,0.00
2023-01-23T00:58:19.117Z,0.00
2023-01-23T00:59:18.879Z,0.00
2023-01-23T01:00:19.214Z,0.00
2023-01-23T01:01:18.893Z,0.00
2023-01-23T01:02:18.829Z,0.00
2023-01-23T01:03:18.873Z,0.00
2023-01-23T01:04:18.800Z,0.00
2023-01-23T01:05:18.802Z,0.00
2023-01-23T01:06:18.871Z,0.00
2023-01-23T01:07:18.910Z,0.00
2023-01-23T01:08:20.273Z,0.00
2023-01-23T01:09:18.782Z,0.00
2023-01-23T01:10:18.944Z,0.00
2023-01-23T01:11:18.713Z,0.00
2023-01-23T01:12:18.691Z,0.00
2023-01-23T01:13:18.699Z,0.00
2023-01-23T01:14:18.643Z,0.00
2023-01-23T01:15:18.639Z,0.00
2023-01-23T01:16:18.697Z,0.00
2023-01-23T01:17:18.644Z,0.00
2023-01-23T01:18:18.611Z,0.00
2023-01-23T01:19:18.613Z,0.00
2023-01-23T01:20:18.868Z,0.00
2023-01-23T01:21:18.712Z,0.00
2023-01-23T01:22:18.582Z,0.00
2023-01-23T01:23:18.851Z,0.00
2023-01-23T01:24:18.602Z,0.00
2023-01-23T01:25:18.527Z,0.00
2023-01-23T01:26:18.531Z,0.00
2023-01-23T01:27:18.547Z,0.00
2023-01-23T01:28:19.610Z,0.00
2023-01-23T01:29:18.536Z,0.00
2023-01-23T01:30:18.915Z,0.00
2023-01-23T01:31:18.538Z,0.00
2023-01-23T01:32:18.440Z,0.00
2023-01-23T01:33:18.426Z,0.00
2023-01-23T01:34:18.496Z,0.00
2023-01-23T01:35:18.448Z,0.00
2023-01-23T01:36:18.370Z,0.00
2023-01-23T01:37:18.433Z,0.00
2023-01-23T01:38:18.791Z,0.00
2023-01-23T01:39:18.324Z,0.00
2023-01-23T01:40:18.697Z,0.00
2023-01-23T01:41:18.322Z,0.00
2023-01-23T01:42:18.365Z,0.00
2023-01-23T01:43:18.442Z,0.00
2023-01-23T01:44:18.292Z,0.00
2023-01-23T01:45:18.257Z,0.00
2023-01-23T01:46:18.353Z,0.00
2023-01-23T01:47:18.262Z,0.00
2023-01-23T01:48:18.202Z,0.00
2023-01-23T01:49:18.206Z,0.00
2023-01-23T01:50:18.507Z,0.00
2023-01-23T01:51:18.269Z,0.00
2023-01-23T01:52:18.202Z,0.00
2023-01-23T01:53:18.931Z,0.00
2023-01-23T01:54:18.146Z,0.00
2023-01-23T01:55:18.136Z,0.00
2023-01-23T01:56:18.166Z,0.00
2023-01-23T01:57:18.174Z,0.00
2023-01-23T01:58:18.154Z,0.00
2023-01-23T01:59:18.092Z,0.00
2023-01-23T02:00:18.533Z,0.00
2023-01-23T02:01:18.093Z,0.00
2023-01-23T02:02:18.240Z,0.00
2023-01-23T02:03:18.046Z,0.00
2023-01-23T02:04:18.036Z,0.00
2023-01-23T02:05:18.021Z,0.00
2023-01-23T02:06:18.006Z,0.00
2023-01-23T02:07:17.998Z,0.00
2023-01-23T02:08:17.987Z,0.00
2023-01-23T02:09:17.945Z,0.00
2023-01-23T02:10:18.330Z,0.00
2023-01-23T02:11:18.185Z,0.00
2023-01-23T02:12:17.924Z,0.00
2023-01-23T02:13:17.897Z,0.00
2023-01-23T02:14:17.957Z,0.00
2023-01-23T02:15:17.865Z,0.00
2023-01-23T02:16:17.962Z,0.00
2023-01-23T02:17:17.874Z,0.00
2023-01-23T02:18:17.834Z,0.00
2023-01-23T02:19:17.838Z,0.00
2023-01-23T02:20:18.041Z,0.00
2023-01-23T02:21:17.865Z,0.00
2023-01-23T02:22:17.789Z,0.00
2023-01-23T02:23:18.205Z,0.00
2023-01-23T02:24:17.988Z,0.00
2023-01-23T02:25:17.749Z,0.00
2023-01-23T02:26:17.878Z,0.00
2023-01-23T02:27:17.757Z,0.00
2023-01-23T02:28:17.768Z,0.00
2023-01-23T02:29:17.725Z,0.00
2023-01-23T02:30:17.972Z,0.00
2023-01-23T02:31:17.785Z,0.00
2023-01-23T02:32:17.690Z,0.00
2023-01-23T02:33:17.671Z,0.00
2023-01-23T02:34:18.488Z,0.00
2023-01-23T02:35:17.606Z,0.00
2023-01-23T02:36:18.795Z,0.00
2023-01-23T02:37:17.614Z,0.00
2023-01-23T02:38:18.578Z,0.00
2023-01-23T02:39:17.724Z,0.00
2023-01-23T02:40:17.905Z,0.00
2023-01-23T02:41:17.552Z,0.00
2023-01-23T02:42:17.568Z,0.00
2023-01-23T02:43:17.629Z,0.00
2023-01-23T02:44:17.525Z,0.00
2023-01-23T02:45:18.162Z,0.00
2023-01-23T02:46:17.489Z,0.00
2023-01-23T02:47:17.481Z,0.00
2023-01-23T02:48:17.519Z,0.00
2023-01-23T02:49:17.701Z,0.00
2023-01-23T02:50:17.870Z,0.00
2023-01-23T02:51:18.064Z,0.00
2023-01-23T02:52:17.423Z,0.00
2023-01-23T02:53:18.619Z,0.00
2023-01-23T02:54:17.419Z,0.00
2023-01-23T02:55:17.376Z,0.00
2023-01-23T02:56:17.347Z,0.00
2023-01-23T02:57:17.480Z,0.00
2023-01-23T02:58:17.340Z,0.00
2023-01-23T02:59:17.359Z,0.00
2023-01-23T03:00:17.534Z,0.00
2023-01-23T03:01:17.399Z,0.00
2023-01-23T03:02:17.345Z,0.00
2023-01-23T03:03:18.259Z,0.00
2023-01-23T03:04:17.261Z,0.00
2023-01-23T03:05:17.219Z,0.00
2023-01-23T03:06:17.260Z,0.00
2023-01-23T03:07:17.221Z,0.00
2023-01-23T03:08:17.402Z,0.00
2023-01-23T03:09:17.191Z,0.00
2023-01-23T03:10:17.381Z,0.00
2023-01-23T03:11:17.139Z,0.00
2023-01-23T03:12:17.220Z,0.00
2023-01-23T03:13:17.123Z,0.00
2023-01-23T03:14:17.144Z,0.00
2023-01-23T03:15:17.158Z,0.00
2023-01-23T03:16:18.051Z,0.00
2023-01-23T03:17:17.211Z,0.00
2023-01-23T03:18:17.091Z,0.00
2023-01-23T03:19:17.052Z,0.00
2023-01-23T03:20:17.110Z,0.00
2023-01-23T03:21:17.023Z,0.00
2023-01-23T03:22:17.011Z,0.00
2023-01-23T03:23:17.072Z,0.00
2023-01-23T03:24:17.004Z,0.00
2023-01-23T03:25:16.995Z,0.00
2023-01-23T03:26:16.978Z,0.00
2023-01-23T03:27:16.991Z,0.00
2023-01-23T03:28:16.972Z,0.00
2023-01-23T03:29:17.103Z,0.00
2023-01-23T03:30:17.195Z,0.00
2023-01-23T03:31:16.939Z,0.00
2023-01-23T03:32:17.807Z,0.00
2023-01-23T03:33:17.076Z,0.00
2023-01-23T03:34:16.873Z,0.00
2023-01-23T03:35:16.841Z,0.00
2023-01-23T03:36:16.941Z,0.00
2023-01-23T03:37:16.955Z,0.00
2023-01-23T03:38:16.802Z,0.00
2023-01-23T03:39:16.785Z,0.00
2023-01-23T03:40:16.846Z,0.00
2023-01-23T03:41:17.764Z,0.00
2023-01-23T03:42:16.793Z,0.00
2023-01-23T03:43:16.771Z,0.00
2023-01-23T03:44:18.183Z,0.00
2023-01-23T03:45:16.757Z,0.00
2023-01-23T03:46:16.711Z,0.00
2023-01-23T03:47:16.758Z,0.00
2023-01-23T03:48:16.709Z,0.00
2023-01-23T03:49:16.725Z,0.00
2023-01-23T03:50:16.678Z,0.00
2023-01-23T03:51:16.726Z,0.00
2023-01-23T03:52:16.644Z,0.00
2023-01-23T03:53:17.089Z,0.00
2023-01-23T03:54:16.614Z,0.00
2023-01-23T03:55:16.783Z,0.00
2023-01-23T03:56:16.588Z,0.00
2023-01-23T03:57:17.685Z,0.00
2023-01-23T03:58:16.557Z,0.00
2023-01-23T03:59:16.857Z,0.00
2023-01-23T04:00:17.665Z,0.00
2023-01-23T04:01:16.635Z,0.00
2023-01-23T04:02:16.551Z,0.00
2023-01-23T04:03:16.535Z,0.00
2023-01-23T04:04:16.677Z,0.00
2023-01-23T04:05:17.416Z,0.00
2023-01-23T04:06:16.468Z,0.00
2023-01-23T04:07:16.473Z,0.00
2023-01-23T04:08:16.475Z,0.00
2023-01-23T04:09:16.466Z,0.00
2023-01-23T04:10:17.568Z,0.00
2023-01-23T04:11:17.838Z,0.00
2023-01-23T04:12:16.578Z,0.00
2023-01-23T04:13:16.419Z,0.00
2023-01-23T04:14:16.360Z,0.00
2023-01-23T04:15:16.479Z,0.00
2023-01-23T04:16:16.359Z,0.00
2023-01-23T04:17:16.348Z,0.00
2023-01-23T04:18:17.209Z,0.00
2023-01-23T04:19:16.343Z,0.00
2023-01-23T04:20:16.506Z,0.00
2023-01-23T04:21:16.308Z,0.00
2023-01-23T04:22:16.248Z,0.00
2023-01-23T04:23:16.236Z,0.00
2023-01-23T04:24:16.349Z,0.00
2023-01-23T04:25:16.215Z,0.00
2023-01-23T04:26:16.209Z,0.00
2023-01-23T04:27:16.876Z,0.00
2023-01-23T04:28:16.333Z,0.00
2023-01-23T04:29:16.208Z,0.00
2023-01-23T04:30:16.189Z,0.00
2023-01-23T04:31:16.287Z,0.00
2023-01-23T04:32:17.577Z,0.00
2023-01-23T04:33:16.401Z,0.00
2023-01-23T04:34:16.161Z,0.00
2023-01-23T04:35:16.223Z,0.00
2023-01-23T04:36:16.088Z,0.00
2023-01-23T04:37:16.355Z,0.00
2023-01-23T04:38:16.095Z,0.00
2023-01-23T04:39:16.103Z,0.00
2023-01-23T04:40:16.101Z,0.00
2023-01-23T04:41:16.134Z,0.00
2023-01-23T04:42:16.507Z,0.00
2023-01-23T04:43:16.543Z,0.00
2023-01-23T04:44:16.123Z,0.00
2023-01-23T04:45:16.025Z,0.00
2023-01-23T04:46:16.070Z,0.00
2023-01-23T04:47:15.959Z,0.00
2023-01-23T04:48:15.910Z,0.00
2023-01-23T04:49:15.927Z,0.00
2023-01-23T04:50:16.120Z,0.00
2023-01-23T04:51:15.941Z,0.00
2023-01-23T04:52:16.462Z,0.00
2023-01-23T04:53:15.863Z,0.00
2023-01-23T04:54:15.840Z,0.00
2023-01-23T04:55:15.895Z,0.00
2023-01-23T04:56:15.821Z,0.00
2023-01-23T04:57:15.823Z,0.00
2023-01-23T04:58:16.769Z,0.00
2023-01-23T04:59:15.984Z,0.00
2023-01-23T05:00:15.889Z,0.00
2023-01-23T05:01:15.823Z,0.00
2023-01-23T05:02:16.589Z,0.00
2023-01-23T05:03:15.835Z,0.00
2023-01-23T05:04:15.786Z,0.00
2023-01-23T05:05:15.796Z,0.00
2023-01-23T05:06:15.720Z,0.00
2023-01-23T05:07:15.704Z,0.00
2023-01-23T05:08:15.671Z,0.00
2023-01-23T05:09:16.288Z,0.00
2023-01-23T05:10:15.985Z,0.00
2023-01-23T05:11:16.631Z,0.00
2023-01-23T05:12:15.633Z,0.00
2023-01-23T05:13:15.630Z,0.00
2023-01-23T05:14:15.588Z,0.00
2023-01-23T05:15:15.586Z,0.00
2023-01-23T05:16:16.531Z,0.00
2023-01-23T05:17:15.825Z,0.00
2023-01-23T05:18:15.626Z,0.00
2023-01-23T05:19:15.572Z,0.00
2023-01-23T05:20:16.375Z,0.00
2023-01-23T05:21:15.665Z,0.00
2023-01-23T05:22:15.523Z,0.00
2023-01-23T05:23:15.578Z,0.00
2023-01-23T05:24:15.472Z,0.00
2023-01-23T05:25:16.459Z,0.00
2023-01-23T05:26:15.506Z,0.00
2023-01-23T05:27:15.578Z,0.00
2023-01-23T05:28:16.857Z,0.00
2023-01-23T05:29:15.420Z,0.00
2023-01-23T05:30:15.452Z,0.00
2023-01-23T05:31:15.492Z,0.00
2023-01-23T05:32:15.408Z,0.00
2023-01-23T05:33:15.348Z,0.00
2023-01-23T05:34:15.365Z,0.00
2023-01-23T05:35:15.403Z,0.00
2023-01-23T05:36:18.370Z,0.00
2023-01-23T05:37:15.409Z,0.00
2023-01-23T05:38:15.304Z,0.00
2023-01-23T05:39:15.416Z,0.00
2023-01-23T05:40:16.770Z,0.00
2023-01-23T05:41:15.258Z,0.00
2023-01-23T05:42:15.896Z,0.00
2023-01-23T05:43:15.379Z,0.00
2023-01-23T05:44:16.106Z,0.00
2023-01-23T05:45:15.391Z,0.00
2023-01-23T05:46:15.219Z,0.00
2023-01-23T05:47:15.380Z,0.00
2023-01-23T05:48:16.249Z,0.00
2023-01-23T05:49:15.283Z,0.00
2023-01-23T05:50:15.972Z,0.00
2023-01-23T05:51:15.225Z,0.00
2023-01-23T05:52:15.123Z,0.00
2023-01-23T05:53:15.128Z,0.00
2023-01-23T05:54:15.289Z,0.00
2023-01-23T05:55:15.259Z,0.00
2023-01-23T05:56:15.770Z,0.00
2023-01-23T05:57:16.006Z,0.00
2023-01-23T05:58:16.199Z,0.00
2023-01-23T05:59:15.971Z,0.00
2023-01-23T06:00:15.164Z,0.00
2023-01-23T06:01:15.030Z,0.00
2023-01-23T06:02:15.074Z,0.00
2023-01-23T06:03:15.082Z,0.00
2023-01-23T06:04:15.059Z,0.00
2023-01-23T06:05:15.029Z,0.00
2023-01-23T06:06:15.509Z,0.00
2023-01-23T06:07:15.157Z,0.00
2023-01-23T06:08:14.908Z,0.00
2023-01-23T06:09:14.930Z,0.00
2023-01-23T06:10:14.899Z,0.00
2023-01-23T06:11:16.088Z,0.00
2023-01-23T06:12:15.141Z,0.00
2023-01-23T06:13:14.861Z,0.00
2023-01-23T06:14:14.850Z,0.00
2023-01-23T06:15:15.149Z,0.00
2023-01-23T06:16:14.878Z,0.00
2023-01-23T06:17:16.021Z,0.00
2023-01-23T06:18:15.229Z,0.00
2023-01-23T06:19:14.792Z,0.00
2023-01-23T06:20:14.741Z,0.00
2023-01-23T06:21:14.820Z,0.00
2023-01-23T06:22:14.771Z,0.00
2023-01-23T06:23:14.990Z,0.00
2023-01-23T06:24:14.997Z,0.00
2023-01-23T06:25:15.756Z,0.00
2023-01-23T06:26:14.722Z,0.00
2023-01-23T06:27:14.720Z,0.00
2023-01-23T06:28:14.841Z,0.00
2023-01-23T06:29:15.706Z,0.00
2023-01-23T06:30:14.707Z,0.00
2023-01-23T06:31:14.739Z,0.00
2023-01-23T06:32:14.637Z,0.00
2023-01-23T06:33:14.593Z,0.00
2023-01-23T06:34:14.611Z,0.00
2023-01-23T06:35:14.705Z,0.00
2023-01-23T06:36:14.660Z,0.00
2023-01-23T06:37:14.552Z,0.00
2023-01-23T06:38:14.832Z,0.00
2023-01-23T06:39:14.566Z,0.00
2023-01-23T06:40:15.123Z,0.00
2023-01-23T06:41:14.557Z,0.00
2023-01-23T06:42:14.493Z,0.00
2023-01-23T06:43:14.707Z,0.00
2023-01-23T06:44:14.733Z,0.00
2023-01-23T06:45:14.476Z,0.00
2023-01-23T06:46:14.484Z,0.00
2023-01-23T06:47:15.179Z,0.00
2023-01-23T06:48:14.515Z,0.00
2023-01-23T06:49:14.528Z,0.00
2023-01-23T06:50:14.374Z,0.00
2023-01-23T06:51:14.482Z,0.00
2023-01-23T06:52:14.382Z,0.00
2023-01-23T06:53:14.402Z,0.00
2023-01-23T06:54:14.323Z,0.00
2023-01-23T06:55:14.748Z,0.00
2023-01-23T06:56:14.344Z,0.00
2023-01-23T06:57:14.747Z,0.00
2023-01-23T06:58:15.129Z,0.00
2023-01-23T06:59:14.247Z,0.00
2023-01-23T07:00:14.257Z,0.00
2023-01-23T07:01:15.219Z,0.00
2023-01-23T07:02:14.353Z,0.00
2023-01-23T07:03:15.339Z,0.00
2023-01-23T07:04:15.084Z,0.00
2023-01-23T07:05:15.009Z,0.00
2023-01-23T07:06:15.405Z,0.00
2023-01-23T07:07:15.313Z,0.00
2023-01-23T07:08:14.207Z,0.00
2023-01-23T07:09:14.188Z,0.00
2023-01-23T07:10:14.145Z,0.00
2023-01-23T07:11:14.243Z,0.00
2023-01-23T07:12:14.159Z,0.00
2023-01-23T07:13:14.197Z,0.00
2023-01-23T07:14:14.216Z,0.00
2023-01-23T07:15:14.076Z,0.00
2023-01-23T07:16:14.108Z,0.00
2023-01-23T07:17:14.034Z,0.00
2023-01-23T07:18:14.205Z,0.00
2023-01-23T07:19:14.259Z,0.00
2023-01-23T07:20:14.221Z,0.00
2023-01-23T07:21:13.999Z,5.62
2023-01-23T07:22:14.157Z,5.62
2023-01-23T07:23:14.009Z,5.62
2023-01-23T07:24:13.939Z,5.62
2023-01-23T07:25:13.932Z,5.62
2023-01-23T07:26:14.051Z,5.62
2023-01-23T07:27:13.924Z,5.62
2023-01-23T07:28:13.953Z,5.62
2023-01-23T07:29:14.745Z,5.62
2023-01-23T07:30:13.917Z,5.62
2023-01-23T07:31:13.923Z,5.62
2023-01-23T07:32:14.178Z,5.62
2023-01-23T07:33:13.857Z,5.62
2023-01-23T07:34:13.838Z,5.62
2023-01-23T07:35:13.875Z,5.62
2023-01-23T07:36:13.799Z,5.62
2023-01-23T07:37:14.018Z,5.62
2023-01-23T07:38:13.791Z,11.25
2023-01-23T07:39:13.819Z,11.25
2023-01-23T07:40:14.711Z,11.25
2023-01-23T07:41:13.986Z,11.25
2023-01-23T07:42:13.746Z,11.25
2023-01-23T07:43:14.630Z,11.25
2023-01-23T07:44:14.373Z,11.25
2023-01-23T07:45:13.698Z,16.88
2023-01-23T07:46:13.883Z,16.88
2023-01-23T07:47:14.553Z,16.88
2023-01-23T07:48:13.741Z,16.88
2023-01-23T07:49:13.629Z,16.88
2023-01-23T07:50:13.640Z,16.88
2023-01-23T07:51:13.771Z,16.88
2023-01-23T07:52:13.579Z,16.88
2023-01-23T07:53:13.609Z,16.88
2023-01-23T07:54:13.561Z,16.88
2023-01-23T07:55:13.555Z,16.88
2023-01-23T07:56:13.609Z,16.88
2023-01-23T07:57:13.687Z,16.88
2023-01-23T07:58:13.535Z,16.88
2023-01-23T07:59:13.532Z,16.88
2023-01-23T08:00:13.494Z,16.88
2023-01-23T08:01:13.466Z,16.88
2023-01-23T08:02:13.451Z,16.88
2023-01-23T08:03:14.545Z,16.88
2023-01-23T08:04:13.613Z,22.50
2023-01-23T08:05:13.431Z,22.50
2023-01-23T08:06:13.425Z,22.50
2023-01-23T08:07:13.402Z,22.50
2023-01-23T08:08:14.591Z,22.50
2023-01-23T08:09:13.392Z,28.12
2023-01-23T08:10:13.444Z,28.12
2023-01-23T08:11:13.504Z,28.12
2023-01-23T08:12:13.539Z,33.75
2023-01-23T08:13:13.339Z,33.75
2023-01-23T08:14:13.362Z,39.38
2023-01-23T08:15:13.496Z,45.00
2023-01-23T08:16:13.840Z,45.00
2023-01-23T08:17:13.544Z,50.62
2023-01-23T08:18:13.334Z,50.62
2023-01-23T08:19:13.233Z,56.25
2023-01-23T08:20:13.253Z,56.25
2023-01-23T08:21:14.679Z,50.62
2023-01-23T08:22:13.453Z,56.25
2023-01-23T08:23:13.199Z,56.25
2023-01-23T08:24:14.138Z,56.25
2023-01-23T08:25:13.380Z,61.88
2023-01-23T08:26:13.167Z,61.88
2023-01-23T08:27:13.161Z,61.88
2023-01-23T08:28:13.211Z,61.88
2023-01-23T08:29:14.051Z,61.88
2023-01-23T08:30:14.548Z,61.88
2023-01-23T08:31:13.256Z,61.88
2023-01-23T08:32:13.081Z,61.88
2023-01-23T08:33:13.094Z,61.88
2023-01-23T08:34:14.138Z,61.88
2023-01-23T08:35:13.075Z,61.88
2023-01-23T08:36:13.077Z,61.88
2023-01-23T08:37:13.041Z,61.88
2023-01-23T08:38:13.024Z,61.88
2023-01-23T08:39:13.214Z,56.25
2023-01-23T08:40:12.956Z,56.25
2023-01-23T08:41:12.976Z,61.88
2023-01-23T08:42:13.080Z,61.88
2023-01-23T08:43:13.259Z,67.50
2023-01-23T08:44:13.207Z,67.50
2023-01-23T08:45:12.944Z,61.88
2023-01-23T08:46:13.022Z,56.25
2023-01-23T08:47:13.025Z,56.25
2023-01-23T08:48:12.984Z,56.25
2023-01-23T08:49:13.222Z,67.50
2023-01-23T08:50:13.628Z,73.12
2023-01-23T08:51:14.378Z,73.12
2023-01-23T08:52:12.937Z,73.12
2023-01-23T08:53:13.789Z,73.12
2023-01-23T08:54:12.867Z,67.50
2023-01-23T08:55:12.833Z,67.50
2023-01-23T08:56:14.935Z,78.75
2023-01-23T08:57:13.704Z,78.75
2023-01-23T08:58:13.876Z,84.38
2023-01-23T08:59:12.824Z,90.00
2023-01-23T09:00:13.681Z,90.00
2023-01-23T09:01:12.716Z,90.00
2023-01-23T09:02:12.829Z,101.25
2023-01-23T09:03:12.720Z,101.25
2023-01-23T09:04:14.132Z,101.25
2023-01-23T09:05:12.696Z,106.88
2023-01-23T09:06:12.654Z,106.88
2023-01-23T09:07:12.664Z,90.00
2023-01-23T09:08:13.497Z,95.62
2023-01-23T09:09:12.684Z,101.25
2023-01-23T09:10:12.611Z,84.38
2023-01-23T09:11:13.646Z,84.38
2023-01-23T09:12:12.768Z,90.00
2023-01-23T09:13:12.741Z,84.38
2023-01-23T09:14:12.654Z,84.38
2023-01-23T09:15:12.589Z,84.38
2023-01-23T09:16:13.037Z,78.75
2023-01-23T09:17:13.595Z,78.75
2023-01-23T09:18:12.562Z,84.38
2023-01-23T09:19:12.500Z,84.38
2023-01-23T09:20:12.525Z,90.00
2023-01-23T09:21:12.665Z,84.38
2023-01-23T09:22:12.421Z,78.75
2023-01-23T09:23:12.478Z,84.38
2023-01-23T09:24:12.425Z,90.00
2023-01-23T09:25:13.361Z,84.38
2023-01-23T09:26:12.396Z,95.62
2023-01-23T09:27:12.498Z,101.25
2023-01-23T09:28:12.494Z,95.62
2023-01-23T09:29:12.354Z,95.62
2023-01-23T09:30:12.345Z,101.25
2023-01-23T09:31:12.424Z,101.25
2023-01-23T09:32:12.305Z,101.25
2023-01-23T09:33:12.350Z,101.25
2023-01-23T09:34:12.562Z,101.25
2023-01-23T09:35:12.998Z,106.88
2023-01-23T09:36:12.644Z,101.25
2023-01-23T09:37:12.737Z,101.25
2023-01-23T09:38:13.104Z,101.25
2023-01-23T09:39:12.304Z,95.62
2023-01-23T09:40:12.273Z,101.25
2023-01-23T09:41:12.180Z,101.25
2023-01-23T09:42:12.225Z,101.25
2023-01-23T09:43:12.231Z,106.88
2023-01-23T09:44:12.192Z,101.25
2023-01-23T09:45:13.608Z,95.62
2023-01-23T09:46:12.735Z,95.62
2023-01-23T09:47:12.231Z,106.88
2023-01-23T09:48:12.123Z,106.88
2023-01-23T09:49:12.094Z,106.88
2023-01-23T09:50:12.106Z,101.25
2023-01-23T09:51:13.062Z,101.25
2023-01-23T09:52:13.290Z,112.50
2023-01-23T09:53:12.095Z,118.12
2023-01-23T09:54:12.035Z,112.50
2023-01-23T09:55:12.036Z,101.25
2023-01-23T09:56:12.008Z,95.62
2023-01-23T09:57:12.023Z,101.25
2023-01-23T09:58:11.972Z,101.25
2023-01-23T09:59:11.970Z,101.25
2023-01-23T10:00:11.982Z,101.25
2023-01-23T10:01:12.030Z,95.62
2023-01-23T10:02:11.928Z,101.25
2023-01-23T10:03:12.103Z,95.62
2023-01-23T10:04:12.143Z,95.62
2023-01-23T10:05:13.076Z,101.25
2023-01-23T10:06:12.025Z,95.62
2023-01-23T10:07:11.880Z,95.62
2023-01-23T10:08:11.888Z,101.25
2023-01-23T10:09:11.866Z,101.25
2023-01-23T10:10:11.873Z,90.00
2023-01-23T10:11:11.827Z,95.62
2023-01-23T10:12:11.811Z,101.25
2023-01-23T10:13:11.853Z,90.00
2023-01-23T10:14:11.817Z,90.00
2023-01-23T10:15:11.780Z,90.00
2023-01-23T10:16:12.534Z,90.00
2023-01-23T10:17:11.783Z,95.62
2023-01-23T10:18:11.855Z,101.25
2023-01-23T10:19:11.729Z,101.25
2023-01-23T10:20:11.771Z,106.88
2023-01-23T10:21:11.861Z,101.25
2023-01-23T10:22:22.280Z,106.88
2023-01-23T10:23:13.201Z,112.50
2023-01-23T10:24:12.605Z,112.50
2023-01-23T10:25:11.691Z,112.50
2023-01-23T10:26:11.632Z,112.50
2023-01-23T10:27:11.585Z,112.50
2023-01-23T10:28:11.702Z,118.12
2023-01-23T10:29:11.619Z,112.50
2023-01-23T10:30:11.905Z,118.12
2023-01-23T10:31:12.613Z,112.50
2023-01-23T10:32:12.528Z,112.50
2023-01-23T10:33:11.520Z,112.50
2023-01-23T10:34:11.526Z,118.12
2023-01-23T10:35:11.534Z,112.50
2023-01-23T10:36:12.521Z,106.88
2023-01-23T10:37:11.681Z,106.88
2023-01-23T10:38:11.484Z,101.25
2023-01-23T10:39:11.482Z,101.25
2023-01-23T10:40:11.596Z,101.25
2023-01-23T10:41:11.478Z,101.25
2023-01-23T10:42:11.805Z,106.88
2023-01-23T10:43:11.436Z,106.88
2023-01-23T10:44:11.448Z,101.25
2023-01-23T10:45:12.315Z,101.25
2023-01-23T10:46:12.324Z,101.25
2023-01-23T10:47:11.485Z,101.25
2023-01-23T10:48:16.054Z,106.88
2023-01-23T10:49:12.425Z,112.50
2023-01-23T10:50:11.346Z,106.88
2023-01-23T10:51:12.250Z,95.62
2023-01-23T10:52:11.512Z,101.25
2023-01-23T10:53:11.297Z,95.62
2023-01-23T10:54:13.043Z,95.62
2023-01-23T10:55:12.507Z,95.62
2023-01-23T10:56:11.401Z,101.25
2023-01-23T10:57:11.414Z,106.88
2023-01-23T10:58:11.222Z,112.50
2023-01-23T10:59:11.233Z,118.12
2023-01-23T11:00:11.201Z,106.88
2023-01-23T11:01:11.192Z,101.25
2023-01-23T11:02:11.390Z,106.88
2023-01-23T11:03:11.260Z,106.88
2023-01-23T11:04:11.121Z,101.25
2023-01-23T11:05:11.135Z,101.25
2023-01-23T11:06:11.557Z,106.88
2023-01-23T11:07:13.834Z,106.88
2023-01-23T11:08:11.178Z,106.88
2023-01-23T11:09:11.154Z,106.88
2023-01-23T11:10:11.119Z,106.88
2023-01-23T11:11:11.055Z,112.50
2023-01-23T11:12:11.027Z,106.88
2023-01-23T11:13:11.112Z,112.50
2023-01-23T11:14:12.096Z,112.50
2023-01-23T11:15:11.253Z,106.88
2023-01-23T11:16:11.272Z,95.62
2023-01-23T11:17:11.306Z,101.25
2023-01-23T11:18:11.964Z,101.25
2023-01-23T11:19:10.963Z,95.62
2023-01-23T11:20:11.268Z,95.62
2023-01-23T11:21:10.976Z,95.62
2023-01-23T11:22:10.953Z,101.25
2023-01-23T11:23:10.939Z,101.25
2023-01-23T11:24:10.884Z,101.25
2023-01-23T11:25:10.854Z,106.88
2023-01-23T11:26:10.894Z,106.88
2023-01-23T11:27:10.975Z,112.50
2023-01-23T11:28:12.276Z,112.50
2023-01-23T11:29:11.668Z,112.50
2023-01-23T11:30:10.813Z,106.88
2023-01-23T11:31:15.230Z,106.88
2023-01-23T11:32:10.926Z,106.88
2023-01-23T11:33:10.874Z,112.50
2023-01-23T11:34:10.847Z,118.12
2023-01-23T11:35:11.746Z,112.50
2023-01-23T11:36:10.726Z,112.50
2023-01-23T11:37:10.914Z,112.50
2023-01-23T11:38:11.666Z,106.88
2023-01-23T11:39:12.132Z,95.62
2023-01-23T11:40:10.694Z,95.62
2023-01-23T11:41:10.659Z,90.00
2023-01-23T11:42:10.637Z,95.62
2023-01-23T11:43:10.640Z,101.25
2023-01-23T11:44:13.019Z,106.88
2023-01-23T11:45:11.578Z,106.88
2023-01-23T11:46:10.755Z,106.88
2023-01-23T11:47:10.594Z,112.50
2023-01-23T11:48:11.536Z,112.50
2023-01-23T11:49:11.795Z,112.50
2023-01-23T11:50:10.598Z,112.50
2023-01-23T11:51:10.674Z,112.50
2023-01-23T11:52:10.624Z,112.50
2023-01-23T11:53:10.533Z,112.50
2023-01-23T11:54:12.009Z,112.50
2023-01-23T11:55:10.543Z,112.50
2023-01-23T11:56:11.451Z,118.12
2023-01-23T11:57:10.458Z,112.50
2023-01-23T11:58:10.597Z,112.50
2023-01-23T11:59:10.625Z,106.88
2023-01-23T12:00:10.457Z,101.25
2023-01-23T12:01:10.690Z,101.25
2023-01-23T12:02:11.362Z,106.88
2023-01-23T12:03:11.356Z,106.88
2023-01-23T12:04:11.418Z,106.88
2023-01-23T12:05:10.369Z,118.12
2023-01-23T12:07:11.345Z,140.62
2023-01-23T12:08:10.362Z,151.88
2023-01-23T12:09:10.735Z,157.50
2023-01-23T12:10:11.247Z,151.88
2023-01-23T12:11:10.328Z,157.50
2023-01-23T12:12:10.417Z,151.88
2023-01-23T12:13:10.579Z,146.25
2023-01-23T12:14:10.221Z,135.00
2023-01-23T12:15:10.313Z,135.00
2023-01-23T12:16:10.391Z,135.00
2023-01-23T12:17:11.160Z,151.88
2023-01-23T12:18:10.279Z,163.12
2023-01-23T12:19:10.168Z,174.38
2023-01-23T12:20:10.319Z,191.25
2023-01-23T12:21:10.140Z,196.88
2023-01-23T12:22:10.194Z,185.62
2023-01-23T12:23:11.096Z,180.00
2023-01-23T12:24:10.112Z,185.62
2023-01-23T12:25:10.901Z,174.38
2023-01-23T12:26:10.290Z,168.75
2023-01-23T12:27:10.135Z,163.12
2023-01-23T12:28:10.113Z,151.88
2023-01-23T12:29:10.101Z,163.12
2023-01-23T12:30:10.030Z,163.12
2023-01-23T12:31:10.925Z,163.12
2023-01-23T12:32:10.459Z,163.12
2023-01-23T12:33:10.106Z,146.25
2023-01-23T12:34:10.409Z,135.00
2023-01-23T12:35:09.996Z,123.75
2023-01-23T12:36:10.038Z,112.50
2023-01-23T12:37:22.289Z,112.50
2023-01-23T12:38:11.060Z,112.50
2023-01-23T12:39:09.981Z,112.50
2023-01-23T12:40:10.998Z,106.88
2023-01-23T12:41:10.899Z,101.25
2023-01-23T12:42:09.862Z,106.88
2023-01-23T12:43:09.950Z,118.12
2023-01-23T12:44:09.883Z,112.50
2023-01-23T12:45:09.928Z,123.75
2023-01-23T12:46:09.893Z,135.00
2023-01-23T12:47:10.090Z,135.00
2023-01-23T12:48:09.806Z,140.62
2023-01-23T12:49:09.816Z,140.62
2023-01-23T12:50:13.461Z,151.88
2023-01-23T12:51:09.827Z,157.50
2023-01-23T12:52:10.865Z,146.25
2023-01-23T12:53:09.743Z,123.75
2023-01-23T12:54:09.741Z,112.50
2023-01-23T12:55:09.712Z,106.88
2023-01-23T12:56:09.704Z,112.50
2023-01-23T12:57:09.818Z,112.50
2023-01-23T12:58:10.059Z,106.88
2023-01-23T12:59:09.719Z,101.25
2023-01-23T13:00:10.608Z,101.25
2023-01-23T13:01:09.664Z,106.88
2023-01-23T13:02:10.113Z,112.50