createdAt,value
2023-03-02T00:00:09.106Z,21.2430
2023-03-02T00:00:20.302Z,21.2380
2023-03-02T00:00:31.515Z,21.2380
2023-03-02T00:00:42.698Z,21.2490
2023-03-02T00:00:53.763Z,21.2680
2023-03-02T00:01:04.830Z,21.2580
2023-03-02T00:01:15.986Z,21.2480
2023-03-02T00:01:27.186Z,21.2480
2023-03-02T00:01:38.396Z,21.2990
2023-03-02T00:01:49.613Z,21.3450
2023-03-02T00:02:00.793Z,21.3500
2023-03-02T00:02:12.077Z,21.3150
2023-03-02T00:02:23.235Z,21.2830
2023-03-02T00:02:34.439Z,21.2830
2023-03-02T00:02:45.682Z,21.2990
2023-03-02T00:02:56.898Z,21.3150
2023-03-02T00:03:08.006Z,21.2780
2023-03-02T00:03:19.263Z,21.2580
2023-03-02T00:03:30.470Z,21.2520
2023-03-02T00:03:41.648Z,21.2630
2023-03-02T00:03:52.815Z,21.2480
2023-03-02T00:04:04.066Z,21.2320
2023-03-02T00:04:15.269Z,21.2420
2023-03-02T00:04:26.411Z,21.2320
2023-03-02T00:04:37.598Z,21.2330
2023-03-02T00:04:48.826Z,21.2380
2023-03-02T00:04:59.995Z,21.2540
2023-03-02T00:05:11.178Z,21.2180
2023-03-02T00:05:22.392Z,21.2180
2023-03-02T00:05:33.579Z,21.2130
2023-03-02T00:05:44.665Z,21.2180
2023-03-02T00:05:55.755Z,21.2130
2023-03-02T00:06:06.860Z,21.2280
2023-03-02T00:06:18.064Z,21.2180
2023-03-02T00:06:29.354Z,21.2280
2023-03-02T00:06:40.385Z,21.2430
2023-03-02T00:06:51.470Z,21.2330
2023-03-02T00:07:02.544Z,21.2330
2023-03-02T00:07:13.755Z,21.2170
2023-03-02T00:07:24.941Z,21.2220
2023-03-02T00:07:36.044Z,21.2120
2023-03-02T00:07:47.088Z,21.2480
2023-03-02T00:07:58.177Z,21.2730
2023-03-02T00:08:09.207Z,21.2380
2023-03-02T00:08:20.341Z,21.2120
2023-03-02T00:08:31.536Z,21.2010
2023-03-02T00:08:42.705Z,21.2010
2023-03-02T00:08:53.909Z,21.2060
2023-03-02T00:09:05.107Z,21.2060
2023-03-02T00:09:16.307Z,21.1960
2023-03-02T00:09:27.506Z,21.1900
2023-03-02T00:09:38.742Z,21.2010
2023-03-02T00:09:49.914Z,21.2220
2023-03-02T00:10:00.991Z,21.2580
2023-03-02T00:10:12.081Z,21.2940
2023-03-02T00:10:23.190Z,21.3350
2023-03-02T00:10:34.391Z,21.3350
2023-03-02T00:10:45.615Z,21.3500
2023-03-02T00:10:56.650Z,21.3660
2023-03-02T00:11:07.710Z,21.3770
2023-03-02T00:11:18.793Z,21.4070
2023-03-02T00:11:29.843Z,21.4120
2023-03-02T00:11:40.954Z,21.4280
2023-03-02T00:11:52.090Z,21.4280
2023-03-02T00:12:03.252Z,21.4330
2023-03-02T00:12:14.300Z,21.4330
2023-03-02T00:12:25.354Z,21.4260
2023-03-02T00:12:36.417Z,21.4050
2023-03-02T00:12:47.524Z,21.3890
2023-03-02T00:12:58.541Z,21.3500
2023-03-02T00:13:09.596Z,21.3250
2023-03-02T00:13:20.781Z,21.3200
2023-03-02T00:13:31.875Z,21.3450
2023-03-02T00:13:43.135Z,21.3550
2023-03-02T00:13:54.208Z,21.3720
2023-03-02T00:14:05.277Z,21.3400
2023-03-02T00:14:16.502Z,21.3350
2023-03-02T00:14:27.667Z,21.3200
2023-03-02T00:14:38.885Z,21.2830
2023-03-02T00:14:50.069Z,21.2680
2023-03-02T00:15:01.306Z,21.2320
2023-03-02T00:15:12.469Z,21.2170
2023-03-02T00:15:23.665Z,21.2270
2023-03-02T00:15:34.906Z,21.2220
2023-03-02T00:15:46.119Z,21.2010
2023-03-02T00:15:57.349Z,21.2420
2023-03-02T00:16:08.674Z,21.3100
2023-03-02T00:16:19.816Z,21.3400
2023-03-02T00:16:31.313Z,21.3100
2023-03-02T00:16:42.754Z,21.2990
2023-03-02T00:16:53.914Z,21.2730
2023-03-02T00:17:04.972Z,21.2480
2023-03-02T00:17:16.050Z,21.2270
2023-03-02T00:17:27.212Z,21.2130
2023-03-02T00:17:38.386Z,21.2030
2023-03-02T00:17:49.589Z,21.2030
2023-03-02T00:18:00.786Z,21.2380
2023-03-02T00:18:11.983Z,21.2230
2023-03-02T00:18:23.199Z,21.2230
2023-03-02T00:18:34.286Z,21.2640
2023-03-02T00:18:45.335Z,21.2540
2023-03-02T00:18:56.468Z,21.2330
2023-03-02T00:19:07.671Z,21.2080
2023-03-02T00:19:18.865Z,21.2180
2023-03-02T00:19:30.070Z,21.2180
2023-03-02T00:19:41.266Z,21.2800
2023-03-02T00:19:52.466Z,21.3110
2023-03-02T00:20:03.650Z,21.2750
2023-03-02T00:20:14.886Z,21.2490
2023-03-02T00:20:26.073Z,21.2230
2023-03-02T00:20:37.116Z,21.2130
2023-03-02T00:20:48.181Z,21.2170
2023-03-02T00:20:59.339Z,21.2130
2023-03-02T00:21:10.593Z,21.2080
2023-03-02T00:21:21.745Z,21.1920
2023-03-02T00:21:32.943Z,21.1960
2023-03-02T00:21:44.141Z,21.2010
2023-03-02T00:21:55.357Z,21.2010
2023-03-02T00:22:06.581Z,21.2370
2023-03-02T00:22:17.756Z,21.2730
2023-03-02T00:22:28.962Z,21.3100
2023-03-02T00:22:40.000Z,21.2940
2023-03-02T00:22:51.032Z,21.2630
2023-03-02T00:23:02.220Z,21.2480
2023-03-02T00:23:13.427Z,21.2520
2023-03-02T00:23:24.635Z,21.2520
2023-03-02T00:23:35.848Z,21.2420
2023-03-02T00:23:47.029Z,21.2370
2023-03-02T00:23:58.248Z,21.2580
2023-03-02T00:24:09.431Z,21.2630
2023-03-02T00:24:20.637Z,21.3040
2023-03-02T00:24:31.845Z,21.3040
2023-03-02T00:24:42.894Z,21.2890
2023-03-02T00:24:53.952Z,21.3040
2023-03-02T00:25:05.103Z,21.3350
2023-03-02T00:25:16.185Z,21.3500
2023-03-02T00:25:27.265Z,21.3150
2023-03-02T00:25:38.407Z,21.2990
2023-03-02T00:25:49.449Z,21.2580
2023-03-02T00:26:00.550Z,21.2420
2023-03-02T00:26:11.693Z,21.2420
2023-03-02T00:26:22.913Z,21.2830
2023-03-02T00:26:34.389Z,21.2640
2023-03-02T00:26:45.634Z,21.2540
2023-03-02T00:26:56.797Z,21.2430
2023-03-02T00:27:08.001Z,21.2430
2023-03-02T00:27:19.197Z,21.2380
2023-03-02T00:27:30.396Z,21.2380
2023-03-02T00:27:41.608Z,21.2280
2023-03-02T00:27:52.658Z,21.2480
2023-03-02T00:28:03.763Z,21.2520
2023-03-02T00:28:14.873Z,21.2420
2023-03-02T00:28:25.899Z,21.2270
2023-03-02T00:28:36.982Z,21.2010
2023-03-02T00:28:48.171Z,21.2010
2023-03-02T00:28:59.219Z,21.2170
2023-03-02T00:29:10.290Z,21.2270
2023-03-02T00:29:21.439Z,21.2220
2023-03-02T00:29:32.623Z,21.2170
2023-03-02T00:29:43.825Z,21.2320
2023-03-02T00:29:54.865Z,21.2370
2023-03-02T00:30:05.917Z,21.2420
2023-03-02T00:30:17.100Z,21.2680
2023-03-02T00:30:28.305Z,21.2630
2023-03-02T00:30:39.533Z,21.2520
2023-03-02T00:30:50.717Z,21.2990
2023-03-02T00:31:01.961Z,21.3450
2023-03-02T00:31:13.142Z,21.3770
2023-03-02T00:31:24.371Z,21.3970
2023-03-02T00:31:35.577Z,21.4120
2023-03-02T00:31:46.728Z,21.4120
2023-03-02T00:31:57.955Z,21.3870
2023-03-02T00:32:09.053Z,21.3500
2023-03-02T00:32:20.326Z,21.2780
2023-03-02T00:32:31.534Z,21.2730
2023-03-02T00:32:42.709Z,21.2520
2023-03-02T00:32:53.796Z,21.2520
2023-03-02T00:33:12.469Z,21.2320
2023-03-02T00:33:23.660Z,21.3720
2023-03-02T00:33:34.744Z,21.3060
2023-03-02T00:33:45.846Z,21.2660
2023-03-02T00:33:56.949Z,21.2580
2023-03-02T00:34:08.139Z,21.2420
2023-03-02T00:34:19.346Z,21.2370
2023-03-02T00:34:30.562Z,21.2420
2023-03-02T00:34:41.757Z,21.2520
2023-03-02T00:34:52.798Z,21.2580
2023-03-02T00:35:04.144Z,21.2630
2023-03-02T00:35:15.340Z,21.2730
2023-03-02T00:35:26.575Z,21.2580
2023-03-02T00:35:37.787Z,21.2680
2023-03-02T00:35:49.022Z,21.2890
2023-03-02T00:36:00.240Z,21.2830
2023-03-02T00:36:11.363Z,21.2580
2023-03-02T00:36:22.570Z,21.2480
2023-03-02T00:36:33.614Z,21.2370
2023-03-02T00:36:44.766Z,21.2420
2023-03-02T00:36:55.816Z,21.2420
2023-03-02T00:37:07.032Z,21.2780
2023-03-02T00:37:18.257Z,21.2680
2023-03-02T00:37:29.424Z,21.2630
2023-03-02T00:37:40.616Z,21.2520
2023-03-02T00:37:51.754Z,21.2420
2023-03-02T00:38:02.833Z,21.2480
2023-03-02T00:38:13.899Z,21.2480
2023-03-02T00:38:25.113Z,21.2630
2023-03-02T00:38:36.184Z,21.2680
2023-03-02T00:38:47.309Z,21.2730
2023-03-02T00:38:58.379Z,21.2730
2023-03-02T00:39:09.449Z,21.2680
2023-03-02T00:39:20.600Z,21.2680
2023-03-02T00:39:31.668Z,21.2580
2023-03-02T00:39:42.723Z,21.2540
2023-03-02T00:39:53.788Z,21.2380
2023-03-02T00:40:04.942Z,21.2420
2023-03-02T00:40:16.002Z,21.2480
2023-03-02T00:40:27.089Z,21.2580
2023-03-02T00:40:38.224Z,21.2370
2023-03-02T00:40:49.298Z,21.2480
2023-03-02T00:41:00.362Z,21.2480
2023-03-02T00:41:11.481Z,21.2520
2023-03-02T00:41:22.517Z,21.2520
2023-03-02T00:41:33.579Z,21.2580
2023-03-02T00:41:44.779Z,21.2680
2023-03-02T00:41:55.835Z,21.2630
2023-03-02T00:42:06.867Z,21.2630
2023-03-02T00:42:18.064Z,21.2630
2023-03-02T00:42:29.269Z,21.2520
2023-03-02T00:42:40.467Z,21.2520
2023-03-02T00:42:51.680Z,21.2480
2023-03-02T00:43:02.890Z,21.2480
2023-03-02T00:43:14.064Z,21.2420
2023-03-02T00:43:25.257Z,21.2370
2023-03-02T00:43:36.317Z,21.2370
2023-03-02T00:43:47.426Z,21.2370
2023-03-02T00:43:58.551Z,21.2220
2023-03-02T00:44:09.807Z,21.2060
2023-03-02T00:44:20.953Z,21.2170
2023-03-02T00:44:32.152Z,21.2170
2023-03-02T00:44:43.230Z,21.2220
2023-03-02T00:44:54.287Z,21.2120
2023-03-02T00:45:05.445Z,21.2220
2023-03-02T00:45:16.568Z,21.2220
2023-03-02T00:45:27.842Z,21.2270
2023-03-02T00:45:39.024Z,21.2370
2023-03-02T00:45:50.130Z,21.2370
2023-03-02T00:46:01.218Z,21.2520
2023-03-02T00:46:12.419Z,21.2520
2023-03-02T00:46:23.552Z,21.2520
2023-03-02T00:46:35.246Z,21.2630
2023-03-02T00:46:46.700Z,21.2680
2023-03-02T00:46:57.927Z,21.2630
2023-03-02T00:47:09.036Z,21.2630
2023-03-02T00:47:20.145Z,21.2520
2023-03-02T00:47:31.354Z,21.2520
2023-03-02T00:47:42.601Z,21.2480
2023-03-02T00:47:53.729Z,21.2420
2023-03-02T00:48:04.984Z,21.2370
2023-03-02T00:48:16.166Z,21.2520
2023-03-02T00:48:27.354Z,21.2580
2023-03-02T00:48:38.536Z,21.2480
2023-03-02T00:48:49.801Z,21.2420
2023-03-02T00:49:00.945Z,21.2480
2023-03-02T00:49:12.194Z,21.2630
2023-03-02T00:49:23.355Z,21.2830
2023-03-02T00:49:34.471Z,21.2830
2023-03-02T00:49:45.531Z,21.2780
2023-03-02T00:49:56.627Z,21.2830
2023-03-02T00:50:07.831Z,21.2830
2023-03-02T00:50:19.043Z,21.2630
2023-03-02T00:50:30.222Z,21.2520
2023-03-02T00:50:41.421Z,21.2520
2023-03-02T00:50:52.630Z,21.2320
2023-03-02T00:51:03.823Z,21.2370
2023-03-02T00:51:14.873Z,21.2320
2023-03-02T00:51:25.926Z,21.2370
2023-03-02T00:51:37.098Z,21.2420
2023-03-02T00:51:48.303Z,21.2320
2023-03-02T00:51:59.504Z,21.2420
2023-03-02T00:52:10.670Z,21.2420
2023-03-02T00:52:21.936Z,21.2320
2023-03-02T00:52:33.105Z,21.2270
2023-03-02T00:52:44.298Z,21.2220
2023-03-02T00:52:55.497Z,21.2270
2023-03-02T00:53:06.708Z,21.2170
2023-03-02T00:53:18.003Z,21.2220
2023-03-02T00:53:29.097Z,21.2370
2023-03-02T00:53:40.309Z,21.2330
2023-03-02T00:53:51.438Z,21.2230
2023-03-02T00:54:02.512Z,21.2380
2023-03-02T00:54:13.595Z,21.2130
2023-03-02T00:54:24.639Z,21.2080
2023-03-02T00:54:35.720Z,21.2130
2023-03-02T00:54:46.915Z,21.2180
2023-03-02T00:54:57.942Z,21.2080
2023-03-02T00:55:09.011Z,21.2080
2023-03-02T00:55:20.136Z,21.2030
2023-03-02T00:55:31.350Z,21.2010
2023-03-02T00:55:42.544Z,21.2010
2023-03-02T00:55:53.743Z,21.2120
2023-03-02T00:56:04.950Z,21.2170
2023-03-02T00:56:16.073Z,21.2220
2023-03-02T00:56:27.108Z,21.2220
2023-03-02T00:56:38.228Z,21.2170
2023-03-02T00:56:49.436Z,21.2270
2023-03-02T00:57:00.472Z,21.2320
2023-03-02T00:57:11.539Z,21.2320
2023-03-02T00:57:22.703Z,21.2480
2023-03-02T00:57:33.904Z,21.2580
2023-03-02T00:57:45.111Z,21.2580
2023-03-02T00:57:56.184Z,21.2630
2023-03-02T00:58:07.262Z,21.2580
2023-03-02T00:58:18.308Z,21.2580
2023-03-02T00:58:29.435Z,21.2630
2023-03-02T00:58:40.527Z,21.2630
2023-03-02T00:58:51.711Z,21.3040
2023-03-02T00:59:02.756Z,21.3250
2023-03-02T00:59:13.803Z,21.3450
2023-03-02T00:59:24.857Z,21.3250
2023-03-02T00:59:35.931Z,21.2890
2023-03-02T00:59:47.084Z,21.2730
2023-03-02T00:59:58.236Z,21.2630
2023-03-02T01:00:09.427Z,21.2630
2023-03-02T01:00:20.632Z,21.2630
2023-03-02T01:00:31.715Z,21.2480
2023-03-02T01:00:42.785Z,21.2630
2023-03-02T01:00:53.920Z,21.2830
2023-03-02T01:01:05.120Z,21.2830
2023-03-02T01:01:18.512Z,21.2830
2023-03-02T01:01:29.845Z,21.3250
2023-03-02T01:01:40.945Z,21.2940
2023-03-02T01:01:52.213Z,21.2680
2023-03-02T01:02:03.379Z,21.2730
2023-03-02T01:02:14.540Z,21.2580
2023-03-02T01:02:25.851Z,21.2520
2023-03-02T01:02:37.106Z,21.2480
2023-03-02T01:02:48.403Z,21.2420
2023-03-02T01:02:59.865Z,21.2370
2023-03-02T01:03:11.409Z,21.2370
2023-03-02T01:03:22.530Z,21.2370
2023-03-02T01:03:33.697Z,21.2480
2023-03-02T01:03:44.809Z,21.2370
2023-03-02T01:03:56.033Z,21.2220
2023-03-02T01:04:07.206Z,21.2370
2023-03-02T01:04:18.410Z,21.2520
2023-03-02T01:04:29.620Z,21.2580
2023-03-02T01:04:40.798Z,21.2480
2023-03-02T01:04:52.030Z,21.2630
2023-03-02T01:05:03.100Z,21.2520
2023-03-02T01:05:14.203Z,21.2520
2023-03-02T01:05:25.292Z,21.2520
2023-03-02T01:05:36.299Z,21.2580
2023-03-02T01:05:47.371Z,21.2520
2023-03-02T01:05:58.565Z,21.2520
2023-03-02T01:06:09.644Z,21.2520
2023-03-02T01:06:20.717Z,21.2520
2023-03-02T01:06:32.210Z,21.2580
2023-03-02T01:06:43.716Z,21.2830
2023-03-02T01:06:54.875Z,21.2940
2023-03-02T01:07:05.981Z,21.2830
2023-03-02T01:07:17.072Z,21.2830
2023-03-02T01:07:28.167Z,21.2580
2023-03-02T01:07:39.352Z,21.2630
2023-03-02T01:07:50.432Z,21.2580
2023-03-02T01:08:01.489Z,21.2580
2023-03-02T01:08:12.557Z,21.2730
2023-03-02T01:08:23.660Z,21.2680
2023-03-02T01:08:34.725Z,21.2630
2023-03-02T01:08:45.829Z,21.2680
2023-03-02T01:08:56.920Z,21.2630
2023-03-02T01:09:08.022Z,21.2580
2023-03-02T01:09:19.089Z,21.2630
2023-03-02T01:09:30.155Z,21.2580
2023-03-02T01:09:41.278Z,21.2630
2023-03-02T01:09:52.485Z,21.2680
2023-03-02T01:10:03.584Z,21.2780
2023-03-02T01:10:14.650Z,21.2830
2023-03-02T01:10:25.709Z,21.2780
2023-03-02T01:10:36.761Z,21.2830
2023-03-02T01:10:47.841Z,21.2890
2023-03-02T01:10:58.932Z,21.2990
2023-03-02T01:11:10.008Z,21.2830
2023-03-02T01:11:21.158Z,21.2780
2023-03-02T01:11:32.234Z,21.2680
2023-03-02T01:11:43.296Z,21.2630
2023-03-02T01:11:54.413Z,21.2630
2023-03-02T01:12:05.616Z,21.2830
2023-03-02T01:12:16.801Z,21.2830
2023-03-02T01:12:27.997Z,21.2630
2023-03-02T01:12:39.036Z,21.2680
2023-03-02T01:12:50.085Z,21.2630
2023-03-02T01:13:01.326Z,21.2540
2023-03-02T01:13:12.494Z,21.2640
2023-03-02T01:13:23.564Z,21.2590
2023-03-02T01:13:34.644Z,21.2540
2023-03-02T01:13:45.747Z,21.2280
2023-03-02T01:13:56.844Z,21.2430
2023-03-02T01:14:07.958Z,21.2420
2023-03-02T01:14:19.052Z,21.2480
2023-03-02T01:14:30.234Z,21.2480
2023-03-02T01:14:41.433Z,21.2520
2023-03-02T01:14:52.652Z,21.2480
2023-03-02T01:15:03.848Z,21.2520
2023-03-02T01:15:15.032Z,21.2580
2023-03-02T01:15:26.231Z,21.2520
2023-03-02T01:15:37.437Z,21.2630
2023-03-02T01:15:48.723Z,21.2730
2023-03-02T01:15:59.888Z,21.2630
2023-03-02T01:16:11.094Z,21.2780
2023-03-02T01:16:22.219Z,21.2730
2023-03-02T01:16:33.680Z,21.2780
2023-03-02T01:16:45.293Z,21.2890
2023-03-02T01:16:56.350Z,21.2830
2023-03-02T01:17:07.441Z,21.2940
2023-03-02T01:17:18.566Z,21.2990
2023-03-02T01:17:29.743Z,21.2890
2023-03-02T01:17:40.967Z,21.2890
2023-03-02T01:17:51.993Z,21.2990
2023-03-02T01:18:03.053Z,21.2990
2023-03-02T01:18:14.241Z,21.3150
2023-03-02T01:18:25.462Z,21.3040
2023-03-02T01:18:36.632Z,21.2990
2023-03-02T01:18:47.831Z,21.2940
2023-03-02T01:18:59.065Z,21.3040
2023-03-02T01:19:10.286Z,21.2910
2023-03-02T01:19:21.448Z,21.3010
2023-03-02T01:19:32.639Z,21.3040
2023-03-02T01:19:43.851Z,21.3040
2023-03-02T01:19:54.905Z,21.2830
2023-03-02T01:20:05.955Z,21.2780
2023-03-02T01:20:17.142Z,21.2680
2023-03-02T01:20:28.318Z,21.2780
2023-03-02T01:20:39.519Z,21.2780
2023-03-02T01:20:50.718Z,21.2890
2023-03-02T01:21:01.770Z,21.2890
2023-03-02T01:21:12.927Z,21.2940
2023-03-02T01:21:24.044Z,21.3040
2023-03-02T01:21:35.071Z,21.3100
2023-03-02T01:21:46.134Z,21.3250
2023-03-02T01:21:57.279Z,21.3250
2023-03-02T01:22:08.336Z,21.3300
2023-03-02T01:22:19.402Z,21.3100
2023-03-02T01:22:30.570Z,21.3150
2023-03-02T01:22:41.756Z,21.3100
2023-03-02T01:22:52.965Z,21.3450
2023-03-02T01:23:04.048Z,21.3550
2023-03-02T01:23:15.102Z,21.3300
2023-03-02T01:23:26.234Z,21.3250
2023-03-02T01:23:37.460Z,21.3100
2023-03-02T01:23:48.485Z,21.3100
2023-03-02T01:23:59.531Z,21.2990
2023-03-02T01:24:10.761Z,21.3100
2023-03-02T01:24:21.802Z,21.3100
2023-03-02T01:24:32.853Z,21.3150
2023-03-02T01:24:43.996Z,21.3100
2023-03-02T01:24:55.199Z,21.3150
2023-03-02T01:25:06.400Z,21.3100
2023-03-02T01:25:17.593Z,21.3150
2023-03-02T01:25:28.669Z,21.3100
2023-03-02T01:25:39.757Z,21.3200
2023-03-02T01:25:50.887Z,21.3200
2023-03-02T01:26:02.083Z,21.3300
2023-03-02T01:26:13.151Z,21.3150
2023-03-02T01:26:24.173Z,21.3250
2023-03-02T01:26:35.223Z,21.3400
2023-03-02T01:26:46.285Z,21.3610
2023-03-02T01:26:57.448Z,21.3400
2023-03-02T01:27:08.646Z,21.3400
2023-03-02T01:27:19.837Z,21.3400
2023-03-02T01:27:31.064Z,21.3350
2023-03-02T01:27:42.103Z,21.3450
2023-03-02T01:27:53.201Z,21.3500
2023-03-02T01:28:04.322Z,21.3450
2023-03-02T01:28:15.374Z,21.3920
2023-03-02T01:28:26.410Z,21.4070
2023-03-02T01:28:37.612Z,21.3920
2023-03-02T01:28:50.026Z,21.3720
2023-03-02T01:29:01.337Z,21.3970
2023-03-02T01:29:12.414Z,21.3660
2023-03-02T01:29:23.491Z,21.3870
2023-03-02T01:29:34.514Z,21.3730
2023-03-02T01:29:45.577Z,21.3730
2023-03-02T01:29:56.634Z,21.3680
2023-03-02T01:30:07.864Z,21.3470
2023-03-02T01:30:19.030Z,21.3420
2023-03-02T01:30:30.242Z,21.3520
2023-03-02T01:30:41.354Z,21.3310
2023-03-02T01:30:52.414Z,21.3250
2023-03-02T01:31:03.558Z,21.3150
2023-03-02T01:31:14.624Z,21.3100
2023-03-02T01:31:25.727Z,21.2990
2023-03-02T01:31:36.839Z,21.2940
2023-03-02T01:31:48.055Z,21.2780
2023-03-02T01:31:59.355Z,21.2830
2023-03-02T01:32:10.513Z,21.2830
2023-03-02T01:32:21.605Z,21.2890
2023-03-02T01:32:32.767Z,21.2890
2023-03-02T01:32:44.001Z,21.3150
2023-03-02T01:32:55.200Z,21.3100
2023-03-02T01:33:06.403Z,21.3350
2023-03-02T01:33:17.601Z,21.3500
2023-03-02T01:33:28.795Z,21.3450
2023-03-02T01:33:40.016Z,21.3450
2023-03-02T01:33:51.116Z,21.3500
2023-03-02T01:34:02.206Z,21.3550
2023-03-02T01:34:13.320Z,21.3500
2023-03-02T01:34:24.520Z,21.3400
2023-03-02T01:34:35.603Z,21.3500
2023-03-02T01:34:46.646Z,21.3500
2023-03-02T01:34:57.712Z,21.3500
2023-03-02T01:35:08.960Z,21.3660
2023-03-02T01:35:20.181Z,21.3720
2023-03-02T01:35:31.401Z,21.3720
2023-03-02T01:35:42.532Z,21.3660
2023-03-02T01:35:53.796Z,21.3610
2023-03-02T01:36:04.956Z,21.3660
2023-03-02T01:36:16.162Z,21.3720
2023-03-02T01:36:27.364Z,21.3660
2023-03-02T01:36:38.555Z,21.3920
2023-03-02T01:36:49.776Z,21.3720
2023-03-02T01:37:00.885Z,21.3550
2023-03-02T01:37:11.931Z,21.3660
2023-03-02T01:37:23.040Z,21.3500
2023-03-02T01:37:34.255Z,21.3610
2023-03-02T01:37:45.451Z,21.3660
2023-03-02T01:37:56.649Z,21.3610
2023-03-02T01:38:07.873Z,21.3870
2023-03-02T01:38:19.085Z,21.3610
2023-03-02T01:38:30.316Z,21.3610
2023-03-02T01:38:41.569Z,21.3820
2023-03-02T01:38:52.700Z,21.4020
2023-03-02T01:39:03.743Z,21.4120
2023-03-02T01:39:14.856Z,21.4120
2023-03-02T01:39:25.914Z,21.3870
2023-03-02T01:39:36.984Z,21.3720
2023-03-02T01:39:48.061Z,21.3770
2023-03-02T01:39:59.199Z,21.3720
2023-03-02T01:40:10.241Z,21.3720
2023-03-02T01:40:21.289Z,21.3550
2023-03-02T01:40:32.741Z,21.3450
2023-03-02T01:40:43.820Z,21.3720
2023-03-02T01:40:54.889Z,21.4120
2023-03-02T01:41:06.080Z,21.3920
2023-03-02T01:41:17.144Z,21.3820
2023-03-02T01:41:28.209Z,21.3610
2023-03-02T01:41:39.353Z,21.3550
2023-03-02T01:41:50.562Z,21.3660
2023-03-02T01:42:01.754Z,21.3770
2023-03-02T01:42:12.960Z,21.3870
2023-03-02T01:42:24.196Z,21.3970
2023-03-02T01:42:35.376Z,21.3920
2023-03-02T01:42:46.553Z,21.4020
2023-03-02T01:42:57.756Z,21.4170
2023-03-02T01:43:08.968Z,21.4120
2023-03-02T01:43:20.042Z,21.3970
2023-03-02T01:43:31.289Z,21.3770
2023-03-02T01:43:42.351Z,21.3820
2023-03-02T01:43:53.452Z,21.3770
2023-03-02T01:44:04.641Z,21.3720
2023-03-02T01:44:15.703Z,21.3870
2023-03-02T01:44:26.743Z,21.3970
2023-03-02T01:44:37.936Z,21.4070
2023-03-02T01:44:49.124Z,21.3970
2023-03-02T01:45:00.317Z,21.4020
2023-03-02T01:45:11.527Z,21.4020
2023-03-02T01:45:22.748Z,21.4120
2023-03-02T01:45:33.983Z,21.4280
2023-03-02T01:45:45.209Z,21.4170
2023-03-02T01:45:56.325Z,21.4020
2023-03-02T01:46:07.596Z,21.4070
2023-03-02T01:46:18.669Z,21.4230
2023-03-02T01:46:30.132Z,21.4280
2023-03-02T01:46:41.541Z,21.4120
2023-03-02T01:46:52.639Z,21.4020
2023-03-02T01:47:03.866Z,21.3970
2023-03-02T01:47:15.042Z,21.3870
2023-03-02T01:47:26.064Z,21.3770
2023-03-02T01:47:37.137Z,21.3550
2023-03-02T01:47:48.316Z,21.3550
2023-03-02T01:47:59.521Z,21.3550
2023-03-02T01:48:10.727Z,21.3500
2023-03-02T01:48:21.775Z,21.3550
2023-03-02T01:48:32.819Z,21.3550
2023-03-02T01:48:44.003Z,21.3550
2023-03-02T01:48:55.209Z,21.3450
2023-03-02T01:49:06.437Z,21.3500
2023-03-02T01:49:17.623Z,21.3450
2023-03-02T01:49:28.794Z,21.3500
2023-03-02T01:49:40.002Z,21.3500
2023-03-02T01:49:51.207Z,21.3720
2023-03-02T01:50:02.402Z,21.3720
2023-03-02T01:50:13.601Z,21.3770
2023-03-02T01:50:24.656Z,21.3870
2023-03-02T01:50:35.685Z,21.3920
2023-03-02T01:50:46.884Z,21.3970
2023-03-02T01:50:58.077Z,21.4020
2023-03-02T01:51:09.118Z,21.4120
2023-03-02T01:51:20.161Z,21.4070
2023-03-02T01:51:31.359Z,21.4020
2023-03-02T01:51:42.396Z,21.4170
2023-03-02T01:51:53.468Z,21.4020
2023-03-02T01:52:04.654Z,21.3920
2023-03-02T01:52:15.904Z,21.4120
2023-03-02T01:52:27.617Z,21.4070
2023-03-02T01:52:38.671Z,21.4200
2023-03-02T01:52:49.791Z,21.4000
2023-03-02T01:53:04.787Z,21.4050
2023-03-02T01:53:16.697Z,21.4880
2023-03-02T01:53:27.726Z,21.4450
2023-03-02T01:53:38.795Z,21.4260
2023-03-02T01:53:49.940Z,21.4200
2023-03-02T01:54:00.998Z,21.4150
2023-03-02T01:54:12.087Z,21.4310
2023-03-02T01:54:23.495Z,21.4150
2023-03-02T01:54:34.712Z,21.4200
2023-03-02T01:54:45.912Z,21.4260
2023-03-02T01:54:57.016Z,21.4310
2023-03-02T01:55:08.090Z,21.4200
2023-03-02T01:55:19.207Z,21.4100
2023-03-02T01:55:30.399Z,21.4100
2023-03-02T01:55:41.619Z,21.4120
2023-03-02T01:55:52.799Z,21.4070
2023-03-02T01:56:03.832Z,21.4050
2023-03-02T01:56:14.874Z,21.4000
2023-03-02T01:56:25.913Z,21.3870
2023-03-02T01:56:36.965Z,21.3770
2023-03-02T01:56:48.152Z,21.3720
2023-03-02T01:56:59.387Z,21.3660
2023-03-02T01:57:10.433Z,21.3660
2023-03-02T01:57:21.507Z,21.3610
2023-03-02T01:57:32.647Z,21.3450
2023-03-02T01:57:43.998Z,21.3550
2023-03-02T01:57:55.074Z,21.3720
2023-03-02T01:58:06.240Z,21.3550
2023-03-02T01:58:17.284Z,21.3400
2023-03-02T01:58:28.354Z,21.3500
2023-03-02T01:58:39.521Z,21.3450
2023-03-02T01:58:50.729Z,21.3450
2023-03-02T01:59:01.787Z,21.3550
2023-03-02T01:59:12.883Z,21.3550
2023-03-02T01:59:23.965Z,21.3550
2023-03-02T01:59:35.003Z,21.3500
2023-03-02T01:59:46.082Z,21.3550
2023-03-02T01:59:57.272Z,21.3400
2023-03-02T02:00:08.500Z,21.3500
2023-03-02T02:00:19.676Z,21.3400
2023-03-02T02:00:30.733Z,21.3660
2023-03-02T02:00:41.833Z,21.3550
2023-03-02T02:00:53.068Z,21.3500
2023-03-02T02:01:04.259Z,21.3870
2023-03-02T02:01:15.584Z,21.4020
2023-03-02T02:01:26.988Z,21.4020
2023-03-02T02:01:38.074Z,21.3820
2023-03-02T02:01:49.273Z,21.3770
2023-03-02T02:02:00.493Z,21.3720
2023-03-02T02:02:11.685Z,21.3720
2023-03-02T02:02:22.876Z,21.3720
2023-03-02T02:02:33.933Z,21.3820
2023-03-02T02:02:45.008Z,21.3970
2023-03-02T02:02:56.171Z,21.4230
2023-03-02T02:03:07.217Z,21.4440
2023-03-02T02:03:18.233Z,21.4230
2023-03-02T02:03:29.453Z,21.4120
2023-03-02T02:03:40.521Z,21.3920
2023-03-02T02:03:51.632Z,21.3970
2023-03-02T02:04:02.797Z,21.4020
2023-03-02T02:04:13.967Z,21.4120
2023-03-02T02:04:25.240Z,21.4070
2023-03-02T02:04:36.320Z,21.4230
2023-03-02T02:04:47.519Z,21.4170
2023-03-02T02:04:58.724Z,21.4170
2023-03-02T02:05:09.755Z,21.4230
2023-03-02T02:05:20.810Z,21.4170
2023-03-02T02:05:32.006Z,21.4070
2023-03-02T02:05:43.052Z,21.4070
2023-03-02T02:05:54.088Z,21.4070
2023-03-02T02:06:05.281Z,21.4070
2023-03-02T02:06:16.320Z,21.4120
2023-03-02T02:06:27.369Z,21.4120
2023-03-02T02:06:38.589Z,21.4150
2023-03-02T02:06:49.593Z,21.4170
2023-03-02T02:07:00.647Z,21.4120
2023-03-02T02:07:11.837Z,21.4170
2023-03-02T02:07:22.907Z,21.4120
2023-03-02T02:07:33.969Z,21.4120
2023-03-02T02:07:45.163Z,21.3920
2023-03-02T02:07:56.237Z,21.4070
2023-03-02T02:08:07.276Z,21.4070
2023-03-02T02:08:18.432Z,21.4120
2023-03-02T02:08:29.506Z,21.4070
2023-03-02T02:08:40.544Z,21.4230
2023-03-02T02:08:51.687Z,21.4120
2023-03-02T02:09:02.714Z,21.4170
2023-03-02T02:09:13.767Z,21.4230
2023-03-02T02:09:24.975Z,21.4230
2023-03-02T02:09:36.209Z,21.4280
2023-03-02T02:09:47.357Z,21.4330
2023-03-02T02:09:58.578Z,21.4280
2023-03-02T02:10:09.620Z,21.4490
2023-03-02T02:10:20.718Z,21.4440
2023-03-02T02:10:31.848Z,21.4170
2023-03-02T02:10:43.057Z,21.4070
2023-03-02T02:10:54.234Z,21.4120
2023-03-02T02:11:05.317Z,21.4070
2023-03-02T02:11:16.363Z,21.4230
2023-03-02T02:11:27.518Z,21.4020
2023-03-02T02:11:38.734Z,21.4070
2023-03-02T02:11:49.918Z,21.4170
2023-03-02T02:12:01.022Z,21.4230
2023-03-02T02:12:12.078Z,21.4230
2023-03-02T02:12:23.120Z,21.4330
2023-03-02T02:12:34.210Z,21.4440
2023-03-02T02:12:45.296Z,21.4330
2023-03-02T02:12:56.479Z,21.4230
2023-03-02T02:13:07.538Z,21.4230
2023-03-02T02:13:18.598Z,21.4120
2023-03-02T02:13:29.659Z,21.4230
2023-03-02T02:13:40.719Z,21.4070
2023-03-02T02:13:51.853Z,21.4020
2023-03-02T02:14:03.044Z,21.4120
2023-03-02T02:14:14.232Z,21.4150
2023-03-02T02:14:25.449Z,21.4000
2023-03-02T02:14:36.718Z,21.4050
2023-03-02T02:14:47.828Z,21.4100
2023-03-02T02:14:59.038Z,21.4230
2023-03-02T02:15:10.239Z,21.4230