createdAt,value
2018-11-22T00:08:24.352Z,26.43
2018-11-22T00:11:32.923Z,24.27
2018-11-22T00:14:01.873Z,24.07
2018-11-22T00:16:49.616Z,20.00
2018-11-22T00:19:18.264Z,24.40
2018-11-22T00:22:06.032Z,24.00
2018-11-22T00:24:34.916Z,20.20
2018-11-22T00:27:03.848Z,21.73
2018-11-22T00:33:01.847Z,18.93
2018-11-22T00:35:32.174Z,21.53
2018-11-22T00:38:00.829Z,21.10
2018-11-22T00:40:29.684Z,22.87
2018-11-22T00:43:17.538Z,22.83
2018-11-22T00:45:46.245Z,25.27
2018-11-22T00:48:14.943Z,29.03
2018-11-22T00:51:02.703Z,26.70
2018-11-22T00:53:50.481Z,16.33
2018-11-22T00:56:38.314Z,22.57
2018-11-22T00:59:26.339Z,17.60
2018-11-22T01:05:03.128Z,18.53
2018-11-22T01:10:41.961Z,17.47
2018-11-22T01:13:30.722Z,18.63
2018-11-22T01:15:59.563Z,22.20
2018-11-22T01:18:28.920Z,17.10
2018-11-22T01:20:58.262Z,33.20
2018-11-22T01:23:46.076Z,21.73
2018-11-22T01:26:14.728Z,26.23
2018-11-22T01:28:43.489Z,21.37
2018-11-22T01:31:12.309Z,18.47
2018-11-22T01:34:00.168Z,20.43
2018-11-22T01:36:28.814Z,20.77
2018-11-22T01:39:16.585Z,21.97
2018-11-22T01:44:19.694Z,21.07
2018-11-22T01:46:48.331Z,21.80
2018-11-22T01:49:17.007Z,27.97
2018-11-22T01:51:45.646Z,18.27
2018-11-22T01:54:14.340Z,22.67
2018-11-22T01:56:44.653Z,20.27
2018-11-22T01:59:33.237Z,18.93
2018-11-22T02:04:51.283Z,22.30
2018-11-22T02:07:39.019Z,17.73
2018-11-22T02:10:09.656Z,20.57
2018-11-22T02:12:57.336Z,21.97
2018-11-22T02:15:27.897Z,20.47
2018-11-22T02:18:15.663Z,24.73
2018-11-22T02:23:19.586Z,19.40
2018-11-22T02:26:07.465Z,20.03
2018-11-22T02:28:55.256Z,17.13
2018-11-22T02:31:24.090Z,18.33
2018-11-22T02:34:11.815Z,24.03
2018-11-22T02:36:40.433Z,20.43
2018-11-22T02:39:10.695Z,17.80
2018-11-22T02:41:39.400Z,18.30
2018-11-22T02:44:09.019Z,18.93
2018-11-22T02:46:37.616Z,17.50
2018-11-22T02:49:25.435Z,24.17
2018-11-22T02:51:54.027Z,21.50
2018-11-22T02:54:41.742Z,17.77
2018-11-22T02:57:29.450Z,20.77
2018-11-22T02:59:58.080Z,18.87
2018-11-22T03:02:26.921Z,20.47
2018-11-22T03:04:58.355Z,23.67
2018-11-22T03:07:28.986Z,27.23
2018-11-22T03:09:57.632Z,19.23
2018-11-22T03:12:26.218Z,21.37
2018-11-22T03:14:54.819Z,19.10
2018-11-22T03:17:23.458Z,18.37
2018-11-22T03:19:52.040Z,14.70
2018-11-22T03:22:22.095Z,16.57
2018-11-22T03:24:53.219Z,18.40
2018-11-22T03:27:22.452Z,22.73
2018-11-22T03:29:51.093Z,20.37
2018-11-22T03:32:19.688Z,19.43
2018-11-22T03:34:48.315Z,24.63
2018-11-22T03:37:17.999Z,24.23
2018-11-22T03:39:48.952Z,17.50
2018-11-22T03:42:18.564Z,19.57
2018-11-22T03:44:47.193Z,21.20
2018-11-22T03:47:15.905Z,21.33
2018-11-22T03:50:04.871Z,20.73
2018-11-22T03:52:54.041Z,22.53
2018-11-22T03:55:41.805Z,19.50
2018-11-22T03:58:10.671Z,17.17
2018-11-22T04:00:58.574Z,24.87
2018-11-22T04:03:27.216Z,26.00
2018-11-22T04:06:14.884Z,19.47
2018-11-22T04:09:03.915Z,21.47
2018-11-22T04:11:35.648Z,23.17
2018-11-22T04:14:23.459Z,18.07
2018-11-22T04:16:52.159Z,16.13
2018-11-22T04:19:20.791Z,19.67
2018-11-22T04:21:49.386Z,21.70
2018-11-22T04:24:18.034Z,16.00
2018-11-22T04:27:05.770Z,22.07
2018-11-22T04:29:34.422Z,23.53
2018-11-22T04:32:22.135Z,18.87
2018-11-22T04:35:09.924Z,18.80
2018-11-22T04:37:39.349Z,21.50
2018-11-22T04:43:03.840Z,16.70
2018-11-22T04:45:32.644Z,22.00
2018-11-22T04:48:20.404Z,21.67
2018-11-22T04:50:49.048Z,21.27
2018-11-22T04:53:36.775Z,22.97
2018-11-22T04:56:05.614Z,17.10
2018-11-22T04:58:53.719Z,19.53
2018-11-22T05:01:25.404Z,24.63
2018-11-22T05:04:34.321Z,17.10
2018-11-22T05:07:21.754Z,20.60
2018-11-22T05:09:50.417Z,17.00
2018-11-22T05:12:19.346Z,22.27
2018-11-22T05:15:07.128Z,20.40
2018-11-22T05:17:54.890Z,22.03
2018-11-22T05:20:24.180Z,17.40
2018-11-22T05:22:53.885Z,20.73
2018-11-22T05:25:41.776Z,21.97
2018-11-22T05:31:19.852Z,26.50
2018-11-22T05:34:09.390Z,18.60
2018-11-22T05:36:38.804Z,25.70
2018-11-22T05:39:08.846Z,23.23
2018-11-22T05:41:37.514Z,23.33
2018-11-22T05:44:07.538Z,21.27
2018-11-22T05:52:19.770Z,20.53
2018-11-22T05:55:08.047Z,24.07
2018-11-22T05:57:57.158Z,19.87
2018-11-22T06:00:27.929Z,32.57
2018-11-22T06:03:00.460Z,21.03
2018-11-22T06:05:48.998Z,26.00
2018-11-22T06:08:21.696Z,30.97
2018-11-22T06:10:49.982Z,28.13
2018-11-22T06:13:18.793Z,26.03
2018-11-22T06:15:47.637Z,27.83
2018-11-22T06:18:16.294Z,24.20
2018-11-22T06:21:04.129Z,27.83
2018-11-22T06:23:52.043Z,17.10
2018-11-22T06:26:39.784Z,23.53
2018-11-22T06:29:08.475Z,22.10
2018-11-22T06:31:56.311Z,24.70
2018-11-22T06:34:26.553Z,15.97
2018-11-22T06:37:14.311Z,21.60
2018-11-22T06:39:43.073Z,22.67
2018-11-22T06:42:30.893Z,22.73
2018-11-22T06:45:00.656Z,23.17
2018-11-22T06:53:32.930Z,24.87
2018-11-22T06:56:20.704Z,25.27
2018-11-22T06:58:49.339Z,32.03
2018-11-22T07:01:18.104Z,24.53
2018-11-22T07:03:47.063Z,23.93
2018-11-22T07:09:10.172Z,25.93
2018-11-22T07:11:39.664Z,23.10
2018-11-22T07:14:08.867Z,27.67
2018-11-22T07:16:37.698Z,20.33
2018-11-22T07:19:25.676Z,25.67
2018-11-22T07:21:54.329Z,25.90
2018-11-22T07:24:22.974Z,26.13
2018-11-22T07:26:54.335Z,23.23
2018-11-22T07:29:43.406Z,23.13
2018-11-22T07:32:12.007Z,31.00
2018-11-22T07:34:40.645Z,23.37
2018-11-22T07:37:09.420Z,25.70
2018-11-22T07:39:38.257Z,24.30
2018-11-22T07:42:26.074Z,26.23
2018-11-22T07:44:55.208Z,23.70
2018-11-22T07:47:25.688Z,25.10
2018-11-22T07:50:15.272Z,19.90
2018-11-22T07:55:51.795Z,22.10
2018-11-22T07:58:20.463Z,22.60
2018-11-22T08:00:49.068Z,27.47
2018-11-22T08:03:17.677Z,24.87
2018-11-22T08:05:46.323Z,28.07
2018-11-22T08:08:15.007Z,28.03
2018-11-22T08:10:43.616Z,26.80
2018-11-22T08:13:12.613Z,26.23
2018-11-22T08:15:44.083Z,23.00
2018-11-22T08:18:12.797Z,23.97
2018-11-22T08:20:41.456Z,29.30
2018-11-22T08:23:10.561Z,22.77
2018-11-22T08:25:39.485Z,22.47
2018-11-22T08:28:27.249Z,26.10
2018-11-22T08:30:55.884Z,25.57
2018-11-22T08:33:25.031Z,26.07
2018-11-22T08:36:14.728Z,23.60
2018-11-22T08:39:04.588Z,29.60
2018-11-22T08:41:53.279Z,18.47
2018-11-22T08:44:22.151Z,27.10
2018-11-22T08:47:12.256Z,24.20
2018-11-22T08:49:57.705Z,24.10
2018-11-22T08:52:26.451Z,27.67
2018-11-22T08:54:55.293Z,26.20
2018-11-22T08:57:24.123Z,21.87
2018-11-22T08:59:53.081Z,30.60
2018-11-22T09:02:45.353Z,30.23
2018-11-22T09:05:12.503Z,25.80
2018-11-22T09:08:01.162Z,25.63
2018-11-22T09:10:30.256Z,30.00
2018-11-22T09:13:18.030Z,25.87
2018-11-22T09:15:46.680Z,24.30
2018-11-22T09:18:34.488Z,24.77
2018-11-22T09:21:22.283Z,26.73
2018-11-22T09:24:10.055Z,25.33
2018-11-22T09:26:38.858Z,29.00
2018-11-22T09:29:26.685Z,27.07
2018-11-22T09:32:14.363Z,28.13
2018-11-22T09:35:02.913Z,28.63
2018-11-22T09:37:51.297Z,25.03
2018-11-22T09:40:22.524Z,19.83
2018-11-22T09:42:51.353Z,21.83
2018-11-22T09:45:40.418Z,22.20
2018-11-22T09:48:09.067Z,25.23
2018-11-22T09:50:37.734Z,23.00
2018-11-22T09:53:07.780Z,25.27
2018-11-22T09:55:37.124Z,21.73
2018-11-22T09:58:07.954Z,24.37
2018-11-22T10:00:36.570Z,23.77
2018-11-22T10:03:05.462Z,23.43
2018-11-22T10:05:53.262Z,18.93
2018-11-22T10:08:21.763Z,19.47
2018-11-22T10:10:51.799Z,28.93
2018-11-22T10:13:21.256Z,21.33
2018-11-22T10:15:49.865Z,22.43
2018-11-22T10:18:18.728Z,22.97
2018-11-22T10:21:06.502Z,23.30
2018-11-22T10:23:35.187Z,22.37
2018-11-22T10:26:03.746Z,26.27
2018-11-22T10:28:32.620Z,19.17
2018-11-22T10:31:01.477Z,19.73
2018-11-22T10:33:49.237Z,19.97
2018-11-22T10:36:17.833Z,18.67
2018-11-22T10:38:46.495Z,21.07
2018-11-22T10:41:34.288Z,18.43
2018-11-22T10:44:02.940Z,20.63
2018-11-22T10:46:31.635Z,19.60
2018-11-22T10:49:00.366Z,24.87
2018-11-22T10:51:29.056Z,24.00
2018-11-22T10:53:57.665Z,20.23
2018-11-22T10:56:45.499Z,21.23
2018-11-22T10:59:14.111Z,22.80
2018-11-22T11:02:03.126Z,21.00
2018-11-22T11:04:52.000Z,21.87
2018-11-22T11:07:40.254Z,21.80
2018-11-22T11:10:27.972Z,35.47
2018-11-22T11:13:15.770Z,23.53
2018-11-22T11:16:03.458Z,20.77
2018-11-22T11:18:32.061Z,24.97
2018-11-22T11:21:00.656Z,20.60
2018-11-22T11:23:30.638Z,19.90
2018-11-22T11:26:00.758Z,20.03
2018-11-22T11:28:29.410Z,18.57
2018-11-22T11:30:58.013Z,19.23
2018-11-22T11:33:26.665Z,22.07
2018-11-22T11:35:55.267Z,21.50
2018-11-22T11:38:24.205Z,23.40
2018-11-22T11:41:11.875Z,19.67
2018-11-22T11:43:59.646Z,21.40
2018-11-22T11:46:28.345Z,21.27
2018-11-22T11:49:16.163Z,20.73
2018-11-22T11:51:44.816Z,23.87
2018-11-22T11:54:33.965Z,21.30
2018-11-22T11:57:04.931Z,20.07
2018-11-22T11:59:52.990Z,20.67
2018-11-22T12:02:40.784Z,16.40
2018-11-22T12:05:09.740Z,21.73
2018-11-22T12:07:57.512Z,16.43
2018-11-22T12:10:45.769Z,16.23
2018-11-22T12:13:14.743Z,19.40
2018-11-22T12:15:43.425Z,20.87
2018-11-22T12:18:36.595Z,23.40
2018-11-22T12:20:59.884Z,24.23
2018-11-22T12:23:28.486Z,19.20
2018-11-22T12:25:57.181Z,24.10
2018-11-22T12:28:44.993Z,17.47
2018-11-22T12:31:33.866Z,19.03
2018-11-22T12:34:41.627Z,19.90
2018-11-22T12:37:49.170Z,19.83
2018-11-22T12:43:47.022Z,20.20
2018-11-22T12:46:15.679Z,16.57
2018-11-22T12:48:45.430Z,20.47
2018-11-22T12:51:16.072Z,20.93
2018-11-22T12:54:04.269Z,16.87
2018-11-22T12:56:52.213Z,20.10
2018-11-22T12:59:40.654Z,14.87
2018-11-22T13:07:52.138Z,20.60
2018-11-22T13:12:56.125Z,19.73
2018-11-22T13:15:24.764Z,21.20
2018-11-22T13:17:53.385Z,19.03
2018-11-22T13:20:23.302Z,20.77
2018-11-22T13:23:12.230Z,19.13
2018-11-22T13:25:59.995Z,22.80
2018-11-22T13:28:28.637Z,22.43
2018-11-22T13:30:57.660Z,21.77
2018-11-22T13:33:45.400Z,20.47
2018-11-22T13:36:14.161Z,18.67
2018-11-22T13:38:43.002Z,20.30
2018-11-22T13:41:30.765Z,17.60
2018-11-22T13:43:59.372Z,19.80
2018-11-22T13:46:47.175Z,18.87
2018-11-22T13:49:15.789Z,20.30
2018-11-22T13:51:44.796Z,20.83
2018-11-22T13:54:13.307Z,16.83
2018-11-22T13:57:00.969Z,18.23
2018-11-22T13:59:49.287Z,21.00
2018-11-22T14:02:17.920Z,22.07
2018-11-22T14:04:46.574Z,19.57
2018-11-22T14:07:15.484Z,19.47
2018-11-22T14:10:03.262Z,21.37
2018-11-22T14:12:31.907Z,20.50
2018-11-22T14:15:00.514Z,22.17
2018-11-22T14:17:48.315Z,17.97
2018-11-22T14:20:18.755Z,24.47
2018-11-22T14:23:06.693Z,23.33
2018-11-22T14:28:43.329Z,17.23
2018-11-22T14:31:32.406Z,21.47
2018-11-22T14:34:22.378Z,21.00
2018-11-22T14:36:50.970Z,19.30
2018-11-22T14:39:38.752Z,25.67
2018-11-22T14:42:07.379Z,20.20
2018-11-22T14:44:55.154Z,20.93
2018-11-22T14:47:25.640Z,24.30
2018-11-22T14:49:55.075Z,20.50
2018-11-22T14:52:23.682Z,22.00
2018-11-22T14:54:52.365Z,21.97
2018-11-22T14:57:40.186Z,20.97
2018-11-22T15:00:12.871Z,18.83
2018-11-22T15:03:01.652Z,19.60
2018-11-22T15:05:50.128Z,18.63
2018-11-22T15:08:18.875Z,16.80
2018-11-22T15:11:06.695Z,20.30
2018-11-22T15:13:54.799Z,20.73
2018-11-22T15:16:42.636Z,19.13
2018-11-22T15:19:12.873Z,20.53
2018-11-22T15:21:42.009Z,22.60
2018-11-22T15:24:10.853Z,21.60
2018-11-22T15:26:58.605Z,19.70
2018-11-22T15:29:27.200Z,23.03
2018-11-22T15:31:56.046Z,19.93
2018-11-22T15:34:43.907Z,23.53
2018-11-22T15:37:32.862Z,23.97
2018-11-22T15:40:02.221Z,19.77
2018-11-22T15:42:30.869Z,23.40
2018-11-22T15:45:18.696Z,22.20
2018-11-22T15:47:47.478Z,20.40
2018-11-22T15:50:36.301Z,20.63
2018-11-22T15:53:24.366Z,30.83
2018-11-22T15:55:53.196Z,25.97
2018-11-22T15:58:24.323Z,30.43
2018-11-22T16:00:52.836Z,23.60
2018-11-22T16:03:40.590Z,21.87
2018-11-22T16:06:09.527Z,21.10
2018-11-22T16:08:39.691Z,26.40
2018-11-22T16:11:14.745Z,20.90
2018-11-22T16:13:37.696Z,25.10
2018-11-22T16:16:26.748Z,19.57
2018-11-22T16:18:57.127Z,30.33
2018-11-22T16:21:26.136Z,22.90
2018-11-22T16:23:54.731Z,24.40
2018-11-22T16:26:23.340Z,21.03
2018-11-22T16:28:54.280Z,26.10
2018-11-22T16:31:22.933Z,28.97
2018-11-22T16:34:10.696Z,27.47
2018-11-22T16:36:39.338Z,24.30
2018-11-22T16:39:09.471Z,22.00
2018-11-22T16:41:39.038Z,28.70
2018-11-22T16:44:27.588Z,30.77
2018-11-22T16:46:56.243Z,29.53
2018-11-22T16:49:43.972Z,29.00
2018-11-22T16:52:12.655Z,30.93
2018-11-22T16:55:00.630Z,31.63
2018-11-22T16:57:48.350Z,27.63
2018-11-22T17:00:40.052Z,30.97
2018-11-22T17:03:10.592Z,22.80
2018-11-22T17:05:58.363Z,34.10
2018-11-22T17:08:26.960Z,28.90
2018-11-22T17:10:55.680Z,29.73
2018-11-22T17:13:24.290Z,25.47
2018-11-22T17:15:54.837Z,30.03
2018-11-22T17:18:24.058Z,27.60
2018-11-22T17:21:11.878Z,24.90
2018-11-22T17:23:40.801Z,27.00
2018-11-22T17:26:29.611Z,22.20
2018-11-22T17:28:59.141Z,31.23
2018-11-22T17:31:47.328Z,27.67
2018-11-22T17:34:35.705Z,27.10
2018-11-22T17:37:23.466Z,29.27
2018-11-22T17:40:11.250Z,27.80
2018-11-22T17:42:39.996Z,26.00
2018-11-22T17:45:30.085Z,27.30
2018-11-22T17:47:58.941Z,24.43
2018-11-22T17:50:29.200Z,29.70
2018-11-22T17:53:17.007Z,26.27
2018-11-22T17:55:45.685Z,25.43
2018-11-22T17:58:15.011Z,24.50
2018-11-22T18:01:02.795Z,22.47
2018-11-22T18:03:50.745Z,26.50
2018-11-22T18:09:32.951Z,19.77
2018-11-22T18:12:21.331Z,25.50
2018-11-22T18:14:50.298Z,28.60
2018-11-22T18:17:38.879Z,29.60
2018-11-22T18:20:13.076Z,29.27
2018-11-22T18:23:00.834Z,30.10
2018-11-22T18:28:44.481Z,25.60
2018-11-22T18:31:32.937Z,28.30
2018-11-22T18:34:20.741Z,23.00
2018-11-22T18:36:49.586Z,25.70
2018-11-22T18:39:18.375Z,25.13
2018-11-22T18:44:40.779Z,31.07
2018-11-22T18:47:28.594Z,28.57
2018-11-22T18:50:16.426Z,40.37
2018-11-22T18:53:04.273Z,41.07
2018-11-22T18:55:33.033Z,42.70
2018-11-22T18:58:20.994Z,36.43
2018-11-22T19:01:08.887Z,40.30
2018-11-22T19:03:56.664Z,32.07
2018-11-22T19:06:44.604Z,29.73
2018-11-22T19:09:14.175Z,27.73
2018-11-22T19:11:43.095Z,22.37
2018-11-22T19:14:11.906Z,23.13
2018-11-22T19:16:59.671Z,27.07
2018-11-22T19:19:47.457Z,23.43
2018-11-22T19:22:35.307Z,30.43
2018-11-22T19:25:04.169Z,26.57
2018-11-22T19:27:52.580Z,26.73
2018-11-22T19:30:45.047Z,22.40
2018-11-22T19:33:32.897Z,24.07
2018-11-22T19:36:01.844Z,25.40
2018-11-22T19:38:49.579Z,26.13
2018-11-22T19:46:33.106Z,26.50
2018-11-22T19:49:20.825Z,31.97
2018-11-22T19:52:08.614Z,29.07
2018-11-22T19:54:37.527Z,23.70
2018-11-22T19:57:25.476Z,27.70
2018-11-22T19:59:54.354Z,24.27
2018-11-22T20:02:24.659Z,23.43
2018-11-22T20:04:53.391Z,25.30
2018-11-22T20:07:41.212Z,22.17
2018-11-22T20:10:33.099Z,25.00
2018-11-22T20:13:21.019Z,27.77
2018-11-22T20:18:24.127Z,25.87
2018-11-22T20:21:11.802Z,25.53
2018-11-22T20:23:40.689Z,26.93
2018-11-22T20:26:28.632Z,24.03
2018-11-22T20:28:57.461Z,25.03
2018-11-22T20:31:45.487Z,26.20
2018-11-22T20:34:14.366Z,26.37
2018-11-22T20:36:43.796Z,27.77
2018-11-22T20:39:31.615Z,25.53
2018-11-22T20:42:19.385Z,30.23
2018-11-22T20:44:48.469Z,30.87
2018-11-22T20:47:18.338Z,27.57
2018-11-22T20:49:48.275Z,29.40
2018-11-22T20:52:17.936Z,25.50
2018-11-22T20:55:05.699Z,30.13
2018-11-22T20:57:42.032Z,27.50
2018-11-22T21:00:12.996Z,29.67
2018-11-22T21:05:30.573Z,31.23
2018-11-22T21:08:18.535Z,28.30
2018-11-22T21:11:06.674Z,33.07
2018-11-22T21:13:54.715Z,25.43
2018-11-22T21:16:23.795Z,24.43
2018-11-22T21:18:52.675Z,31.73
2018-11-22T21:21:40.474Z,27.20
2018-11-22T21:24:09.930Z,26.93
2018-11-22T21:26:58.799Z,23.43
2018-11-22T21:29:46.531Z,25.63
2018-11-22T21:32:15.402Z,28.30
2018-11-22T21:34:44.230Z,25.53
2018-11-22T21:37:32.888Z,30.50
2018-11-22T21:40:20.662Z,27.33
2018-11-22T21:42:50.623Z,33.10
2018-11-22T21:45:38.401Z,33.77
2018-11-22T21:48:26.281Z,27.77
2018-11-22T21:50:55.145Z,27.07
2018-11-22T21:53:43.601Z,32.90
2018-11-22T21:56:12.462Z,26.97
2018-11-22T21:59:00.264Z,32.07
2018-11-22T22:01:47.912Z,30.53
2018-11-22T22:04:35.702Z,30.57
2018-11-22T22:09:58.730Z,33.27
2018-11-22T22:12:47.152Z,30.77
2018-11-22T22:15:36.035Z,41.57
2018-11-22T22:18:23.859Z,34.73
2018-11-22T22:21:11.649Z,37.90
2018-11-22T22:23:59.635Z,32.97
2018-11-22T22:26:47.352Z,29.93
2018-11-22T22:29:35.199Z,27.83
2018-11-22T22:32:04.075Z,31.30
2018-11-22T22:34:51.931Z,34.83
2018-11-22T22:37:39.757Z,31.13
2018-11-22T22:40:11.267Z,29.57
2018-11-22T22:42:40.739Z,38.73
2018-11-22T22:45:10.023Z,36.53
2018-11-22T22:47:39.134Z,30.40
2018-11-22T22:50:28.656Z,33.90
2018-11-22T22:52:58.685Z,36.17
2018-11-22T22:55:46.555Z,34.63
2018-11-22T22:58:15.470Z,30.17
2018-11-22T23:01:05.580Z,32.67
2018-11-22T23:03:53.791Z,27.97
2018-11-22T23:06:41.755Z,28.80
2018-11-22T23:09:13.476Z,29.70
2018-11-22T23:12:02.895Z,32.47
2018-11-22T23:14:52.093Z,29.93
2018-11-22T23:17:40.780Z,30.07
2018-11-22T23:20:12.021Z,38.27
2018-11-22T23:22:41.117Z,29.93
2018-11-22T23:25:10.912Z,23.87
2018-11-22T23:33:44.793Z,28.00
2018-11-22T23:36:13.643Z,30.33
2018-11-22T23:39:02.100Z,35.97
2018-11-22T23:41:31.332Z,26.10
2018-11-22T23:44:00.139Z,26.03
2018-11-22T23:46:29.083Z,25.83
2018-11-22T23:48:57.974Z,31.83
2018-11-22T23:51:27.004Z,25.23
2018-11-22T23:54:15.882Z,26.07
2018-11-22T23:56:45.557Z,27.77
2018-11-22T23:59:33.348Z,29.00
