createdAt,value
2019-03-28T00:03:11.550Z,5447.9
2019-03-28T00:13:10.759Z,5447.9
2019-03-28T00:23:09.970Z,5447.9
2019-03-28T00:33:09.180Z,5447.9
2019-03-28T00:43:08.389Z,5447.9
2019-03-28T00:53:07.601Z,5447.9
2019-03-28T01:03:06.811Z,5447.9
2019-03-28T01:13:06.023Z,5447.9
2019-03-28T01:23:05.230Z,5447.9
2019-03-28T01:33:04.443Z,5447.9
2019-03-28T01:43:03.650Z,5447.9
2019-03-28T01:53:02.868Z,5447.9
2019-03-28T02:03:02.067Z,5447.9
2019-03-28T02:13:01.280Z,5447.9
2019-03-28T02:23:00.487Z,5447.9
2019-03-28T02:32:59.987Z,5447.9
2019-03-28T02:42:58.907Z,5447.9
2019-03-28T02:52:58.116Z,5447.9
2019-03-28T03:02:57.326Z,5447.9
2019-03-28T03:12:56.535Z,5447.9
2019-03-28T03:22:55.745Z,5447.9
2019-03-28T03:32:54.957Z,5447.9
2019-03-28T03:42:54.168Z,5448
2019-03-28T03:52:53.373Z,5448.3
2019-03-28T04:02:52.580Z,5448.5
2019-03-28T04:14:40.145Z,5448.1
2019-03-28T04:24:39.358Z,5448.1
2019-03-28T04:34:38.567Z,5448.1
2019-03-28T04:44:37.776Z,5448.1
2019-03-28T04:54:36.988Z,5448.3
2019-03-28T05:04:36.199Z,5448.5
2019-03-28T05:14:35.454Z,5448.7
2019-03-28T05:24:34.744Z,5449
2019-03-28T05:34:34.391Z,5449.1
2019-03-28T05:44:33.329Z,5449.1
2019-03-28T05:54:32.612Z,5449.1
2019-03-28T06:04:31.903Z,5449.1
2019-03-28T06:14:31.113Z,5449.1
2019-03-28T06:24:31.219Z,5449.1
2019-03-28T06:34:29.531Z,5449.1
2019-03-28T06:44:28.748Z,5449.1
2019-03-28T06:54:27.951Z,5449.1
2019-03-28T07:04:27.158Z,5449.1
2019-03-28T07:14:26.366Z,5449.1
2019-03-28T07:24:25.603Z,5449.1
2019-03-28T07:34:24.786Z,5449.1
2019-03-28T07:44:23.995Z,5449.1
2019-03-28T07:54:23.201Z,5449.1
2019-03-28T08:04:22.413Z,5449.1
2019-03-28T08:14:21.618Z,5449.1
2019-03-28T08:24:20.828Z,5449.3
2019-03-28T08:34:20.042Z,5449.4
2019-03-28T08:44:22.462Z,5449.4
2019-03-28T08:54:18.461Z,5449.4
2019-03-28T09:04:17.672Z,5449.4
2019-03-28T09:14:18.295Z,5449.4
2019-03-28T09:24:16.090Z,5449.4
2019-03-28T09:34:15.298Z,5449.4
2019-03-28T09:44:14.507Z,5449.4
2019-03-28T09:54:13.719Z,5449.4
2019-03-28T10:04:12.930Z,5449.4
2019-03-28T10:14:12.136Z,5449.4
2019-03-28T10:24:11.620Z,5449.4
2019-03-28T10:34:10.554Z,5449.4
2019-03-28T10:44:09.763Z,5449.4
2019-03-28T10:54:19.184Z,5449.4
2019-03-28T11:04:08.178Z,5449.4
2019-03-28T11:14:07.390Z,5449.4
2019-03-28T11:24:06.603Z,5449.4
2019-03-28T11:34:05.807Z,5449.4
2019-03-28T11:44:05.017Z,5449.4
2019-03-28T11:54:04.224Z,5449.4
2019-03-28T12:04:03.433Z,5449.4
2019-03-28T12:14:02.641Z,5449.4
2019-03-28T12:24:01.849Z,5449.4
2019-03-28T12:34:01.060Z,5449.4
2019-03-28T12:44:00.265Z,5449.4
2019-03-28T12:53:59.473Z,5449.4
2019-03-28T13:03:58.685Z,5449.4
2019-03-28T13:13:57.904Z,5449.4
2019-03-28T13:23:57.100Z,5449.4
2019-03-28T13:33:56.306Z,5449.4
2019-03-28T13:43:56.660Z,5449.4
2019-03-28T13:53:54.727Z,5449.4
2019-03-28T14:03:53.931Z,5449.4
2019-03-28T14:13:53.141Z,5449.4
2019-03-28T14:23:52.348Z,5449.4
2019-03-28T14:33:51.555Z,5449.4
2019-03-28T14:43:50.766Z,5449.4
2019-03-28T14:53:49.973Z,5449.4
2019-03-28T15:03:49.182Z,5449.4
2019-03-28T15:13:48.842Z,5449.4
2019-03-28T15:23:48.052Z,5449.4
2019-03-28T15:33:47.261Z,5449.4
2019-03-28T15:43:46.469Z,5449.4
2019-03-28T15:53:45.675Z,5449.4
2019-03-28T16:03:52.643Z,5449.4
2019-03-28T16:13:44.096Z,5449.4
2019-03-28T16:23:43.303Z,5449.4
2019-03-28T16:33:42.513Z,5449.4
2019-03-28T16:43:41.864Z,5449.4
2019-03-28T16:53:41.073Z,5449.4
2019-03-28T17:03:40.283Z,5449.4
2019-03-28T17:13:39.494Z,5449.4
2019-03-28T17:23:38.710Z,5449.4
2019-03-28T17:33:37.980Z,5449.4
2019-03-28T17:43:37.141Z,5449.4
2019-03-28T17:57:57.937Z,5449.4
2019-03-28T18:07:57.130Z,5449.4
2019-03-28T18:17:56.343Z,5449.4
2019-03-28T18:27:55.563Z,5449.4
2019-03-28T18:37:54.762Z,5449.4
2019-03-28T18:47:53.974Z,5449.4
2019-03-28T18:57:53.224Z,5449.4
2019-03-28T19:07:52.517Z,5449.4
2019-03-28T19:17:51.815Z,5449.4
2019-03-28T19:27:51.112Z,5449.4
2019-03-28T19:37:50.655Z,5449.4
2019-03-28T19:47:49.708Z,5449.4
2019-03-28T19:57:48.925Z,5449.4
2019-03-28T20:07:48.127Z,5449.4
2019-03-28T20:17:47.992Z,5449.4
2019-03-28T20:27:46.554Z,5449.4
2019-03-28T20:37:45.767Z,5449.4
2019-03-28T20:47:45.030Z,5449.4
2019-03-28T20:57:44.199Z,5449.4
2019-03-28T21:07:43.409Z,5449.4
2019-03-28T21:17:42.621Z,5449.4
2019-03-28T21:27:43.018Z,5449.4
2019-03-28T21:37:42.230Z,5449.4
2019-03-28T21:47:41.443Z,5449.4
2019-03-28T21:57:42.443Z,5449.4
2019-03-28T22:07:40.383Z,5449.4
2019-03-28T22:17:39.079Z,5449.4
2019-03-28T22:27:38.288Z,5449.4
2019-03-28T22:37:37.505Z,5449.4
2019-03-28T22:47:36.710Z,5449.4
2019-03-28T22:57:35.923Z,5449.4
2019-03-28T23:07:35.133Z,5449.4
2019-03-28T23:17:34.348Z,5449.4
2019-03-28T23:27:33.554Z,5449.4
2019-03-28T23:37:32.766Z,5449.4
2019-03-28T23:47:31.978Z,5449.4
2019-03-28T23:57:31.190Z,5449.4
