createdAt,value
2018-02-08T00:01:48.940Z,21.70
2018-02-08T00:04:16.928Z,21.00
2018-02-08T00:06:44.969Z,21.15
2018-02-08T00:09:13.383Z,20.12
2018-02-08T00:11:41.739Z,22.58
2018-02-08T00:14:09.827Z,20.02
2018-02-08T00:16:38.055Z,21.55
2018-02-08T00:19:10.088Z,23.60
2018-02-08T00:21:38.111Z,24.08
2018-02-08T00:24:06.126Z,23.00
2018-02-08T00:26:34.136Z,23.12
2018-02-08T00:29:02.174Z,24.67
2018-02-08T00:31:30.240Z,21.25
2018-02-08T00:33:58.258Z,21.15
2018-02-08T00:36:26.248Z,22.13
2018-02-08T00:38:54.252Z,23.12
2018-02-08T00:41:22.280Z,19.87
2018-02-08T00:43:50.359Z,21.95
2018-02-08T00:46:18.543Z,19.92
2018-02-08T00:48:46.572Z,21.90
2018-02-08T00:51:14.657Z,20.15
2018-02-08T00:53:42.776Z,21.50
2018-02-08T00:56:10.809Z,21.27
2018-02-08T00:58:38.797Z,21.87
2018-02-08T01:01:06.835Z,23.50
2018-02-08T01:03:34.830Z,23.42
2018-02-08T01:06:02.880Z,21.35
2018-02-08T01:08:30.884Z,21.95
2018-02-08T01:10:58.901Z,21.65
2018-02-08T01:13:27.016Z,21.70
2018-02-08T01:15:55.052Z,24.00
2018-02-08T01:18:23.162Z,23.20
2018-02-08T01:20:51.235Z,22.30
2018-02-08T01:23:19.267Z,23.15
2018-02-08T01:25:47.370Z,21.60
2018-02-08T01:28:15.473Z,22.92
2018-02-08T01:30:43.447Z,20.83
2018-02-08T01:33:11.489Z,22.17
2018-02-08T01:35:39.456Z,21.95
2018-02-08T01:38:07.414Z,22.45
2018-02-08T01:40:35.353Z,22.45
2018-02-08T01:43:03.523Z,22.70
2018-02-08T01:45:31.532Z,22.95
2018-02-08T01:48:00.448Z,21.98
2018-02-08T01:50:28.383Z,21.30
2018-02-08T01:52:57.226Z,21.48
2018-02-08T01:55:25.154Z,22.08
2018-02-08T01:57:53.144Z,22.85
2018-02-08T02:00:21.114Z,20.50
2018-02-08T02:02:49.157Z,22.05
2018-02-08T02:05:17.191Z,21.45
2018-02-08T02:07:45.495Z,19.65
2018-02-08T02:10:13.466Z,20.45
2018-02-08T02:12:41.956Z,22.45
2018-02-08T02:15:09.954Z,20.42
2018-02-08T02:17:37.869Z,22.48
2018-02-08T02:20:05.890Z,21.25
2018-02-08T02:22:34.419Z,22.58
2018-02-08T02:25:02.406Z,23.38
2018-02-08T02:27:30.345Z,22.58
2018-02-08T02:29:58.319Z,20.85
2018-02-08T02:32:26.247Z,21.58
2018-02-08T02:34:54.223Z,21.83
2018-02-08T02:37:22.190Z,21.67
2018-02-08T02:39:50.163Z,21.40
2018-02-08T02:42:18.125Z,21.77
2018-02-08T02:44:46.093Z,21.67
2018-02-08T02:47:14.085Z,21.92
2018-02-08T02:49:42.050Z,21.75
2018-02-08T02:52:09.998Z,22.08
2018-02-08T02:54:38.090Z,20.58
2018-02-08T02:57:06.079Z,21.05
2018-02-08T02:59:34.134Z,21.95
2018-02-08T03:02:02.036Z,22.67
2018-02-08T03:04:30.073Z,20.92
2018-02-08T03:06:58.059Z,22.08
2018-02-08T03:09:26.077Z,22.42
2018-02-08T03:11:54.018Z,20.17
2018-02-08T03:14:21.950Z,20.95
2018-02-08T03:16:49.923Z,20.02
2018-02-08T03:19:17.877Z,21.60
2018-02-08T03:21:45.913Z,18.98
2018-02-08T03:24:13.901Z,21.92
2018-02-08T03:26:41.837Z,23.30
2018-02-08T03:29:10.250Z,21.92
2018-02-08T03:31:38.363Z,22.73
2018-02-08T03:34:06.250Z,23.77
2018-02-08T03:36:34.229Z,19.85
2018-02-08T03:39:02.439Z,20.90
2018-02-08T03:41:30.358Z,22.52
2018-02-08T03:43:58.798Z,21.17
2018-02-08T03:46:26.779Z,18.92
2018-02-08T03:48:54.781Z,19.52
2018-02-08T03:51:22.751Z,20.85
2018-02-08T03:53:50.737Z,19.25
2018-02-08T03:56:18.714Z,21.30
2018-02-08T03:58:46.760Z,20.67
2018-02-08T04:01:14.754Z,21.15
2018-02-08T04:03:42.707Z,22.45
2018-02-08T04:06:10.681Z,20.58
2018-02-08T04:08:38.634Z,19.60
2018-02-08T04:11:06.644Z,19.58
2018-02-08T04:13:34.602Z,20.92
2018-02-08T04:16:02.534Z,21.25
2018-02-08T04:18:30.650Z,21.83
2018-02-08T04:20:58.618Z,21.58
2018-02-08T04:23:26.586Z,19.80
2018-02-08T04:25:55.025Z,19.27
2018-02-08T04:28:22.994Z,18.95
2018-02-08T04:30:51.036Z,19.27
2018-02-08T04:33:18.994Z,20.15
2018-02-08T04:35:46.984Z,21.65
2018-02-08T04:38:17.864Z,22.50
2018-02-08T04:40:57.823Z,24.90
2018-02-08T04:43:37.704Z,23.33
2018-02-08T04:46:17.364Z,22.00
2018-02-08T04:48:45.341Z,22.62
2018-02-08T04:51:13.310Z,26.98
2018-02-08T04:53:41.283Z,23.85
2018-02-08T04:56:09.254Z,23.85
2018-02-08T04:58:37.196Z,22.23
2018-02-08T05:01:05.155Z,22.20
2018-02-08T05:03:33.126Z,20.88
2018-02-08T05:06:01.105Z,24.25
2018-02-08T05:08:29.109Z,22.00
2018-02-08T05:10:57.031Z,22.23
2018-02-08T05:13:25.079Z,20.10
2018-02-08T05:15:53.004Z,21.48
2018-02-08T05:18:20.985Z,21.92
2018-02-08T05:20:48.953Z,22.67
2018-02-08T05:23:16.921Z,20.60
2018-02-08T05:25:44.890Z,20.33
2018-02-08T05:28:12.865Z,21.17
2018-02-08T05:30:40.817Z,21.40
2018-02-08T05:33:08.785Z,23.50
2018-02-08T05:35:36.754Z,20.23
2018-02-08T05:38:04.746Z,21.17
2018-02-08T05:40:32.746Z,21.45
2018-02-08T05:43:00.813Z,22.25
2018-02-08T05:45:28.912Z,22.25
2018-02-08T05:47:56.852Z,20.25
2018-02-08T05:50:24.853Z,23.20
2018-02-08T05:52:52.775Z,21.08
2018-02-08T05:55:20.777Z,23.42
2018-02-08T05:57:48.745Z,26.05
2018-02-08T06:00:16.772Z,23.25
2018-02-08T06:02:44.718Z,22.65
2018-02-08T06:05:12.767Z,20.58
2018-02-08T06:07:40.761Z,21.98
2018-02-08T06:10:08.734Z,23.17
2018-02-08T06:12:36.753Z,20.37
2018-02-08T06:15:04.699Z,21.20
2018-02-08T06:17:32.698Z,19.87
2018-02-08T06:20:00.663Z,21.15
2018-02-08T06:22:28.670Z,22.52
2018-02-08T06:24:56.678Z,23.58
2018-02-08T06:27:24.721Z,22.05
2018-02-08T06:29:52.820Z,20.00
2018-02-08T06:32:21.405Z,20.33
2018-02-08T06:34:49.407Z,22.45
2018-02-08T06:37:17.360Z,20.23
2018-02-08T06:39:45.329Z,20.70
2018-02-08T06:42:13.300Z,21.00
2018-02-08T06:44:41.272Z,20.00
2018-02-08T06:47:09.221Z,23.33
2018-02-08T06:49:37.429Z,20.95
2018-02-08T06:52:05.460Z,19.85
2018-02-08T06:54:33.434Z,21.15
2018-02-08T06:57:01.431Z,22.00
2018-02-08T06:59:29.447Z,21.37
2018-02-08T07:01:57.462Z,20.33
2018-02-08T07:04:25.611Z,19.37
2018-02-08T07:06:53.566Z,21.80
2018-02-08T07:09:21.563Z,21.70
2018-02-08T07:11:49.601Z,21.58
2018-02-08T07:14:17.570Z,22.42
2018-02-08T07:16:45.585Z,23.15
2018-02-08T07:19:13.563Z,21.42
2018-02-08T07:21:41.573Z,22.80
2018-02-08T07:24:09.839Z,22.58
2018-02-08T07:26:38.796Z,23.08
2018-02-08T07:29:06.841Z,22.35
2018-02-08T07:31:34.873Z,24.20
2018-02-08T07:34:02.996Z,26.15
2018-02-08T07:36:31.035Z,22.83
2018-02-08T07:38:59.042Z,20.52
2018-02-08T07:41:27.133Z,22.35
2018-02-08T07:43:55.156Z,21.42
2018-02-08T07:46:23.209Z,24.98
2018-02-08T07:48:51.165Z,22.10
2018-02-08T07:51:19.165Z,22.52
2018-02-08T07:53:47.156Z,23.85
2018-02-08T07:56:15.153Z,22.30
2018-02-08T07:58:43.109Z,21.55
2018-02-08T08:01:11.081Z,21.58
2018-02-08T08:03:39.167Z,23.58
2018-02-08T08:06:07.144Z,23.67
2018-02-08T08:08:35.092Z,23.70
2018-02-08T08:11:03.313Z,22.77
2018-02-08T08:13:31.418Z,22.77
2018-02-08T08:15:59.352Z,23.55
2018-02-08T08:18:27.321Z,23.38
2018-02-08T08:20:55.364Z,22.35
2018-02-08T08:23:23.375Z,21.40
2018-02-08T08:25:51.400Z,22.73
2018-02-08T08:28:19.480Z,23.33
2018-02-08T08:30:47.879Z,22.67
2018-02-08T08:33:16.243Z,22.00
2018-02-08T08:35:44.912Z,23.27
2018-02-08T08:38:13.010Z,22.35
2018-02-08T08:40:41.505Z,20.77
2018-02-08T08:43:09.817Z,20.95
2018-02-08T08:45:37.921Z,20.60
2018-02-08T08:48:06.157Z,21.65
2018-02-08T08:50:34.156Z,22.08
2018-02-08T08:53:02.963Z,21.77
2018-02-08T08:55:31.182Z,19.87
2018-02-08T08:58:00.913Z,20.70
2018-02-08T09:00:29.020Z,19.27
2018-02-08T09:02:57.007Z,20.62
2018-02-08T09:05:26.276Z,21.08
2018-02-08T09:07:55.194Z,20.15
2018-02-08T09:10:23.820Z,19.45
2018-02-08T09:12:51.837Z,22.25
2018-02-08T09:15:19.804Z,20.52
2018-02-08T09:17:48.190Z,21.10
2018-02-08T09:20:16.252Z,21.25
2018-02-08T09:22:44.988Z,19.73
2018-02-08T09:25:13.172Z,23.85
2018-02-08T09:27:41.154Z,19.73
2018-02-08T09:30:09.194Z,19.65
2018-02-08T09:32:37.393Z,20.15
2018-02-08T09:35:05.483Z,21.25
2018-02-08T09:37:33.617Z,18.37
2018-02-08T09:40:01.799Z,19.35
2018-02-08T09:42:29.931Z,19.00
2018-02-08T09:44:57.996Z,21.65
2018-02-08T09:47:26.051Z,20.17
2018-02-08T09:49:54.196Z,20.90
2018-02-08T09:52:22.327Z,19.70
2018-02-08T09:54:50.479Z,20.30
2018-02-08T09:57:18.486Z,21.83
2018-02-08T09:59:46.536Z,20.08
2018-02-08T10:02:14.990Z,19.90
2018-02-08T10:04:43.074Z,21.60
2018-02-08T10:07:11.098Z,19.87
2018-02-08T10:09:39.081Z,19.67
2018-02-08T10:12:07.491Z,19.95
2018-02-08T10:14:35.815Z,19.95
2018-02-08T10:17:03.877Z,20.17
2018-02-08T10:19:31.921Z,18.10
2018-02-08T10:22:00.922Z,19.70
2018-02-08T10:24:29.383Z,19.35
2018-02-08T10:26:57.671Z,22.03
2018-02-08T10:29:25.784Z,18.75
2018-02-08T10:31:53.929Z,19.75
2018-02-08T10:34:22.171Z,21.77
2018-02-08T10:36:50.287Z,20.10
2018-02-08T10:39:18.404Z,18.33
2018-02-08T10:41:46.516Z,19.63
2018-02-08T10:44:14.556Z,18.30
2018-02-08T10:46:42.731Z,17.93
2018-02-08T10:49:10.803Z,19.47
2018-02-08T10:51:38.861Z,19.00
2018-02-08T10:54:06.889Z,18.20
2018-02-08T10:56:35.114Z,18.77
2018-02-08T10:59:03.097Z,18.60
2018-02-08T11:01:31.108Z,20.10
2018-02-08T11:03:59.073Z,17.43
2018-02-08T11:06:27.033Z,19.03
2018-02-08T11:08:54.979Z,19.83
2018-02-08T11:11:22.979Z,18.20
2018-02-08T11:13:51.004Z,16.83
2018-02-08T11:16:18.965Z,16.80
2018-02-08T11:18:46.903Z,18.20
2018-02-08T11:21:14.872Z,17.93
2018-02-08T11:23:42.844Z,18.00
2018-02-08T11:26:10.780Z,18.37
2018-02-08T11:28:38.914Z,19.80
2018-02-08T11:31:06.920Z,18.40
2018-02-08T11:33:34.925Z,17.70
2018-02-08T11:36:02.941Z,17.33
2018-02-08T11:38:30.905Z,18.37
2018-02-08T11:40:58.842Z,18.00
2018-02-08T11:43:26.945Z,16.80
2018-02-08T11:45:54.915Z,20.30
2018-02-08T11:48:23.811Z,19.70
2018-02-08T11:50:51.758Z,17.90
2018-02-08T11:53:19.861Z,18.83
2018-02-08T11:55:47.846Z,18.10
2018-02-08T11:58:15.856Z,19.17
2018-02-08T12:00:43.905Z,19.60
2018-02-08T12:03:12.006Z,17.50
2018-02-08T12:05:39.945Z,19.00
2018-02-08T12:08:07.950Z,17.30
2018-02-08T12:10:35.978Z,17.20
2018-02-08T12:13:04.097Z,16.53
2018-02-08T12:15:32.502Z,18.03
2018-02-08T12:18:00.741Z,17.43
2018-02-08T12:20:30.185Z,18.30
2018-02-08T12:22:58.250Z,17.43
2018-02-08T12:25:26.536Z,16.20
2018-02-08T12:27:56.176Z,16.67
2018-02-08T12:30:24.213Z,17.53
2018-02-08T12:32:53.362Z,16.23
2018-02-08T12:35:21.456Z,18.03
2018-02-08T12:37:49.608Z,19.83
2018-02-08T12:40:17.656Z,16.27
2018-02-08T12:42:45.655Z,16.90
2018-02-08T12:45:13.818Z,18.20
2018-02-08T12:47:41.952Z,16.77
2018-02-08T12:50:09.889Z,18.07
2018-02-08T12:52:37.940Z,16.17
2018-02-08T12:55:05.931Z,16.50
2018-02-08T12:57:33.930Z,18.40
2018-02-08T13:00:01.915Z,15.33
2018-02-08T13:02:30.015Z,16.83
2018-02-08T13:04:57.999Z,15.00
2018-02-08T13:07:26.262Z,15.50
2018-02-08T13:09:54.452Z,16.40
2018-02-08T13:12:22.496Z,17.17
2018-02-08T13:14:50.535Z,16.30
2018-02-08T13:17:18.656Z,15.97
2018-02-08T13:19:46.895Z,16.43
2018-02-08T13:22:16.399Z,15.80
2018-02-08T13:24:44.334Z,16.67
2018-02-08T13:27:12.354Z,15.63
2018-02-08T13:29:40.297Z,15.23
2018-02-08T13:32:09.195Z,15.10
2018-02-08T13:34:38.419Z,16.93
2018-02-08T13:37:06.512Z,15.30
2018-02-08T13:39:37.241Z,16.17
2018-02-08T13:42:23.106Z,14.57
2018-02-08T13:44:51.259Z,15.77
2018-02-08T13:47:24.938Z,14.90
2018-02-08T13:50:01.408Z,18.30
2018-02-08T13:52:35.095Z,14.47
2018-02-08T13:55:06.808Z,15.47
2018-02-08T13:57:37.338Z,14.23
2018-02-08T14:00:10.959Z,14.47
2018-02-08T14:02:39.010Z,14.20
2018-02-08T14:05:06.965Z,13.57
2018-02-08T14:07:36.635Z,14.73
2018-02-08T14:10:04.967Z,15.20
2018-02-08T14:12:33.102Z,14.00
2018-02-08T14:15:01.070Z,14.00
2018-02-08T14:17:29.078Z,15.57
2018-02-08T14:19:57.178Z,14.53
2018-02-08T14:22:25.152Z,15.60
2018-02-08T14:24:53.239Z,14.63
2018-02-08T14:27:22.239Z,13.93
2018-02-08T14:29:50.251Z,13.43
2018-02-08T14:32:18.335Z,29.20
2018-02-08T14:34:46.302Z,21.20
2018-02-08T14:37:14.448Z,14.17
2018-02-08T14:39:42.489Z,14.20
2018-02-08T14:42:10.503Z,14.40
2018-02-08T14:44:38.455Z,14.80
2018-02-08T14:47:06.728Z,31.20
2018-02-08T14:49:34.808Z,14.95
2018-02-08T14:52:02.742Z,15.83
2018-02-08T14:54:30.754Z,14.03
2018-02-08T14:56:59.232Z,14.70
2018-02-08T14:59:27.222Z,13.57
2018-02-08T15:01:55.192Z,13.47
2018-02-08T15:04:23.213Z,12.13
2018-02-08T15:06:51.296Z,14.33
2018-02-08T15:09:19.487Z,12.87
2018-02-08T15:11:47.596Z,14.37
2018-02-08T15:14:15.692Z,14.00
2018-02-08T15:16:43.663Z,13.60
2018-02-08T15:19:11.738Z,14.53
2018-02-08T15:21:39.927Z,16.73
2018-02-08T15:24:13.828Z,13.90
2018-02-08T15:26:42.231Z,13.77
2018-02-08T15:29:10.332Z,15.40
2018-02-08T15:31:38.471Z,14.10
2018-02-08T15:34:06.512Z,12.17
2018-02-08T15:36:34.556Z,11.88
2018-02-08T15:39:02.676Z,11.17
2018-02-08T15:41:30.699Z,12.30
2018-02-08T15:43:58.781Z,11.40
2018-02-08T15:46:26.733Z,11.73
2018-02-08T15:48:54.791Z,11.60
2018-02-08T15:51:22.818Z,12.00
2018-02-08T15:53:50.797Z,10.63
2018-02-08T15:56:18.858Z,12.17
2018-02-08T15:58:46.897Z,13.43
2018-02-08T16:01:14.983Z,13.23
2018-02-08T16:03:42.979Z,13.48
2018-02-08T16:06:11.857Z,13.17
2018-02-08T16:08:40.827Z,12.77
2018-02-08T16:11:08.873Z,13.23
2018-02-08T16:13:37.000Z,13.17
2018-02-08T16:16:05.143Z,14.20
2018-02-08T16:18:34.058Z,15.32
2018-02-08T16:21:02.032Z,13.83
2018-02-08T16:23:30.075Z,14.70
2018-02-08T16:25:58.467Z,15.77
2018-02-08T16:28:26.425Z,15.63
2018-02-08T16:30:54.394Z,13.90
2018-02-08T16:33:22.430Z,15.35
2018-02-08T16:35:50.462Z,14.77
2018-02-08T16:38:18.544Z,13.85
2018-02-08T16:40:46.517Z,14.13
2018-02-08T16:43:14.553Z,13.75
2018-02-08T16:45:42.600Z,14.05
2018-02-08T16:48:10.596Z,17.83
2018-02-08T16:50:38.566Z,20.35
2018-02-08T16:53:06.561Z,23.85
2018-02-08T16:55:34.562Z,26.40
2018-02-08T16:58:02.578Z,38.75
2018-02-08T17:00:30.602Z,37.58
2018-02-08T17:02:58.586Z,33.77
2018-02-08T17:05:26.589Z,28.90
2018-02-08T17:07:54.625Z,34.00
2018-02-08T17:10:22.691Z,32.20
2018-02-08T17:12:50.642Z,24.80
2018-02-08T17:15:18.654Z,20.92
2018-02-08T17:17:46.600Z,22.35
2018-02-08T17:20:14.636Z,20.23
2018-02-08T17:22:42.579Z,20.80
2018-02-08T17:25:10.547Z,20.60
2018-02-08T17:27:38.883Z,17.87
2018-02-08T17:30:06.882Z,19.73
2018-02-08T17:32:34.855Z,17.40
2018-02-08T17:35:02.855Z,19.53
2018-02-08T17:37:30.822Z,18.92
2018-02-08T17:39:58.858Z,21.17
2018-02-08T17:42:26.811Z,20.07
2018-02-08T17:44:55.260Z,20.52
2018-02-08T17:47:23.268Z,19.55
2018-02-08T17:49:51.231Z,20.40
2018-02-08T17:52:19.209Z,19.55
2018-02-08T17:54:47.865Z,18.27
2018-02-08T17:57:15.882Z,18.85
2018-02-08T17:59:43.894Z,18.63
2018-02-08T18:02:11.927Z,19.57
2018-02-08T18:04:39.922Z,22.10
2018-02-08T18:07:08.027Z,18.50
2018-02-08T18:09:35.996Z,18.75
2018-02-08T18:12:03.958Z,19.10
2018-02-08T18:14:32.030Z,18.77
2018-02-08T18:16:59.985Z,19.03
2018-02-08T18:19:27.966Z,18.25
2018-02-08T18:21:55.979Z,19.43
2018-02-08T18:24:23.944Z,19.08
2018-02-08T18:26:51.957Z,18.25
2018-02-08T18:29:20.055Z,20.35
2018-02-08T18:31:48.028Z,22.52
2018-02-08T18:34:16.144Z,22.00
2018-02-08T18:36:44.160Z,19.23
2018-02-08T18:39:12.229Z,19.97
2018-02-08T18:41:40.244Z,24.87
2018-02-08T18:44:08.195Z,22.95
2018-02-08T18:46:36.153Z,21.62
2018-02-08T18:49:04.808Z,19.75
2018-02-08T18:51:33.081Z,22.00
2018-02-08T18:54:01.161Z,21.65
2018-02-08T18:56:29.302Z,19.92
2018-02-08T18:58:57.358Z,22.60
2018-02-08T19:01:25.398Z,21.80
2018-02-08T19:03:53.470Z,21.37
2018-02-08T19:06:21.398Z,23.55
2018-02-08T19:08:49.431Z,22.35
2018-02-08T19:11:17.420Z,23.48
2018-02-08T19:13:45.421Z,24.85
2018-02-08T19:16:13.564Z,25.62
2018-02-08T19:18:41.504Z,26.90
2018-02-08T19:21:09.505Z,23.50
2018-02-08T19:23:37.708Z,24.58
2018-02-08T19:26:05.696Z,24.20
2018-02-08T19:28:33.771Z,23.33
2018-02-08T19:31:02.109Z,23.12
2018-02-08T19:33:30.057Z,21.58
2018-02-08T19:35:58.128Z,22.65
2018-02-08T19:38:26.362Z,21.50
2018-02-08T19:40:54.402Z,21.50
2018-02-08T19:43:22.402Z,21.48
2018-02-08T19:45:50.536Z,20.48
2018-02-08T19:48:18.672Z,21.75
2018-02-08T19:50:46.869Z,22.70
2018-02-08T19:53:14.903Z,22.75
2018-02-08T19:55:42.905Z,24.02
2018-02-08T19:58:10.831Z,23.40
2018-02-08T20:00:38.807Z,23.58
2018-02-08T20:03:06.739Z,22.85
2018-02-08T20:05:34.707Z,25.67
2018-02-08T20:08:02.688Z,22.67
2018-02-08T20:10:30.685Z,24.35
2018-02-08T20:12:58.642Z,24.08
2018-02-08T20:15:30.206Z,25.08
2018-02-08T20:17:58.175Z,26.15
2018-02-08T20:20:26.142Z,24.63
2018-02-08T20:22:54.129Z,25.42
2018-02-08T20:25:36.957Z,25.12
2018-02-08T20:28:05.099Z,27.10
2018-02-08T20:30:33.072Z,28.70
2018-02-08T20:33:01.013Z,25.90
2018-02-08T20:35:28.979Z,27.85
2018-02-08T20:37:56.993Z,29.27
2018-02-08T20:40:25.554Z,29.10
2018-02-08T20:42:59.113Z,28.15
2018-02-08T20:45:27.060Z,27.50
2018-02-08T20:47:55.194Z,28.73
2018-02-08T20:50:23.330Z,28.50
2018-02-08T20:52:51.414Z,29.87
2018-02-08T20:55:19.534Z,27.60
2018-02-08T20:57:47.550Z,26.70
2018-02-08T21:00:15.530Z,28.60
2018-02-08T21:02:43.538Z,26.98
2018-02-08T21:05:11.617Z,27.92
2018-02-08T21:07:39.778Z,27.27
2018-02-08T21:10:07.774Z,28.70
2018-02-08T21:12:35.735Z,25.40
2018-02-08T21:15:03.711Z,27.83
2018-02-08T21:17:31.848Z,27.98
2018-02-08T21:19:59.879Z,26.15
2018-02-08T21:22:27.818Z,27.35
2018-02-08T21:24:55.884Z,27.45
2018-02-08T21:27:23.875Z,26.85
2018-02-08T21:29:51.858Z,25.70
2018-02-08T21:32:19.901Z,26.62
2018-02-08T21:34:47.869Z,25.95
2018-02-08T21:37:15.938Z,30.33
2018-02-08T21:39:43.913Z,31.17
2018-02-08T21:42:12.307Z,26.80
2018-02-08T21:44:40.306Z,27.45
2018-02-08T21:47:08.233Z,26.92
2018-02-08T21:49:36.309Z,29.30
2018-02-08T21:52:04.384Z,29.75
2018-02-08T21:54:33.271Z,30.10
2018-02-08T21:57:01.248Z,31.45
2018-02-08T21:59:29.556Z,26.67
2018-02-08T22:01:57.533Z,26.48
2018-02-08T22:04:25.771Z,31.27
2018-02-08T22:06:53.737Z,38.50
2018-02-08T22:09:22.350Z,43.30
2018-02-08T22:11:50.537Z,31.55
2018-02-08T22:14:18.462Z,30.65
2018-02-08T22:16:46.436Z,28.92
2018-02-08T22:19:14.477Z,27.42
2018-02-08T22:21:42.423Z,28.60
2018-02-08T22:24:11.196Z,27.45
2018-02-08T22:26:39.147Z,26.85
2018-02-08T22:29:07.230Z,28.85
2018-02-08T22:31:35.277Z,28.80
2018-02-08T22:34:03.619Z,30.65
2018-02-08T22:36:31.658Z,50.47
2018-02-08T22:38:59.896Z,29.87
2018-02-08T22:41:27.932Z,27.13
2018-02-08T22:43:55.888Z,28.17
2018-02-08T22:46:24.843Z,26.27
2018-02-08T22:48:52.836Z,28.02
2018-02-08T22:51:21.605Z,30.15
2018-02-08T22:53:50.264Z,27.95
2018-02-08T22:56:18.313Z,29.98
2018-02-08T22:58:46.557Z,28.42
2018-02-08T23:01:14.889Z,29.52
2018-02-08T23:03:42.973Z,28.73
2018-02-08T23:06:11.910Z,28.42
2018-02-08T23:08:40.016Z,27.33
2018-02-08T23:11:08.167Z,28.73
2018-02-08T23:13:36.123Z,28.00
2018-02-08T23:16:05.625Z,28.50
2018-02-08T23:18:33.649Z,28.33
2018-02-08T23:21:01.754Z,28.77
2018-02-08T23:23:30.456Z,27.33
2018-02-08T23:25:58.540Z,30.73
2018-02-08T23:28:26.647Z,29.23
2018-02-08T23:30:54.597Z,28.23
2018-02-08T23:33:22.565Z,27.98
2018-02-08T23:35:50.577Z,27.90
2018-02-08T23:38:19.393Z,28.75
2018-02-08T23:40:47.374Z,28.33
2018-02-08T23:43:15.330Z,26.87
2018-02-08T23:45:43.273Z,27.67
2018-02-08T23:48:11.967Z,30.02
2018-02-08T23:50:40.186Z,27.20
2018-02-08T23:53:08.129Z,30.37
2018-02-08T23:55:36.053Z,26.92
2018-02-08T23:58:04.110Z,29.70
