createdAt,value
2018-10-18T00:00:23.437Z,0.00
2018-10-18T00:01:23.468Z,0.00
2018-10-18T00:02:23.501Z,0.00
2018-10-18T00:03:23.593Z,0.00
2018-10-18T00:04:23.564Z,0.00
2018-10-18T00:05:23.598Z,0.00
2018-10-18T00:06:23.633Z,0.00
2018-10-18T00:07:23.669Z,0.00
2018-10-18T00:08:23.695Z,0.00
2018-10-18T00:09:23.729Z,0.00
2018-10-18T00:10:23.756Z,0.00
2018-10-18T00:11:23.790Z,0.00
2018-10-18T00:12:23.825Z,0.00
2018-10-18T00:13:23.853Z,0.00
2018-10-18T00:14:23.888Z,0.00
2018-10-18T00:15:23.922Z,0.00
2018-10-18T00:16:23.956Z,0.00
2018-10-18T00:17:23.993Z,0.00
2018-10-18T00:18:24.017Z,0.00
2018-10-18T00:19:24.049Z,0.00
2018-10-18T00:20:24.085Z,0.00
2018-10-18T00:21:24.111Z,0.00
2018-10-18T00:22:24.142Z,0.00
2018-10-18T00:23:24.178Z,0.00
2018-10-18T00:24:24.210Z,0.00
2018-10-18T00:25:24.240Z,0.00
2018-10-18T00:26:24.275Z,0.00
2018-10-18T00:27:24.307Z,0.00
2018-10-18T00:28:24.337Z,0.00
2018-10-18T00:29:24.369Z,0.00
2018-10-18T00:30:24.405Z,0.00
2018-10-18T00:31:24.437Z,0.00
2018-10-18T00:32:24.467Z,0.00
2018-10-18T00:33:24.501Z,0.00
2018-10-18T00:34:24.534Z,0.00
2018-10-18T00:35:24.566Z,0.00
2018-10-18T00:36:24.595Z,0.00
2018-10-18T00:37:24.635Z,0.00
2018-10-18T00:38:24.661Z,0.00
2018-10-18T00:39:24.698Z,0.00
2018-10-18T00:40:24.724Z,0.00
2018-10-18T00:41:24.754Z,0.00
2018-10-18T00:42:24.788Z,0.00
2018-10-18T00:43:24.828Z,0.00
2018-10-18T00:44:24.853Z,0.00
2018-10-18T00:45:24.886Z,0.00
2018-10-18T00:46:24.917Z,0.00
2018-10-18T00:47:24.953Z,0.00
2018-10-18T00:48:24.984Z,0.00
2018-10-18T00:49:25.015Z,0.00
2018-10-18T00:50:25.045Z,0.00
2018-10-18T00:51:25.078Z,0.00
2018-10-18T00:52:25.113Z,0.00
2018-10-18T00:53:25.148Z,0.00
2018-10-18T00:54:25.182Z,0.00
2018-10-18T00:55:25.205Z,0.00
2018-10-18T00:56:25.243Z,0.00
2018-10-18T00:57:25.276Z,0.00
2018-10-18T00:58:25.303Z,0.00
2018-10-18T00:59:25.334Z,0.00
2018-10-18T01:00:25.372Z,0.00
2018-10-18T01:01:25.400Z,0.00
2018-10-18T01:02:25.432Z,0.00
2018-10-18T01:03:25.478Z,0.00
2018-10-18T01:04:25.500Z,0.00
2018-10-18T01:05:25.531Z,0.00
2018-10-18T01:06:25.577Z,0.00
2018-10-18T01:07:25.595Z,0.00
2018-10-18T01:08:25.624Z,0.00
2018-10-18T01:09:25.660Z,0.00
2018-10-18T01:10:25.692Z,0.00
2018-10-18T01:11:25.722Z,0.00
2018-10-18T01:12:25.945Z,0.00
2018-10-18T01:13:25.785Z,0.00
2018-10-18T01:14:25.818Z,0.00
2018-10-18T01:15:25.850Z,0.00
2018-10-18T01:16:25.882Z,0.00
2018-10-18T01:17:25.916Z,0.00
2018-10-18T01:18:25.948Z,0.00
2018-10-18T01:19:25.979Z,0.00
2018-10-18T01:20:26.010Z,0.00
2018-10-18T01:21:26.044Z,0.00
2018-10-18T01:22:26.074Z,0.00
2018-10-18T01:23:26.108Z,0.00
2018-10-18T01:24:26.142Z,0.00
2018-10-18T01:25:26.174Z,0.00
2018-10-18T01:26:26.204Z,0.00
2018-10-18T01:27:26.235Z,0.00
2018-10-18T01:28:26.270Z,0.00
2018-10-18T01:29:26.300Z,0.00
2018-10-18T01:30:26.335Z,0.00
2018-10-18T01:31:26.365Z,0.00
2018-10-18T01:32:26.398Z,0.00
2018-10-18T01:33:26.429Z,0.00
2018-10-18T01:34:26.462Z,0.00
2018-10-18T01:35:26.497Z,0.00
2018-10-18T01:36:26.530Z,0.00
2018-10-18T01:37:26.561Z,0.00
2018-10-18T01:38:26.593Z,0.00
2018-10-18T01:39:26.621Z,0.00
2018-10-18T01:40:26.655Z,0.00
2018-10-18T01:41:26.685Z,0.00
2018-10-18T01:42:26.719Z,0.00
2018-10-18T01:43:26.753Z,0.00
2018-10-18T01:44:26.785Z,0.00
2018-10-18T01:45:26.815Z,0.00
2018-10-18T01:46:26.847Z,0.00
2018-10-18T01:47:26.883Z,0.00
2018-10-18T01:48:26.913Z,0.00
2018-10-18T01:49:26.946Z,0.00
2018-10-18T01:50:26.979Z,0.00
2018-10-18T01:51:27.012Z,0.00
2018-10-18T01:52:27.039Z,0.00
2018-10-18T01:53:27.075Z,0.00
2018-10-18T01:54:27.107Z,0.00
2018-10-18T01:55:27.137Z,0.00
2018-10-18T01:56:27.169Z,0.00
2018-10-18T01:57:27.198Z,0.00
2018-10-18T01:58:27.233Z,0.00
2018-10-18T01:59:27.262Z,0.00
2018-10-18T02:00:27.301Z,0.00
2018-10-18T02:01:27.332Z,0.00
2018-10-18T02:02:27.364Z,0.00
2018-10-18T02:03:27.394Z,0.00
2018-10-18T02:04:27.427Z,0.00
2018-10-18T02:05:27.461Z,0.00
2018-10-18T02:06:27.494Z,0.00
2018-10-18T02:07:27.526Z,0.00
2018-10-18T02:08:27.560Z,0.00
2018-10-18T02:09:27.589Z,0.00
2018-10-18T02:10:27.620Z,0.00
2018-10-18T02:11:27.652Z,0.00
2018-10-18T02:12:27.685Z,0.00
2018-10-18T02:13:27.748Z,0.00
2018-10-18T02:14:27.748Z,0.00
2018-10-18T02:15:27.781Z,0.00
2018-10-18T02:16:27.823Z,0.00
2018-10-18T02:17:27.846Z,0.00
2018-10-18T02:18:27.873Z,0.00
2018-10-18T02:19:27.912Z,0.00
2018-10-18T02:20:27.944Z,0.00
2018-10-18T02:21:27.977Z,0.00
2018-10-18T02:22:28.009Z,0.00
2018-10-18T02:23:28.040Z,0.00
2018-10-18T02:24:28.071Z,0.00
2018-10-18T02:25:28.104Z,0.00
2018-10-18T02:26:28.138Z,0.00
2018-10-18T02:27:28.169Z,0.00
2018-10-18T02:28:28.201Z,0.00
2018-10-18T02:29:28.232Z,0.00
2018-10-18T02:30:28.285Z,0.00
2018-10-18T02:31:28.296Z,0.00
2018-10-18T02:32:28.330Z,0.00
2018-10-18T02:33:28.362Z,0.00
2018-10-18T02:34:28.393Z,0.00
2018-10-18T02:35:28.426Z,0.00
2018-10-18T02:36:28.465Z,0.00
2018-10-18T02:37:28.490Z,0.00
2018-10-18T02:38:28.524Z,0.00
2018-10-18T02:39:28.554Z,0.00
2018-10-18T02:40:28.591Z,0.00
2018-10-18T02:41:28.618Z,0.00
2018-10-18T02:42:28.646Z,0.00
2018-10-18T02:43:28.692Z,0.00
2018-10-18T02:44:28.715Z,0.00
2018-10-18T02:45:28.748Z,0.00
2018-10-18T02:46:28.775Z,0.00
2018-10-18T02:47:28.809Z,0.00
2018-10-18T02:48:28.842Z,0.00
2018-10-18T02:49:28.873Z,0.00
2018-10-18T02:50:28.908Z,0.00
2018-10-18T02:51:28.941Z,0.00
2018-10-18T02:52:28.972Z,0.00
2018-10-18T02:53:29.004Z,0.00
2018-10-18T02:54:29.037Z,0.00
2018-10-18T02:55:29.069Z,0.00
2018-10-18T02:56:29.103Z,0.00
2018-10-18T02:57:29.134Z,0.00
2018-10-18T02:58:29.164Z,0.00
2018-10-18T02:59:29.194Z,0.00
2018-10-18T03:00:29.233Z,0.00
2018-10-18T03:01:29.260Z,0.00
2018-10-18T03:02:29.293Z,0.00
2018-10-18T03:03:29.325Z,0.00
2018-10-18T03:04:29.359Z,0.00
2018-10-18T03:05:29.393Z,0.00
2018-10-18T03:06:29.423Z,0.00
2018-10-18T03:07:29.451Z,0.00
2018-10-18T03:08:29.492Z,0.00
2018-10-18T03:09:29.519Z,0.00
2018-10-18T03:10:29.552Z,0.00
2018-10-18T03:11:29.583Z,0.00
2018-10-18T03:12:29.614Z,0.00
2018-10-18T03:13:29.655Z,0.00
2018-10-18T03:14:29.685Z,0.00
2018-10-18T03:15:29.713Z,0.00
2018-10-18T03:16:29.745Z,0.00
2018-10-18T03:17:29.780Z,0.00
2018-10-18T03:18:29.807Z,0.00
2018-10-18T03:19:29.837Z,0.00
2018-10-18T03:20:29.873Z,0.00
2018-10-18T03:21:29.904Z,0.00
2018-10-18T03:22:29.943Z,0.00
2018-10-18T03:23:29.968Z,0.00
2018-10-18T03:24:30.002Z,0.00
2018-10-18T03:25:30.037Z,0.00
2018-10-18T03:26:30.063Z,0.00
2018-10-18T03:27:30.100Z,0.00
2018-10-18T03:28:30.133Z,0.00
2018-10-18T03:29:30.169Z,0.00
2018-10-18T03:30:30.195Z,0.00
2018-10-18T03:31:30.226Z,0.00
2018-10-18T03:32:30.258Z,0.00
2018-10-18T03:33:30.294Z,0.00
2018-10-18T03:34:30.326Z,0.00
2018-10-18T03:35:30.353Z,0.00
2018-10-18T03:36:30.389Z,0.00
2018-10-18T03:37:30.422Z,0.00
2018-10-18T03:38:30.451Z,0.00
2018-10-18T03:39:30.481Z,0.00
2018-10-18T03:40:30.518Z,0.00
2018-10-18T03:41:30.617Z,0.00
2018-10-18T03:42:30.581Z,0.00
2018-10-18T03:43:30.612Z,0.00
2018-10-18T03:44:30.643Z,0.00
2018-10-18T03:45:30.681Z,0.00
2018-10-18T03:46:30.709Z,0.00
2018-10-18T03:47:30.740Z,0.00
2018-10-18T03:48:30.776Z,0.00
2018-10-18T03:49:30.805Z,0.00
2018-10-18T03:50:30.835Z,0.00
2018-10-18T03:51:30.874Z,0.00
2018-10-18T03:52:30.903Z,0.00
2018-10-18T03:53:30.934Z,0.00
2018-10-18T03:54:30.969Z,0.00
2018-10-18T03:55:30.997Z,0.00
2018-10-18T03:56:31.033Z,0.00
2018-10-18T03:57:31.063Z,0.00
2018-10-18T03:58:31.100Z,0.00
2018-10-18T03:59:31.161Z,0.00
2018-10-18T04:00:31.172Z,0.00
2018-10-18T04:01:31.193Z,0.00
2018-10-18T04:02:31.224Z,0.00
2018-10-18T04:03:31.256Z,0.00
2018-10-18T04:04:31.291Z,0.00
2018-10-18T04:05:31.319Z,0.00
2018-10-18T04:06:31.351Z,0.00
2018-10-18T04:07:31.382Z,0.00
2018-10-18T04:08:31.417Z,0.00
2018-10-18T04:09:31.449Z,0.00
2018-10-18T04:10:31.482Z,0.00
2018-10-18T04:11:31.512Z,0.00
2018-10-18T04:12:31.556Z,0.00
2018-10-18T04:13:31.575Z,0.00
2018-10-18T04:14:31.611Z,0.00
2018-10-18T04:15:31.654Z,0.00
2018-10-18T04:16:31.674Z,0.00
2018-10-18T04:17:31.704Z,0.00
2018-10-18T04:18:31.895Z,0.00
2018-10-18T04:19:31.768Z,0.00
2018-10-18T04:20:31.802Z,0.00
2018-10-18T04:21:31.834Z,0.00
2018-10-18T04:22:31.866Z,0.00
2018-10-18T04:23:31.897Z,0.00
2018-10-18T04:24:31.931Z,0.00
2018-10-18T04:25:32.085Z,0.00
2018-10-18T04:26:31.996Z,0.00
2018-10-18T04:27:32.029Z,0.00
2018-10-18T04:28:32.058Z,0.00
2018-10-18T04:29:32.092Z,0.00
2018-10-18T04:30:32.125Z,0.00
2018-10-18T04:31:32.156Z,0.00
2018-10-18T04:32:32.189Z,0.00
2018-10-18T04:33:32.222Z,0.00
2018-10-18T04:34:32.252Z,0.00
2018-10-18T04:35:32.289Z,0.00
2018-10-18T04:36:32.316Z,0.00
2018-10-18T04:37:32.427Z,0.00
2018-10-18T04:38:32.383Z,0.00
2018-10-18T04:39:32.411Z,0.00
2018-10-18T04:40:32.443Z,0.00
2018-10-18T04:41:32.478Z,0.00
2018-10-18T04:42:32.509Z,0.00
2018-10-18T04:43:32.540Z,0.00
2018-10-18T04:44:32.572Z,0.00
2018-10-18T04:45:32.606Z,0.00
2018-10-18T04:46:32.638Z,0.00
2018-10-18T04:47:32.726Z,0.00
2018-10-18T04:48:32.832Z,0.00
2018-10-18T04:49:32.734Z,0.00
2018-10-18T04:50:32.766Z,0.00
2018-10-18T04:51:32.797Z,0.00
2018-10-18T04:52:32.830Z,0.00
2018-10-18T04:53:32.863Z,0.00
2018-10-18T04:54:32.896Z,0.00
2018-10-18T04:55:32.930Z,0.00
2018-10-18T04:56:32.993Z,0.00
2018-10-18T04:57:33.132Z,0.00
2018-10-18T04:58:33.025Z,0.00
2018-10-18T04:59:33.053Z,0.00
2018-10-18T05:00:33.082Z,0.00
2018-10-18T05:01:33.175Z,0.00
2018-10-18T05:02:33.156Z,0.00
2018-10-18T05:03:33.183Z,0.00
2018-10-18T05:04:33.218Z,0.00
2018-10-18T05:05:33.250Z,0.00
2018-10-18T05:06:33.281Z,0.00
2018-10-18T05:07:33.311Z,0.00
2018-10-18T05:08:33.345Z,0.00
2018-10-18T05:09:33.378Z,0.00
2018-10-18T05:10:33.408Z,0.00
2018-10-18T05:11:33.441Z,0.00
2018-10-18T05:12:33.517Z,0.00
2018-10-18T05:13:33.507Z,0.00
2018-10-18T05:14:33.538Z,0.00
2018-10-18T05:15:33.580Z,0.00
2018-10-18T05:16:33.602Z,0.00
2018-10-18T05:17:33.637Z,0.00
2018-10-18T05:18:33.666Z,0.00
2018-10-18T05:19:33.699Z,0.00
2018-10-18T05:20:33.732Z,0.00
2018-10-18T05:21:33.769Z,0.00
2018-10-18T05:22:33.794Z,0.00
2018-10-18T05:23:33.829Z,0.00
2018-10-18T05:24:33.856Z,0.00
2018-10-18T05:25:33.973Z,0.00
2018-10-18T05:26:33.924Z,0.00
2018-10-18T05:27:33.958Z,0.00
2018-10-18T05:28:33.988Z,0.00
2018-10-18T05:29:34.019Z,0.00
2018-10-18T05:30:34.054Z,0.00
2018-10-18T05:31:34.225Z,0.00
2018-10-18T05:32:34.114Z,0.00
2018-10-18T05:33:34.149Z,0.00
2018-10-18T05:34:34.182Z,0.00
2018-10-18T05:35:34.216Z,0.00
2018-10-18T05:36:34.242Z,0.00
2018-10-18T05:37:34.351Z,0.00
2018-10-18T05:38:34.314Z,0.00
2018-10-18T05:39:34.340Z,0.00
2018-10-18T05:40:34.375Z,0.00
2018-10-18T05:41:34.406Z,0.00
2018-10-18T05:42:35.253Z,0.00
2018-10-18T05:43:34.466Z,0.00
2018-10-18T05:44:34.500Z,0.00
2018-10-18T05:45:34.534Z,0.00
2018-10-18T05:46:34.586Z,0.00
2018-10-18T05:47:34.599Z,0.00
2018-10-18T05:48:34.629Z,0.00
2018-10-18T05:49:34.666Z,0.00
2018-10-18T05:50:34.697Z,0.00
2018-10-18T05:51:34.726Z,0.00
2018-10-18T05:52:34.760Z,0.00
2018-10-18T05:53:34.880Z,0.00
2018-10-18T05:54:34.826Z,0.00
2018-10-18T05:55:34.859Z,0.00
2018-10-18T05:56:34.887Z,0.00
2018-10-18T05:57:34.921Z,0.00
2018-10-18T05:58:34.954Z,0.00
2018-10-18T05:59:34.982Z,0.00
2018-10-18T06:00:35.017Z,0.00
2018-10-18T06:01:35.049Z,0.00
2018-10-18T06:02:35.080Z,0.00
2018-10-18T06:03:35.110Z,0.00
2018-10-18T06:04:35.144Z,0.00
2018-10-18T06:05:35.177Z,0.00
2018-10-18T06:06:35.211Z,0.00
2018-10-18T06:07:35.239Z,0.00
2018-10-18T06:08:35.273Z,0.00
2018-10-18T06:09:35.313Z,0.00
2018-10-18T06:10:35.429Z,0.00
2018-10-18T06:11:35.370Z,0.00
2018-10-18T06:12:35.402Z,0.00
2018-10-18T06:13:35.432Z,0.00
2018-10-18T06:14:35.467Z,0.00
2018-10-18T06:15:35.500Z,0.00
2018-10-18T06:16:35.530Z,0.00
2018-10-18T06:17:35.562Z,0.00
2018-10-18T06:18:35.591Z,0.00
2018-10-18T06:19:35.626Z,0.00
2018-10-18T06:20:35.658Z,0.00
2018-10-18T06:21:35.691Z,0.00
2018-10-18T06:22:35.760Z,0.00
2018-10-18T06:23:35.756Z,0.00
2018-10-18T06:24:35.786Z,0.00
2018-10-18T06:25:35.820Z,0.00
2018-10-18T06:26:35.851Z,0.00
2018-10-18T06:27:35.887Z,0.00
2018-10-18T06:28:35.918Z,0.00
2018-10-18T06:29:35.948Z,0.00
2018-10-18T06:30:36.007Z,0.00
2018-10-18T06:31:36.013Z,0.00
2018-10-18T06:32:36.045Z,0.00
2018-10-18T06:33:36.077Z,0.00
2018-10-18T06:34:36.114Z,0.00
2018-10-18T06:35:36.140Z,0.00
2018-10-18T06:36:36.176Z,0.00
2018-10-18T06:37:36.287Z,0.00
2018-10-18T06:38:36.232Z,0.00
2018-10-18T06:39:36.270Z,0.00
2018-10-18T06:40:36.303Z,0.00
2018-10-18T06:41:36.334Z,0.00
2018-10-18T06:42:36.366Z,0.00
2018-10-18T06:43:36.398Z,0.00
2018-10-18T06:44:36.428Z,0.00
2018-10-18T06:45:36.462Z,0.00
2018-10-18T06:46:36.498Z,0.00
2018-10-18T06:47:36.625Z,0.00
2018-10-18T06:48:36.559Z,0.00
2018-10-18T06:49:36.665Z,4.00
2018-10-18T06:50:36.621Z,0.00
2018-10-18T06:51:36.671Z,0.00
2018-10-18T06:52:36.688Z,0.00
2018-10-18T06:53:36.716Z,0.00
2018-10-18T06:54:36.754Z,0.00
2018-10-18T06:55:36.784Z,0.00
2018-10-18T06:56:36.811Z,0.00
2018-10-18T06:57:36.844Z,0.00
2018-10-18T06:58:36.880Z,0.00
2018-10-18T06:59:36.915Z,0.00
2018-10-18T07:00:36.943Z,0.00
2018-10-18T07:01:36.973Z,0.00
2018-10-18T07:02:37.010Z,0.00
2018-10-18T07:03:37.037Z,0.00
2018-10-18T07:04:37.075Z,0.00
2018-10-18T07:05:37.104Z,0.00
2018-10-18T07:06:37.137Z,0.00
2018-10-18T07:07:37.166Z,0.00
2018-10-18T07:08:37.199Z,0.00
2018-10-18T07:09:37.233Z,0.00
2018-10-18T07:10:37.277Z,0.00
2018-10-18T07:11:37.294Z,0.00
2018-10-18T07:12:37.328Z,0.00
2018-10-18T07:13:37.359Z,0.00
2018-10-18T07:14:37.394Z,0.00
2018-10-18T07:15:37.425Z,0.00
2018-10-18T07:16:37.457Z,0.00
2018-10-18T07:17:37.563Z,0.00
2018-10-18T07:18:37.523Z,0.00
2018-10-18T07:19:37.550Z,0.00
2018-10-18T07:20:37.587Z,0.00
2018-10-18T07:21:37.617Z,0.00
2018-10-18T07:22:37.653Z,0.00
2018-10-18T07:23:37.687Z,0.00
2018-10-18T07:24:37.716Z,0.00
2018-10-18T07:25:37.745Z,0.00
2018-10-18T07:26:37.780Z,0.00
2018-10-18T07:27:37.812Z,0.00
2018-10-18T07:28:37.850Z,0.00
2018-10-18T07:29:37.872Z,0.00
2018-10-18T07:30:37.909Z,0.00
2018-10-18T07:31:37.942Z,4.00
2018-10-18T07:32:37.970Z,0.00
2018-10-18T07:33:38.001Z,0.00
2018-10-18T07:34:38.035Z,4.00
2018-10-18T07:35:38.069Z,0.00
2018-10-18T07:36:38.103Z,0.00
2018-10-18T07:37:38.130Z,0.00
2018-10-18T07:38:38.166Z,0.00
2018-10-18T07:39:38.197Z,0.00
2018-10-18T07:40:38.227Z,0.00
2018-10-18T07:41:38.260Z,0.00
2018-10-18T07:42:38.291Z,0.00
2018-10-18T07:43:38.322Z,0.00
2018-10-18T07:44:38.356Z,0.00
2018-10-18T07:45:38.387Z,4.00
2018-10-18T07:46:38.446Z,0.00
2018-10-18T07:47:38.454Z,0.00
2018-10-18T07:48:38.481Z,0.00
2018-10-18T07:49:38.515Z,4.00
2018-10-18T07:50:38.545Z,0.00
2018-10-18T07:51:38.580Z,4.00
2018-10-18T07:52:38.609Z,0.00
2018-10-18T07:53:38.707Z,0.00
2018-10-18T07:54:38.674Z,4.00
2018-10-18T07:55:38.709Z,4.00
2018-10-18T07:56:38.740Z,0.00
2018-10-18T07:57:38.772Z,0.00
2018-10-18T07:58:38.805Z,4.00
2018-10-18T07:59:38.836Z,0.00
2018-10-18T08:00:39.012Z,4.00
2018-10-18T08:01:38.899Z,4.00
2018-10-18T08:02:38.934Z,0.00
2018-10-18T08:03:38.966Z,4.00
2018-10-18T08:04:38.998Z,0.00
2018-10-18T08:05:39.028Z,4.00
2018-10-18T08:06:39.061Z,4.00
2018-10-18T08:07:39.091Z,0.00
2018-10-18T08:08:39.126Z,0.00
2018-10-18T08:09:39.160Z,0.00
2018-10-18T08:10:39.189Z,4.00
2018-10-18T08:11:39.217Z,0.00
2018-10-18T08:12:39.301Z,0.00
2018-10-18T08:13:39.285Z,0.00
2018-10-18T08:14:39.317Z,0.00
2018-10-18T08:15:39.350Z,0.00
2018-10-18T08:16:39.423Z,0.00
2018-10-18T08:17:39.412Z,0.00
2018-10-18T08:18:39.447Z,4.00
2018-10-18T08:19:39.481Z,0.00
2018-10-18T08:20:39.513Z,0.00
2018-10-18T08:21:39.541Z,4.00
2018-10-18T08:22:39.621Z,4.00
2018-10-18T08:23:39.606Z,100.00
2018-10-18T08:24:39.637Z,100.00
2018-10-18T08:25:39.670Z,84.00
2018-10-18T08:26:39.702Z,76.00
2018-10-18T08:27:39.737Z,68.00
2018-10-18T08:28:39.765Z,56.00
2018-10-18T08:29:39.802Z,48.00
2018-10-18T08:30:39.832Z,44.00
2018-10-18T08:31:39.979Z,40.00
2018-10-18T08:32:39.897Z,40.00
2018-10-18T08:33:39.928Z,36.00
2018-10-18T08:34:39.959Z,40.00
2018-10-18T08:35:39.993Z,40.00
2018-10-18T08:36:40.024Z,40.00
2018-10-18T08:37:40.109Z,36.00
2018-10-18T08:38:40.088Z,36.00
2018-10-18T08:39:40.118Z,36.00
2018-10-18T08:40:40.148Z,40.00
2018-10-18T08:41:40.182Z,40.00
2018-10-18T08:44:11.951Z,40.00
2018-10-18T08:45:11.909Z,44.00
2018-10-18T08:47:15.938Z,40.00
2018-10-18T08:48:15.964Z,44.00
2018-10-18T08:50:20.010Z,48.00
2018-10-18T08:51:20.020Z,48.00
2018-10-18T08:53:24.061Z,48.00
2018-10-18T08:54:24.096Z,48.00
2018-10-18T08:56:28.125Z,56.00
2018-10-18T08:57:28.133Z,52.00
2018-10-18T08:59:32.164Z,48.00
2018-10-18T09:00:32.190Z,44.00
2018-10-18T09:02:36.235Z,36.00
2018-10-18T09:03:36.247Z,32.00
2018-10-18T09:05:40.277Z,32.00
2018-10-18T09:06:40.301Z,36.00
2018-10-18T09:08:44.346Z,32.00
2018-10-18T09:09:44.356Z,32.00
2018-10-18T09:11:48.405Z,36.00
2018-10-18T09:12:48.406Z,36.00
2018-10-18T09:14:52.441Z,44.00
2018-10-18T09:15:52.473Z,40.00
2018-10-18T09:17:56.517Z,44.00
2018-10-18T09:18:56.573Z,44.00
2018-10-18T09:21:00.560Z,44.00
2018-10-18T09:22:00.585Z,44.00
2018-10-18T09:23:53.672Z,0.00
2018-10-18T09:24:53.566Z,0.00
2018-10-18T09:26:57.591Z,0.00
2018-10-18T09:27:57.617Z,4.00
2018-10-18T09:30:01.672Z,0.00
2018-10-18T09:31:01.695Z,0.00
2018-10-18T09:33:05.712Z,4.00
2018-10-18T09:34:05.727Z,4.00
2018-10-18T09:36:09.770Z,0.00
2018-10-18T09:37:09.835Z,0.00
2018-10-18T09:39:13.830Z,0.00
2018-10-18T09:40:13.834Z,0.00
2018-10-18T09:42:17.866Z,0.00
2018-10-18T09:43:17.957Z,4.00
2018-10-18T09:44:17.939Z,0.00
2018-10-18T09:45:17.955Z,0.00
2018-10-18T09:46:17.985Z,0.00
2018-10-18T09:47:18.017Z,0.00
2018-10-18T09:48:18.049Z,0.00
2018-10-18T09:49:18.152Z,0.00
2018-10-18T09:50:18.112Z,0.00
2018-10-18T09:51:18.143Z,0.00
2018-10-18T09:52:18.177Z,0.00
2018-10-18T09:53:18.206Z,0.00
2018-10-18T09:54:18.238Z,0.00
2018-10-18T09:55:18.344Z,0.00
2018-10-18T09:56:18.395Z,0.00
2018-10-18T09:57:18.332Z,4.00
2018-10-18T09:58:18.364Z,0.00
2018-10-18T09:59:18.396Z,0.00
2018-10-18T10:00:18.427Z,0.00
2018-10-18T10:01:18.531Z,0.00
2018-10-18T10:02:18.490Z,0.00
2018-10-18T10:03:18.525Z,0.00
2018-10-18T10:04:18.578Z,0.00
2018-10-18T10:05:18.586Z,0.00
2018-10-18T10:06:18.618Z,0.00
2018-10-18T10:07:18.653Z,0.00
2018-10-18T10:08:18.680Z,0.00
2018-10-18T10:09:18.715Z,4.00
2018-10-18T10:10:18.744Z,4.00
2018-10-18T10:11:18.776Z,4.00
2018-10-18T10:12:18.808Z,4.00
2018-10-18T10:13:18.954Z,4.00
2018-10-18T10:14:18.870Z,0.00
2018-10-18T10:15:18.910Z,0.00
2018-10-18T10:16:18.939Z,0.00
2018-10-18T10:17:18.980Z,0.00
2018-10-18T10:18:19.165Z,0.00
2018-10-18T10:19:19.080Z,0.00
2018-10-18T10:20:19.060Z,0.00
2018-10-18T10:21:19.094Z,0.00
2018-10-18T10:22:19.127Z,4.00
2018-10-18T10:23:19.158Z,0.00
2018-10-18T10:24:19.190Z,0.00
2018-10-18T10:25:19.327Z,0.00
2018-10-18T10:26:19.265Z,0.00
2018-10-18T10:27:19.283Z,0.00
2018-10-18T10:28:19.316Z,0.00
2018-10-18T10:29:19.347Z,0.00
2018-10-18T10:30:19.491Z,4.00
2018-10-18T10:31:19.533Z,4.00
2018-10-18T10:32:19.442Z,0.00
2018-10-18T10:33:19.519Z,0.00
2018-10-18T10:34:19.506Z,0.00
2018-10-18T10:35:19.552Z,0.00
2018-10-18T10:36:19.569Z,4.00
2018-10-18T10:37:19.755Z,0.00
2018-10-18T10:38:19.727Z,0.00
2018-10-18T10:39:19.731Z,0.00
2018-10-18T10:40:19.753Z,0.00
2018-10-18T10:41:19.729Z,4.00
2018-10-18T10:42:19.835Z,0.00
2018-10-18T10:43:19.791Z,0.00
2018-10-18T10:44:19.955Z,4.00
2018-10-18T10:45:20.006Z,0.00
2018-10-18T10:46:19.996Z,4.00
2018-10-18T10:47:19.918Z,0.00
2018-10-18T10:48:19.977Z,0.00
2018-10-18T10:49:20.155Z,4.00
2018-10-18T10:50:20.076Z,0.00
2018-10-18T10:51:20.045Z,8.00
2018-10-18T10:52:20.243Z,12.00
2018-10-18T10:53:20.111Z,12.00
2018-10-18T10:54:20.143Z,12.00
2018-10-18T10:55:20.174Z,8.00
2018-10-18T10:56:20.205Z,8.00
2018-10-18T10:57:20.241Z,8.00
2018-10-18T10:58:20.276Z,8.00
2018-10-18T10:59:20.303Z,8.00
2018-10-18T11:00:20.333Z,12.00
2018-10-18T11:01:20.366Z,8.00
2018-10-18T11:02:20.397Z,12.00
2018-10-18T11:03:20.492Z,8.00
2018-10-18T11:04:20.461Z,8.00
2018-10-18T11:05:20.493Z,8.00
2018-10-18T11:06:20.549Z,12.00
2018-10-18T11:07:20.556Z,12.00
2018-10-18T11:08:20.598Z,8.00
2018-10-18T11:09:20.775Z,12.00
2018-10-18T11:10:20.653Z,8.00
2018-10-18T11:11:20.684Z,12.00
2018-10-18T11:12:20.746Z,12.00
2018-10-18T11:13:20.748Z,12.00
2018-10-18T11:14:20.780Z,12.00
2018-10-18T11:15:20.925Z,8.00
2018-10-18T11:16:20.844Z,4.00
2018-10-18T11:17:20.930Z,8.00
2018-10-18T11:18:20.908Z,4.00
2018-10-18T11:19:20.941Z,4.00
2018-10-18T11:20:20.972Z,8.00
2018-10-18T11:21:21.108Z,8.00
2018-10-18T11:22:21.034Z,8.00
2018-10-18T11:23:21.068Z,4.00
2018-10-18T11:24:21.198Z,0.00
2018-10-18T11:25:21.131Z,0.00
2018-10-18T11:26:21.246Z,4.00
2018-10-18T11:27:21.244Z,0.00
2018-10-18T11:28:21.230Z,0.00
2018-10-18T11:29:21.259Z,0.00
2018-10-18T11:30:21.292Z,0.00
2018-10-18T11:31:21.324Z,0.00
2018-10-18T11:32:21.354Z,0.00
2018-10-18T11:33:21.386Z,4.00
2018-10-18T11:34:21.439Z,0.00
2018-10-18T11:35:21.451Z,0.00
2018-10-18T11:36:21.483Z,0.00
2018-10-18T11:37:21.514Z,0.00
2018-10-18T11:38:21.546Z,0.00
2018-10-18T11:39:21.578Z,4.00
2018-10-18T11:40:21.609Z,0.00
2018-10-18T11:41:21.641Z,4.00
2018-10-18T11:42:21.829Z,4.00
2018-10-18T11:43:21.704Z,0.00
2018-10-18T11:44:21.739Z,0.00
2018-10-18T11:45:21.770Z,0.00
2018-10-18T11:46:21.835Z,0.00
2018-10-18T11:47:21.834Z,0.00
2018-10-18T11:48:21.865Z,0.00
2018-10-18T11:49:21.899Z,0.00
2018-10-18T11:50:21.933Z,4.00
2018-10-18T11:51:22.015Z,4.00
2018-10-18T11:52:21.995Z,4.00
2018-10-18T11:53:22.026Z,4.00
2018-10-18T11:54:22.059Z,4.00
2018-10-18T11:55:22.089Z,0.00
2018-10-18T11:56:22.127Z,0.00
2018-10-18T11:57:22.154Z,0.00
2018-10-18T11:58:22.187Z,0.00
2018-10-18T11:59:22.217Z,4.00
2018-10-18T12:00:22.240Z,4.00
2018-10-18T12:01:22.314Z,4.00
2018-10-18T12:02:22.357Z,0.00
2018-10-18T12:03:22.344Z,4.00
2018-10-18T12:04:22.378Z,4.00
2018-10-18T12:05:22.408Z,0.00
2018-10-18T12:06:22.441Z,4.00
2018-10-18T12:07:22.512Z,0.00
2018-10-18T12:08:22.504Z,0.00
2018-10-18T12:09:22.539Z,0.00
2018-10-18T12:10:22.571Z,4.00
2018-10-18T12:11:22.600Z,4.00
2018-10-18T12:12:22.635Z,4.00
2018-10-18T12:13:22.663Z,4.00
2018-10-18T12:14:22.696Z,0.00
2018-10-18T12:15:22.726Z,0.00
2018-10-18T12:16:22.758Z,0.00
2018-10-18T12:17:22.792Z,4.00
2018-10-18T12:18:22.824Z,0.00
2018-10-18T12:19:22.854Z,0.00
2018-10-18T12:20:22.888Z,0.00
2018-10-18T12:21:22.919Z,0.00
2018-10-18T12:22:22.951Z,0.00
2018-10-18T12:23:22.983Z,0.00
2018-10-18T12:24:23.015Z,0.00
2018-10-18T12:25:23.048Z,0.00
2018-10-18T12:26:23.079Z,0.00
2018-10-18T12:27:23.108Z,4.00
2018-10-18T12:28:23.147Z,0.00
2018-10-18T12:29:23.174Z,0.00
2018-10-18T12:30:23.208Z,0.00
2018-10-18T12:31:23.238Z,0.00
2018-10-18T12:32:23.271Z,4.00
2018-10-18T12:33:23.308Z,0.00
2018-10-18T12:34:23.336Z,0.00
2018-10-18T12:35:23.365Z,0.00
2018-10-18T12:36:23.403Z,0.00
2018-10-18T12:37:23.431Z,0.00
2018-10-18T12:38:23.462Z,0.00
2018-10-18T12:39:23.540Z,4.00
2018-10-18T12:40:23.579Z,0.00
2018-10-18T12:41:23.689Z,0.00
2018-10-18T12:42:23.590Z,0.00
2018-10-18T12:43:23.621Z,0.00
2018-10-18T12:44:23.654Z,0.00
2018-10-18T12:45:23.687Z,0.00
2018-10-18T12:46:23.717Z,0.00
2018-10-18T12:47:23.750Z,0.00
2018-10-18T12:48:23.901Z,4.00
2018-10-18T12:49:23.814Z,0.00
2018-10-18T12:50:23.847Z,0.00
2018-10-18T12:51:23.878Z,4.00
2018-10-18T12:52:23.910Z,4.00
2018-10-18T12:53:23.942Z,8.00
2018-10-18T12:54:23.979Z,8.00
2018-10-18T12:55:24.005Z,4.00
2018-10-18T12:56:24.041Z,4.00
2018-10-18T12:57:24.070Z,4.00
2018-10-18T12:58:24.105Z,8.00
2018-10-18T12:59:24.137Z,8.00
2018-10-18T13:00:24.164Z,4.00
2018-10-18T13:01:24.198Z,4.00
2018-10-18T13:02:24.238Z,4.00
2018-10-18T13:03:24.262Z,4.00
2018-10-18T13:04:24.293Z,8.00
2018-10-18T13:05:24.325Z,8.00
2018-10-18T13:06:24.363Z,4.00
2018-10-18T13:07:24.389Z,0.00
2018-10-18T13:08:24.427Z,0.00
2018-10-18T13:09:24.458Z,0.00
2018-10-18T13:10:24.490Z,4.00
2018-10-18T13:11:24.512Z,0.00
2018-10-18T13:12:24.606Z,0.00
2018-10-18T13:13:24.583Z,0.00
2018-10-18T13:14:24.611Z,0.00
2018-10-18T13:15:24.646Z,0.00
2018-10-18T13:16:24.677Z,4.00
2018-10-18T13:17:24.730Z,0.00
2018-10-18T13:18:24.742Z,0.00
2018-10-18T13:19:24.773Z,0.00
2018-10-18T13:20:24.817Z,0.00
2018-10-18T13:21:24.846Z,4.00
2018-10-18T13:22:24.868Z,4.00
2018-10-18T13:23:24.892Z,0.00
2018-10-18T13:24:24.940Z,4.00
2018-10-18T13:25:25.091Z,4.00
2018-10-18T13:26:24.994Z,0.00
2018-10-18T13:27:25.026Z,0.00
2018-10-18T13:28:25.060Z,8.00
2018-10-18T13:29:25.098Z,4.00
2018-10-18T13:30:25.139Z,4.00
2018-10-18T13:31:25.162Z,4.00
2018-10-18T13:32:25.181Z,8.00
2018-10-18T13:33:25.220Z,4.00
2018-10-18T13:34:25.256Z,4.00
2018-10-18T13:35:25.287Z,4.00
2018-10-18T13:36:25.313Z,4.00
2018-10-18T13:37:25.353Z,4.00
2018-10-18T13:38:25.385Z,4.00