createdAt,value
2023-03-22T00:00:37.158Z,67.61
2023-03-22T00:01:36.743Z,71.17
2023-03-22T00:02:36.720Z,70.34
2023-03-22T00:03:36.769Z,72.24
2023-03-22T00:04:36.684Z,70.38
2023-03-22T00:05:36.636Z,71.63
2023-03-22T00:06:36.634Z,69.96
2023-03-22T00:07:36.601Z,74.11
2023-03-22T00:08:36.593Z,69.72
2023-03-22T00:09:36.625Z,72.45
2023-03-22T00:10:36.769Z,68.90
2023-03-22T00:11:36.541Z,72.22
2023-03-22T00:12:36.522Z,71.90
2023-03-22T00:13:36.551Z,73.91
2023-03-22T00:14:36.523Z,71.56
2023-03-22T00:15:36.472Z,72.98
2023-03-22T00:16:36.446Z,68.95
2023-03-22T00:17:36.448Z,64.43
2023-03-22T00:18:36.434Z,70.86
2023-03-22T00:19:36.436Z,71.04
2023-03-22T00:20:36.404Z,72.42
2023-03-22T00:21:36.377Z,71.50
2023-03-22T00:22:36.336Z,72.98
2023-03-22T00:23:36.333Z,70.67
2023-03-22T00:24:36.418Z,73.50
2023-03-22T00:25:36.303Z,70.18
2023-03-22T00:26:36.294Z,69.80
2023-03-22T00:27:36.258Z,73.08
2023-03-22T00:28:36.257Z,72.36
2023-03-22T00:29:36.255Z,71.47
2023-03-22T00:30:36.217Z,71.38
2023-03-22T00:31:36.262Z,70.33
2023-03-22T00:32:36.182Z,72.10
2023-03-22T00:33:36.158Z,71.81
2023-03-22T00:34:36.165Z,71.34
2023-03-22T00:35:36.160Z,72.49
2023-03-22T00:36:37.121Z,70.40
2023-03-22T00:37:36.096Z,72.58
2023-03-22T00:38:42.633Z,70.14
2023-03-22T00:39:38.116Z,71.29
2023-03-22T00:40:36.072Z,69.17
2023-03-22T00:41:36.036Z,70.41
2023-03-22T00:42:36.914Z,72.26
2023-03-22T00:43:35.987Z,70.12
2023-03-22T00:44:36.959Z,73.52
2023-03-22T00:45:35.983Z,71.26
2023-03-22T00:46:36.003Z,73.60
2023-03-22T00:47:35.923Z,71.08
2023-03-22T00:48:35.893Z,74.00
2023-03-22T00:49:35.873Z,72.31
2023-03-22T00:50:35.964Z,70.75
2023-03-22T00:51:35.839Z,74.78
2023-03-22T00:52:35.849Z,75.63
2023-03-22T00:53:35.819Z,70.50
2023-03-22T00:54:35.797Z,72.94
2023-03-22T00:55:35.798Z,71.69
2023-03-22T00:56:35.753Z,69.06
2023-03-22T00:57:35.735Z,71.48
2023-03-22T00:58:36.392Z,72.91
2023-03-22T00:59:36.765Z,70.46
2023-03-22T01:00:35.692Z,71.98
2023-03-22T01:01:35.757Z,71.32
2023-03-22T01:02:35.648Z,67.03
2023-03-22T01:03:35.675Z,71.60
2023-03-22T01:04:35.642Z,71.84
2023-03-22T01:05:35.621Z,67.02
2023-03-22T01:06:35.575Z,71.14
2023-03-22T01:07:35.571Z,72.48
2023-03-22T01:08:35.558Z,72.90
2023-03-22T01:09:35.529Z,70.84
2023-03-22T01:10:35.538Z,74.08
2023-03-22T01:11:35.486Z,64.60
2023-03-22T01:12:35.465Z,69.92
2023-03-22T01:13:35.458Z,72.05
2023-03-22T01:14:35.468Z,71.50
2023-03-22T01:15:35.459Z,73.55
2023-03-22T01:16:35.408Z,71.00
2023-03-22T01:17:36.380Z,70.75
2023-03-22T01:18:35.374Z,67.31
2023-03-22T01:19:35.356Z,73.09
2023-03-22T01:20:35.365Z,72.27
2023-03-22T01:21:35.336Z,70.17
2023-03-22T01:22:35.310Z,72.85
2023-03-22T01:23:35.307Z,71.93
2023-03-22T01:24:35.340Z,71.93
2023-03-22T01:25:35.282Z,73.28
2023-03-22T01:26:35.245Z,67.32
2023-03-22T01:27:35.216Z,70.11
2023-03-22T01:28:35.192Z,70.43
2023-03-22T01:29:35.178Z,71.32
2023-03-22T01:30:35.979Z,72.87
2023-03-22T01:31:35.151Z,72.52
2023-03-22T01:32:35.141Z,73.29
2023-03-22T01:33:35.110Z,69.26
2023-03-22T01:34:35.095Z,69.60
2023-03-22T01:35:35.140Z,71.74
2023-03-22T01:36:35.067Z,70.90
2023-03-22T01:37:35.033Z,67.25
2023-03-22T01:38:35.019Z,72.05
2023-03-22T01:39:35.004Z,71.69
2023-03-22T01:40:35.043Z,71.76
2023-03-22T01:41:34.986Z,67.43
2023-03-22T01:42:34.960Z,72.89
2023-03-22T01:43:34.939Z,72.90
2023-03-22T01:44:34.932Z,70.83
2023-03-22T01:45:34.923Z,74.00
2023-03-22T01:46:34.975Z,72.89
2023-03-22T01:47:34.878Z,71.39
2023-03-22T01:48:34.857Z,73.66
2023-03-22T01:49:34.853Z,74.10
2023-03-22T01:50:34.837Z,73.32
2023-03-22T01:51:34.817Z,74.05
2023-03-22T01:52:34.773Z,72.00
2023-03-22T01:53:34.756Z,71.26
2023-03-22T01:54:34.758Z,70.34
2023-03-22T01:55:34.757Z,72.05
2023-03-22T01:56:34.705Z,74.20
2023-03-22T01:57:34.700Z,70.74
2023-03-22T01:58:34.669Z,72.55
2023-03-22T01:59:34.658Z,73.05
2023-03-22T02:00:34.686Z,72.93
2023-03-22T02:01:34.693Z,71.69
2023-03-22T02:02:34.638Z,72.35
2023-03-22T02:03:34.588Z,74.39
2023-03-22T02:04:34.571Z,72.57
2023-03-22T02:05:34.607Z,72.34
2023-03-22T02:06:34.524Z,74.23
2023-03-22T02:07:34.512Z,72.07
2023-03-22T02:08:34.524Z,72.52
2023-03-22T02:09:34.490Z,72.84
2023-03-22T02:10:34.491Z,73.49
2023-03-22T02:11:34.452Z,72.78
2023-03-22T02:12:35.430Z,69.49
2023-03-22T02:13:34.439Z,71.99
2023-03-22T02:14:34.401Z,72.00
2023-03-22T02:15:34.440Z,70.46
2023-03-22T02:16:34.361Z,73.36
2023-03-22T02:17:34.338Z,72.22
2023-03-22T02:18:34.385Z,74.20
2023-03-22T02:19:34.310Z,73.13
2023-03-22T02:20:34.313Z,73.27
2023-03-22T02:21:34.279Z,66.48
2023-03-22T02:22:34.262Z,72.22
2023-03-22T02:23:34.222Z,69.36
2023-03-22T02:24:35.227Z,73.78
2023-03-22T02:25:34.248Z,71.96
2023-03-22T02:26:34.182Z,72.08
2023-03-22T02:27:34.162Z,72.78
2023-03-22T02:28:34.149Z,73.09
2023-03-22T02:29:34.125Z,72.41
2023-03-22T02:30:34.151Z,74.39
2023-03-22T02:31:34.131Z,71.15
2023-03-22T02:32:34.072Z,71.64
2023-03-22T02:33:34.056Z,70.78
2023-03-22T02:34:34.041Z,74.64
2023-03-22T02:35:34.093Z,74.82
2023-03-22T02:36:34.011Z,71.99
2023-03-22T02:37:34.006Z,73.65
2023-03-22T02:38:33.976Z,73.34
2023-03-22T02:39:33.963Z,74.18
2023-03-22T02:40:33.979Z,73.16
2023-03-22T02:41:33.920Z,73.09
2023-03-22T02:42:33.909Z,72.06
2023-03-22T02:43:33.887Z,73.56
2023-03-22T02:44:33.862Z,72.47
2023-03-22T02:45:33.881Z,73.25
2023-03-22T02:46:33.932Z,75.23
2023-03-22T02:47:33.816Z,74.57
2023-03-22T02:48:33.813Z,72.58
2023-03-22T02:49:33.785Z,73.41
2023-03-22T02:50:33.797Z,73.20
2023-03-22T02:51:33.749Z,74.16
2023-03-22T02:52:33.733Z,72.96
2023-03-22T02:53:33.719Z,73.70
2023-03-22T02:54:33.708Z,74.57
2023-03-22T02:55:33.710Z,74.23
2023-03-22T02:56:33.682Z,74.40
2023-03-22T02:57:33.649Z,72.18
2023-03-22T02:58:33.642Z,69.93
2023-03-22T02:59:33.613Z,72.89
2023-03-22T03:00:33.697Z,73.27
2023-03-22T03:01:33.579Z,73.60
2023-03-22T03:02:33.558Z,73.10
2023-03-22T03:03:33.556Z,72.99
2023-03-22T03:04:33.526Z,74.81
2023-03-22T03:05:33.546Z,75.79
2023-03-22T03:06:33.480Z,73.04
2023-03-22T03:07:33.469Z,72.73
2023-03-22T03:08:33.451Z,72.87
2023-03-22T03:09:33.446Z,74.92
2023-03-22T03:10:33.463Z,74.06
2023-03-22T03:11:33.410Z,72.46
2023-03-22T03:12:33.436Z,74.15
2023-03-22T03:13:33.370Z,73.25
2023-03-22T03:14:33.372Z,72.45
2023-03-22T03:15:33.357Z,72.76
2023-03-22T03:16:33.375Z,76.00
2023-03-22T03:17:33.343Z,72.87
2023-03-22T03:18:33.282Z,74.51
2023-03-22T03:19:33.263Z,76.00
2023-03-22T03:20:33.264Z,72.36
2023-03-22T03:21:33.218Z,74.85
2023-03-22T03:22:33.212Z,74.08
2023-03-22T03:23:33.200Z,74.89
2023-03-22T03:24:33.178Z,74.49
2023-03-22T03:25:33.208Z,74.52
2023-03-22T03:26:33.148Z,74.23
2023-03-22T03:27:33.127Z,74.74
2023-03-22T03:28:33.105Z,75.20
2023-03-22T03:29:33.090Z,73.80
2023-03-22T03:30:33.132Z,76.47
2023-03-22T03:31:33.925Z,75.45
2023-03-22T03:32:33.029Z,76.19
2023-03-22T03:33:33.014Z,74.33
2023-03-22T03:34:32.998Z,70.93
2023-03-22T03:35:33.051Z,72.35
2023-03-22T03:36:32.979Z,75.06
2023-03-22T03:37:32.952Z,73.94
2023-03-22T03:38:32.926Z,75.16
2023-03-22T03:39:32.908Z,73.75
2023-03-22T03:40:32.925Z,75.18
2023-03-22T03:41:32.875Z,75.23
2023-03-22T03:42:32.889Z,73.28
2023-03-22T03:43:32.840Z,74.08
2023-03-22T03:44:32.850Z,74.94
2023-03-22T03:45:32.863Z,72.47
2023-03-22T03:46:32.891Z,75.92
2023-03-22T03:47:32.772Z,74.35
2023-03-22T03:48:32.841Z,73.39
2023-03-22T03:49:32.730Z,72.36
2023-03-22T03:50:32.742Z,73.99
2023-03-22T03:51:32.698Z,74.30
2023-03-22T03:52:32.676Z,73.46
2023-03-22T03:53:32.666Z,74.13
2023-03-22T03:54:32.640Z,76.00
2023-03-22T03:55:32.658Z,74.78
2023-03-22T03:56:32.625Z,75.35
2023-03-22T03:57:32.658Z,75.49
2023-03-22T03:58:32.575Z,76.18
2023-03-22T03:59:32.557Z,76.63
2023-03-22T04:00:32.572Z,74.12
2023-03-22T04:01:33.534Z,73.03
2023-03-22T04:02:32.547Z,75.98
2023-03-22T04:03:32.496Z,76.68
2023-03-22T04:04:32.479Z,75.71
2023-03-22T04:05:33.501Z,75.84
2023-03-22T04:06:32.438Z,72.73
2023-03-22T04:07:32.423Z,74.98
2023-03-22T04:08:32.431Z,76.38
2023-03-22T04:09:32.399Z,75.42
2023-03-22T04:10:32.419Z,74.99
2023-03-22T04:11:32.355Z,76.27
2023-03-22T04:12:32.392Z,75.82
2023-03-22T04:13:32.327Z,76.70
2023-03-22T04:14:32.310Z,76.16
2023-03-22T04:15:32.339Z,75.67
2023-03-22T04:16:32.288Z,74.56
2023-03-22T04:17:32.274Z,75.87
2023-03-22T04:18:32.240Z,74.79
2023-03-22T04:19:32.328Z,76.57
2023-03-22T04:20:32.202Z,74.57
2023-03-22T04:21:32.223Z,75.62
2023-03-22T04:22:32.166Z,76.10
2023-03-22T04:23:32.155Z,76.54
2023-03-22T04:24:32.134Z,74.24
2023-03-22T04:25:32.111Z,78.05
2023-03-22T04:26:32.370Z,76.55
2023-03-22T04:27:32.072Z,75.03
2023-03-22T04:28:32.052Z,76.06
2023-03-22T04:29:32.040Z,75.72
2023-03-22T04:30:32.023Z,77.21
2023-03-22T04:31:32.063Z,75.46
2023-03-22T04:32:31.988Z,76.24
2023-03-22T04:33:31.967Z,76.28
2023-03-22T04:34:31.954Z,76.75
2023-03-22T04:35:31.945Z,77.09
2023-03-22T04:36:31.943Z,75.81
2023-03-22T04:37:31.901Z,77.13
2023-03-22T04:38:31.947Z,77.39
2023-03-22T04:39:31.869Z,76.84
2023-03-22T04:40:31.842Z,76.99
2023-03-22T04:41:31.859Z,76.42
2023-03-22T04:42:31.821Z,77.93
2023-03-22T04:43:32.795Z,76.12
2023-03-22T04:44:31.779Z,75.16
2023-03-22T04:45:31.757Z,74.31
2023-03-22T04:46:31.839Z,77.62
2023-03-22T04:47:31.733Z,75.72
2023-03-22T04:48:31.700Z,76.50
2023-03-22T04:49:31.700Z,75.82
2023-03-22T04:50:31.696Z,77.46
2023-03-22T04:51:31.684Z,75.45
2023-03-22T04:52:31.639Z,75.11
2023-03-22T04:53:31.623Z,74.01
2023-03-22T04:54:31.608Z,76.79
2023-03-22T04:55:31.588Z,76.70
2023-03-22T04:56:31.616Z,74.76
2023-03-22T04:57:31.563Z,76.00
2023-03-22T04:58:31.535Z,76.84
2023-03-22T04:59:31.524Z,76.60
2023-03-22T05:00:31.502Z,75.25
2023-03-22T05:01:31.545Z,76.87
2023-03-22T05:02:31.521Z,76.25
2023-03-22T05:03:31.447Z,76.07
2023-03-22T05:04:31.451Z,75.59
2023-03-22T05:05:31.444Z,75.82
2023-03-22T05:06:31.444Z,75.76
2023-03-22T05:07:31.480Z,75.70
2023-03-22T05:08:31.386Z,75.74
2023-03-22T05:09:31.349Z,75.51
2023-03-22T05:10:31.329Z,77.54
2023-03-22T05:11:31.330Z,76.53
2023-03-22T05:12:31.300Z,75.72
2023-03-22T05:13:31.266Z,76.18
2023-03-22T05:14:31.278Z,77.31
2023-03-22T05:15:31.236Z,77.34
2023-03-22T05:16:31.261Z,76.45
2023-03-22T05:17:31.228Z,75.67
2023-03-22T05:18:31.181Z,76.81
2023-03-22T05:19:31.161Z,77.41
2023-03-22T05:20:31.173Z,77.81
2023-03-22T05:21:31.164Z,77.67
2023-03-22T05:22:31.116Z,77.41
2023-03-22T05:23:31.092Z,77.63
2023-03-22T05:24:31.076Z,77.42
2023-03-22T05:25:31.081Z,76.89
2023-03-22T05:26:31.080Z,76.30
2023-03-22T05:27:31.081Z,77.26
2023-03-22T05:28:31.015Z,77.64
2023-03-22T05:29:30.994Z,76.47
2023-03-22T05:30:30.974Z,77.36
2023-03-22T05:31:31.056Z,76.85
2023-03-22T05:32:30.948Z,76.59
2023-03-22T05:33:30.918Z,77.34
2023-03-22T05:34:30.921Z,77.47
2023-03-22T05:35:30.908Z,78.18
2023-03-22T05:36:30.903Z,76.51
2023-03-22T05:37:30.852Z,77.89
2023-03-22T05:38:30.836Z,75.87
2023-03-22T05:39:30.833Z,76.87
2023-03-22T05:40:30.799Z,76.62
2023-03-22T05:41:30.813Z,75.28
2023-03-22T05:42:30.769Z,76.90
2023-03-22T05:43:30.769Z,77.03
2023-03-22T05:44:30.742Z,77.92
2023-03-22T05:45:30.730Z,76.83
2023-03-22T05:46:30.772Z,77.06
2023-03-22T05:47:30.695Z,76.39
2023-03-22T05:48:30.664Z,76.14
2023-03-22T05:49:30.698Z,77.34
2023-03-22T05:50:30.630Z,74.93
2023-03-22T05:51:30.674Z,76.63
2023-03-22T05:52:30.598Z,75.65
2023-03-22T05:53:30.585Z,76.15
2023-03-22T05:54:30.562Z,76.56
2023-03-22T05:55:30.547Z,76.90
2023-03-22T05:56:30.575Z,77.02
2023-03-22T05:57:30.532Z,76.00
2023-03-22T05:58:30.497Z,77.16
2023-03-22T05:59:30.489Z,76.51
2023-03-22T06:00:30.469Z,77.37
2023-03-22T06:01:30.470Z,77.00
2023-03-22T06:02:30.423Z,77.26
2023-03-22T06:03:30.516Z,76.97
2023-03-22T06:04:30.386Z,76.12
2023-03-22T06:05:30.381Z,76.76
2023-03-22T06:06:30.399Z,75.50
2023-03-22T06:07:30.366Z,73.48
2023-03-22T06:08:30.353Z,76.13
2023-03-22T06:09:30.349Z,77.96
2023-03-22T06:10:30.310Z,76.83
2023-03-22T06:11:30.292Z,76.73
2023-03-22T06:12:31.266Z,76.01
2023-03-22T06:13:30.316Z,77.42
2023-03-22T06:14:30.269Z,76.21
2023-03-22T06:15:30.214Z,77.40
2023-03-22T06:16:30.259Z,76.37
2023-03-22T06:17:30.170Z,75.53
2023-03-22T06:18:30.164Z,77.18
2023-03-22T06:19:30.163Z,76.30
2023-03-22T06:20:30.167Z,77.75
2023-03-22T06:21:30.129Z,77.38
2023-03-22T06:22:30.196Z,75.71
2023-03-22T06:23:30.081Z,74.74
2023-03-22T06:24:30.058Z,76.79
2023-03-22T06:25:30.074Z,74.74
2023-03-22T06:26:30.068Z,75.42
2023-03-22T06:27:29.993Z,75.98
2023-03-22T06:28:30.030Z,78.81
2023-03-22T06:29:29.954Z,77.69
2023-03-22T06:30:30.029Z,76.92
2023-03-22T06:31:29.949Z,76.46
2023-03-22T06:32:29.909Z,76.89
2023-03-22T06:33:29.911Z,77.08
2023-03-22T06:34:29.861Z,78.75
2023-03-22T06:35:29.857Z,76.31
2023-03-22T06:36:29.848Z,76.78
2023-03-22T06:37:29.835Z,75.60
2023-03-22T06:38:29.760Z,74.44
2023-03-22T06:39:29.740Z,74.99
2023-03-22T06:40:29.721Z,75.23
2023-03-22T06:41:29.692Z,73.48
2023-03-22T06:42:29.719Z,74.79
2023-03-22T06:43:29.656Z,75.01
2023-03-22T06:44:29.643Z,75.76
2023-03-22T06:45:29.611Z,73.75
2023-03-22T06:46:29.673Z,75.31
2023-03-22T06:47:29.594Z,73.69
2023-03-22T06:48:29.664Z,75.59
2023-03-22T06:49:29.537Z,74.24
2023-03-22T06:50:29.513Z,74.38
2023-03-22T06:51:29.500Z,75.01
2023-03-22T06:52:29.518Z,75.32
2023-03-22T06:53:29.458Z,75.07
2023-03-22T06:54:29.444Z,73.52
2023-03-22T06:55:29.430Z,73.69
2023-03-22T06:56:29.411Z,73.27
2023-03-22T06:57:29.416Z,74.90
2023-03-22T06:58:29.376Z,73.33
2023-03-22T06:59:29.344Z,75.94
2023-03-22T07:00:29.336Z,73.73
2023-03-22T07:01:29.369Z,75.71
2023-03-22T07:02:29.329Z,76.00
2023-03-22T07:03:29.318Z,75.06
2023-03-22T07:04:29.343Z,76.41
2023-03-22T07:05:29.237Z,75.36
2023-03-22T07:06:29.219Z,76.22
2023-03-22T07:07:29.230Z,75.52
2023-03-22T07:08:29.173Z,75.77
2023-03-22T07:09:29.178Z,76.50
2023-03-22T07:10:29.131Z,76.30
2023-03-22T07:11:29.127Z,75.51
2023-03-22T07:12:29.123Z,75.16
2023-03-22T07:13:29.068Z,75.36
2023-03-22T07:14:29.054Z,74.32
2023-03-22T07:15:29.036Z,76.81
2023-03-22T07:16:29.177Z,73.76
2023-03-22T07:17:29.014Z,75.20
2023-03-22T07:18:28.957Z,74.91
2023-03-22T07:19:28.933Z,74.99
2023-03-22T07:20:28.926Z,74.67
2023-03-22T07:21:28.894Z,74.98
2023-03-22T07:22:28.958Z,73.29
2023-03-22T07:23:28.854Z,74.30
2023-03-22T07:24:28.846Z,74.13
2023-03-22T07:25:28.821Z,73.48
2023-03-22T07:26:28.802Z,75.05
2023-03-22T07:27:28.806Z,73.35
2023-03-22T07:28:28.769Z,73.52
2023-03-22T07:29:28.822Z,74.77
2023-03-22T07:30:28.730Z,75.34
2023-03-22T07:31:28.842Z,73.54
2023-03-22T07:32:28.751Z,74.20
2023-03-22T07:33:28.691Z,74.84
2023-03-22T07:34:28.667Z,74.68
2023-03-22T07:35:28.653Z,73.53
2023-03-22T07:36:28.605Z,73.51
2023-03-22T07:37:28.626Z,74.54
2023-03-22T07:38:28.610Z,73.98
2023-03-22T07:39:28.577Z,74.05
2023-03-22T07:40:28.553Z,73.44
2023-03-22T07:41:28.534Z,74.12
2023-03-22T07:42:28.566Z,73.70
2023-03-22T07:43:28.516Z,74.10
2023-03-22T07:44:28.489Z,75.37
2023-03-22T07:45:28.775Z,74.85
2023-03-22T07:46:28.534Z,74.99
2023-03-22T07:47:40.456Z,73.55
2023-03-22T07:48:30.531Z,73.56
2023-03-22T07:49:28.428Z,74.11
2023-03-22T07:50:28.450Z,76.17
2023-03-22T07:51:28.346Z,73.74
2023-03-22T07:52:28.358Z,73.03
2023-03-22T07:53:28.309Z,75.31
2023-03-22T07:54:33.723Z,72.81
2023-03-22T07:55:30.304Z,74.10
2023-03-22T07:56:28.274Z,72.94
2023-03-22T07:57:28.266Z,73.97
2023-03-22T07:58:28.240Z,75.09
2023-03-22T07:59:28.230Z,75.47
2023-03-22T08:00:28.175Z,75.63
2023-03-22T08:01:28.193Z,74.61
2023-03-22T08:02:28.257Z,72.39
2023-03-22T08:03:28.192Z,74.69
2023-03-22T08:04:28.097Z,73.88
2023-03-22T08:05:28.084Z,73.39
2023-03-22T08:06:28.053Z,74.62
2023-03-22T08:07:28.070Z,72.78
2023-03-22T08:08:28.011Z,74.28
2023-03-22T08:09:27.985Z,73.64
2023-03-22T08:10:28.025Z,74.30
2023-03-22T08:11:27.954Z,74.43
2023-03-22T08:12:27.962Z,73.19
2023-03-22T08:13:27.908Z,74.56
2023-03-22T08:14:36.241Z,74.05
2023-03-22T08:15:29.868Z,75.58
2023-03-22T08:16:27.873Z,74.53
2023-03-22T08:17:27.865Z,73.88
2023-03-22T08:18:27.799Z,76.30
2023-03-22T08:19:27.772Z,74.68
2023-03-22T08:20:27.789Z,74.68
2023-03-22T08:21:27.732Z,75.24
2023-03-22T08:22:27.735Z,73.78
2023-03-22T08:23:40.480Z,74.62
2023-03-22T08:24:29.658Z,73.07
2023-03-22T08:25:27.707Z,75.09
2023-03-22T08:26:27.758Z,75.13
2023-03-22T08:27:27.627Z,74.89
2023-03-22T08:28:27.575Z,73.39
2023-03-22T08:29:27.559Z,74.18
2023-03-22T08:30:27.600Z,74.37
2023-03-22T08:31:27.558Z,74.23
2023-03-22T08:32:27.555Z,74.51
2023-03-22T08:33:27.704Z,74.45
2023-03-22T08:34:27.441Z,74.72
2023-03-22T08:35:27.501Z,75.39
2023-03-22T08:36:27.599Z,74.37
2023-03-22T08:37:27.433Z,73.11
2023-03-22T08:38:27.372Z,75.03
2023-03-22T08:39:27.376Z,74.12
2023-03-22T08:40:27.483Z,74.12
2023-03-22T08:41:27.305Z,74.39
2023-03-22T08:42:27.307Z,72.73
2023-03-22T08:43:27.255Z,73.26
2023-03-22T08:44:27.233Z,74.12
2023-03-22T08:45:27.216Z,73.15
2023-03-22T08:46:27.255Z,75.33
2023-03-22T08:47:27.192Z,72.99
2023-03-22T08:48:27.178Z,71.79
2023-03-22T08:49:27.124Z,72.55
2023-03-22T08:50:27.122Z,72.01
2023-03-22T08:51:27.078Z,74.78
2023-03-22T08:52:27.124Z,74.47
2023-03-22T08:53:27.040Z,73.84
2023-03-22T08:54:27.024Z,72.20
2023-03-22T08:55:27.825Z,73.63
2023-03-22T08:56:26.982Z,72.67
2023-03-22T08:57:27.018Z,71.71
2023-03-22T08:58:26.948Z,73.41
2023-03-22T08:59:26.931Z,73.45
2023-03-22T09:00:32.007Z,73.22
2023-03-22T09:01:27.963Z,72.83
2023-03-22T09:02:26.944Z,73.29
2023-03-22T09:03:26.861Z,73.89
2023-03-22T09:04:26.878Z,74.53
2023-03-22T09:05:26.819Z,73.03
2023-03-22T09:06:26.801Z,74.02
2023-03-22T09:07:26.811Z,72.72
2023-03-22T09:08:26.765Z,72.62
2023-03-22T09:09:26.747Z,72.76
2023-03-22T09:10:26.730Z,73.98
2023-03-22T09:11:26.701Z,73.77
2023-03-22T09:12:26.737Z,73.12
2023-03-22T09:13:26.671Z,73.54
2023-03-22T09:14:26.652Z,73.34
2023-03-22T09:15:26.634Z,73.44
2023-03-22T09:16:26.719Z,74.08
2023-03-22T09:17:26.636Z,72.44
2023-03-22T09:18:26.595Z,74.05
2023-03-22T09:19:26.572Z,73.92
2023-03-22T09:20:26.823Z,74.96
2023-03-22T09:21:26.534Z,73.39
2023-03-22T09:22:26.538Z,74.80
2023-03-22T09:23:26.491Z,74.91
2023-03-22T09:24:26.462Z,75.77
2023-03-22T09:25:26.470Z,74.27
2023-03-22T09:26:26.424Z,73.97
2023-03-22T09:27:26.442Z,74.70
2023-03-22T09:28:26.526Z,72.66
2023-03-22T09:29:26.365Z,73.04
2023-03-22T09:30:26.345Z,74.66
2023-03-22T09:31:26.404Z,73.90
2023-03-22T09:32:26.338Z,73.50
2023-03-22T09:33:26.283Z,73.51
2023-03-22T09:34:26.270Z,72.46
2023-03-22T09:35:26.317Z,74.19
2023-03-22T09:36:26.229Z,72.94
2023-03-22T09:37:26.254Z,73.45
2023-03-22T09:38:26.187Z,72.84
2023-03-22T09:39:26.171Z,73.28
2023-03-22T09:40:26.175Z,74.95
2023-03-22T09:41:26.122Z,70.66
2023-03-22T09:42:26.104Z,72.38
2023-03-22T09:43:26.114Z,73.91
2023-03-22T09:44:26.066Z,74.02
2023-03-22T09:45:26.057Z,72.95
2023-03-22T09:46:26.134Z,73.38
2023-03-22T09:47:30.722Z,71.29
2023-03-22T09:48:28.083Z,73.49
2023-03-22T09:49:25.977Z,72.15
2023-03-22T09:50:25.967Z,74.28
2023-03-22T09:51:25.931Z,74.34
2023-03-22T09:52:25.939Z,73.56
2023-03-22T09:53:25.926Z,71.66
2023-03-22T09:54:25.871Z,73.11
2023-03-22T09:55:25.859Z,72.78
2023-03-22T09:56:25.840Z,72.48
2023-03-22T09:57:25.867Z,73.32
2023-03-22T09:58:25.892Z,72.21
2023-03-22T09:59:25.776Z,73.28
2023-03-22T10:00:25.861Z,73.05
2023-03-22T10:01:25.907Z,72.48
2023-03-22T10:02:25.742Z,74.48
2023-03-22T10:03:25.731Z,72.25
2023-03-22T10:04:25.725Z,73.10
2023-03-22T10:05:25.672Z,72.51
2023-03-22T10:06:26.098Z,73.96
2023-03-22T10:07:25.671Z,73.93
2023-03-22T10:08:25.638Z,73.53
2023-03-22T10:09:25.598Z,73.04
2023-03-22T10:10:25.573Z,71.89
2023-03-22T10:11:25.546Z,74.20
2023-03-22T10:12:25.535Z,72.88
2023-03-22T10:13:25.545Z,74.29
2023-03-22T10:14:26.314Z,73.86
2023-03-22T10:15:25.463Z,73.87
2023-03-22T10:16:25.458Z,73.18
2023-03-22T10:17:25.429Z,73.22
2023-03-22T10:18:25.432Z,72.81
2023-03-22T10:19:25.377Z,74.25
2023-03-22T10:20:25.362Z,72.87
2023-03-22T10:21:25.367Z,73.61
2023-03-22T10:22:25.338Z,72.86
2023-03-22T10:23:25.330Z,73.78
2023-03-22T10:24:25.290Z,72.04
2023-03-22T10:25:25.254Z,73.53
2023-03-22T10:26:25.239Z,73.74
2023-03-22T10:27:25.255Z,73.53
2023-03-22T10:28:25.226Z,74.50
2023-03-22T10:29:25.180Z,71.72
2023-03-22T10:30:25.159Z,72.98
2023-03-22T10:31:25.171Z,72.31
2023-03-22T10:32:25.130Z,72.25
2023-03-22T10:33:25.638Z,73.76
2023-03-22T10:34:25.072Z,73.71
2023-03-22T10:35:25.111Z,74.35
2023-03-22T10:36:25.022Z,75.42
2023-03-22T10:37:25.002Z,72.91
2023-03-22T10:38:25.011Z,73.16
2023-03-22T10:39:24.956Z,73.88
2023-03-22T10:40:24.942Z,72.65
2023-03-22T10:41:24.939Z,74.57
2023-03-22T10:42:24.908Z,74.20
2023-03-22T10:43:24.901Z,74.80
2023-03-22T10:44:24.861Z,73.63
2023-03-22T10:45:24.824Z,72.83
2023-03-22T10:46:25.838Z,71.76
2023-03-22T10:47:24.785Z,72.03
2023-03-22T10:48:24.824Z,72.61
2023-03-22T10:49:24.745Z,74.52
2023-03-22T10:50:24.722Z,73.11
2023-03-22T10:51:24.699Z,72.88
2023-03-22T10:52:24.681Z,73.22
2023-03-22T10:53:24.807Z,74.05
2023-03-22T10:54:26.096Z,74.05
2023-03-22T10:55:25.623Z,73.90
2023-03-22T10:56:24.594Z,73.43
2023-03-22T10:57:24.586Z,73.78
2023-03-22T10:58:24.612Z,73.67
2023-03-22T10:59:24.525Z,74.40
2023-03-22T11:00:24.796Z,73.69
2023-03-22T11:01:24.604Z,72.71
2023-03-22T11:02:24.545Z,73.22
2023-03-22T11:03:24.468Z,72.95
2023-03-22T11:04:24.423Z,73.84
2023-03-22T11:05:24.394Z,71.56
2023-03-22T11:06:24.399Z,72.90
2023-03-22T11:07:24.356Z,72.87
2023-03-22T11:08:24.364Z,73.16
2023-03-22T11:09:24.309Z,72.85
2023-03-22T11:10:24.335Z,72.68
2023-03-22T11:11:24.275Z,72.35
2023-03-22T11:12:24.245Z,72.53
2023-03-22T11:13:24.257Z,72.84
2023-03-22T11:14:24.213Z,74.44
2023-03-22T11:15:24.197Z,73.15
2023-03-22T11:16:24.221Z,72.48
2023-03-22T11:17:24.140Z,72.19
2023-03-22T11:18:24.143Z,73.50
2023-03-22T11:19:24.102Z,73.03
2023-03-22T11:20:24.157Z,73.47
2023-03-22T11:21:24.054Z,72.94
2023-03-22T11:22:24.025Z,72.90
2023-03-22T11:23:24.031Z,74.86
2023-03-22T11:24:23.988Z,72.80
2023-03-22T11:25:23.958Z,74.07
2023-03-22T11:27:23.947Z,70.97
2023-03-22T11:28:23.922Z,72.78
2023-03-22T11:29:23.874Z,73.17
2023-03-22T11:30:23.856Z,73.51
2023-03-22T11:31:23.844Z,72.91
2023-03-22T11:32:23.869Z,73.39
2023-03-22T11:33:23.830Z,73.60
2023-03-22T11:34:23.769Z,72.11
2023-03-22T11:35:23.787Z,73.72
2023-03-22T11:36:23.742Z,73.31
2023-03-22T11:37:24.703Z,73.23
2023-03-22T11:38:23.705Z,73.73
2023-03-22T11:39:23.661Z,73.09
2023-03-22T11:40:23.637Z,75.48
2023-03-22T11:41:23.614Z,73.40
2023-03-22T11:42:23.598Z,73.07
2023-03-22T11:43:23.603Z,73.59
2023-03-22T11:44:23.554Z,75.08
2023-03-22T11:45:23.536Z,74.91
2023-03-22T11:46:23.552Z,72.76
2023-03-22T11:47:23.488Z,72.92
2023-03-22T11:48:23.601Z,74.15
2023-03-22T11:49:23.450Z,74.52
2023-03-22T11:50:23.425Z,74.22
2023-03-22T11:51:23.434Z,73.60
2023-03-22T11:52:23.393Z,75.77
2023-03-22T11:53:23.403Z,75.71
2023-03-22T11:54:23.341Z,72.70
2023-03-22T11:55:23.314Z,74.15
2023-03-22T11:56:23.290Z,72.63
2023-03-22T11:57:23.271Z,75.14
2023-03-22T11:58:24.079Z,74.12
2023-03-22T11:59:23.243Z,73.38
2023-03-22T12:00:23.217Z,74.31
2023-03-22T12:01:23.195Z,73.69
2023-03-22T12:02:23.259Z,72.99
2023-03-22T12:03:23.267Z,73.64
2023-03-22T12:04:23.130Z,72.70
2023-03-22T12:05:23.218Z,73.74
2023-03-22T12:06:23.152Z,74.22
2023-03-22T12:07:23.058Z,73.91
2023-03-22T12:08:23.072Z,74.57
2023-03-22T12:09:23.118Z,72.68
2023-03-22T12:10:23.107Z,72.63
2023-03-22T12:11:22.982Z,73.61
2023-03-22T12:12:22.991Z,75.61
2023-03-22T12:13:22.971Z,72.59
2023-03-22T12:14:22.912Z,72.84
2023-03-22T12:15:22.885Z,73.77
2023-03-22T12:16:24.983Z,74.48
2023-03-22T12:17:23.851Z,73.95
2023-03-22T12:18:22.973Z,75.00
2023-03-22T12:19:22.812Z,74.29
2023-03-22T12:20:22.824Z,74.52
2023-03-22T12:21:22.763Z,74.19
2023-03-22T12:22:22.732Z,74.50
2023-03-22T12:23:22.769Z,73.72
2023-03-22T12:24:22.708Z,74.53
2023-03-22T12:25:22.686Z,74.36
2023-03-22T12:26:22.686Z,73.37
2023-03-22T12:27:22.636Z,74.39
2023-03-22T12:28:22.664Z,72.60
2023-03-22T12:29:22.597Z,75.36
2023-03-22T12:30:22.588Z,72.17
2023-03-22T12:31:22.604Z,72.03
2023-03-22T12:32:22.565Z,71.14
2023-03-22T12:33:22.539Z,72.39
2023-03-22T12:34:22.494Z,73.88
2023-03-22T12:35:22.476Z,74.72
2023-03-22T12:36:22.481Z,72.48
2023-03-22T12:37:22.436Z,72.21
2023-03-22T12:38:22.439Z,73.64
2023-03-22T12:39:22.379Z,71.92
2023-03-22T12:40:22.365Z,74.21
2023-03-22T12:41:22.345Z,73.00
2023-03-22T12:42:22.324Z,72.89
2023-03-22T12:43:22.335Z,75.15
2023-03-22T12:44:22.271Z,73.54
2023-03-22T12:45:23.269Z,74.26
2023-03-22T12:46:22.333Z,73.87
2023-03-22T12:47:22.249Z,73.94
2023-03-22T12:48:22.364Z,74.46
2023-03-22T12:49:22.205Z,72.56
2023-03-22T12:50:22.164Z,73.39
2023-03-22T12:51:22.156Z,73.99
2023-03-22T12:52:22.124Z,73.18
2023-03-22T12:53:22.236Z,73.87