createdAt,value
2023-04-20T00:04:37.711Z,1002.13
2023-04-20T00:09:37.628Z,1002.14
2023-04-20T00:14:37.548Z,1002.13
2023-04-20T00:19:37.502Z,1002.11
2023-04-20T00:24:37.413Z,1002.08
2023-04-20T00:29:37.523Z,1002.04
2023-04-20T00:34:37.271Z,1002.03
2023-04-20T00:39:37.212Z,1002.04
2023-04-20T00:44:37.145Z,1001.97
2023-04-20T00:49:37.084Z,1001.96
2023-04-20T00:54:37.011Z,1001.93
2023-04-20T00:59:36.939Z,1001.94
2023-04-20T01:04:37.087Z,1001.91
2023-04-20T01:09:36.803Z,1001.92
2023-04-20T01:14:36.814Z,1001.84
2023-04-20T01:19:36.669Z,1001.79
2023-04-20T01:24:36.605Z,1001.75
2023-04-20T01:29:36.531Z,1001.68
2023-04-20T01:34:36.462Z,1001.64
2023-04-20T01:39:36.446Z,1001.59
2023-04-20T01:44:36.322Z,1001.53
2023-04-20T01:49:36.267Z,1001.51
2023-04-20T01:54:36.188Z,1001.54
2023-04-20T01:59:36.137Z,1001.50
2023-04-20T02:04:36.054Z,1001.48
2023-04-20T02:09:35.996Z,1001.53
2023-04-20T02:14:35.936Z,1001.52
2023-04-20T02:19:35.863Z,1001.51
2023-04-20T02:24:35.806Z,1001.51
2023-04-20T02:29:35.721Z,1001.52
2023-04-20T02:34:35.652Z,1001.52
2023-04-20T02:39:35.583Z,1001.51
2023-04-20T02:44:35.517Z,1001.47
2023-04-20T02:49:35.444Z,1001.44
2023-04-20T02:54:35.372Z,1001.40
2023-04-20T02:59:35.327Z,1001.41
2023-04-20T03:04:35.404Z,1001.39
2023-04-20T03:09:35.187Z,1001.44
2023-04-20T03:14:35.121Z,1001.49
2023-04-20T03:19:35.052Z,1001.46
2023-04-20T03:24:34.964Z,1001.50
2023-04-20T03:29:34.920Z,1001.47
2023-04-20T03:34:34.826Z,1001.50
2023-04-20T03:39:34.767Z,1001.53
2023-04-20T03:44:34.690Z,1001.56
2023-04-20T03:49:34.627Z,1001.52
2023-04-20T03:54:34.564Z,1001.53
2023-04-20T03:59:34.503Z,1001.52
2023-04-20T04:04:34.539Z,1001.53
2023-04-20T04:09:34.370Z,1001.54
2023-04-20T04:14:34.288Z,1001.52
2023-04-20T04:19:34.231Z,1001.54
2023-04-20T04:24:34.155Z,1001.57
2023-04-20T04:29:34.094Z,1001.57
2023-04-20T04:34:34.020Z,1001.65
2023-04-20T04:39:33.973Z,1001.64
2023-04-20T04:44:33.883Z,1001.67
2023-04-20T04:49:33.825Z,1001.73
2023-04-20T04:54:33.761Z,1001.69
2023-04-20T04:59:33.700Z,1001.62
2023-04-20T05:04:33.787Z,1001.69
2023-04-20T05:09:33.610Z,1001.69
2023-04-20T05:14:33.485Z,1001.77
2023-04-20T05:19:33.418Z,1001.75
2023-04-20T05:24:33.340Z,1001.78
2023-04-20T05:29:33.282Z,1001.83
2023-04-20T05:34:33.207Z,1001.87
2023-04-20T05:39:33.149Z,1001.90
2023-04-20T05:44:33.070Z,1002.02
2023-04-20T05:49:33.016Z,1002.02
2023-04-20T05:54:32.950Z,1002.08
2023-04-20T05:59:32.911Z,1002.11
2023-04-20T06:04:33.056Z,1002.16
2023-04-20T06:09:32.743Z,1002.14
2023-04-20T06:14:32.668Z,1002.24
2023-04-20T06:19:32.603Z,1002.33
2023-04-20T06:24:32.529Z,1002.37
2023-04-20T06:29:32.481Z,1002.44
2023-04-20T06:34:32.415Z,1002.44
2023-04-20T06:39:32.331Z,1002.53
2023-04-20T06:44:32.251Z,1002.52
2023-04-20T06:49:32.193Z,1002.60
2023-04-20T06:54:32.117Z,1002.49
2023-04-20T06:59:32.054Z,1002.52
2023-04-20T07:04:32.005Z,1002.47
2023-04-20T07:09:31.925Z,1002.41
2023-04-20T07:14:31.848Z,1002.35
2023-04-20T07:19:31.786Z,1002.43
2023-04-20T07:24:31.718Z,1002.35
2023-04-20T07:29:33.844Z,1002.35
2023-04-20T07:34:31.575Z,1002.31
2023-04-20T07:39:31.518Z,1002.36
2023-04-20T07:44:31.462Z,1002.36
2023-04-20T07:49:31.390Z,1002.28
2023-04-20T07:54:31.313Z,1002.33
2023-04-20T07:59:31.253Z,1002.33
2023-04-20T08:04:31.436Z,1002.33
2023-04-20T08:09:31.122Z,1002.37
2023-04-20T08:14:31.044Z,1002.32
2023-04-20T08:19:30.984Z,1002.30
2023-04-20T08:24:30.920Z,1002.42
2023-04-20T08:29:30.937Z,1002.37
2023-04-20T08:34:30.774Z,1002.36
2023-04-20T08:39:30.713Z,1002.38
2023-04-20T08:44:30.639Z,1002.33
2023-04-20T08:49:30.586Z,1002.29
2023-04-20T08:54:30.512Z,1002.18
2023-04-20T08:59:30.443Z,1002.25
2023-04-20T09:04:30.492Z,1002.17
2023-04-20T09:09:30.311Z,1002.22
2023-04-20T09:14:30.234Z,1002.26
2023-04-20T09:19:30.172Z,1002.35
2023-04-20T09:24:30.102Z,1002.45
2023-04-20T09:29:30.049Z,1002.25
2023-04-20T09:34:29.966Z,1002.34
2023-04-20T09:39:29.907Z,1002.35
2023-04-20T09:44:29.830Z,1002.31
2023-04-20T09:49:29.774Z,1002.32
2023-04-20T09:54:29.697Z,1002.46
2023-04-20T09:59:29.641Z,1002.53
2023-04-20T10:04:29.664Z,1002.47
2023-04-20T10:09:29.509Z,1002.49
2023-04-20T10:14:29.429Z,1002.45
2023-04-20T10:19:29.370Z,1002.39
2023-04-20T10:24:29.294Z,1002.18
2023-04-20T10:29:29.235Z,1002.25
2023-04-20T10:34:29.170Z,1002.13
2023-04-20T10:39:29.129Z,1002.16
2023-04-20T10:44:29.026Z,1002.14
2023-04-20T10:49:28.979Z,1002.11
2023-04-20T10:54:28.955Z,1001.92
2023-04-20T10:59:28.828Z,1001.83
2023-04-20T11:04:28.846Z,1001.88
2023-04-20T11:09:28.711Z,1001.82
2023-04-20T11:14:28.636Z,1001.70
2023-04-20T11:19:28.558Z,1001.64
2023-04-20T11:24:28.503Z,1001.70
2023-04-20T11:29:28.443Z,1001.61
2023-04-20T11:34:28.370Z,1001.61
2023-04-20T11:39:28.304Z,1001.61
2023-04-20T11:44:28.244Z,1001.59
2023-04-20T11:49:28.167Z,1001.65
2023-04-20T11:54:28.113Z,1001.61
2023-04-20T11:59:28.046Z,1001.71
2023-04-20T12:04:28.391Z,1001.72
2023-04-20T12:09:27.895Z,1001.72
2023-04-20T12:14:27.831Z,1001.84
2023-04-20T12:19:27.752Z,1001.73
2023-04-20T12:24:27.696Z,1001.75
2023-04-20T12:29:27.619Z,1001.82
2023-04-20T12:34:27.562Z,1001.69
2023-04-20T12:39:27.494Z,1001.65
2023-04-20T12:44:27.433Z,1001.54
2023-04-20T12:49:27.361Z,1001.48
2023-04-20T12:54:27.301Z,1001.44
2023-04-20T12:59:27.233Z,1001.30
2023-04-20T13:04:27.237Z,1001.37
2023-04-20T13:09:27.172Z,1001.25
2023-04-20T13:14:27.033Z,1001.38
2023-04-20T13:19:26.952Z,1001.27
2023-04-20T13:24:26.897Z,1001.32
2023-04-20T13:29:26.839Z,1001.19
2023-04-20T13:34:26.770Z,1001.26
2023-04-20T13:39:26.690Z,1001.29
2023-04-20T13:44:26.634Z,1001.16
2023-04-20T13:49:26.556Z,1001.16
2023-04-20T13:54:26.525Z,1001.23
2023-04-20T13:59:26.424Z,1001.20
2023-04-20T14:04:26.409Z,1001.11
2023-04-20T14:09:26.288Z,1001.03
2023-04-20T14:14:26.236Z,1001.17
2023-04-20T14:19:26.171Z,1001.11
2023-04-20T14:24:26.102Z,1001.14
2023-04-20T14:29:26.036Z,1001.12
2023-04-20T14:34:25.975Z,1001.01
2023-04-20T14:39:25.902Z,1001.03
2023-04-20T14:44:25.856Z,1000.92
2023-04-20T14:49:25.774Z,1000.98
2023-04-20T14:54:25.715Z,1000.99
2023-04-20T14:59:25.628Z,1000.90
2023-04-20T15:04:26.059Z,1000.96
2023-04-20T15:09:25.496Z,1000.97
2023-04-20T15:14:25.536Z,1000.93
2023-04-20T15:19:25.372Z,1001.11
2023-04-20T15:24:25.306Z,1000.96
2023-04-20T15:29:25.254Z,1000.93
2023-04-20T15:34:25.172Z,1000.90
2023-04-20T15:39:25.101Z,1000.88
2023-04-20T15:44:25.044Z,1000.80
2023-04-20T15:49:24.964Z,1000.82
2023-04-20T15:54:24.903Z,1000.81
2023-04-20T15:59:24.828Z,1000.67
2023-04-20T16:04:25.055Z,1000.67
2023-04-20T16:09:24.702Z,1000.67
2023-04-20T16:14:24.642Z,1000.64
2023-04-20T16:19:24.563Z,1000.57
2023-04-20T16:24:24.517Z,1000.69
2023-04-20T16:29:24.530Z,1000.55
2023-04-20T16:34:24.379Z,1000.61
2023-04-20T16:39:24.309Z,1000.50
2023-04-20T16:44:24.244Z,1000.40
2023-04-20T16:49:24.169Z,1000.42
2023-04-20T16:54:24.115Z,1000.41
2023-04-20T16:59:24.040Z,1000.45
2023-04-20T17:04:24.169Z,1000.49
2023-04-20T17:09:23.907Z,1000.36
2023-04-20T17:14:23.860Z,1000.31
2023-04-20T17:19:23.775Z,1000.38
2023-04-20T17:24:23.812Z,1000.32
2023-04-20T17:29:23.798Z,1000.31
2023-04-20T17:34:23.732Z,1000.29
2023-04-20T17:39:23.703Z,1000.28
2023-04-20T17:44:23.446Z,1000.23
2023-04-20T17:49:23.378Z,1000.20
2023-04-20T17:54:23.316Z,1000.24
2023-04-20T17:59:23.243Z,1000.17
2023-04-20T18:04:23.658Z,1000.19
2023-04-20T18:09:23.109Z,1000.23
2023-04-20T18:14:23.066Z,1000.21
2023-04-20T18:19:22.986Z,1000.25
2023-04-20T18:24:22.925Z,1000.20
2023-04-20T18:29:22.852Z,1000.28
2023-04-20T18:34:22.787Z,1000.25
2023-04-20T18:39:22.708Z,1000.26
2023-04-20T18:44:22.899Z,1000.31
2023-04-20T18:49:22.578Z,1000.31
2023-04-20T18:54:22.521Z,1000.30
2023-04-20T18:59:22.442Z,1000.29
2023-04-20T19:04:22.704Z,1000.30
2023-04-20T19:09:22.316Z,1000.30
2023-04-20T19:14:22.252Z,1000.29
2023-04-20T19:19:22.182Z,1000.27
2023-04-20T19:24:22.163Z,1000.24
2023-04-20T19:29:22.102Z,1000.24
2023-04-20T19:34:22.149Z,1000.28
2023-04-20T19:39:22.160Z,1000.22
2023-04-20T19:44:22.203Z,1000.23
2023-04-20T19:49:22.206Z,1000.19
2023-04-20T19:54:22.171Z,1000.16
2023-04-20T19:59:22.148Z,1000.15
2023-04-20T20:04:21.776Z,1000.14
2023-04-20T20:09:24.006Z,1000.08
2023-04-20T20:14:21.457Z,1000.03
2023-04-20T20:19:21.385Z,1000.04
2023-04-20T20:24:21.326Z,1000.11
2023-04-20T20:29:21.401Z,1000.06
2023-04-20T20:34:21.190Z,1000.10
2023-04-20T20:39:21.297Z,1000.10
2023-04-20T20:44:21.084Z,1000.02
2023-04-20T20:49:21.075Z,1000.03
2023-04-20T20:54:20.927Z,999.99
2023-04-20T20:59:21.061Z,1000.03
2023-04-20T21:04:20.819Z,1000.06
2023-04-20T21:09:21.038Z,1000.08
2023-04-20T21:14:20.674Z,1000.05
2023-04-20T21:19:20.911Z,1000.03
2023-04-20T21:24:20.540Z,1000.06
2023-04-20T21:29:20.673Z,1000.06
2023-04-20T21:34:20.406Z,1000.01
2023-04-20T21:39:20.607Z,1000.02
2023-04-20T21:44:20.259Z,1000.01
2023-04-20T21:49:20.466Z,1000.07
2023-04-20T21:54:20.126Z,1000.03
2023-04-20T21:59:20.325Z,1000.05
2023-04-20T22:04:20.242Z,1000.10
2023-04-20T22:09:20.140Z,1000.11
2023-04-20T22:14:19.866Z,1000.17
2023-04-20T22:19:19.873Z,1000.20
2023-04-20T22:24:19.737Z,1000.21
2023-04-20T22:29:19.888Z,1000.29
2023-04-20T22:34:19.600Z,1000.27
2023-04-20T22:39:19.764Z,1000.32
2023-04-20T22:44:19.463Z,1000.34
2023-04-20T22:49:19.522Z,1000.32
2023-04-20T22:54:19.328Z,1000.38
2023-04-20T22:59:19.467Z,1000.36
2023-04-20T23:04:19.232Z,1000.32
2023-04-20T23:09:19.321Z,1000.33
2023-04-20T23:14:19.057Z,1000.33
2023-04-20T23:19:19.172Z,1000.27
2023-04-20T23:24:18.925Z,1000.26
2023-04-20T23:29:19.041Z,1000.29
2023-04-20T23:34:18.803Z,1000.25
2023-04-20T23:39:19.097Z,1000.22
2023-04-20T23:44:18.659Z,1000.22
2023-04-20T23:49:18.928Z,1000.23
2023-04-20T23:54:18.527Z,1000.12
2023-04-20T23:59:18.657Z,1000.05
