createdAt,value
2018-09-28T00:04:49.184Z,67.72
2018-09-28T00:19:53.023Z,68.78
2018-09-28T00:34:56.825Z,69.46
2018-09-28T00:50:00.940Z,70.55
2018-09-28T01:05:04.780Z,71.59
2018-09-28T01:20:09.350Z,71.73
2018-09-28T01:35:13.138Z,73.37
2018-09-28T01:50:17.631Z,73.61
2018-09-28T02:05:21.428Z,74.49
2018-09-28T02:20:25.512Z,74.94
2018-09-28T02:35:29.369Z,74.22
2018-09-28T02:50:33.145Z,76.71
2018-09-28T03:05:36.967Z,76.78
2018-09-28T03:20:42.517Z,75.30
2018-09-28T03:35:46.280Z,75.03
2018-09-28T03:50:51.873Z,73.90
2018-09-28T04:05:56.828Z,73.05
2018-09-28T04:21:00.657Z,69.15
2018-09-28T04:36:04.417Z,58.33
2018-09-28T04:51:08.212Z,60.65
2018-09-28T05:06:11.999Z,51.19
2018-09-28T05:21:15.797Z,43.94
2018-09-28T05:36:19.610Z,40.71
2018-09-28T05:51:23.830Z,39.55
2018-09-28T06:06:27.657Z,39.30
2018-09-28T06:21:31.557Z,37.90
2018-09-28T06:36:35.344Z,33.62
2018-09-28T06:51:39.117Z,34.47
2018-09-28T07:06:42.931Z,31.08
2018-09-28T07:21:46.733Z,27.99
2018-09-28T07:36:50.796Z,29.14
2018-09-28T07:51:56.199Z,27.33
2018-09-28T08:07:00.041Z,26.40
2018-09-28T08:22:05.464Z,25.99
2018-09-28T08:37:09.337Z,25.23
2018-09-28T08:52:13.213Z,24.23
2018-09-28T09:07:17.036Z,21.49
2018-09-28T09:22:20.870Z,22.36
2018-09-28T09:37:24.726Z,24.58
2018-09-28T09:52:28.601Z,23.17
2018-09-28T10:07:32.471Z,18.71
2018-09-28T10:22:36.301Z,18.77
2018-09-28T10:37:40.204Z,17.77
2018-09-28T10:52:44.198Z,16.88
2018-09-28T11:07:47.988Z,17.33
2018-09-28T11:22:52.702Z,12.97
2018-09-28T11:37:56.555Z,14.15
2018-09-28T11:53:04.186Z,14.31
2018-09-28T12:08:08.090Z,14.41
2018-09-28T12:23:12.027Z,15.73
2018-09-28T12:38:15.847Z,16.47
2018-09-28T12:53:19.750Z,15.27
2018-09-28T13:08:23.669Z,14.84
2018-09-28T13:23:27.491Z,14.24
2018-09-28T13:38:31.394Z,13.55
2018-09-28T13:53:35.314Z,13.72
2018-09-28T14:08:40.718Z,14.36
2018-09-28T14:23:44.593Z,12.46
2018-09-28T14:38:49.405Z,12.82
2018-09-28T14:53:53.287Z,15.40
2018-09-28T15:08:57.542Z,17.57
2018-09-28T15:24:01.436Z,18.08
2018-09-28T15:39:09.455Z,19.70
2018-09-28T15:54:13.356Z,16.79
2018-09-28T16:09:19.118Z,17.63
2018-09-28T16:24:23.006Z,16.26
2018-09-28T16:39:27.219Z,14.03
2018-09-28T16:54:31.065Z,13.92
2018-09-28T17:09:34.913Z,13.35
2018-09-28T17:24:38.771Z,15.00
2018-09-28T17:39:44.589Z,15.75
2018-09-28T17:55:19.031Z,15.06
2018-09-28T18:10:41.660Z,17.64
2018-09-28T18:25:45.518Z,20.52
2018-09-28T18:40:49.396Z,24.38
2018-09-28T18:55:53.302Z,26.11
2018-09-28T19:10:57.143Z,28.01
2018-09-28T19:26:01.048Z,30.10
2018-09-28T19:41:04.931Z,32.23
2018-09-28T19:56:09.131Z,32.64
2018-09-28T20:11:12.998Z,33.79
2018-09-28T20:26:16.897Z,34.61
2018-09-28T20:41:21.324Z,35.29
2018-09-28T20:56:25.150Z,35.33
2018-09-28T21:11:28.984Z,39.10
2018-09-28T21:26:32.888Z,38.33
2018-09-28T21:41:36.849Z,40.37
2018-09-28T21:56:40.694Z,38.82
2018-09-28T22:11:47.975Z,41.82
2018-09-28T22:26:51.811Z,44.51
2018-09-28T22:41:58.663Z,44.02
2018-09-28T22:57:02.444Z,44.51
2018-09-28T23:12:06.369Z,48.16
2018-09-28T23:27:10.196Z,50.00
2018-09-28T23:42:15.252Z,51.98
2018-09-28T23:57:19.380Z,50.45
