createdAt,value
2017-10-29T00:00:03.359Z,1.30
2017-10-29T00:02:31.742Z,1.00
2017-10-29T00:05:00.142Z,1.40
2017-10-29T00:07:28.494Z,1.20
2017-10-29T00:09:56.859Z,1.40
2017-10-29T00:12:25.181Z,1.57
2017-10-29T00:14:53.527Z,1.13
2017-10-29T00:17:21.887Z,1.27
2017-10-29T00:19:50.253Z,1.20
2017-10-29T00:22:18.596Z,1.37
2017-10-29T00:24:46.923Z,1.10
2017-10-29T00:27:15.294Z,0.93
2017-10-29T00:29:43.681Z,1.00
2017-10-29T00:32:13.432Z,1.20
2017-10-29T00:34:41.763Z,1.37
2017-10-29T00:37:10.968Z,0.90
2017-10-29T00:39:39.311Z,0.87
2017-10-29T00:42:08.411Z,1.00
2017-10-29T00:44:37.542Z,1.17
2017-10-29T00:47:05.899Z,1.03
2017-10-29T00:49:35.097Z,1.20
2017-10-29T00:52:03.607Z,0.80
2017-10-29T00:54:31.963Z,0.80
2017-10-29T00:57:00.295Z,0.90
2017-10-29T00:59:28.667Z,1.60
2017-10-29T01:01:57.005Z,1.13
2017-10-29T01:04:25.427Z,1.40
2017-10-29T01:06:53.777Z,1.40
2017-10-29T01:09:22.150Z,1.70
2017-10-29T01:11:50.519Z,1.93
2017-10-29T01:14:18.863Z,2.23
2017-10-29T01:16:47.254Z,2.57
2017-10-29T01:19:16.434Z,2.23
2017-10-29T01:21:44.857Z,2.30
2017-10-29T01:24:13.207Z,2.30
2017-10-29T01:26:41.514Z,2.07
2017-10-29T01:29:09.898Z,2.03
2017-10-29T01:31:38.322Z,2.07
2017-10-29T01:34:06.733Z,2.23
2017-10-29T01:36:35.141Z,1.80
2017-10-29T01:39:03.489Z,1.60
2017-10-29T01:41:32.606Z,1.33
2017-10-29T01:44:00.915Z,1.50
2017-10-29T01:46:29.225Z,1.63
2017-10-29T01:48:57.543Z,1.60
2017-10-29T01:51:25.863Z,1.10
2017-10-29T01:53:54.202Z,1.03
2017-10-29T01:56:22.525Z,0.80
2017-10-29T01:58:50.855Z,1.30
2017-10-29T02:01:19.174Z,1.20
2017-10-29T02:03:47.514Z,1.27
2017-10-29T02:06:15.847Z,1.23
2017-10-29T02:08:44.966Z,1.10
2017-10-29T02:11:13.278Z,2.40
2017-10-29T02:13:41.634Z,1.97
2017-10-29T02:16:09.956Z,2.00
2017-10-29T02:18:38.319Z,1.90
2017-10-29T02:21:06.696Z,1.30
2017-10-29T02:23:35.060Z,1.60
2017-10-29T02:26:03.416Z,1.37
2017-10-29T02:28:31.755Z,1.73
2017-10-29T02:31:00.164Z,2.53
2017-10-29T02:33:29.313Z,1.60
2017-10-29T02:35:57.657Z,1.50
2017-10-29T02:38:26.016Z,1.93
2017-10-29T02:40:55.183Z,1.60
2017-10-29T02:43:23.547Z,1.60
2017-10-29T02:45:51.860Z,1.63
2017-10-29T02:48:21.024Z,1.40
2017-10-29T02:50:49.380Z,2.13
2017-10-29T02:53:17.752Z,2.80
2017-10-29T02:55:46.139Z,2.70
2017-10-29T02:58:14.541Z,2.80
2017-10-29T03:00:42.963Z,2.30
2017-10-29T03:03:12.116Z,2.63
2017-10-29T03:05:40.479Z,2.20
2017-10-29T03:08:08.932Z,2.13
2017-10-29T03:10:37.297Z,3.13
2017-10-29T03:13:05.665Z,3.20
2017-10-29T03:15:34.025Z,2.30
2017-10-29T03:18:02.441Z,3.10
2017-10-29T03:20:30.769Z,3.80
2017-10-29T03:22:59.065Z,3.37
2017-10-29T03:25:27.377Z,3.90
2017-10-29T03:27:55.686Z,3.37
2017-10-29T03:30:24.031Z,2.50
2017-10-29T03:32:52.366Z,2.57
2017-10-29T03:35:20.745Z,1.70
2017-10-29T03:37:49.045Z,2.07
2017-10-29T03:40:18.141Z,2.33
2017-10-29T03:42:47.230Z,2.50
2017-10-29T03:45:16.348Z,2.13
2017-10-29T03:47:44.684Z,3.50
2017-10-29T03:50:13.024Z,2.60
2017-10-29T03:52:41.376Z,2.10
2017-10-29T03:55:09.756Z,2.67
2017-10-29T03:57:38.127Z,2.70
2017-10-29T04:00:07.231Z,2.70
2017-10-29T04:02:35.646Z,3.20
2017-10-29T04:05:04.015Z,3.40
2017-10-29T04:07:32.367Z,3.53
2017-10-29T04:10:00.846Z,3.80
2017-10-29T04:12:29.232Z,3.70
2017-10-29T04:14:57.602Z,3.30
2017-10-29T04:17:25.985Z,3.60
2017-10-29T04:19:54.298Z,3.13
2017-10-29T04:22:22.602Z,3.20
2017-10-29T04:24:50.935Z,3.70
2017-10-29T04:27:19.304Z,2.53
2017-10-29T04:29:47.691Z,3.90
2017-10-29T04:32:16.061Z,4.80
2017-10-29T04:34:44.421Z,4.27
2017-10-29T04:37:13.590Z,3.67
2017-10-29T04:39:42.019Z,3.70
2017-10-29T04:42:10.437Z,4.03
2017-10-29T04:44:38.881Z,5.60
2017-10-29T04:47:07.234Z,3.90
2017-10-29T04:49:36.354Z,5.73
2017-10-29T04:52:04.807Z,5.90
2017-10-29T04:54:33.998Z,5.27
2017-10-29T04:57:02.307Z,5.50
2017-10-29T04:59:30.874Z,4.93
2017-10-29T05:01:59.987Z,4.97
2017-10-29T05:04:28.425Z,6.13
2017-10-29T05:06:56.812Z,4.30
2017-10-29T05:09:26.012Z,4.07
2017-10-29T05:11:55.106Z,5.10
2017-10-29T05:14:23.501Z,5.23
2017-10-29T05:16:51.882Z,5.93
2017-10-29T05:19:20.257Z,5.73
2017-10-29T05:21:49.501Z,6.03
2017-10-29T05:24:17.832Z,6.73
2017-10-29T05:26:46.993Z,6.20
2017-10-29T05:29:15.391Z,8.20
2017-10-29T05:31:43.739Z,7.03
2017-10-29T05:34:12.051Z,6.43
2017-10-29T05:36:41.154Z,5.70
2017-10-29T05:39:10.251Z,6.90
2017-10-29T05:41:39.382Z,7.97
2017-10-29T05:44:07.722Z,6.20
2017-10-29T05:46:36.066Z,7.43
2017-10-29T05:49:04.381Z,7.13
2017-10-29T05:51:33.531Z,7.73
2017-10-29T05:54:01.854Z,9.70
2017-10-29T05:56:30.960Z,8.30
2017-10-29T05:58:59.273Z,7.27
2017-10-29T06:01:27.628Z,7.47
2017-10-29T06:03:55.982Z,6.60
2017-10-29T06:06:24.349Z,7.60
2017-10-29T06:08:53.442Z,7.43
2017-10-29T06:11:21.822Z,6.53
2017-10-29T06:13:50.163Z,7.93
2017-10-29T06:16:18.493Z,7.13
2017-10-29T06:18:47.614Z,8.07
2017-10-29T06:21:15.956Z,7.90
2017-10-29T06:23:44.291Z,8.33
2017-10-29T06:26:12.642Z,8.03
2017-10-29T06:28:40.965Z,11.10
2017-10-29T06:31:09.304Z,6.90
2017-10-29T06:33:37.676Z,7.73
2017-10-29T06:36:06.029Z,7.17
2017-10-29T06:38:35.164Z,7.10
2017-10-29T06:41:03.530Z,7.33
2017-10-29T06:43:31.915Z,8.10
2017-10-29T06:46:00.263Z,7.97
2017-10-29T06:48:30.004Z,7.13
2017-10-29T06:50:58.375Z,8.40
2017-10-29T06:53:26.755Z,7.57
2017-10-29T06:55:55.102Z,7.50
2017-10-29T06:58:24.174Z,7.00
2017-10-29T07:00:52.554Z,6.33
2017-10-29T07:03:20.867Z,6.77
2017-10-29T07:05:49.200Z,6.60
2017-10-29T07:08:17.555Z,6.50
2017-10-29T07:10:45.884Z,7.57
2017-10-29T07:13:14.243Z,6.97
2017-10-29T07:15:42.559Z,7.70
2017-10-29T07:18:11.681Z,8.20
2017-10-29T07:20:40.117Z,9.10
2017-10-29T07:23:08.454Z,7.70
2017-10-29T07:25:36.822Z,7.10
2017-10-29T07:28:05.160Z,7.27
2017-10-29T07:30:34.281Z,7.17
2017-10-29T07:33:02.587Z,9.90
2017-10-29T07:35:30.918Z,7.10
2017-10-29T07:38:00.033Z,6.70
2017-10-29T07:40:28.393Z,5.60
2017-10-29T07:42:57.478Z,5.00
2017-10-29T07:45:26.585Z,4.67
2017-10-29T07:47:55.668Z,6.23
2017-10-29T07:50:24.770Z,6.30
2017-10-29T07:52:53.086Z,5.23
2017-10-29T07:55:21.450Z,6.20
2017-10-29T07:57:49.829Z,4.90
2017-10-29T08:00:18.178Z,5.13
2017-10-29T08:02:46.499Z,4.97
2017-10-29T08:05:14.829Z,4.33
2017-10-29T08:07:43.161Z,4.67
2017-10-29T08:10:11.504Z,6.47
2017-10-29T08:12:39.840Z,4.40
2017-10-29T08:15:08.165Z,4.43
2017-10-29T08:17:36.545Z,4.13
2017-10-29T08:20:04.924Z,3.53
2017-10-29T08:22:33.260Z,3.03
2017-10-29T08:25:01.566Z,3.17
2017-10-29T08:27:30.646Z,1.90
2017-10-29T08:29:58.975Z,1.90
2017-10-29T08:32:27.276Z,1.70
2017-10-29T08:34:55.623Z,2.03
2017-10-29T08:37:23.982Z,1.47
2017-10-29T08:39:53.337Z,2.53
2017-10-29T08:42:21.663Z,2.30
2017-10-29T08:44:50.143Z,2.60
2017-10-29T08:47:18.506Z,1.60
2017-10-29T08:49:47.603Z,2.17
2017-10-29T08:52:16.722Z,2.93
2017-10-29T08:54:45.085Z,2.10
2017-10-29T08:57:14.227Z,1.47
2017-10-29T08:59:42.663Z,1.60
2017-10-29T09:02:11.820Z,1.70
2017-10-29T09:04:40.151Z,1.83
2017-10-29T09:07:08.614Z,1.40
2017-10-29T09:09:36.955Z,1.77
2017-10-29T09:12:05.295Z,1.50
2017-10-29T09:14:33.631Z,1.43
2017-10-29T09:17:01.950Z,1.80
2017-10-29T09:19:30.288Z,1.50
2017-10-29T09:21:58.633Z,1.77
2017-10-29T09:24:27.020Z,1.20
2017-10-29T09:26:55.351Z,1.00
2017-10-29T09:29:23.684Z,1.47
2017-10-29T09:31:52.042Z,0.90
2017-10-29T09:34:20.427Z,1.93
2017-10-29T09:36:48.788Z,2.20
2017-10-29T09:39:17.115Z,2.40
2017-10-29T09:41:46.201Z,1.70
2017-10-29T09:44:14.523Z,1.30
2017-10-29T09:46:42.842Z,1.20
2017-10-29T09:49:11.176Z,1.33
2017-10-29T09:51:39.487Z,1.00
2017-10-29T09:54:07.818Z,1.10
2017-10-29T09:56:36.951Z,1.13
2017-10-29T09:59:05.308Z,0.80
2017-10-29T10:01:33.720Z,1.27
2017-10-29T10:04:02.034Z,1.07
2017-10-29T10:06:31.154Z,0.87
2017-10-29T10:08:59.489Z,1.37
2017-10-29T10:11:28.084Z,1.60
2017-10-29T10:13:56.432Z,2.20
2017-10-29T10:16:24.805Z,1.47
2017-10-29T10:18:53.148Z,1.07
2017-10-29T10:21:21.521Z,1.50
2017-10-29T10:23:49.840Z,0.80
2017-10-29T10:26:18.220Z,1.00
2017-10-29T10:28:46.527Z,1.53
2017-10-29T10:31:14.976Z,0.90
2017-10-29T10:33:43.349Z,1.60
2017-10-29T10:36:11.706Z,0.90
2017-10-29T10:38:40.057Z,0.63
2017-10-29T10:41:09.169Z,0.97
2017-10-29T10:43:37.482Z,1.07
2017-10-29T10:46:05.812Z,1.27
2017-10-29T10:48:34.154Z,1.73
2017-10-29T10:51:02.516Z,1.60
2017-10-29T10:53:30.841Z,1.40
2017-10-29T10:55:59.987Z,1.77
2017-10-29T10:58:28.655Z,1.13
2017-10-29T11:00:57.012Z,1.87
2017-10-29T11:03:25.368Z,2.10
2017-10-29T11:05:53.809Z,2.20
2017-10-29T11:08:22.283Z,1.53
2017-10-29T11:10:50.651Z,1.40
2017-10-29T11:13:18.986Z,1.37
2017-10-29T11:15:47.370Z,1.60
2017-10-29T11:18:16.462Z,1.73
2017-10-29T11:20:44.787Z,1.63
2017-10-29T11:23:13.144Z,2.10
2017-10-29T11:25:41.505Z,1.20
2017-10-29T11:28:10.695Z,1.50
2017-10-29T11:30:39.806Z,1.87
2017-10-29T11:33:08.157Z,1.60
2017-10-29T11:35:36.548Z,1.93
2017-10-29T11:38:04.948Z,1.47
2017-10-29T11:40:33.331Z,1.47
2017-10-29T11:43:01.660Z,1.40
2017-10-29T11:45:30.045Z,2.13
2017-10-29T11:47:58.479Z,1.97
2017-10-29T11:50:26.839Z,1.60
2017-10-29T11:52:55.154Z,1.60
2017-10-29T11:55:23.496Z,1.77
2017-10-29T11:57:51.844Z,1.97
2017-10-29T12:00:20.235Z,1.70
2017-10-29T12:02:48.594Z,1.80
2017-10-29T12:05:17.019Z,1.57
2017-10-29T12:07:45.407Z,1.80
2017-10-29T12:10:13.776Z,1.60
2017-10-29T12:12:42.174Z,2.00
2017-10-29T12:15:10.513Z,1.90
2017-10-29T12:17:39.750Z,2.30
2017-10-29T12:20:08.217Z,1.80
2017-10-29T12:22:36.592Z,2.37
2017-10-29T12:25:04.950Z,1.87
2017-10-29T12:27:34.097Z,1.93
2017-10-29T12:30:02.447Z,1.63
2017-10-29T12:32:30.934Z,2.90
2017-10-29T12:34:59.298Z,2.17
2017-10-29T12:37:27.693Z,2.03
2017-10-29T12:39:56.146Z,1.90
2017-10-29T12:42:25.239Z,2.00
2017-10-29T12:44:54.357Z,1.50
2017-10-29T12:47:22.752Z,2.60
2017-10-29T12:49:51.103Z,1.73
2017-10-29T12:52:20.298Z,2.03
2017-10-29T12:54:49.497Z,1.87
2017-10-29T12:57:17.859Z,1.70
2017-10-29T12:59:46.252Z,1.63
2017-10-29T13:02:15.337Z,1.50
2017-10-29T13:04:44.485Z,1.90
2017-10-29T13:07:12.864Z,1.80
2017-10-29T13:09:41.223Z,1.83
2017-10-29T13:12:09.598Z,1.23
2017-10-29T13:14:38.159Z,1.50
2017-10-29T13:17:07.357Z,1.57
2017-10-29T13:19:36.554Z,2.07
2017-10-29T13:22:05.770Z,1.47
2017-10-29T13:24:34.124Z,1.27
2017-10-29T13:27:03.240Z,1.73
2017-10-29T13:29:31.620Z,1.30
2017-10-29T13:32:00.551Z,1.73
2017-10-29T13:34:28.928Z,1.67
2017-10-29T13:36:57.311Z,2.07
2017-10-29T13:39:25.667Z,1.40
2017-10-29T13:41:53.998Z,1.93
2017-10-29T13:44:23.145Z,1.20
2017-10-29T13:46:51.491Z,1.67
2017-10-29T13:49:20.602Z,2.03
2017-10-29T13:51:48.895Z,1.57
2017-10-29T13:54:17.199Z,1.00
2017-10-29T13:56:45.499Z,1.30
2017-10-29T13:59:14.592Z,0.80
2017-10-29T14:01:42.899Z,1.30
2017-10-29T14:04:11.206Z,1.50
2017-10-29T14:06:39.515Z,1.37
2017-10-29T14:09:07.814Z,0.90
2017-10-29T14:11:36.875Z,1.17
2017-10-29T14:14:05.182Z,1.33
2017-10-29T14:16:34.245Z,1.00
2017-10-29T14:19:02.552Z,1.13
2017-10-29T14:21:31.615Z,1.10
2017-10-29T14:23:59.956Z,1.07
2017-10-29T14:26:28.258Z,0.70
2017-10-29T14:28:56.578Z,0.60
2017-10-29T14:31:25.643Z,0.80
2017-10-29T14:33:53.946Z,1.30
2017-10-29T14:36:23.006Z,1.33
2017-10-29T14:38:51.320Z,1.40
2017-10-29T14:41:20.391Z,1.47
2017-10-29T14:43:48.708Z,1.30
2017-10-29T14:46:17.018Z,0.90
2017-10-29T14:48:45.331Z,0.90
2017-10-29T14:51:14.414Z,1.17
2017-10-29T14:53:42.724Z,1.20
2017-10-29T14:56:11.785Z,1.43
2017-10-29T14:58:40.132Z,1.13
2017-10-29T15:01:08.421Z,2.37
2017-10-29T15:03:36.722Z,1.67
2017-10-29T15:06:05.061Z,1.30
2017-10-29T15:08:33.371Z,0.97
2017-10-29T15:11:01.692Z,0.93
2017-10-29T15:13:30.751Z,1.03
2017-10-29T15:15:59.080Z,0.97
2017-10-29T15:18:27.395Z,0.70
2017-10-29T15:20:55.711Z,1.20
2017-10-29T15:23:24.775Z,0.67
2017-10-29T15:25:53.110Z,1.00
2017-10-29T15:28:21.406Z,1.00
2017-10-29T15:30:50.537Z,1.00
2017-10-29T15:33:18.862Z,0.90
2017-10-29T15:35:47.182Z,1.10
2017-10-29T15:38:15.489Z,0.83
2017-10-29T15:40:44.624Z,0.97
2017-10-29T15:43:12.917Z,1.47
2017-10-29T15:45:41.239Z,1.40
2017-10-29T15:48:10.297Z,1.20
2017-10-29T15:50:38.609Z,1.40
2017-10-29T15:53:07.686Z,1.40
2017-10-29T15:55:36.053Z,1.07
2017-10-29T15:58:04.360Z,1.23
2017-10-29T16:00:33.430Z,1.20
2017-10-29T16:03:01.770Z,1.20
2017-10-29T16:05:30.086Z,1.57
2017-10-29T16:07:58.401Z,1.47
2017-10-29T16:10:27.466Z,1.47
2017-10-29T16:12:55.780Z,2.00
2017-10-29T16:15:24.086Z,1.87
2017-10-29T16:17:52.410Z,3.00
2017-10-29T16:20:21.474Z,1.90
2017-10-29T16:22:49.798Z,1.53
2017-10-29T16:25:18.863Z,1.80
2017-10-29T16:27:47.174Z,2.07
2017-10-29T16:30:16.230Z,2.10
2017-10-29T16:32:44.550Z,1.90
2017-10-29T16:35:12.859Z,1.20
2017-10-29T16:37:41.181Z,1.30
2017-10-29T16:40:09.490Z,1.33
2017-10-29T16:42:37.802Z,1.30
2017-10-29T16:45:06.118Z,1.23
2017-10-29T16:47:35.206Z,1.67
2017-10-29T16:50:04.294Z,1.13
2017-10-29T16:52:32.626Z,1.10
2017-10-29T16:55:00.923Z,1.60
2017-10-29T16:57:29.230Z,1.57
2017-10-29T16:59:57.527Z,1.07
2017-10-29T17:02:26.611Z,1.20
2017-10-29T17:04:54.911Z,1.43
2017-10-29T17:07:23.222Z,1.20
2017-10-29T17:09:51.526Z,1.10
2017-10-29T17:12:19.830Z,1.37
2017-10-29T17:14:48.924Z,1.63
2017-10-29T17:17:17.994Z,2.50
2017-10-29T17:19:47.070Z,2.60
2017-10-29T17:22:15.384Z,2.40
2017-10-29T17:24:44.475Z,1.90
2017-10-29T17:27:12.810Z,1.50
2017-10-29T17:29:41.113Z,1.07
2017-10-29T17:32:09.451Z,1.93
2017-10-29T17:34:37.750Z,2.00
2017-10-29T17:37:06.067Z,2.17
2017-10-29T17:39:35.157Z,1.73
2017-10-29T17:44:38.748Z,2.10
2017-10-29T17:47:07.057Z,1.83
2017-10-29T17:49:36.151Z,2.00
2017-10-29T17:52:05.222Z,2.03
2017-10-29T17:54:33.565Z,2.97
2017-10-29T17:57:01.881Z,2.40
2017-10-29T17:59:30.533Z,2.20
2017-10-29T18:01:58.834Z,3.17
2017-10-29T18:04:27.158Z,2.73
2017-10-29T18:06:55.464Z,2.30
2017-10-29T18:09:23.782Z,2.80
2017-10-29T18:11:52.087Z,2.80
2017-10-29T18:14:21.162Z,3.23
2017-10-29T18:16:49.456Z,2.27
2017-10-29T18:19:18.543Z,2.30
2017-10-29T18:21:47.615Z,3.63
2017-10-29T18:24:15.930Z,3.93
2017-10-29T18:26:45.002Z,4.90
2017-10-29T18:29:13.327Z,3.37
2017-10-29T18:31:41.627Z,4.10
2017-10-29T18:34:09.950Z,3.37
2017-10-29T18:36:39.026Z,3.20
2017-10-29T18:39:07.347Z,3.50
2017-10-29T18:41:35.650Z,4.00
2017-10-29T18:44:03.991Z,4.33
2017-10-29T18:46:32.366Z,4.23
2017-10-29T18:49:00.682Z,4.70
2017-10-29T18:51:28.986Z,4.80
2017-10-29T18:53:57.307Z,4.00
2017-10-29T18:56:25.601Z,5.17
2017-10-29T18:58:53.923Z,3.50
2017-10-29T19:01:22.228Z,4.00
2017-10-29T19:03:50.554Z,3.43
2017-10-29T19:06:18.869Z,3.40
2017-10-29T19:08:47.975Z,4.43
2017-10-29T19:11:17.071Z,6.73
2017-10-29T19:13:45.403Z,4.57
2017-10-29T19:16:13.713Z,4.57
2017-10-29T19:18:42.020Z,4.73
2017-10-29T19:21:10.334Z,3.97
2017-10-29T19:23:38.725Z,3.80
2017-10-29T19:26:07.058Z,4.07
2017-10-29T19:28:35.394Z,3.90
2017-10-29T19:31:03.706Z,4.70
2017-10-29T19:33:32.026Z,4.50
2017-10-29T19:36:00.380Z,3.70
2017-10-29T19:38:28.712Z,3.60
2017-10-29T19:40:57.852Z,4.50
2017-10-29T19:43:26.169Z,3.33
2017-10-29T19:45:54.487Z,5.63
2017-10-29T19:48:22.803Z,4.63
2017-10-29T19:50:51.136Z,4.87
2017-10-29T19:53:19.478Z,4.97
2017-10-29T19:55:52.690Z,5.30
2017-10-29T19:58:21.771Z,4.80
2017-10-29T20:00:50.109Z,5.20
2017-10-29T20:03:18.431Z,5.00
2017-10-29T20:05:46.760Z,4.47
2017-10-29T20:08:15.074Z,4.60
2017-10-29T20:10:43.418Z,3.83
2017-10-29T20:13:11.741Z,4.50
2017-10-29T20:15:40.863Z,3.60
2017-10-29T20:18:09.194Z,3.07
2017-10-29T20:20:37.518Z,4.43
2017-10-29T20:23:05.906Z,3.93
2017-10-29T20:25:34.240Z,3.73
2017-10-29T20:28:02.564Z,4.30
2017-10-29T20:30:30.929Z,4.20
2017-10-29T20:33:00.046Z,5.97
2017-10-29T20:35:28.431Z,4.70
2017-10-29T20:37:56.758Z,4.47
2017-10-29T20:40:25.068Z,4.90
2017-10-29T20:42:53.456Z,5.20
2017-10-29T20:45:21.786Z,5.83
2017-10-29T20:47:50.126Z,4.10
2017-10-29T20:50:18.445Z,4.73
2017-10-29T20:52:46.783Z,5.93
2017-10-29T20:55:15.133Z,4.90
2017-10-29T20:57:43.491Z,4.50
2017-10-29T21:00:11.850Z,4.17
2017-10-29T21:02:40.233Z,5.63
2017-10-29T21:05:08.588Z,4.23
2017-10-29T21:07:36.923Z,5.20
2017-10-29T21:10:05.251Z,4.93
2017-10-29T21:12:33.599Z,5.43
2017-10-29T21:15:01.986Z,4.23
2017-10-29T21:17:30.346Z,5.13
2017-10-29T21:19:58.718Z,5.27
2017-10-29T21:22:27.067Z,4.30
2017-10-29T21:24:56.200Z,6.00
2017-10-29T21:27:24.580Z,5.70
2017-10-29T21:29:52.898Z,6.17
2017-10-29T21:32:21.210Z,6.70
2017-10-29T21:34:50.287Z,4.90
2017-10-29T21:37:18.603Z,7.27
2017-10-29T21:39:46.927Z,4.30
2017-10-29T21:42:15.291Z,4.80
2017-10-29T21:44:44.298Z,4.60
2017-10-29T21:47:12.619Z,6.00
2017-10-29T21:49:40.956Z,5.97
2017-10-29T21:52:09.304Z,5.47
2017-10-29T21:54:37.618Z,6.10
2017-10-29T21:57:05.935Z,5.90
2017-10-29T21:59:34.312Z,6.20
2017-10-29T22:02:02.666Z,5.23
2017-10-29T22:04:31.762Z,4.60
2017-10-29T22:07:00.851Z,5.60
2017-10-29T22:09:29.179Z,5.80
2017-10-29T22:11:57.490Z,7.17
2017-10-29T22:14:25.822Z,5.70
2017-10-29T22:16:54.142Z,6.57
2017-10-29T22:19:22.463Z,4.43
2017-10-29T22:21:50.782Z,5.97
2017-10-29T22:24:19.104Z,10.03
2017-10-29T22:26:48.181Z,6.30
2017-10-29T22:29:16.478Z,4.70
2017-10-29T22:31:45.558Z,4.90
2017-10-29T22:34:13.858Z,5.70
2017-10-29T22:36:42.970Z,6.43
2017-10-29T22:39:11.282Z,4.20
2017-10-29T22:41:39.642Z,7.27
2017-10-29T22:44:07.961Z,6.63
2017-10-29T22:46:36.283Z,5.20
2017-10-29T22:49:04.597Z,4.70
2017-10-29T22:51:32.913Z,5.27
2017-10-29T22:54:01.239Z,4.70
2017-10-29T22:56:29.541Z,5.57
2017-10-29T22:58:57.850Z,6.83
2017-10-29T23:01:26.922Z,5.37
2017-10-29T23:03:55.242Z,5.20
2017-10-29T23:06:41.174Z,5.47
2017-10-29T23:09:22.034Z,5.37
2017-10-29T23:11:50.341Z,6.80
2017-10-29T23:14:18.663Z,6.87
2017-10-29T23:16:46.967Z,5.70
2017-10-29T23:19:15.286Z,5.50
2017-10-29T23:21:44.365Z,5.03
2017-10-29T23:24:12.686Z,4.63
2017-10-29T23:26:40.991Z,5.67
2017-10-29T23:29:09.306Z,5.10
2017-10-29T23:31:38.430Z,5.00
2017-10-29T23:34:06.742Z,5.40
2017-10-29T23:36:35.053Z,4.60
2017-10-29T23:39:04.134Z,4.90
2017-10-29T23:41:32.434Z,5.30
2017-10-29T23:44:01.530Z,5.43
2017-10-29T23:46:30.603Z,4.70
2017-10-29T23:48:58.926Z,5.53
2017-10-29T23:51:27.223Z,4.50
2017-10-29T23:53:55.542Z,4.73
2017-10-29T23:56:23.847Z,4.00
2017-10-29T23:58:52.163Z,4.63
