createdAt,value
2023-06-23T00:00:26.419Z,26.56
2023-06-23T00:02:53.269Z,26.50
2023-06-23T00:05:22.711Z,26.52
2023-06-23T00:07:49.395Z,26.49
2023-06-23T00:10:16.027Z,26.44
2023-06-23T00:12:42.703Z,26.44
2023-06-23T00:15:11.019Z,26.38
2023-06-23T00:17:38.001Z,26.39
2023-06-23T00:20:10.195Z,26.40
2023-06-23T00:22:37.346Z,26.48
2023-06-23T00:25:04.447Z,26.36
2023-06-23T00:27:31.025Z,26.35
2023-06-23T00:29:57.656Z,26.43
2023-06-23T00:32:24.329Z,26.42
2023-06-23T00:34:50.945Z,26.38
2023-06-23T00:37:17.522Z,26.37
2023-06-23T00:39:44.127Z,26.37
2023-06-23T00:42:10.786Z,26.39
2023-06-23T00:44:39.187Z,26.38
2023-06-23T00:47:06.411Z,26.31
2023-06-23T00:49:36.811Z,26.18
2023-06-23T00:52:04.351Z,26.17
2023-06-23T00:54:33.630Z,26.29
2023-06-23T00:57:00.306Z,26.18
2023-06-23T00:59:29.562Z,26.26
2023-06-23T01:02:00.928Z,26.20
2023-06-23T01:04:29.211Z,26.14
2023-06-23T01:07:05.225Z,26.19
2023-06-23T01:09:50.733Z,26.30
2023-06-23T01:12:36.567Z,26.19
2023-06-23T01:15:07.241Z,26.20
2023-06-23T01:17:42.147Z,26.13
2023-06-23T01:20:22.496Z,26.12
2023-06-23T01:22:54.941Z,26.18
2023-06-23T01:26:10.830Z,26.16
2023-06-23T01:28:39.182Z,26.10
2023-06-23T01:31:08.578Z,26.12
2023-06-23T01:33:40.268Z,26.14
2023-06-23T01:36:10.134Z,26.18
2023-06-23T01:38:40.029Z,26.10
2023-06-23T01:41:28.410Z,26.06
2023-06-23T01:43:56.968Z,26.07
2023-06-23T01:46:27.564Z,26.11
2023-06-23T01:48:57.672Z,26.03
2023-06-23T01:51:28.710Z,26.03
2023-06-23T01:53:56.594Z,25.99
2023-06-23T01:56:25.416Z,25.91
2023-06-23T01:58:52.402Z,25.81
2023-06-23T02:01:19.388Z,25.86
2023-06-23T02:03:48.721Z,25.81
2023-06-23T02:06:15.783Z,25.82
2023-06-23T02:08:42.745Z,25.80
2023-06-23T02:11:09.921Z,25.81
2023-06-23T02:13:37.713Z,25.77
2023-06-23T02:16:05.663Z,25.80
2023-06-23T02:18:36.884Z,25.76
2023-06-23T02:21:05.186Z,25.83
2023-06-23T02:23:32.275Z,25.75
2023-06-23T02:25:58.957Z,25.81
2023-06-23T02:28:25.887Z,25.74
2023-06-23T02:30:53.236Z,25.75
2023-06-23T02:33:19.981Z,25.75
2023-06-23T02:35:47.820Z,25.69
2023-06-23T02:38:17.230Z,25.73
2023-06-23T02:40:45.333Z,25.74
2023-06-23T02:43:18.802Z,25.75
2023-06-23T02:45:48.969Z,25.67
2023-06-23T02:48:20.644Z,25.67
2023-06-23T02:50:48.655Z,25.66
2023-06-23T02:53:22.399Z,25.66
2023-06-23T02:55:51.202Z,25.63
2023-06-23T02:58:18.939Z,25.55
2023-06-23T03:00:46.677Z,25.67
2023-06-23T03:03:17.931Z,25.59
2023-06-23T03:05:44.660Z,25.65
2023-06-23T03:08:11.848Z,25.60
2023-06-23T03:10:38.700Z,25.55
2023-06-23T03:13:05.326Z,25.52
2023-06-23T03:15:32.299Z,25.58
2023-06-23T03:18:05.662Z,25.61
2023-06-23T03:20:34.845Z,25.61
2023-06-23T03:23:06.107Z,25.61
2023-06-23T03:25:33.225Z,25.70
2023-06-23T03:28:02.070Z,25.58
2023-06-23T03:30:50.195Z,25.66
2023-06-23T03:33:23.658Z,25.55
2023-06-23T03:35:50.533Z,25.47
2023-06-23T03:38:19.430Z,25.51
2023-06-23T03:40:50.370Z,25.49
2023-06-23T03:43:20.889Z,25.53
2023-06-23T03:45:49.555Z,25.46
2023-06-23T03:48:16.815Z,25.47
2023-06-23T03:50:45.015Z,25.39
2023-06-23T03:53:12.077Z,25.41
2023-06-23T03:55:39.822Z,25.41
2023-06-23T03:58:08.320Z,25.41
2023-06-23T04:00:37.030Z,25.39
2023-06-23T04:03:07.352Z,25.39
2023-06-23T04:05:35.232Z,25.38
2023-06-23T04:08:03.020Z,25.40
2023-06-23T04:10:30.955Z,25.48
2023-06-23T04:12:58.248Z,25.39
2023-06-23T04:15:26.332Z,25.47
2023-06-23T04:17:55.756Z,25.34
2023-06-23T04:20:25.202Z,25.38
2023-06-23T04:22:52.685Z,25.34
2023-06-23T04:25:20.429Z,25.31
2023-06-23T04:27:49.055Z,25.34
2023-06-23T04:30:16.760Z,25.38
2023-06-23T04:32:43.990Z,25.36
2023-06-23T04:35:10.654Z,25.30
2023-06-23T04:37:47.396Z,25.33
2023-06-23T04:40:43.493Z,25.35
2023-06-23T04:43:14.498Z,25.29
2023-06-23T04:46:19.999Z,25.31
2023-06-23T04:48:53.074Z,25.28
2023-06-23T04:51:20.759Z,25.35
2023-06-23T04:53:57.465Z,25.33
2023-06-23T04:56:25.255Z,25.33
2023-06-23T04:58:54.924Z,25.32
2023-06-23T05:01:21.853Z,25.29
2023-06-23T05:03:50.214Z,25.30
2023-06-23T05:06:20.428Z,25.28
2023-06-23T05:08:48.539Z,25.31
2023-06-23T05:11:15.948Z,25.24
2023-06-23T05:13:43.085Z,25.19
2023-06-23T05:16:12.018Z,25.21
2023-06-23T05:18:40.049Z,25.30
2023-06-23T05:21:07.090Z,25.31
2023-06-23T05:23:52.254Z,25.32
2023-06-23T05:26:20.799Z,25.29
2023-06-23T05:28:48.084Z,25.28
2023-06-23T05:31:14.815Z,25.19
2023-06-23T05:33:42.728Z,25.20
2023-06-23T05:36:12.130Z,25.23
2023-06-23T05:38:40.470Z,25.11
2023-06-23T05:41:07.080Z,25.24
2023-06-23T05:43:33.725Z,25.16
2023-06-23T05:46:01.183Z,25.21
2023-06-23T05:48:29.944Z,25.17
2023-06-23T05:50:57.410Z,25.18
2023-06-23T05:53:26.393Z,25.17
2023-06-23T05:56:05.512Z,25.19
2023-06-23T05:58:37.660Z,25.16
2023-06-23T06:01:09.232Z,25.31
2023-06-23T06:03:42.118Z,25.26
2023-06-23T06:06:09.144Z,25.25
2023-06-23T06:08:37.109Z,25.31
2023-06-23T06:11:04.128Z,25.24
2023-06-23T06:13:35.571Z,25.24
2023-06-23T06:16:03.062Z,25.20
2023-06-23T06:18:31.717Z,25.19
2023-06-23T06:21:03.482Z,25.19
2023-06-23T06:23:31.836Z,25.19
2023-06-23T06:25:59.383Z,25.17
2023-06-23T06:28:30.261Z,25.15
2023-06-23T06:30:58.629Z,25.15
2023-06-23T06:33:25.920Z,25.20
2023-06-23T06:35:53.322Z,25.21
2023-06-23T06:38:21.107Z,25.18
2023-06-23T06:40:50.393Z,25.23
2023-06-23T06:43:17.219Z,25.25
2023-06-23T06:45:44.704Z,25.30
2023-06-23T06:48:11.876Z,25.37
2023-06-23T06:50:38.498Z,25.33
2023-06-23T06:53:05.340Z,25.37
2023-06-23T06:55:32.802Z,25.34
2023-06-23T06:57:59.839Z,25.37
2023-06-23T07:00:29.683Z,25.33
2023-06-23T07:02:57.276Z,25.34
2023-06-23T07:05:24.038Z,25.28
2023-06-23T07:07:50.687Z,25.34
2023-06-23T07:10:17.818Z,25.23
2023-06-23T07:12:44.499Z,25.22
2023-06-23T07:15:11.229Z,25.33
2023-06-23T07:17:40.591Z,25.31
2023-06-23T07:20:08.211Z,25.27
2023-06-23T07:22:34.796Z,25.32
2023-06-23T07:25:02.340Z,25.32
2023-06-23T07:27:28.996Z,25.31
2023-06-23T07:29:55.982Z,25.36
2023-06-23T07:32:24.141Z,25.31
2023-06-23T07:34:50.890Z,25.27
2023-06-23T07:37:17.489Z,25.31
2023-06-23T07:39:44.100Z,25.29
2023-06-23T07:42:10.991Z,25.23
2023-06-23T07:44:38.266Z,25.20
2023-06-23T07:47:05.628Z,25.25
2023-06-23T07:49:32.428Z,25.33
2023-06-23T07:52:02.229Z,25.37
2023-06-23T07:54:31.883Z,25.36
2023-06-23T07:56:59.170Z,25.35
2023-06-23T07:59:27.029Z,25.39
2023-06-23T08:01:54.886Z,25.40
2023-06-23T08:04:22.180Z,25.40
2023-06-23T08:06:49.088Z,25.37
2023-06-23T08:09:16.822Z,25.40
2023-06-23T08:11:43.665Z,25.37
2023-06-23T08:14:10.456Z,25.44
2023-06-23T08:16:37.249Z,25.42
2023-06-23T08:19:03.902Z,25.40
2023-06-23T08:21:31.965Z,25.47
2023-06-23T08:23:58.883Z,25.46
2023-06-23T08:26:25.506Z,25.46
2023-06-23T08:28:52.111Z,25.42
2023-06-23T08:31:18.864Z,25.39
2023-06-23T08:33:45.861Z,25.41
2023-06-23T08:36:12.537Z,25.58
2023-06-23T08:38:39.317Z,25.48
2023-06-23T08:41:07.019Z,25.48
2023-06-23T08:43:35.873Z,25.57
2023-06-23T08:46:04.037Z,25.61
2023-06-23T08:48:31.516Z,25.54
2023-06-23T08:51:01.633Z,25.55
2023-06-23T08:53:28.672Z,25.69
2023-06-23T08:55:56.981Z,25.58
2023-06-23T08:58:25.018Z,25.66
2023-06-23T09:00:53.472Z,25.67
2023-06-23T09:03:23.952Z,25.71
2023-06-23T09:05:50.770Z,25.78
2023-06-23T09:08:17.466Z,25.71
2023-06-23T09:10:44.555Z,25.80
2023-06-23T09:13:24.396Z,25.94
2023-06-23T09:16:01.740Z,25.90
2023-06-23T09:18:33.115Z,25.94
2023-06-23T09:21:02.930Z,25.94
2023-06-23T09:23:32.500Z,26.04
2023-06-23T09:26:00.531Z,26.04
2023-06-23T09:28:29.417Z,26.04
2023-06-23T09:31:17.376Z,26.10
2023-06-23T09:33:48.149Z,26.14
2023-06-23T09:36:14.798Z,26.21
2023-06-23T09:38:41.857Z,26.24
2023-06-23T09:41:10.918Z,26.29
2023-06-23T09:43:44.006Z,26.32
2023-06-23T09:46:12.903Z,26.31
2023-06-23T09:48:41.330Z,26.35
2023-06-23T09:51:08.083Z,26.38
2023-06-23T09:53:37.195Z,26.45
2023-06-23T09:56:05.500Z,26.47
2023-06-23T09:58:42.409Z,26.50
2023-06-23T10:01:21.382Z,26.49
2023-06-23T10:03:54.122Z,26.52
2023-06-23T10:06:35.782Z,26.61
2023-06-23T10:09:06.672Z,26.66
2023-06-23T10:11:40.874Z,26.63
2023-06-23T10:14:13.662Z,26.49
2023-06-23T10:16:42.355Z,26.58
2023-06-23T10:19:09.104Z,26.58
2023-06-23T10:21:36.760Z,26.61
2023-06-23T10:24:08.775Z,26.71
2023-06-23T10:26:37.209Z,26.68
2023-06-23T10:29:17.805Z,26.70
2023-06-23T10:31:44.809Z,26.74
2023-06-23T10:34:15.989Z,26.71
2023-06-23T10:36:44.731Z,26.77
2023-06-23T10:39:12.073Z,26.75
2023-06-23T10:41:41.405Z,26.77
2023-06-23T10:44:09.119Z,26.79
2023-06-23T10:46:36.909Z,26.79
2023-06-23T10:49:07.930Z,26.83
2023-06-23T10:51:35.799Z,26.88
2023-06-23T10:54:06.262Z,26.80
2023-06-23T10:56:37.777Z,26.87
2023-06-23T10:59:20.958Z,26.93
2023-06-23T11:02:06.027Z,27.00
2023-06-23T11:04:35.001Z,26.92
2023-06-23T11:07:07.240Z,26.96
2023-06-23T11:10:03.628Z,27.03
2023-06-23T11:12:44.208Z,27.08
2023-06-23T11:15:21.271Z,27.11
2023-06-23T11:18:04.368Z,27.05
2023-06-23T11:20:32.872Z,27.19
2023-06-23T11:23:06.733Z,27.08
2023-06-23T11:25:47.541Z,27.17
2023-06-23T11:28:39.736Z,27.10
2023-06-23T11:31:18.951Z,27.15
2023-06-23T11:33:59.905Z,27.25
2023-06-23T11:36:28.445Z,27.17
2023-06-23T11:39:01.753Z,27.09
2023-06-23T11:41:31.518Z,27.10
2023-06-23T11:44:02.514Z,27.13
2023-06-23T11:46:32.571Z,27.19
2023-06-23T11:49:09.963Z,27.25
2023-06-23T11:51:36.701Z,27.16
2023-06-23T11:54:03.670Z,27.28
2023-06-23T11:56:30.357Z,27.34
2023-06-23T11:58:57.547Z,27.37
2023-06-23T12:01:25.193Z,27.29
2023-06-23T12:03:54.473Z,27.34
2023-06-23T12:06:21.615Z,27.34
2023-06-23T12:08:51.949Z,27.41
2023-06-23T12:11:19.756Z,27.44
2023-06-23T12:13:46.998Z,27.48
2023-06-23T12:16:13.617Z,27.53
2023-06-23T12:18:46.732Z,27.59
2023-06-23T12:21:15.495Z,27.58
2023-06-23T12:23:44.726Z,27.59
2023-06-23T12:26:11.871Z,27.62
2023-06-23T12:28:38.454Z,27.65
2023-06-23T12:31:05.826Z,27.64
2023-06-23T12:33:35.004Z,27.69
2023-06-23T12:36:04.302Z,27.61
2023-06-23T12:38:32.610Z,27.63
2023-06-23T12:41:18.124Z,27.63
2023-06-23T12:43:46.141Z,27.73
2023-06-23T12:46:14.011Z,27.63
2023-06-23T12:48:41.061Z,27.65
2023-06-23T12:51:09.085Z,27.78
2023-06-23T12:53:36.410Z,27.73
2023-06-23T12:56:03.842Z,27.73
2023-06-23T12:58:31.009Z,27.87
2023-06-23T13:00:57.674Z,27.79
2023-06-23T13:03:24.436Z,27.82
2023-06-23T13:05:51.203Z,27.78
2023-06-23T13:08:18.054Z,27.80
2023-06-23T13:10:45.818Z,27.90
2023-06-23T13:13:12.504Z,27.96
2023-06-23T13:15:39.094Z,27.95
2023-06-23T13:18:06.637Z,27.95
2023-06-23T13:20:33.941Z,27.95
2023-06-23T13:23:00.919Z,27.95
2023-06-23T13:25:27.554Z,27.92
2023-06-23T13:27:54.182Z,27.95
2023-06-23T13:30:22.771Z,27.97
2023-06-23T13:32:50.143Z,28.00
2023-06-23T13:35:16.806Z,28.01
2023-06-23T13:37:43.639Z,27.97
2023-06-23T13:40:11.902Z,28.00
2023-06-23T13:42:38.596Z,27.95
2023-06-23T13:45:06.474Z,28.09
2023-06-23T13:47:33.254Z,28.14
2023-06-23T13:49:59.951Z,28.13
2023-06-23T13:52:26.689Z,28.17
2023-06-23T13:54:53.393Z,28.17
2023-06-23T13:57:19.998Z,28.24
2023-06-23T13:59:46.589Z,28.23
2023-06-23T14:02:13.224Z,28.30
2023-06-23T14:04:39.893Z,28.33
2023-06-23T14:07:06.710Z,28.28
2023-06-23T14:09:34.571Z,28.30
2023-06-23T14:12:01.185Z,28.31
2023-06-23T14:14:27.895Z,28.34
2023-06-23T14:16:54.532Z,28.35
2023-06-23T14:19:24.874Z,28.36
2023-06-23T14:21:52.004Z,28.38
2023-06-23T14:24:18.595Z,28.37
2023-06-23T14:26:45.194Z,28.43
2023-06-23T14:29:11.776Z,28.53
2023-06-23T14:31:38.509Z,28.50
2023-06-23T14:34:05.312Z,28.51
2023-06-23T14:36:32.012Z,28.45
2023-06-23T14:39:00.095Z,28.53
2023-06-23T14:41:26.801Z,28.52
2023-06-23T14:43:53.442Z,28.49
2023-06-23T14:46:20.041Z,28.44
2023-06-23T14:48:46.679Z,28.51
2023-06-23T14:51:14.359Z,28.48
2023-06-23T14:53:41.864Z,28.46
2023-06-23T14:56:08.505Z,28.45
2023-06-23T14:58:35.286Z,28.43
2023-06-23T15:01:02.013Z,28.42
2023-06-23T15:03:30.265Z,28.42
2023-06-23T15:05:58.220Z,28.53
2023-06-23T15:08:24.863Z,28.46
2023-06-23T15:10:54.394Z,28.51
2023-06-23T15:13:21.479Z,28.49
2023-06-23T15:15:48.069Z,28.50
2023-06-23T15:18:14.680Z,28.51
2023-06-23T15:20:41.269Z,28.51
2023-06-23T15:23:08.123Z,28.53
2023-06-23T15:25:34.961Z,28.51
2023-06-23T15:28:01.850Z,28.53
2023-06-23T15:30:28.429Z,28.52
2023-06-23T15:32:55.127Z,28.50
2023-06-23T15:35:21.881Z,28.53
2023-06-23T15:37:48.806Z,28.54
2023-06-23T15:40:16.017Z,28.54
2023-06-23T15:42:42.791Z,28.49
2023-06-23T15:45:10.111Z,28.49
2023-06-23T15:47:37.006Z,28.50
2023-06-23T15:50:03.940Z,28.52
2023-06-23T15:52:30.516Z,28.53
2023-06-23T15:54:57.099Z,28.54
2023-06-23T15:57:24.578Z,28.49
2023-06-23T15:59:52.272Z,28.51
2023-06-23T16:02:20.340Z,28.53
2023-06-23T16:04:47.163Z,28.52
2023-06-23T16:07:13.860Z,28.50
2023-06-23T16:09:41.896Z,28.44
2023-06-23T16:12:09.051Z,28.45
2023-06-23T16:14:35.665Z,28.47
2023-06-23T16:17:02.370Z,28.50
2023-06-23T16:19:29.007Z,28.49
2023-06-23T16:21:55.600Z,28.51
2023-06-23T16:24:22.325Z,28.50
2023-06-23T16:26:48.911Z,28.50
2023-06-23T16:29:15.498Z,28.48
2023-06-23T16:31:45.280Z,28.47
2023-06-23T16:34:11.933Z,28.47
2023-06-23T16:36:38.555Z,28.48
2023-06-23T16:39:07.441Z,28.50
2023-06-23T16:41:36.216Z,28.48
2023-06-23T16:44:02.850Z,28.47
2023-06-23T16:46:29.541Z,28.53
2023-06-23T16:48:56.424Z,28.52
2023-06-23T16:51:36.478Z,28.46
2023-06-23T16:54:08.192Z,28.47
2023-06-23T16:56:34.780Z,28.41
2023-06-23T16:59:01.436Z,28.44
2023-06-23T17:01:28.065Z,28.43
2023-06-23T17:03:55.395Z,28.44
2023-06-23T17:06:22.697Z,28.46
2023-06-23T17:08:49.306Z,28.40
2023-06-23T17:11:16.406Z,28.40
2023-06-23T17:13:43.903Z,28.37
2023-06-23T17:16:10.538Z,28.37
2023-06-23T17:18:37.122Z,28.33
2023-06-23T17:21:03.864Z,28.32
2023-06-23T17:23:30.498Z,28.32
2023-06-23T17:26:00.997Z,28.30
2023-06-23T17:28:27.618Z,28.33
2023-06-23T17:30:54.281Z,28.33
2023-06-23T17:33:20.880Z,28.30
2023-06-23T17:35:47.487Z,28.30
2023-06-23T17:38:14.114Z,28.28
2023-06-23T17:40:40.696Z,28.27
2023-06-23T17:43:07.321Z,28.26
2023-06-23T17:45:34.307Z,28.26
2023-06-23T17:48:01.333Z,28.26
2023-06-23T17:50:28.156Z,28.26
2023-06-23T17:52:54.742Z,28.28
2023-06-23T17:55:21.418Z,28.23
2023-06-23T17:57:48.056Z,28.22
2023-06-23T18:00:15.998Z,28.25
2023-06-23T18:02:43.162Z,28.25
2023-06-23T18:05:10.080Z,28.19
2023-06-23T18:07:36.750Z,28.23
2023-06-23T18:10:03.552Z,28.23
2023-06-23T18:12:30.999Z,28.18
2023-06-23T18:14:57.683Z,28.23
2023-06-23T18:17:24.403Z,28.24
2023-06-23T18:19:51.059Z,28.19
2023-06-23T18:22:17.657Z,28.20
2023-06-23T18:24:44.597Z,28.19
2023-06-23T18:27:11.204Z,28.19
2023-06-23T18:29:37.784Z,28.23
2023-06-23T18:32:17.267Z,28.16
2023-06-23T18:34:43.857Z,28.17
2023-06-23T18:37:10.928Z,28.18
2023-06-23T18:39:37.615Z,28.23
2023-06-23T18:42:04.513Z,28.23
2023-06-23T18:44:31.121Z,28.22
2023-06-23T18:46:57.735Z,28.24
2023-06-23T18:49:24.331Z,28.24
2023-06-23T18:51:50.997Z,28.22
2023-06-23T18:54:17.633Z,28.22
2023-06-23T18:56:44.218Z,28.19
2023-06-23T18:59:13.459Z,28.18
2023-06-23T19:01:40.066Z,28.17
2023-06-23T19:04:07.143Z,28.15
2023-06-23T19:06:35.275Z,28.14
2023-06-23T19:09:03.990Z,28.11
2023-06-23T19:11:31.136Z,28.11
2023-06-23T19:13:58.615Z,28.12
2023-06-23T19:16:25.309Z,28.13
2023-06-23T19:18:52.018Z,28.11
2023-06-23T19:21:18.611Z,28.09
2023-06-23T19:23:45.272Z,28.07
2023-06-23T19:26:11.870Z,28.06
2023-06-23T19:28:38.514Z,28.09
2023-06-23T19:31:05.329Z,28.08
2023-06-23T19:33:31.920Z,28.03
2023-06-23T19:36:00.275Z,28.04
2023-06-23T19:38:26.857Z,28.00
2023-06-23T19:40:53.512Z,28.02
2023-06-23T19:43:22.240Z,27.98
2023-06-23T19:45:49.795Z,27.96
2023-06-23T19:48:16.706Z,27.96
2023-06-23T19:50:43.408Z,27.92
2023-06-23T19:53:11.048Z,27.89
2023-06-23T19:55:37.642Z,27.87
2023-06-23T19:58:04.609Z,27.81
2023-06-23T20:00:31.201Z,27.80
2023-06-23T20:02:57.812Z,27.81
2023-06-23T20:05:24.478Z,27.80
2023-06-23T20:07:52.469Z,27.80
2023-06-23T20:10:19.126Z,27.85
2023-06-23T20:12:45.737Z,27.75
2023-06-23T20:15:12.333Z,27.76
2023-06-23T20:17:39.162Z,27.74
2023-06-23T20:20:07.086Z,27.76
2023-06-23T20:22:34.731Z,27.72
2023-06-23T20:25:01.371Z,27.74
2023-06-23T20:27:27.962Z,27.76
2023-06-23T20:29:55.025Z,27.77
2023-06-23T20:32:23.996Z,27.73
2023-06-23T20:34:50.903Z,27.74
2023-06-23T20:37:17.510Z,27.71
2023-06-23T20:39:44.219Z,27.73
2023-06-23T20:42:10.888Z,27.76
2023-06-23T20:44:37.483Z,27.71
2023-06-23T20:47:04.621Z,27.67
2023-06-23T20:49:32.456Z,27.61
2023-06-23T20:51:59.043Z,27.63
2023-06-23T20:54:25.634Z,27.57
2023-06-23T20:56:52.225Z,27.60
2023-06-23T20:59:18.836Z,27.52
2023-06-23T21:01:45.977Z,27.50
2023-06-23T21:04:12.604Z,27.48
2023-06-23T21:06:39.977Z,27.48
2023-06-23T21:09:06.563Z,27.48
2023-06-23T21:11:33.213Z,27.51
2023-06-23T21:14:00.361Z,27.50
2023-06-23T21:16:27.028Z,27.51
2023-06-23T21:18:54.447Z,27.47
2023-06-23T21:21:21.455Z,27.53
2023-06-23T21:23:48.728Z,27.46
2023-06-23T21:26:15.392Z,27.58
2023-06-23T21:28:42.615Z,27.51
2023-06-23T21:31:09.332Z,27.45
2023-06-23T21:33:35.992Z,27.41
2023-06-23T21:36:02.780Z,27.46
2023-06-23T21:38:31.104Z,27.43
2023-06-23T21:40:57.728Z,27.45
2023-06-23T21:43:24.367Z,27.38
2023-06-23T21:45:51.012Z,27.34
2023-06-23T21:48:21.120Z,27.28
2023-06-23T21:50:48.077Z,27.24
2023-06-23T21:53:14.676Z,27.23
2023-06-23T21:55:41.306Z,27.25
2023-06-23T21:58:08.063Z,27.22
2023-06-23T22:00:35.036Z,27.21
2023-06-23T22:03:04.108Z,27.28
2023-06-23T22:05:32.348Z,27.16
2023-06-23T22:07:59.004Z,27.15
2023-06-23T22:10:25.612Z,27.15
2023-06-23T22:12:52.213Z,27.16
2023-06-23T22:15:20.147Z,27.14
2023-06-23T22:17:48.730Z,27.14
2023-06-23T22:20:15.809Z,27.10
2023-06-23T22:22:42.422Z,27.07
2023-06-23T22:25:09.950Z,27.11
2023-06-23T22:27:37.540Z,27.06
2023-06-23T22:30:04.745Z,27.05
2023-06-23T22:32:31.447Z,26.99
2023-06-23T22:34:58.034Z,27.00
2023-06-23T22:37:24.697Z,26.98
2023-06-23T22:39:52.798Z,27.00
2023-06-23T22:42:19.385Z,26.92
2023-06-23T22:44:47.078Z,26.92
2023-06-23T22:47:13.676Z,26.93
2023-06-23T22:49:40.267Z,26.87
2023-06-23T22:52:11.422Z,26.84
2023-06-23T22:54:38.101Z,26.80
2023-06-23T22:57:04.942Z,26.79
2023-06-23T22:59:31.552Z,26.81
2023-06-23T23:01:58.185Z,26.83
2023-06-23T23:04:26.385Z,26.79
2023-06-23T23:06:53.409Z,26.77
2023-06-23T23:09:20.668Z,26.76
2023-06-23T23:11:47.264Z,26.75
2023-06-23T23:14:13.908Z,26.66
2023-06-23T23:16:40.509Z,26.68
2023-06-23T23:19:07.119Z,26.62
2023-06-23T23:21:34.114Z,26.57
2023-06-23T23:24:02.861Z,26.63
2023-06-23T23:26:30.651Z,26.58
2023-06-23T23:29:00.980Z,26.53
2023-06-23T23:31:27.658Z,26.51
2023-06-23T23:34:01.703Z,26.60
2023-06-23T23:36:31.702Z,26.51
2023-06-23T23:38:58.341Z,26.50
2023-06-23T23:41:24.971Z,26.44
2023-06-23T23:43:53.745Z,26.48
2023-06-23T23:46:23.543Z,26.49
2023-06-23T23:48:51.452Z,26.44
2023-06-23T23:51:18.051Z,26.39
2023-06-23T23:53:44.678Z,26.40
2023-06-23T23:56:11.309Z,26.41
2023-06-23T23:58:37.911Z,26.33
