createdAt,value
2018-10-18T00:01:31.327Z,13.14
2018-10-18T00:04:01.642Z,13.05
2018-10-18T00:06:32.580Z,12.95
2018-10-18T00:09:03.588Z,12.94
2018-10-18T00:11:34.264Z,12.92
2018-10-18T00:14:05.333Z,12.89
2018-10-18T00:16:36.065Z,12.91
2018-10-18T00:19:06.687Z,12.91
2018-10-18T00:21:37.584Z,12.90
2018-10-18T00:24:08.672Z,12.90
2018-10-18T00:26:39.432Z,12.89
2018-10-18T00:29:10.016Z,12.88
2018-10-18T00:31:40.617Z,12.86
2018-10-18T00:34:11.234Z,12.81
2018-10-18T00:36:41.887Z,12.81
2018-10-18T00:39:13.785Z,12.74
2018-10-18T00:41:44.380Z,12.76
2018-10-18T00:44:15.283Z,12.75
2018-10-18T00:46:45.981Z,12.73
2018-10-18T00:49:16.563Z,12.69
2018-10-18T00:51:46.891Z,12.65
2018-10-18T00:54:17.499Z,12.61
2018-10-18T00:56:48.059Z,12.54
2018-10-18T00:59:18.690Z,12.44
2018-10-18T01:01:49.256Z,12.40
2018-10-18T01:04:19.911Z,12.40
2018-10-18T01:06:50.491Z,12.37
2018-10-18T01:09:21.088Z,12.36
2018-10-18T01:11:51.653Z,12.38
2018-10-18T01:14:22.464Z,12.36
2018-10-18T01:16:57.888Z,12.37
2018-10-18T01:19:28.935Z,12.33
2018-10-18T01:21:59.547Z,12.31
2018-10-18T01:24:30.141Z,12.31
2018-10-18T01:27:01.079Z,12.29
2018-10-18T01:29:31.744Z,12.26
2018-10-18T01:32:02.399Z,12.18
2018-10-18T01:34:33.136Z,12.17
2018-10-18T01:37:03.784Z,12.16
2018-10-18T01:39:34.403Z,12.14
2018-10-18T01:42:05.962Z,12.13
2018-10-18T01:44:36.671Z,12.12
2018-10-18T01:47:07.357Z,12.10
2018-10-18T01:49:37.963Z,12.12
2018-10-18T01:52:08.555Z,12.11
2018-10-18T01:54:39.178Z,12.06
2018-10-18T01:57:09.766Z,12.05
2018-10-18T01:59:40.535Z,12.01
2018-10-18T02:02:11.423Z,12.01
2018-10-18T02:04:42.131Z,11.97
2018-10-18T02:07:12.815Z,11.89
2018-10-18T02:09:43.355Z,11.78
2018-10-18T02:12:14.022Z,11.77
2018-10-18T02:14:44.762Z,11.74
2018-10-18T02:17:15.393Z,11.73
2018-10-18T02:19:46.004Z,11.76
2018-10-18T02:22:16.588Z,11.75
2018-10-18T02:24:47.612Z,11.75
2018-10-18T02:27:18.185Z,11.70
2018-10-18T02:29:48.955Z,11.65
2018-10-18T02:32:19.559Z,11.54
2018-10-18T02:34:50.133Z,11.48
2018-10-18T02:37:20.752Z,11.49
2018-10-18T02:39:51.336Z,11.49
2018-10-18T02:42:22.119Z,11.51
2018-10-18T02:44:52.728Z,11.46
2018-10-18T02:47:23.682Z,11.36
2018-10-18T02:49:54.500Z,11.30
2018-10-18T02:52:25.324Z,11.27
2018-10-18T02:54:55.907Z,11.29
2018-10-18T02:57:26.479Z,11.33
2018-10-18T02:59:57.102Z,11.33
2018-10-18T03:02:27.835Z,11.32
2018-10-18T03:04:58.503Z,11.34
2018-10-18T03:07:29.096Z,11.38
2018-10-18T03:09:59.671Z,11.40
2018-10-18T03:12:31.336Z,11.40
2018-10-18T03:15:01.942Z,11.41
2018-10-18T03:17:32.551Z,11.39
2018-10-18T03:20:03.141Z,11.43
2018-10-18T03:22:33.763Z,11.46
2018-10-18T03:25:04.457Z,11.48
2018-10-18T03:27:35.095Z,11.45
2018-10-18T03:30:07.167Z,11.44
2018-10-18T03:32:37.873Z,11.40
2018-10-18T03:35:09.502Z,11.36
2018-10-18T03:37:40.424Z,11.35
2018-10-18T03:40:11.331Z,11.34
2018-10-18T03:42:41.929Z,11.33
2018-10-18T03:45:12.519Z,11.34
2018-10-18T03:47:43.060Z,11.34
2018-10-18T03:50:13.671Z,11.28
2018-10-18T03:52:44.252Z,11.28
2018-10-18T03:55:14.848Z,11.27
2018-10-18T03:57:45.419Z,11.25
2018-10-18T04:00:16.065Z,11.27
2018-10-18T04:02:46.815Z,11.28
2018-10-18T04:05:17.396Z,11.25
2018-10-18T04:07:48.018Z,11.16
2018-10-18T04:10:18.599Z,11.13
2018-10-18T04:12:49.284Z,11.10
2018-10-18T04:15:20.000Z,11.05
2018-10-18T04:17:50.623Z,11.03
2018-10-18T04:20:21.439Z,10.99
2018-10-18T04:22:52.276Z,11.01
2018-10-18T04:25:22.908Z,11.01
2018-10-18T04:27:53.723Z,11.03
2018-10-18T04:30:24.348Z,11.01
2018-10-18T04:32:54.933Z,10.97
2018-10-18T04:35:25.527Z,10.94
2018-10-18T04:37:56.230Z,10.87
2018-10-18T04:40:26.855Z,10.85
2018-10-18T04:42:57.416Z,10.83
2018-10-18T04:45:28.240Z,10.85
2018-10-18T04:47:58.956Z,10.83
2018-10-18T04:50:29.654Z,10.80
2018-10-18T04:53:00.235Z,10.79
2018-10-18T04:55:30.847Z,10.77
2018-10-18T04:58:01.448Z,10.74
2018-10-18T05:00:32.057Z,10.75
2018-10-18T05:03:02.832Z,10.78
2018-10-18T05:05:50.568Z,10.75
2018-10-18T05:08:22.200Z,10.72
2018-10-18T05:10:52.846Z,10.71
2018-10-18T05:13:23.503Z,10.72
2018-10-18T05:15:54.246Z,10.73
2018-10-18T05:18:25.077Z,10.75
2018-10-18T05:20:55.694Z,10.76
2018-10-18T05:23:26.303Z,10.73
2018-10-18T05:25:57.288Z,10.74
2018-10-18T05:28:27.880Z,10.77
2018-10-18T05:30:58.517Z,10.76
2018-10-18T05:33:29.300Z,10.76
2018-10-18T05:35:59.955Z,10.77
2018-10-18T05:38:30.820Z,10.78
2018-10-18T05:41:01.638Z,10.78
2018-10-18T05:43:32.252Z,10.78
2018-10-18T05:46:02.837Z,10.80
2018-10-18T05:48:33.675Z,10.84
2018-10-18T05:51:04.261Z,10.83
2018-10-18T05:53:34.976Z,10.82
2018-10-18T05:56:05.676Z,10.80
2018-10-18T05:58:36.298Z,10.81
2018-10-18T06:01:07.944Z,10.81
2018-10-18T06:03:38.664Z,10.82
2018-10-18T06:06:09.308Z,10.85
2018-10-18T06:08:39.894Z,10.88
2018-10-18T06:11:28.131Z,10.92
2018-10-18T06:13:58.750Z,10.96
2018-10-18T06:16:29.550Z,11.02
2018-10-18T06:19:00.256Z,11.04
2018-10-18T06:21:31.082Z,11.09
2018-10-18T06:24:01.843Z,11.16
2018-10-18T06:26:32.423Z,11.24
2018-10-18T06:29:03.069Z,11.31
2018-10-18T06:31:33.873Z,11.39
2018-10-18T06:34:04.540Z,11.45
2018-10-18T06:36:35.148Z,11.55
2018-10-18T06:39:08.772Z,11.67
2018-10-18T06:41:40.427Z,11.75
2018-10-18T06:44:11.042Z,11.78
2018-10-18T06:46:42.082Z,11.78
2018-10-18T06:49:12.988Z,11.88
2018-10-18T06:51:43.707Z,11.97
2018-10-18T06:54:14.313Z,12.04
2018-10-18T06:56:45.295Z,12.11
2018-10-18T06:59:15.904Z,12.16
2018-10-18T07:01:47.054Z,12.23
2018-10-18T07:04:18.619Z,12.37
2018-10-18T07:06:49.477Z,12.44
2018-10-18T07:09:20.094Z,12.50
2018-10-18T07:11:50.707Z,12.55
2018-10-18T07:14:21.304Z,12.60
2018-10-18T07:16:51.926Z,12.65
2018-10-18T07:19:22.517Z,12.65
2018-10-18T07:21:53.515Z,12.69
2018-10-18T07:24:24.107Z,12.77
2018-10-18T07:26:54.709Z,12.90
2018-10-18T07:29:25.359Z,13.03
2018-10-18T07:31:55.950Z,13.13
2018-10-18T07:34:26.815Z,13.24
2018-10-18T07:36:57.399Z,13.29
2018-10-18T07:39:27.999Z,13.33
2018-10-18T07:41:58.634Z,13.35
2018-10-18T07:44:29.420Z,13.42
2018-10-18T07:47:00.086Z,13.47
2018-10-18T07:49:30.839Z,13.47
2018-10-18T07:52:01.436Z,13.49
2018-10-18T07:54:32.091Z,13.59
2018-10-18T07:57:02.667Z,13.74
2018-10-18T07:59:33.302Z,13.86
2018-10-18T08:02:04.238Z,13.98
2018-10-18T08:04:34.896Z,14.13
2018-10-18T08:07:05.939Z,14.30
2018-10-18T08:09:36.796Z,14.45
2018-10-18T08:12:07.444Z,14.55
2018-10-18T08:14:38.064Z,14.71
2018-10-18T08:17:08.667Z,14.82
2018-10-18T08:19:39.243Z,14.88
2018-10-18T08:22:09.871Z,15.05
2018-10-18T08:24:40.631Z,15.26
2018-10-18T08:27:11.706Z,15.46
2018-10-18T08:29:42.380Z,15.64
2018-10-18T08:32:12.962Z,15.75
2018-10-18T08:34:43.761Z,15.85
2018-10-18T08:37:14.389Z,15.97
2018-10-18T08:39:45.387Z,16.11
2018-10-18T08:42:15.977Z,16.27
2018-10-18T08:44:46.621Z,16.33
2018-10-18T08:47:17.203Z,16.43
2018-10-18T08:49:47.978Z,16.52
2018-10-18T08:52:18.800Z,16.64
2018-10-18T08:54:49.983Z,16.71
2018-10-18T08:57:20.652Z,16.79
2018-10-18T08:59:51.452Z,16.88
2018-10-18T09:02:22.086Z,16.91
2018-10-18T09:04:52.874Z,16.97
2018-10-18T09:07:23.517Z,17.11
2018-10-18T09:09:54.100Z,17.25
2018-10-18T09:12:24.905Z,17.40
2018-10-18T09:14:55.502Z,17.51
2018-10-18T09:17:26.100Z,17.60
2018-10-18T09:19:56.693Z,17.64
2018-10-18T09:22:27.319Z,17.67
2018-10-18T09:24:57.935Z,17.78
2018-10-18T09:27:28.943Z,17.95
2018-10-18T09:29:59.522Z,18.06
2018-10-18T09:32:30.248Z,18.13
2018-10-18T09:35:00.844Z,18.19
2018-10-18T09:37:31.431Z,18.28
2018-10-18T09:40:02.046Z,18.38
2018-10-18T09:42:32.672Z,18.49
2018-10-18T09:45:03.364Z,18.55
2018-10-18T09:47:34.103Z,18.63
2018-10-18T09:50:05.239Z,18.70
2018-10-18T09:52:35.856Z,18.79
2018-10-18T09:55:08.481Z,18.84
2018-10-18T09:57:39.287Z,18.88
2018-10-18T10:02:16.827Z,18.93
2018-10-18T10:04:47.468Z,19.00
2018-10-18T10:07:18.104Z,19.11
2018-10-18T10:09:48.765Z,19.26
2018-10-18T10:12:19.615Z,19.35
2018-10-18T10:14:50.517Z,19.42
2018-10-18T10:17:21.183Z,19.56
2018-10-18T10:19:52.028Z,19.69
2018-10-18T10:22:22.616Z,19.65
2018-10-18T10:24:53.257Z,19.69
2018-10-18T10:27:24.097Z,19.79
2018-10-18T10:29:54.699Z,19.85
2018-10-18T10:32:25.355Z,19.95
2018-10-18T10:34:55.963Z,20.09
2018-10-18T10:37:26.770Z,20.14
2018-10-18T10:39:57.420Z,20.20
2018-10-18T10:42:28.199Z,20.26
2018-10-18T10:44:59.507Z,20.36
2018-10-18T10:47:30.482Z,20.44
2018-10-18T10:50:01.069Z,20.50
2018-10-18T10:52:31.869Z,20.56
2018-10-18T10:55:02.953Z,20.69
2018-10-18T10:57:33.583Z,20.82
2018-10-18T11:00:04.255Z,20.93
2018-10-18T11:02:35.060Z,21.05
2018-10-18T11:05:06.784Z,21.11
2018-10-18T11:07:37.490Z,21.20
2018-10-18T11:10:08.391Z,21.29
2018-10-18T11:12:40.308Z,21.33
2018-10-18T11:15:11.357Z,21.39
2018-10-18T11:17:42.126Z,21.44
2018-10-18T11:20:13.012Z,21.42
2018-10-18T11:22:43.758Z,21.46
2018-10-18T11:25:14.535Z,21.49
2018-10-18T11:27:45.158Z,21.52
2018-10-18T11:30:15.806Z,21.61
2018-10-18T11:32:46.535Z,21.72
2018-10-18T11:35:17.148Z,21.78
2018-10-18T11:37:48.064Z,21.85
2018-10-18T11:40:18.665Z,21.89
2018-10-18T11:42:49.633Z,21.91
2018-10-18T11:45:20.370Z,21.94
2018-10-18T11:47:50.992Z,21.94
2018-10-18T11:50:22.060Z,21.95
2018-10-18T11:52:52.854Z,21.95
2018-10-18T11:55:23.668Z,21.90
2018-10-18T11:57:54.296Z,21.87
2018-10-18T12:00:25.452Z,21.89
2018-10-18T12:02:56.088Z,21.85
2018-10-18T12:05:26.728Z,21.89
2018-10-18T12:07:57.546Z,21.91
2018-10-18T12:10:28.341Z,21.86
2018-10-18T12:12:58.944Z,21.88
2018-10-18T12:15:29.574Z,21.92
2018-10-18T12:18:00.176Z,21.99
2018-10-18T12:20:30.801Z,21.97
2018-10-18T12:23:01.462Z,21.97
2018-10-18T12:25:32.212Z,22.00
2018-10-18T12:28:02.893Z,21.98
2018-10-18T12:30:33.489Z,21.95
2018-10-18T12:33:04.113Z,21.97
2018-10-18T12:35:34.754Z,22.03
2018-10-18T12:38:05.900Z,22.11
2018-10-18T12:40:36.632Z,22.15
2018-10-18T12:43:07.411Z,22.19
2018-10-18T12:45:38.014Z,22.23
2018-10-18T12:48:08.828Z,22.26
2018-10-18T12:50:39.572Z,22.26
2018-10-18T12:53:10.148Z,22.26
2018-10-18T12:55:40.793Z,22.28
2018-10-18T12:58:11.381Z,22.30
2018-10-18T13:03:11.436Z,22.25
2018-10-18T13:05:42.043Z,22.24
2018-10-18T13:10:42.344Z,22.21
2018-10-18T13:13:13.005Z,22.22
2018-10-18T13:15:43.595Z,22.21
2018-10-18T13:18:14.422Z,22.23
2018-10-18T13:20:45.163Z,22.21
2018-10-18T13:23:15.752Z,22.17
2018-10-18T13:25:46.380Z,22.23
2018-10-18T13:28:17.076Z,22.20
2018-10-18T13:30:47.721Z,22.19
2018-10-18T13:33:18.305Z,22.22
2018-10-18T13:35:48.916Z,22.27
2018-10-18T13:38:19.509Z,22.26
2018-10-18T13:40:50.168Z,22.24
2018-10-18T13:43:20.968Z,22.20
2018-10-18T13:45:51.615Z,22.17
2018-10-18T13:48:22.242Z,22.17
2018-10-18T13:50:52.556Z,22.18
2018-10-18T13:53:23.416Z,22.23
2018-10-18T13:55:54.058Z,22.25
2018-10-18T13:58:25.147Z,22.24
2018-10-18T14:00:55.749Z,22.26
2018-10-18T14:03:26.437Z,22.26
2018-10-18T14:05:57.043Z,22.27
2018-10-18T14:08:27.778Z,22.27
2018-10-18T14:10:58.549Z,22.29
2018-10-18T14:13:29.314Z,22.26
2018-10-18T14:16:00.132Z,22.23
2018-10-18T14:18:30.765Z,22.22
2018-10-18T14:21:01.375Z,22.22
2018-10-18T14:23:32.151Z,22.15
2018-10-18T14:26:03.036Z,22.14
2018-10-18T14:28:33.826Z,22.15
2018-10-18T14:31:04.587Z,22.17
2018-10-18T14:33:35.248Z,22.13
2018-10-18T14:36:07.132Z,22.09
2018-10-18T14:38:38.111Z,22.06
2018-10-18T14:41:08.924Z,22.00
2018-10-18T14:43:39.698Z,21.99
2018-10-18T14:46:10.453Z,21.99
2018-10-18T14:48:41.142Z,21.96
2018-10-18T14:51:11.795Z,21.97
2018-10-18T14:53:42.398Z,21.94
2018-10-18T14:56:13.113Z,21.88
2018-10-18T14:58:44.082Z,21.84
2018-10-18T15:01:14.756Z,21.79
2018-10-18T15:03:45.392Z,21.70
2018-10-18T15:06:16.327Z,21.69
2018-10-18T15:08:46.702Z,21.68
2018-10-18T15:11:17.683Z,21.69
2018-10-18T15:13:48.484Z,21.66
2018-10-18T15:16:19.154Z,21.64
2018-10-18T15:18:49.866Z,21.64
2018-10-18T15:21:20.428Z,21.60
2018-10-18T15:23:51.166Z,21.49
2018-10-18T15:26:21.856Z,21.48
2018-10-18T15:28:52.661Z,21.48
2018-10-18T15:31:23.467Z,21.39
2018-10-18T15:33:54.071Z,21.36
2018-10-18T15:36:24.788Z,21.34
2018-10-18T15:38:55.589Z,21.27
2018-10-18T15:41:26.264Z,21.24
2018-10-18T15:43:56.909Z,21.19
2018-10-18T15:46:27.682Z,21.11
2018-10-18T15:48:58.274Z,21.06
2018-10-18T15:51:28.924Z,20.92
2018-10-18T15:53:59.557Z,20.90
2018-10-18T15:56:30.487Z,20.81
2018-10-18T15:59:01.220Z,20.69
2018-10-18T16:01:31.958Z,20.55
2018-10-18T16:04:02.566Z,20.49
2018-10-18T16:06:33.235Z,20.42
2018-10-18T16:09:04.551Z,20.30
2018-10-18T16:11:35.215Z,20.28
2018-10-18T16:14:06.380Z,20.23
2018-10-18T16:16:37.150Z,20.09
2018-10-18T16:19:07.555Z,20.08
2018-10-18T16:21:38.219Z,20.07
2018-10-18T16:24:08.897Z,20.01
2018-10-18T16:26:40.053Z,19.92
2018-10-18T16:29:10.934Z,19.85
2018-10-18T16:31:41.766Z,19.87
2018-10-18T16:34:12.381Z,19.78
2018-10-18T16:36:43.003Z,19.69
2018-10-18T16:39:14.596Z,19.69
2018-10-18T16:41:45.254Z,19.59
2018-10-18T16:44:16.180Z,19.51
2018-10-18T16:46:47.303Z,19.52
2018-10-18T16:49:18.156Z,19.43
2018-10-18T16:51:48.776Z,19.38
2018-10-18T16:54:19.476Z,19.44
2018-10-18T16:56:50.279Z,19.33
2018-10-18T16:59:22.173Z,19.26
2018-10-18T17:01:52.900Z,19.21
2018-10-18T17:04:23.874Z,19.16
2018-10-18T17:06:54.588Z,19.14
2018-10-18T17:09:25.481Z,19.09
2018-10-18T17:11:56.324Z,19.03
2018-10-18T17:14:27.772Z,18.97
2018-10-18T17:16:58.439Z,18.99
2018-10-18T17:19:29.376Z,18.93
2018-10-18T17:22:00.024Z,18.91
2018-10-18T17:24:30.871Z,18.85
2018-10-18T17:27:01.572Z,18.84
2018-10-18T17:29:32.359Z,18.86
2018-10-18T17:32:02.982Z,18.81
2018-10-18T17:34:33.851Z,18.75
2018-10-18T17:37:04.804Z,18.79
2018-10-18T17:39:35.427Z,18.75
2018-10-18T17:42:06.476Z,18.71
2018-10-18T17:44:37.272Z,18.65
2018-10-18T17:47:07.986Z,18.71
2018-10-18T17:49:38.806Z,18.73
2018-10-18T17:52:09.457Z,18.69
2018-10-18T17:54:40.211Z,18.71
2018-10-18T17:57:11.102Z,18.66
2018-10-18T17:59:41.770Z,18.63
2018-10-18T18:02:13.259Z,18.57
2018-10-18T18:04:44.012Z,18.52
2018-10-18T18:07:14.930Z,18.55
2018-10-18T18:09:45.822Z,18.56
2018-10-18T18:12:16.763Z,18.52
2018-10-18T18:14:47.347Z,18.50
2018-10-18T18:17:18.012Z,18.50
2018-10-18T18:19:48.659Z,18.52
2018-10-18T18:22:19.345Z,18.48
2018-10-18T18:24:49.987Z,18.40
2018-10-18T18:27:20.642Z,18.38
2018-10-18T18:29:51.352Z,18.34
2018-10-18T18:32:22.000Z,18.35
2018-10-18T18:34:52.576Z,18.35
2018-10-18T18:37:23.233Z,18.33
2018-10-18T18:39:54.015Z,18.27
2018-10-18T18:42:24.731Z,18.21
2018-10-18T18:45:00.501Z,18.27
2018-10-18T18:47:31.449Z,18.18
2018-10-18T18:50:02.243Z,18.13
2018-10-18T18:52:33.019Z,18.08
2018-10-18T18:55:03.690Z,18.09
2018-10-18T18:57:34.340Z,18.06
2018-10-18T19:00:05.410Z,18.02
2018-10-18T19:02:36.346Z,17.97
2018-10-18T19:05:07.891Z,17.91
2018-10-18T19:07:38.625Z,17.88
2018-10-18T19:10:09.888Z,17.88
2018-10-18T19:12:40.564Z,17.80
2018-10-18T19:15:11.350Z,17.75
2018-10-18T19:17:42.120Z,17.74
2018-10-18T19:20:13.289Z,17.67
2018-10-18T19:22:44.044Z,17.63
2018-10-18T19:25:14.928Z,17.66
2018-10-18T19:27:45.521Z,17.57
2018-10-18T19:30:16.662Z,17.51
2018-10-18T19:32:47.327Z,17.52
2018-10-18T19:35:17.944Z,17.53
2018-10-18T19:37:48.649Z,17.50
2018-10-18T19:40:19.502Z,17.40
2018-10-18T19:42:50.132Z,17.41
2018-10-18T19:45:20.783Z,17.43
2018-10-18T19:47:51.470Z,17.34
2018-10-18T19:50:22.124Z,17.25
2018-10-18T19:52:52.759Z,17.24
2018-10-18T19:55:23.527Z,17.20
2018-10-18T19:57:54.258Z,17.19
2018-10-18T20:00:25.049Z,17.17
2018-10-18T20:02:55.676Z,17.02
2018-10-18T20:05:26.299Z,17.04
2018-10-18T20:07:57.093Z,17.01
2018-10-18T20:10:27.810Z,17.03
2018-10-18T20:12:58.676Z,16.97
2018-10-18T20:15:29.493Z,16.99
2018-10-18T20:18:00.160Z,16.93
2018-10-18T20:20:30.956Z,16.82
2018-10-18T20:23:01.588Z,16.84
2018-10-18T20:25:32.435Z,16.82
2018-10-18T20:28:03.273Z,16.74
2018-10-18T20:30:33.901Z,16.69
2018-10-18T20:33:04.871Z,16.70
2018-10-18T20:35:35.711Z,16.71
2018-10-18T20:38:06.720Z,16.60
2018-10-18T20:40:37.421Z,16.66
2018-10-18T20:43:08.307Z,16.60
2018-10-18T20:45:38.915Z,16.51
2018-10-18T20:48:09.729Z,16.57
2018-10-18T20:50:40.778Z,16.55
2018-10-18T20:53:11.508Z,16.51
2018-10-18T20:55:42.213Z,16.42
2018-10-18T20:58:13.089Z,16.40
2018-10-18T21:00:43.705Z,16.39
2018-10-18T21:03:14.430Z,16.35
2018-10-18T21:05:45.216Z,16.37
2018-10-18T21:08:15.815Z,16.30
2018-10-18T21:10:46.484Z,16.31
2018-10-18T21:13:17.154Z,16.25
2018-10-18T21:15:47.823Z,16.25
2018-10-18T21:18:18.668Z,16.19
2018-10-18T21:20:49.307Z,16.14
2018-10-18T21:23:19.974Z,16.15
2018-10-18T21:25:50.563Z,16.10
2018-10-18T21:28:21.227Z,16.13
2018-10-18T21:30:51.843Z,16.10
2018-10-18T21:33:22.464Z,16.05
2018-10-18T21:35:53.073Z,16.05
2018-10-18T21:38:23.881Z,16.05
2018-10-18T21:40:54.501Z,16.03
2018-10-18T21:43:25.551Z,16.07
2018-10-18T21:45:58.031Z,16.06
2018-10-18T21:48:29.772Z,16.06
2018-10-18T21:51:00.395Z,16.03
2018-10-18T21:53:31.187Z,15.95
2018-10-18T21:56:01.826Z,16.01
2018-10-18T21:58:32.450Z,15.97
2018-10-18T22:01:03.075Z,15.95
2018-10-18T22:03:33.726Z,15.97
2018-10-18T22:06:04.359Z,15.95
2018-10-18T22:08:35.000Z,15.94
2018-10-18T22:11:06.210Z,15.86
2018-10-18T22:13:36.979Z,15.83
2018-10-18T22:16:07.643Z,15.77
2018-10-18T22:18:38.315Z,15.71
2018-10-18T22:21:09.009Z,15.68
2018-10-18T22:23:39.756Z,15.63
2018-10-18T22:26:10.605Z,15.56
2018-10-18T22:28:41.170Z,15.41
2018-10-18T22:31:12.079Z,15.31
2018-10-18T22:33:43.015Z,15.27
2018-10-18T22:36:13.636Z,15.22
2018-10-18T22:38:44.688Z,15.13
2018-10-18T22:41:15.403Z,15.06
2018-10-18T22:43:46.112Z,14.92
2018-10-18T22:46:16.796Z,14.86
2018-10-18T22:48:47.435Z,14.77
2018-10-18T22:51:18.107Z,14.66
2018-10-18T22:53:48.716Z,14.64
2018-10-18T22:56:19.292Z,14.55
2018-10-18T22:58:49.858Z,14.63
2018-10-18T23:01:20.539Z,14.62
2018-10-18T23:03:51.103Z,14.69
2018-10-18T23:06:21.762Z,14.57
2018-10-18T23:08:52.432Z,14.43
2018-10-18T23:11:23.232Z,14.41
2018-10-18T23:13:53.917Z,14.54
2018-10-18T23:16:24.562Z,14.42
2018-10-18T23:18:55.209Z,14.41
2018-10-18T23:21:25.837Z,14.35
2018-10-18T23:23:58.120Z,14.39
2018-10-18T23:26:28.819Z,14.34
2018-10-18T23:28:59.424Z,14.30
2018-10-18T23:31:30.242Z,14.39
2018-10-18T23:34:00.911Z,14.38
2018-10-18T23:36:31.757Z,14.30
2018-10-18T23:39:02.340Z,14.30
2018-10-18T23:41:33.170Z,14.26
2018-10-18T23:44:03.792Z,14.26
2018-10-18T23:46:34.739Z,14.22
2018-10-18T23:49:05.524Z,14.28
2018-10-18T23:51:36.134Z,14.16
2018-10-18T23:54:07.012Z,14.11
2018-10-18T23:56:37.633Z,14.20
2018-10-18T23:59:08.449Z,14.12
