createdAt,value
2018-01-12T00:02:45.726Z,57.03
2018-01-12T00:05:47.129Z,50.13
2018-01-12T00:08:49.273Z,71.60
2018-01-12T00:11:50.662Z,62.67
2018-01-12T00:14:52.019Z,56.17
2018-01-12T00:17:53.349Z,61.60
2018-01-12T00:20:55.468Z,56.57
2018-01-12T00:23:56.846Z,70.70
2018-01-12T00:26:58.238Z,69.57
2018-01-12T00:29:59.634Z,59.17
2018-01-12T00:33:00.981Z,65.00
2018-01-12T00:36:02.351Z,64.50
2018-01-12T00:39:03.788Z,64.50
2018-01-12T00:42:05.193Z,61.07
2018-01-12T00:45:06.551Z,74.27
2018-01-12T00:48:07.954Z,61.07
2018-01-12T00:51:09.331Z,57.63
2018-01-12T00:54:11.447Z,59.87
2018-01-12T00:57:12.846Z,62.10
2018-01-12T01:00:14.899Z,84.73
2018-01-12T01:03:17.021Z,69.53
2018-01-12T01:06:18.392Z,77.00
2018-01-12T01:09:19.788Z,82.43
2018-01-12T01:12:21.188Z,90.53
2018-01-12T01:15:22.557Z,91.10
2018-01-12T01:22:29.569Z,102.50
2018-01-12T01:25:30.891Z,88.87
2018-01-12T01:28:32.300Z,90.70
2018-01-12T01:31:33.643Z,120.27
2018-01-12T01:34:35.034Z,97.60
2018-01-12T01:37:36.323Z,81.73
2018-01-12T01:40:37.670Z,102.33
2018-01-12T01:43:38.983Z,85.93
2018-01-12T01:46:40.393Z,94.27
2018-01-12T01:49:42.486Z,81.13
2018-01-12T01:52:43.840Z,99.23
2018-01-12T01:55:45.202Z,82.67
2018-01-12T01:58:46.545Z,78.00
2018-01-12T02:01:47.883Z,86.00
2018-01-12T02:04:49.230Z,77.73
2018-01-12T02:07:50.632Z,84.23
2018-01-12T02:10:51.998Z,81.50
2018-01-12T02:13:54.090Z,74.13
2018-01-12T02:16:55.469Z,82.47
2018-01-12T02:19:56.819Z,78.00
2018-01-12T02:22:58.195Z,94.70
2018-01-12T02:25:59.536Z,76.77
2018-01-12T02:29:01.067Z,75.87
2018-01-12T02:32:02.379Z,82.50
2018-01-12T02:35:04.509Z,81.70
2018-01-12T02:38:05.875Z,86.87
2018-01-12T02:41:07.234Z,79.57
2018-01-12T02:44:08.644Z,79.10
2018-01-12T02:47:09.983Z,82.83
2018-01-12T02:50:11.387Z,92.23
2018-01-12T02:53:12.739Z,96.20
2018-01-12T02:56:14.880Z,82.27
2018-01-12T02:59:16.265Z,73.70
2018-01-12T03:02:18.369Z,69.73
2018-01-12T03:05:19.826Z,69.30
2018-01-12T03:08:21.166Z,72.27
2018-01-12T03:11:22.546Z,75.87
2018-01-12T03:14:23.872Z,80.63
2018-01-12T03:17:25.352Z,79.60
2018-01-12T03:20:26.672Z,80.37
2018-01-12T03:23:28.052Z,79.60
2018-01-12T03:26:29.391Z,73.97
2018-01-12T03:29:30.767Z,74.03
2018-01-12T03:32:32.115Z,75.47
2018-01-12T03:35:33.497Z,70.87
2018-01-12T03:38:35.599Z,72.53
2018-01-12T03:41:36.965Z,65.40
2018-01-12T03:44:38.346Z,70.57
2018-01-12T03:47:39.673Z,73.63
2018-01-12T03:50:41.021Z,76.57
2018-01-12T03:53:42.458Z,66.73
2018-01-12T03:56:44.549Z,74.30
2018-01-12T03:59:45.900Z,67.37
2018-01-12T04:02:48.027Z,66.37
2018-01-12T04:05:49.385Z,58.90
2018-01-12T04:08:50.714Z,68.83
2018-01-12T04:11:52.806Z,68.07
2018-01-12T04:14:54.160Z,65.20
2018-01-12T04:17:55.514Z,58.30
2018-01-12T04:20:56.875Z,68.93
2018-01-12T04:23:58.256Z,62.20
2018-01-12T04:26:59.612Z,60.97
2018-01-12T04:30:01.702Z,72.80
2018-01-12T04:33:03.073Z,73.17
2018-01-12T04:36:04.418Z,69.40
2018-01-12T04:39:05.822Z,61.67
2018-01-12T04:42:07.185Z,63.23
2018-01-12T04:45:08.558Z,64.93
2018-01-12T04:48:09.941Z,66.40
2018-01-12T04:51:11.313Z,66.27
2018-01-12T04:54:12.711Z,69.80
2018-01-12T04:57:14.057Z,65.47
2018-01-12T05:00:16.180Z,66.67
2018-01-12T05:03:17.565Z,100.77
2018-01-12T05:06:19.731Z,119.17
2018-01-12T05:09:21.070Z,109.67
2018-01-12T05:12:22.470Z,77.70
2018-01-12T05:15:23.823Z,74.53
2018-01-12T05:18:25.151Z,71.10
2018-01-12T05:21:26.526Z,63.53
2018-01-12T05:24:27.896Z,87.47
2018-01-12T05:27:29.286Z,80.70
2018-01-12T05:30:31.428Z,110.67
2018-01-12T05:33:32.768Z,109.97
2018-01-12T05:36:34.134Z,143.27
2018-01-12T05:39:35.459Z,155.03
2018-01-12T05:42:36.816Z,138.17
2018-01-12T05:45:38.197Z,152.57
2018-01-12T05:48:39.583Z,141.63
2018-01-12T05:51:40.931Z,161.87
2018-01-12T05:54:42.324Z,142.43
2018-01-12T05:57:43.713Z,148.37
2018-01-12T06:04:51.779Z,136.40
2018-01-12T06:07:53.130Z,140.47
2018-01-12T06:10:54.466Z,133.47
2018-01-12T06:13:55.778Z,129.40
2018-01-12T06:16:57.117Z,128.93
2018-01-12T06:19:58.455Z,106.90
2018-01-12T06:22:59.829Z,105.43
2018-01-12T06:26:01.144Z,114.20
2018-01-12T06:29:02.493Z,114.13
2018-01-12T06:32:03.900Z,113.20
2018-01-12T06:35:05.223Z,124.83
2018-01-12T06:38:06.539Z,118.97
2018-01-12T06:41:07.873Z,123.03
2018-01-12T06:44:09.260Z,113.23
2018-01-12T06:47:10.606Z,111.87
2018-01-12T06:50:11.930Z,117.10
2018-01-12T06:53:13.234Z,109.60
2018-01-12T06:56:14.609Z,118.47
2018-01-12T06:59:15.926Z,109.57
2018-01-12T07:02:17.264Z,122.80
2018-01-12T07:05:18.596Z,120.43
2018-01-12T07:08:20.083Z,118.73
2018-01-12T07:11:21.752Z,120.13
2018-01-12T07:14:23.920Z,135.10
2018-01-12T07:17:26.042Z,120.53
2018-01-12T07:24:11.955Z,117.40
2018-01-12T07:27:13.289Z,125.83
2018-01-12T07:30:15.366Z,135.90
2018-01-12T07:33:16.718Z,114.43
2018-01-12T07:36:18.074Z,105.77
2018-01-12T07:39:19.568Z,105.97
2018-01-12T07:42:20.879Z,133.57
2018-01-12T07:45:22.255Z,115.50
2018-01-12T07:48:23.606Z,104.00
2018-01-12T07:51:24.975Z,102.27
2018-01-12T07:54:27.135Z,88.50
2018-01-12T07:57:28.486Z,83.67
2018-01-12T08:00:35.843Z,90.80
2018-01-12T08:03:37.152Z,89.63
2018-01-12T08:06:39.327Z,77.03
2018-01-12T08:09:40.737Z,82.30
2018-01-12T08:12:42.073Z,77.07
2018-01-12T08:15:43.440Z,80.57
2018-01-12T08:18:44.719Z,82.80
2018-01-12T08:21:46.828Z,80.27
2018-01-12T08:24:48.189Z,78.67
2018-01-12T08:27:49.578Z,79.30
2018-01-12T08:30:51.755Z,75.87
2018-01-12T08:33:53.790Z,80.27
2018-01-12T08:36:55.903Z,77.53
2018-01-12T08:39:58.006Z,74.60
2018-01-12T08:42:59.393Z,80.47
2018-01-12T08:46:00.766Z,82.17
2018-01-12T08:49:02.910Z,84.57
2018-01-12T08:52:04.266Z,117.43
2018-01-12T08:55:05.620Z,95.37
2018-01-12T08:58:07.723Z,98.00
2018-01-12T09:01:09.062Z,111.63
2018-01-12T09:04:10.414Z,97.87
2018-01-12T09:07:12.475Z,95.10
2018-01-12T09:10:14.575Z,91.23
2018-01-12T09:13:34.377Z,97.17
2018-01-12T09:16:35.846Z,104.83
2018-01-12T09:23:28.452Z,96.10
2018-01-12T09:26:29.814Z,103.80
2018-01-12T09:29:31.197Z,101.40
2018-01-12T09:32:32.535Z,100.07
2018-01-12T09:38:52.011Z,98.47
2018-01-12T09:41:53.414Z,102.60
2018-01-12T09:44:54.900Z,97.47
2018-01-12T09:48:15.543Z,95.53
2018-01-12T09:51:16.878Z,102.80
2018-01-12T09:54:18.255Z,92.10
2018-01-12T09:57:19.638Z,102.63
2018-01-12T10:03:56.094Z,106.13
2018-01-12T10:07:00.521Z,89.47
2018-01-12T10:10:08.030Z,101.80
2018-01-12T10:13:09.390Z,97.77
2018-01-12T10:16:10.773Z,91.27
2018-01-12T10:19:14.090Z,92.37
2018-01-12T10:22:15.486Z,90.30
2018-01-12T10:25:16.808Z,101.50
2018-01-12T10:28:18.914Z,108.43
2018-01-12T10:31:32.075Z,100.20
2018-01-12T10:34:44.430Z,109.87
2018-01-12T10:37:45.809Z,111.70
2018-01-12T10:41:18.106Z,116.00
2018-01-12T10:44:19.490Z,127.90
2018-01-12T10:47:24.925Z,121.27
2018-01-12T10:50:26.326Z,122.20
2018-01-12T10:53:28.460Z,130.80
2018-01-12T10:56:29.825Z,134.77
2018-01-12T10:59:31.200Z,142.77
2018-01-12T11:02:33.299Z,134.40
2018-01-12T11:05:35.400Z,145.13
2018-01-12T11:08:36.794Z,142.53
2018-01-12T11:11:38.162Z,129.93
2018-01-12T11:14:39.515Z,131.77
2018-01-12T11:17:40.873Z,137.07
2018-01-12T11:20:42.221Z,140.40
2018-01-12T11:23:43.587Z,144.57
2018-01-12T11:30:14.291Z,156.00
2018-01-12T11:33:16.381Z,158.97
2018-01-12T11:36:17.774Z,151.33
2018-01-12T11:39:19.152Z,142.80
2018-01-12T11:42:21.261Z,149.73
2018-01-12T11:45:22.592Z,178.53
2018-01-12T11:48:24.731Z,157.13
2018-01-12T11:51:26.097Z,155.23
2018-01-12T11:54:28.408Z,146.33
2018-01-12T11:57:29.771Z,153.23
2018-01-12T12:00:31.119Z,137.30
2018-01-12T12:03:32.501Z,142.20
2018-01-12T12:06:33.870Z,153.13
2018-01-12T12:09:35.946Z,139.63
2018-01-12T12:12:38.027Z,148.73
2018-01-12T12:15:39.365Z,135.53
2018-01-12T12:18:41.439Z,137.37
2018-01-12T12:21:43.492Z,149.60
2018-01-12T12:24:45.558Z,122.97
2018-01-12T12:27:47.669Z,138.57
2018-01-12T12:30:48.939Z,138.70
2018-01-12T12:33:50.322Z,134.90
2018-01-12T12:36:52.389Z,129.33
2018-01-12T12:39:54.471Z,147.03
2018-01-12T12:42:55.823Z,159.17
2018-01-12T12:45:57.182Z,161.53
2018-01-12T12:48:58.535Z,166.77
2018-01-12T12:51:59.871Z,195.63
2018-01-12T12:55:01.999Z,157.30
2018-01-12T12:58:03.359Z,174.07
2018-01-12T13:01:04.755Z,187.40
2018-01-12T13:04:06.083Z,178.53
2018-01-12T13:07:08.235Z,194.27
2018-01-12T13:10:09.574Z,191.13
2018-01-12T13:13:10.910Z,178.93
2018-01-12T13:16:12.279Z,174.07
2018-01-12T13:19:13.614Z,188.23
2018-01-12T13:22:14.923Z,174.30
2018-01-12T13:25:16.265Z,181.53
2018-01-12T13:28:18.357Z,191.07
2018-01-12T13:31:19.877Z,185.30
2018-01-12T13:34:21.926Z,189.40
2018-01-12T13:37:23.270Z,185.07
2018-01-12T13:40:24.741Z,185.17
2018-01-12T13:43:26.910Z,179.83
2018-01-12T13:46:29.030Z,175.27
2018-01-12T13:49:30.387Z,182.60
2018-01-12T13:52:31.716Z,197.73
2018-01-12T13:55:33.083Z,199.73
2018-01-12T13:58:34.597Z,188.40
2018-01-12T14:01:35.931Z,167.70
2018-01-12T14:04:38.478Z,196.30
2018-01-12T14:07:39.814Z,218.40
2018-01-12T14:10:41.186Z,206.80
2018-01-12T14:13:42.519Z,202.50
2018-01-12T14:16:43.854Z,204.80
2018-01-12T14:19:45.173Z,186.13
2018-01-12T14:22:46.609Z,180.57
2018-01-12T14:25:48.701Z,191.87
2018-01-12T14:28:50.046Z,195.47
2018-01-12T14:31:51.392Z,195.13
2018-01-12T14:34:52.970Z,164.53
2018-01-12T14:37:54.362Z,181.00
2018-01-12T14:40:55.666Z,181.23
2018-01-12T14:43:57.067Z,169.63
2018-01-12T14:46:58.434Z,162.93
2018-01-12T14:50:00.506Z,178.47
2018-01-12T14:53:02.587Z,168.23
2018-01-12T14:56:03.934Z,180.80
2018-01-12T14:59:05.306Z,181.03
2018-01-12T15:02:06.800Z,157.30
2018-01-12T15:05:08.461Z,168.33
2018-01-12T15:08:10.717Z,164.47
2018-01-12T15:11:12.089Z,145.63
2018-01-12T15:14:16.262Z,159.23
2018-01-12T15:17:18.256Z,157.57
2018-01-12T15:20:20.472Z,159.47
2018-01-12T15:23:22.866Z,150.13
2018-01-12T15:26:24.378Z,152.37
2018-01-12T15:29:29.481Z,163.80
2018-01-12T15:32:30.818Z,149.90
2018-01-12T15:35:35.530Z,166.10
2018-01-12T15:38:37.581Z,157.20
2018-01-12T15:41:39.590Z,157.70
2018-01-12T15:44:40.958Z,169.17
2018-01-12T15:47:43.105Z,163.07
2018-01-12T15:50:46.747Z,165.00
2018-01-12T15:53:49.172Z,140.67
2018-01-12T15:56:52.347Z,153.47
2018-01-12T15:59:53.703Z,151.57
2018-01-12T16:02:55.594Z,176.70
2018-01-12T16:05:57.827Z,173.07
2018-01-12T16:08:59.932Z,152.03
2018-01-12T16:12:01.492Z,175.03
2018-01-12T16:15:04.249Z,149.57
2018-01-12T16:18:06.706Z,178.13
2018-01-12T16:21:08.148Z,152.10
2018-01-12T16:24:10.006Z,154.43
2018-01-12T16:27:12.116Z,143.30
2018-01-12T16:30:14.400Z,154.83
2018-01-12T16:33:16.645Z,144.23
2018-01-12T16:36:18.717Z,142.80
2018-01-12T16:39:21.409Z,131.50
2018-01-12T16:42:24.442Z,138.87
2018-01-12T16:45:27.288Z,144.57
2018-01-12T16:48:29.141Z,137.50
2018-01-12T16:51:31.985Z,126.60
2018-01-12T16:54:34.520Z,130.77
2018-01-12T16:57:36.398Z,129.13
2018-01-12T17:00:39.445Z,143.57
2018-01-12T17:03:40.976Z,139.00
2018-01-12T17:06:44.184Z,134.57
2018-01-12T17:09:45.691Z,143.53
2018-01-12T17:12:47.169Z,123.53
2018-01-12T17:15:48.614Z,135.07
2018-01-12T17:18:50.004Z,150.43
2018-01-12T17:21:52.182Z,151.87
2018-01-12T17:24:55.290Z,136.47
2018-01-12T17:27:56.660Z,128.20
2018-01-12T17:30:58.150Z,131.97
2018-01-12T17:33:59.559Z,119.97
2018-01-12T17:37:03.364Z,138.23
2018-01-12T17:40:05.002Z,137.10
2018-01-12T17:43:10.086Z,130.20
2018-01-12T17:46:11.837Z,129.50
2018-01-12T17:49:13.291Z,120.47
2018-01-12T17:52:14.610Z,127.53
2018-01-12T17:55:16.029Z,117.97
2018-01-12T17:58:18.500Z,130.80
2018-01-12T18:01:20.735Z,138.83
2018-01-12T18:04:22.375Z,112.73
2018-01-12T18:07:23.749Z,119.50
2018-01-12T18:10:26.532Z,131.03
2018-01-12T18:13:28.982Z,123.30
2018-01-12T18:16:31.749Z,119.00
2018-01-12T18:19:33.695Z,123.93
2018-01-12T18:22:35.260Z,135.10
2018-01-12T18:25:37.330Z,129.50
2018-01-12T18:28:40.103Z,131.60
2018-01-12T18:31:42.077Z,130.43
2018-01-12T18:34:44.956Z,130.23
2018-01-12T18:37:47.338Z,165.93
2018-01-12T18:40:49.933Z,151.53
2018-01-12T18:43:51.962Z,142.77
2018-01-12T18:46:53.361Z,153.10
2018-01-12T18:49:56.525Z,142.70
2018-01-12T18:52:57.994Z,133.83
2018-01-12T18:55:59.906Z,127.43
2018-01-12T18:59:02.870Z,164.67
2018-01-12T19:02:05.921Z,126.40
2018-01-12T19:05:09.041Z,149.10
2018-01-12T19:08:11.026Z,141.03
2018-01-12T19:11:12.929Z,135.10
2018-01-12T19:14:17.045Z,164.27
2018-01-12T19:17:20.283Z,155.00
2018-01-12T19:20:22.211Z,146.03
2018-01-12T19:23:26.902Z,163.67
2018-01-12T19:26:29.729Z,154.70
2018-01-12T19:29:31.008Z,154.37
2018-01-12T19:32:33.466Z,168.97
2018-01-12T19:35:35.763Z,182.67
2018-01-12T19:38:37.088Z,171.03
2018-01-12T19:41:39.249Z,154.23
2018-01-12T19:44:41.285Z,181.63
2018-01-12T19:47:42.732Z,168.67
2018-01-12T19:50:44.029Z,162.27
2018-01-12T19:53:47.139Z,159.30
2018-01-12T19:56:48.966Z,154.07
2018-01-12T19:59:51.601Z,182.03
2018-01-12T20:02:53.441Z,174.63
2018-01-12T20:05:55.182Z,172.80
2018-01-12T20:08:57.166Z,165.40
2018-01-12T20:11:58.916Z,174.87
2018-01-12T20:15:00.787Z,176.57
2018-01-12T20:18:02.557Z,178.33
2018-01-12T20:21:04.533Z,187.67
2018-01-12T20:24:06.571Z,175.17
2018-01-12T20:27:08.345Z,164.57
2018-01-12T20:30:10.163Z,172.23
2018-01-12T20:33:11.757Z,169.80
2018-01-12T20:36:14.264Z,165.60
2018-01-12T20:39:16.111Z,188.07
2018-01-12T20:42:17.903Z,170.57
2018-01-12T20:45:20.065Z,184.73
2018-01-12T20:48:24.853Z,190.73
2018-01-12T20:51:29.906Z,192.27
2018-01-12T20:54:31.869Z,203.30
2018-01-12T20:57:35.378Z,196.53
2018-01-12T21:00:38.370Z,205.30
2018-01-12T21:03:40.186Z,191.80
2018-01-12T21:06:44.019Z,209.00
2018-01-12T21:09:48.107Z,169.10
2018-01-12T21:12:50.804Z,157.87
2018-01-12T21:15:53.662Z,174.80
2018-01-12T21:18:58.348Z,165.30
2018-01-12T21:22:00.968Z,158.60
2018-01-12T21:25:03.447Z,172.60
2018-01-12T21:28:05.129Z,166.27
2018-01-12T21:31:06.552Z,157.40
2018-01-12T21:34:07.970Z,164.63
2018-01-12T21:37:09.411Z,140.53
2018-01-12T21:40:10.807Z,157.70
2018-01-12T21:43:12.126Z,138.53
2018-01-12T21:46:13.482Z,143.57
2018-01-12T21:49:14.873Z,170.23
2018-01-12T21:52:16.239Z,149.20
2018-01-12T21:55:18.466Z,153.30
2018-01-12T21:58:19.739Z,151.60
2018-01-12T22:01:21.153Z,151.17
2018-01-12T22:04:22.451Z,163.23
2018-01-12T22:07:24.506Z,160.60
2018-01-12T22:10:25.886Z,156.80
2018-01-12T22:13:27.229Z,155.37
2018-01-12T22:16:29.347Z,151.73
2018-01-12T22:19:30.624Z,152.17
2018-01-12T22:22:31.928Z,171.83
2018-01-12T22:25:33.266Z,161.97
2018-01-12T22:28:34.580Z,151.00
2018-01-12T22:31:36.012Z,171.17
2018-01-12T22:34:37.334Z,167.03
2018-01-12T22:37:38.721Z,167.97
2018-01-12T22:40:39.999Z,162.67
2018-01-12T22:43:41.394Z,163.93
2018-01-12T22:46:42.739Z,165.80
2018-01-12T22:49:44.097Z,152.70
2018-01-12T22:52:46.084Z,161.17
2018-01-12T22:55:47.511Z,157.50
2018-01-12T22:58:48.867Z,162.83
2018-01-12T23:01:50.155Z,173.07
2018-01-12T23:04:52.182Z,155.37
2018-01-12T23:07:54.270Z,159.07
2018-01-12T23:10:55.617Z,164.90
2018-01-12T23:13:57.053Z,156.20
2018-01-12T23:16:59.116Z,166.10
2018-01-12T23:20:00.416Z,161.73
2018-01-12T23:23:02.969Z,155.77
2018-01-12T23:26:05.458Z,172.77
2018-01-12T23:29:07.179Z,163.80
2018-01-12T23:32:08.522Z,169.63
2018-01-12T23:35:09.957Z,152.13
2018-01-12T23:38:11.383Z,165.97
2018-01-12T23:41:13.490Z,153.10
2018-01-12T23:44:14.768Z,133.67
2018-01-12T23:47:16.059Z,121.13
2018-01-12T23:50:17.418Z,116.20
2018-01-12T23:53:18.829Z,126.67
2018-01-12T23:56:20.142Z,146.33
2018-01-12T23:59:21.452Z,146.43
