createdAt,value
2017-09-27T00:00:50.075Z,0
2017-09-27T00:01:49.774Z,0
2017-09-27T00:02:49.475Z,0
2017-09-27T00:04:50.156Z,0
2017-09-27T00:05:50.182Z,0
2017-09-27T00:07:49.905Z,0
2017-09-27T00:08:50.249Z,0
2017-09-27T00:09:50.262Z,0
2017-09-27T00:11:04.884Z,0
2017-09-27T00:11:49.985Z,0
2017-09-27T00:12:50.331Z,0
2017-09-27T00:14:04.624Z,0
2017-09-27T00:14:50.379Z,0
2017-09-27T00:16:04.989Z,0
2017-09-27T00:16:50.099Z,0
2017-09-27T00:18:05.034Z,0
2017-09-27T00:18:50.459Z,0
2017-09-27T00:19:50.483Z,0
2017-09-27T00:20:50.507Z,0
2017-09-27T00:21:50.525Z,0
2017-09-27T00:23:05.146Z,0
2017-09-27T00:23:50.570Z,0
2017-09-27T00:24:49.953Z,0
2017-09-27T00:26:05.205Z,0
2017-09-27T00:26:50.326Z,0
2017-09-27T00:27:50.673Z,0
2017-09-27T00:28:50.680Z,0
2017-09-27T00:30:04.970Z,0
2017-09-27T00:30:50.405Z,0
2017-09-27T00:31:50.754Z,0
2017-09-27T00:32:50.441Z,0
2017-09-27T00:34:05.376Z,0
2017-09-27T00:34:50.172Z,0
2017-09-27T00:35:50.831Z,0
2017-09-27T00:36:50.855Z,0
2017-09-27T00:37:50.869Z,0
2017-09-27T00:38:50.264Z,0
2017-09-27T00:40:05.513Z,0
2017-09-27T00:41:05.536Z,0
2017-09-27T00:42:04.913Z,0
2017-09-27T00:42:50.989Z,0
2017-09-27T00:43:51.004Z,0
2017-09-27T00:44:51.025Z,0
2017-09-27T00:46:05.640Z,0
2017-09-27T00:47:05.340Z,0
2017-09-27T00:47:50.455Z,0
2017-09-27T00:48:50.797Z,0
2017-09-27T00:49:50.495Z,0
2017-09-27T00:50:50.838Z,0
2017-09-27T00:51:50.858Z,0
2017-09-27T00:52:50.879Z,0
2017-09-27T00:53:51.219Z,0
2017-09-27T00:54:51.241Z,0
2017-09-27T00:55:51.270Z,0
2017-09-27T00:56:50.964Z,0
2017-09-27T00:58:05.904Z,0
2017-09-27T00:58:51.017Z,0
2017-09-27T01:01:05.645Z,0
2017-09-27T01:02:05.672Z,0
2017-09-27T01:02:51.421Z,0
2017-09-27T01:04:06.032Z,0
2017-09-27T01:05:06.060Z,0
2017-09-27T01:06:51.182Z,0
2017-09-27T01:07:51.524Z,0
2017-09-27T01:08:51.546Z,0
2017-09-27T01:09:51.574Z,0
2017-09-27T01:10:51.591Z,0
2017-09-27T01:11:51.291Z,0
2017-09-27T01:13:06.232Z,0
2017-09-27T01:14:06.250Z,0
2017-09-27T01:15:51.708Z,0
2017-09-27T01:16:51.726Z,0
2017-09-27T01:18:51.766Z,0
2017-09-27T01:20:06.380Z,0
2017-09-27T01:20:51.486Z,0
2017-09-27T01:21:51.836Z,0
2017-09-27T01:22:51.849Z,0
2017-09-27T01:23:51.922Z,0
2017-09-27T01:24:51.893Z,0
2017-09-27T01:25:51.911Z,0
2017-09-27T01:26:51.617Z,0
2017-09-27T01:27:51.957Z,0
2017-09-27T01:29:06.257Z,0
2017-09-27T01:29:52.001Z,0
2017-09-27T01:30:51.705Z,0
2017-09-27T01:31:52.054Z,0
2017-09-27T01:33:06.020Z,0
2017-09-27T01:34:51.802Z,0
2017-09-27T01:35:51.817Z,0
2017-09-27T01:36:51.831Z,0
2017-09-27T01:37:51.537Z,0
2017-09-27T01:39:06.782Z,0
2017-09-27T01:40:06.819Z,0
2017-09-27T01:40:51.937Z,0
2017-09-27T01:41:52.261Z,0
2017-09-27T01:42:51.963Z,0
2017-09-27T01:43:52.301Z,0
2017-09-27T01:44:52.327Z,0
2017-09-27T01:45:52.345Z,0
2017-09-27T01:46:51.731Z,0
2017-09-27T01:48:06.987Z,0
2017-09-27T01:49:07.002Z,0
2017-09-27T01:49:52.430Z,0
2017-09-27T01:50:52.455Z,0
2017-09-27T01:51:51.839Z,0
2017-09-27T01:52:52.501Z,0
2017-09-27T01:53:52.527Z,0
2017-09-27T01:55:07.179Z,0
2017-09-27T01:55:52.564Z,0
2017-09-27T01:56:52.266Z,0
2017-09-27T01:57:52.292Z,0
2017-09-27T01:58:52.635Z,0
2017-09-27T01:59:52.326Z,0
2017-09-27T02:01:06.630Z,0
2017-09-27T02:01:52.695Z,0
2017-09-27T02:02:52.711Z,0
2017-09-27T02:03:52.416Z,0
2017-09-27T02:05:07.355Z,0
2017-09-27T02:05:52.781Z,0
2017-09-27T02:07:07.394Z,0
2017-09-27T02:07:52.839Z,0
2017-09-27T02:08:52.531Z,0
2017-09-27T02:09:52.581Z,0
2017-09-27T02:10:52.890Z,0
2017-09-27T02:11:52.909Z,0
2017-09-27T02:12:52.612Z,0
2017-09-27T02:13:52.954Z,0
2017-09-27T02:14:52.974Z,0
2017-09-27T02:15:52.991Z,0
2017-09-27T02:17:07.612Z,0
2017-09-27T02:17:52.721Z,0
2017-09-27T02:18:53.063Z,0
2017-09-27T02:19:52.767Z,0
2017-09-27T02:20:52.784Z,0
2017-09-27T02:21:52.489Z,0
2017-09-27T02:22:52.831Z,0
2017-09-27T02:23:53.182Z,0
2017-09-27T02:24:53.194Z,0
2017-09-27T02:25:52.897Z,0
2017-09-27T02:26:53.242Z,0
2017-09-27T02:27:52.939Z,0
2017-09-27T02:28:52.961Z,0
2017-09-27T02:29:52.981Z,0
2017-09-27T02:31:07.925Z,0
2017-09-27T02:33:07.957Z,0
2017-09-27T02:33:53.072Z,0
2017-09-27T02:35:08.004Z,0
2017-09-27T02:36:07.709Z,0
2017-09-27T02:38:53.180Z,0
2017-09-27T02:40:08.112Z,0
2017-09-27T02:40:53.539Z,0
2017-09-27T02:42:53.580Z,0
2017-09-27T02:43:53.606Z,0
2017-09-27T02:44:53.626Z,0
2017-09-27T02:45:53.657Z,0
2017-09-27T02:46:53.352Z,0
2017-09-27T02:48:08.294Z,0
2017-09-27T02:49:08.307Z,0
2017-09-27T02:49:53.737Z,0
2017-09-27T02:51:08.033Z,0
2017-09-27T02:52:08.375Z,0
2017-09-27T02:52:54.809Z,0
2017-09-27T02:54:08.415Z,0
2017-09-27T02:55:53.871Z,0
2017-09-27T02:56:53.893Z,0
2017-09-27T02:58:08.513Z,0
2017-09-27T02:59:08.205Z,0
2017-09-27T02:59:53.630Z,0
2017-09-27T03:00:54.028Z,0
2017-09-27T03:01:53.676Z,0
2017-09-27T03:03:08.617Z,0
2017-09-27T03:05:08.656Z,0
2017-09-27T03:06:08.359Z,0
2017-09-27T03:07:53.809Z,0
2017-09-27T03:08:54.150Z,0
2017-09-27T03:09:53.860Z,0
2017-09-27T03:11:54.218Z,0
2017-09-27T03:12:53.926Z,0
2017-09-27T03:13:53.939Z,0
2017-09-27T03:14:54.279Z,0
2017-09-27T03:15:53.989Z,0
2017-09-27T03:16:54.324Z,0
2017-09-27T03:17:54.349Z,0
2017-09-27T03:18:54.369Z,0
2017-09-27T03:19:54.386Z,0
2017-09-27T03:20:54.411Z,0
2017-09-27T03:22:09.026Z,0
2017-09-27T03:23:09.050Z,0
2017-09-27T03:24:54.182Z,0
2017-09-27T03:25:54.522Z,0
2017-09-27T03:27:09.135Z,0
2017-09-27T03:27:54.588Z,0
2017-09-27T03:28:54.594Z,0
2017-09-27T03:29:54.605Z,0
2017-09-27T03:31:09.231Z,0
2017-09-27T03:31:54.334Z,0
2017-09-27T03:32:54.353Z,0
2017-09-27T03:33:54.375Z,0
2017-09-27T03:34:54.715Z,0
2017-09-27T03:36:09.325Z,0
2017-09-27T03:37:09.352Z,0
2017-09-27T03:37:54.797Z,0
2017-09-27T03:38:54.814Z,0
2017-09-27T03:40:09.414Z,0
2017-09-27T03:40:54.533Z,0
2017-09-27T03:42:09.457Z,0
2017-09-27T03:42:54.888Z,0
2017-09-27T03:43:54.907Z,0
2017-09-27T03:45:54.635Z,0
2017-09-27T03:46:54.974Z,0
2017-09-27T03:47:54.683Z,0
2017-09-27T03:50:55.058Z,0
2017-09-27T03:52:09.676Z,0
2017-09-27T03:52:54.468Z,0
2017-09-27T03:53:55.124Z,0
2017-09-27T03:54:54.827Z,0
2017-09-27T03:56:09.442Z,0
2017-09-27T03:58:54.596Z,0
2017-09-27T03:59:54.941Z,0
2017-09-27T04:01:55.303Z,0
2017-09-27T04:02:55.320Z,0
2017-09-27T04:03:54.709Z,0
2017-09-27T04:04:55.051Z,0
2017-09-27T04:06:09.665Z,0
2017-09-27T04:06:54.452Z,0
2017-09-27T04:08:10.023Z,0
2017-09-27T04:08:55.130Z,0
2017-09-27T04:09:54.836Z,0
2017-09-27T04:10:55.173Z,0
2017-09-27T04:13:10.131Z,0
2017-09-27T04:13:55.245Z,0
2017-09-27T04:15:10.170Z,0
2017-09-27T04:16:09.891Z,0
2017-09-27T04:16:55.305Z,0
2017-09-27T04:17:55.337Z,0
2017-09-27T04:18:55.351Z,0
2017-09-27T04:19:55.369Z,0
2017-09-27T04:20:55.397Z,0
2017-09-27T04:21:55.416Z,0
2017-09-27T04:22:55.751Z,0
2017-09-27T04:24:10.372Z,0
2017-09-27T04:24:55.478Z,0
2017-09-27T04:25:55.501Z,0
2017-09-27T04:26:54.892Z,0
2017-09-27T04:27:55.544Z,0
2017-09-27T04:28:55.889Z,0
2017-09-27T04:30:10.179Z,0
2017-09-27T04:30:55.617Z,0
2017-09-27T04:31:55.640Z,0
2017-09-27T04:32:55.658Z,0
2017-09-27T04:33:55.996Z,0
2017-09-27T04:34:56.015Z,0
2017-09-27T04:35:55.718Z,0
2017-09-27T04:36:56.067Z,0
2017-09-27T04:37:55.769Z,0
2017-09-27T04:39:10.695Z,0
2017-09-27T04:39:56.135Z,0
2017-09-27T04:42:10.761Z,0
2017-09-27T04:42:56.190Z,0
2017-09-27T04:44:10.858Z,0
2017-09-27T04:44:56.235Z,0
2017-09-27T04:46:10.525Z,0
2017-09-27T04:46:56.272Z,0
2017-09-27T04:48:10.888Z,0
2017-09-27T04:49:56.025Z,0
2017-09-27T04:50:56.044Z,0
2017-09-27T04:51:56.067Z,0
2017-09-27T04:52:55.486Z,0
2017-09-27T04:55:11.044Z,0
2017-09-27T04:55:55.836Z,0
2017-09-27T04:57:10.764Z,0
2017-09-27T04:57:56.198Z,0
2017-09-27T04:58:56.541Z,0
2017-09-27T05:00:10.831Z,0
2017-09-27T05:01:11.172Z,0
2017-09-27T05:01:56.289Z,0
2017-09-27T05:02:56.306Z,0
2017-09-27T05:03:56.009Z,0
2017-09-27T05:04:56.397Z,0
2017-09-27T05:06:11.293Z,0
2017-09-27T05:06:56.074Z,0
2017-09-27T05:08:56.434Z,0
2017-09-27T05:11:11.387Z,0
2017-09-27T05:11:56.821Z,0
2017-09-27T05:12:56.207Z,0
2017-09-27T05:13:56.549Z,0
2017-09-27T05:15:11.155Z,0
2017-09-27T05:16:11.498Z,0
2017-09-27T05:16:56.611Z,5
2017-09-27T05:17:56.631Z,5
2017-09-27T05:18:56.968Z,5
2017-09-27T05:19:56.672Z,5
2017-09-27T05:20:56.707Z,5
2017-09-27T05:21:56.451Z,5
2017-09-27T05:22:56.743Z,5
2017-09-27T05:23:57.080Z,5
2017-09-27T05:25:56.807Z,5
2017-09-27T05:27:11.737Z,10
2017-09-27T05:27:56.895Z,10
2017-09-27T05:28:56.872Z,10
2017-09-27T05:29:57.213Z,10
2017-09-27T05:31:11.828Z,10
2017-09-27T05:32:11.843Z,10
2017-09-27T05:32:56.960Z,10
2017-09-27T05:33:57.298Z,10
2017-09-27T05:34:57.320Z,10
2017-09-27T05:35:57.339Z,10
2017-09-27T05:37:57.389Z,10
2017-09-27T05:38:57.409Z,10
2017-09-27T05:39:56.792Z,10
2017-09-27T05:40:57.455Z,10
2017-09-27T05:41:57.471Z,10
2017-09-27T05:43:12.082Z,10
2017-09-27T05:43:57.207Z,10
2017-09-27T05:45:12.131Z,10
2017-09-27T05:46:11.829Z,10
2017-09-27T05:46:57.578Z,10
2017-09-27T05:47:57.607Z,10
2017-09-27T05:48:56.988Z,10
2017-09-27T05:49:57.646Z,10
2017-09-27T05:50:57.350Z,10
2017-09-27T05:51:57.689Z,10
2017-09-27T05:52:57.389Z,10
2017-09-27T05:53:57.737Z,10
2017-09-27T05:54:57.811Z,15
2017-09-27T05:55:57.785Z,15
2017-09-27T05:56:57.797Z,15
2017-09-27T05:57:57.505Z,15
2017-09-27T05:59:12.464Z,15
2017-09-27T06:00:12.460Z,15
2017-09-27T06:00:57.574Z,15
2017-09-27T06:01:56.949Z,15
2017-09-27T06:02:57.616Z,15
2017-09-27T06:03:57.962Z,15
2017-09-27T06:05:12.564Z,15
2017-09-27T06:05:57.358Z,15
2017-09-27T06:06:57.384Z,15
2017-09-27T06:07:58.047Z,15
2017-09-27T06:08:57.744Z,15
2017-09-27T06:10:57.789Z,20
2017-09-27T06:11:57.837Z,20
2017-09-27T06:14:12.764Z,25
2017-09-27T06:14:57.872Z,25
2017-09-27T06:15:58.214Z,25
2017-09-27T06:16:57.915Z,25
2017-09-27T06:17:57.946Z,25
2017-09-27T06:18:57.642Z,25
2017-09-27T06:19:57.986Z,25
2017-09-27T06:20:57.688Z,20
2017-09-27T06:21:58.359Z,20
2017-09-27T06:22:58.379Z,20
2017-09-27T06:23:58.126Z,20
2017-09-27T06:24:57.137Z,20
2017-09-27T06:25:58.119Z,25
2017-09-27T06:26:58.137Z,20
2017-09-27T06:27:58.160Z,20
2017-09-27T06:28:58.550Z,25
2017-09-27T06:30:13.118Z,25
2017-09-27T06:30:58.557Z,25
2017-09-27T06:32:12.849Z,30
2017-09-27T06:32:58.588Z,25
2017-09-27T06:33:58.623Z,25
2017-09-27T06:34:58.001Z,25
2017-09-27T06:35:58.364Z,25
2017-09-27T06:36:58.357Z,25
2017-09-27T06:37:58.429Z,25
2017-09-27T06:38:58.085Z,25
2017-09-27T06:39:58.434Z,25
2017-09-27T06:40:58.133Z,25
2017-09-27T06:41:58.160Z,25
2017-09-27T06:42:58.172Z,25
2017-09-27T06:43:58.513Z,30
2017-09-27T06:46:13.461Z,30
2017-09-27T06:47:12.851Z,30
2017-09-27T06:47:58.606Z,30
2017-09-27T06:48:58.307Z,30
2017-09-27T06:50:13.581Z,30
2017-09-27T06:50:58.987Z,35
2017-09-27T06:51:58.689Z,35
2017-09-27T06:53:13.619Z,35
2017-09-27T06:53:59.051Z,35
2017-09-27T06:55:13.345Z,35
2017-09-27T06:55:59.091Z,35
2017-09-27T06:56:58.801Z,35
2017-09-27T06:57:59.138Z,35
2017-09-27T06:58:58.849Z,35
2017-09-27T06:59:58.860Z,30
2017-09-27T07:02:13.917Z,35
2017-09-27T07:02:58.931Z,30
2017-09-27T07:03:58.633Z,30
2017-09-27T07:05:28.483Z,35
2017-09-27T07:07:13.613Z,35
2017-09-27T07:07:59.047Z,35
2017-09-27T07:08:59.072Z,30
2017-09-27T07:09:59.085Z,35
2017-09-27T07:10:59.427Z,35
2017-09-27T07:11:59.458Z,35
2017-09-27T07:12:58.832Z,35
2017-09-27T07:13:59.177Z,35
2017-09-27T07:14:59.201Z,35
2017-09-27T07:15:59.543Z,35
2017-09-27T07:16:59.563Z,35
2017-09-27T07:18:13.855Z,40
2017-09-27T07:19:14.205Z,40
2017-09-27T07:19:59.630Z,40
2017-09-27T07:21:14.239Z,40
2017-09-27T07:21:59.042Z,40
2017-09-27T07:23:13.964Z,40
2017-09-27T07:24:14.309Z,45
2017-09-27T07:24:59.424Z,45
2017-09-27T07:25:59.439Z,45
2017-09-27T07:26:59.787Z,50
2017-09-27T07:27:59.173Z,45
2017-09-27T07:28:59.832Z,50
2017-09-27T07:29:59.527Z,45
2017-09-27T07:30:59.233Z,45
2017-09-27T07:31:59.573Z,55
2017-09-27T07:32:59.609Z,55
2017-09-27T07:34:14.532Z,45
2017-09-27T07:35:14.553Z,50
2017-09-27T07:35:59.351Z,55
2017-09-27T07:36:59.050Z,60
2017-09-27T07:38:14.625Z,55
2017-09-27T07:39:00.051Z,55
2017-09-27T07:39:59.752Z,55
2017-09-27T07:40:59.780Z,50
2017-09-27T07:42:14.707Z,55
2017-09-27T07:42:59.820Z,60
2017-09-27T07:43:59.526Z,60
2017-09-27T07:45:00.185Z,60
2017-09-27T07:45:59.570Z,55
2017-09-27T07:47:14.829Z,65
2017-09-27T07:47:59.941Z,65
2017-09-27T07:49:14.863Z,60
2017-09-27T07:50:00.292Z,65
2017-09-27T07:52:00.024Z,80
2017-09-27T07:52:59.408Z,65
2017-09-27T07:54:00.387Z,70
2017-09-27T07:55:15.003Z,65
2017-09-27T07:56:00.431Z,70
2017-09-27T07:57:00.476Z,65
2017-09-27T07:58:00.473Z,75
2017-09-27T07:59:00.508Z,80
2017-09-27T08:00:00.521Z,80
2017-09-27T08:01:00.553Z,75
2017-09-27T08:02:00.248Z,75
2017-09-27T08:03:00.585Z,75
2017-09-27T08:04:00.618Z,85
2017-09-27T08:05:00.636Z,90
2017-09-27T08:06:00.341Z,95
2017-09-27T08:07:00.681Z,95
2017-09-27T08:08:15.290Z,85
2017-09-27T08:09:14.996Z,95
2017-09-27T08:10:00.757Z,90
2017-09-27T08:11:15.359Z,100
2017-09-27T08:12:00.474Z,105
2017-09-27T08:13:00.820Z,100
2017-09-27T08:14:00.522Z,95
2017-09-27T08:15:15.448Z,95
2017-09-27T08:16:00.566Z,90
2017-09-27T08:17:15.505Z,85
2017-09-27T08:18:00.608Z,85
2017-09-27T08:19:00.950Z,95
2017-09-27T08:20:00.978Z,85
2017-09-27T08:21:15.280Z,85
2017-09-27T08:22:14.975Z,80
2017-09-27T08:23:01.052Z,75
2017-09-27T08:24:15.337Z,70
2017-09-27T08:25:15.680Z,65
2017-09-27T08:26:01.107Z,65
2017-09-27T08:27:00.832Z,70
2017-09-27T08:27:59.882Z,85
2017-09-27T08:29:00.859Z,75
2017-09-27T08:30:00.247Z,65
2017-09-27T08:31:00.906Z,40
2017-09-27T08:32:15.743Z,55
2017-09-27T08:33:00.954Z,60
2017-09-27T08:34:00.346Z,80
2017-09-27T08:35:01.314Z,80
2017-09-27T08:36:01.020Z,85
2017-09-27T08:37:15.959Z,95
2017-09-27T08:38:01.073Z,110
2017-09-27T08:40:01.121Z,100
2017-09-27T08:41:01.459Z,110
2017-09-27T08:42:01.480Z,115
2017-09-27T08:43:01.501Z,100
2017-09-27T08:44:01.522Z,90
2017-09-27T08:45:01.231Z,105
2017-09-27T08:46:01.252Z,95
2017-09-27T08:47:01.275Z,100
2017-09-27T08:48:01.622Z,95
2017-09-27T08:49:01.001Z,95
2017-09-27T08:51:01.691Z,95
2017-09-27T08:52:01.068Z,85
2017-09-27T08:53:16.324Z,80
2017-09-27T08:54:16.347Z,80
2017-09-27T08:55:01.785Z,85
2017-09-27T08:56:15.436Z,110
2017-09-27T08:57:01.823Z,140
2017-09-27T08:59:01.879Z,130
2017-09-27T09:00:01.903Z,150
2017-09-27T09:01:01.593Z,165
2017-09-27T09:02:01.298Z,165
2017-09-27T09:03:01.331Z,155
2017-09-27T09:04:01.345Z,160
2017-09-27T09:05:01.692Z,155
2017-09-27T09:06:01.709Z,140
2017-09-27T09:07:02.049Z,165
2017-09-27T09:08:01.759Z,170
2017-09-27T09:09:16.693Z,155
2017-09-27T09:10:00.847Z,140
2017-09-27T09:11:01.510Z,130
2017-09-27T09:12:01.857Z,110
2017-09-27T09:13:16.467Z,125
2017-09-27T09:14:01.900Z,115
2017-09-27T09:15:16.826Z,110
2017-09-27T09:16:02.267Z,115
2017-09-27T09:17:16.875Z,100
2017-09-27T09:18:01.993Z,110
2017-09-27T09:19:02.331Z,115
2017-09-27T09:20:02.039Z,105
2017-09-27T09:21:02.071Z,135
2017-09-27T09:22:01.770Z,210
2017-09-27T09:23:02.105Z,175
2017-09-27T09:24:16.731Z,165
2017-09-27T09:25:02.159Z,180
2017-09-27T09:26:02.186Z,180
2017-09-27T09:27:02.206Z,205
2017-09-27T09:28:02.237Z,195
2017-09-27T09:29:02.253Z,220
2017-09-27T09:30:16.870Z,200
2017-09-27T09:32:02.319Z,235
2017-09-27T09:33:02.350Z,240
2017-09-27T09:34:02.371Z,245
2017-09-27T09:35:02.397Z,215
2017-09-27T09:36:02.112Z,225
2017-09-27T09:37:02.449Z,210
2017-09-27T09:38:02.469Z,190
2017-09-27T09:39:02.498Z,190
2017-09-27T09:40:17.481Z,190
2017-09-27T09:41:02.539Z,190
2017-09-27T09:42:02.878Z,185
2017-09-27T09:43:02.911Z,255
2017-09-27T09:44:02.613Z,155
2017-09-27T09:45:02.666Z,185
2017-09-27T09:46:02.980Z,205
2017-09-27T09:47:02.684Z,155
2017-09-27T09:48:02.713Z,155
2017-09-27T09:49:03.049Z,145
2017-09-27T09:50:02.442Z,155
2017-09-27T09:51:03.133Z,150
2017-09-27T09:52:02.484Z,150
2017-09-27T09:53:03.156Z,150
2017-09-27T09:54:03.179Z,150
2017-09-27T09:55:02.587Z,150
2017-09-27T09:56:17.495Z,170
2017-09-27T09:57:02.931Z,190
2017-09-27T09:58:17.907Z,195
2017-09-27T09:59:17.890Z,180
2017-09-27T10:00:03.003Z,185
2017-09-27T10:01:03.036Z,240
2017-09-27T10:02:02.738Z,230
2017-09-27T10:03:17.981Z,205
2017-09-27T10:04:03.418Z,225
2017-09-27T10:05:18.067Z,220
2017-09-27T10:07:02.535Z,180
2017-09-27T10:08:18.112Z,160
2017-09-27T10:09:03.540Z,160
2017-09-27T10:10:03.240Z,145
2017-09-27T10:11:03.268Z,170
2017-09-27T10:13:03.318Z,180
2017-09-27T10:14:17.930Z,160
2017-09-27T10:16:17.982Z,180
2017-09-27T10:17:17.688Z,170
2017-09-27T10:18:03.452Z,175
2017-09-27T10:19:03.465Z,160
2017-09-27T10:20:03.492Z,155
2017-09-27T10:21:03.527Z,170
2017-09-27T10:22:03.545Z,185
2017-09-27T10:23:03.889Z,180
2017-09-27T10:24:03.904Z,165
2017-09-27T10:25:03.617Z,150
2017-09-27T10:26:03.636Z,145
2017-09-27T10:27:03.975Z,150
2017-09-27T10:28:17.956Z,160
2017-09-27T10:29:18.301Z,175
2017-09-27T10:30:04.053Z,180
2017-09-27T10:31:18.669Z,175
2017-09-27T10:32:03.788Z,170
2017-09-27T10:34:03.829Z,165
2017-09-27T10:35:18.766Z,160
2017-09-27T10:36:03.879Z,165
2017-09-27T10:37:18.828Z,180
2017-09-27T10:38:03.617Z,170
2017-09-27T10:39:02.995Z,160
2017-09-27T10:40:04.296Z,155
2017-09-27T10:41:03.999Z,150
2017-09-27T10:42:04.354Z,155
2017-09-27T10:43:04.372Z,155
2017-09-27T10:44:18.984Z,160
2017-09-27T10:45:04.424Z,175
2017-09-27T10:46:04.445Z,190
2017-09-27T10:47:04.151Z,205
2017-09-27T10:48:04.498Z,210
2017-09-27T10:49:04.565Z,210
2017-09-27T10:50:04.546Z,220
2017-09-27T10:51:19.152Z,215
2017-09-27T10:52:04.309Z,225
2017-09-27T10:53:04.299Z,210
2017-09-27T10:54:04.316Z,190
2017-09-27T10:55:04.669Z,190
2017-09-27T10:56:04.049Z,180
2017-09-27T10:57:04.097Z,175
2017-09-27T10:58:04.423Z,165
2017-09-27T10:59:19.354Z,180
2017-09-27T11:00:04.515Z,175
2017-09-27T11:01:18.769Z,155
2017-09-27T11:02:19.448Z,150
2017-09-27T11:03:04.550Z,160
2017-09-27T11:04:04.913Z,175
2017-09-27T11:05:04.597Z,185
2017-09-27T11:06:04.619Z,180
2017-09-27T11:07:19.281Z,175
2017-09-27T11:08:04.686Z,170
2017-09-27T11:09:04.707Z,170
2017-09-27T11:11:19.353Z,180
2017-09-27T11:12:19.683Z,185
2017-09-27T11:13:19.774Z,195
2017-09-27T11:14:05.131Z,200
2017-09-27T11:15:04.845Z,210
2017-09-27T11:16:19.135Z,175
2017-09-27T11:17:19.482Z,190
2017-09-27T11:18:04.587Z,180
2017-09-27T11:19:04.937Z,180
2017-09-27T11:20:19.876Z,165
2017-09-27T11:21:05.307Z,160
2017-09-27T11:22:05.332Z,160
2017-09-27T11:23:05.040Z,160
2017-09-27T11:24:05.071Z,165
2017-09-27T11:25:05.416Z,170
2017-09-27T11:26:05.114Z,170
2017-09-27T11:27:05.134Z,175
2017-09-27T11:28:04.846Z,175
2017-09-27T11:29:05.183Z,170
2017-09-27T11:30:04.579Z,165
2017-09-27T11:31:19.860Z,170
2017-09-27T11:32:19.532Z,170
2017-09-27T11:33:05.280Z,170
2017-09-27T11:34:05.632Z,170
2017-09-27T11:35:05.336Z,175
2017-09-27T11:36:20.270Z,190
2017-09-27T11:37:05.069Z,185
2017-09-27T11:38:05.735Z,180
2017-09-27T11:40:05.463Z,185
2017-09-27T11:41:05.208Z,180
2017-09-27T11:42:05.836Z,180
2017-09-27T11:43:19.810Z,200
2017-09-27T11:44:05.885Z,195
2017-09-27T11:45:05.628Z,200
2017-09-27T11:46:05.925Z,195
2017-09-27T11:47:20.539Z,190
2017-09-27T11:48:05.979Z,190
2017-09-27T11:49:05.687Z,190
2017-09-27T11:50:06.042Z,195
2017-09-27T11:51:06.068Z,215
2017-09-27T11:52:20.670Z,205
2017-09-27T11:53:06.119Z,200
2017-09-27T11:54:06.169Z,205
2017-09-27T11:55:20.740Z,190
2017-09-27T11:56:05.866Z,180
2017-09-27T11:57:20.516Z,185
2017-09-27T11:58:05.923Z,195
2017-09-27T11:59:05.941Z,215
2017-09-27T12:00:05.640Z,200
2017-09-27T12:01:06.033Z,195
2017-09-27T12:02:06.015Z,220
2017-09-27T12:03:20.956Z,225
2017-09-27T12:04:06.059Z,205
2017-09-27T12:05:20.991Z,210
2017-09-27T12:07:05.816Z,225
2017-09-27T12:08:06.161Z,225
2017-09-27T12:09:20.788Z,225
2017-09-27T12:10:06.214Z,220
2017-09-27T12:11:06.235Z,210
2017-09-27T12:13:06.289Z,200
2017-09-27T12:14:06.315Z,175
2017-09-27T12:15:06.658Z,175
2017-09-27T12:16:06.681Z,175
2017-09-27T12:17:06.704Z,160
2017-09-27T12:18:06.731Z,155
2017-09-27T12:19:21.029Z,145
2017-09-27T12:20:06.465Z,140
2017-09-27T12:21:21.399Z,140
2017-09-27T12:22:06.198Z,140
2017-09-27T12:23:06.865Z,140
2017-09-27T12:24:06.613Z,140
2017-09-27T12:25:06.586Z,140
2017-09-27T12:26:06.613Z,140
2017-09-27T12:28:06.670Z,135
2017-09-27T12:29:07.009Z,135
2017-09-27T12:30:07.044Z,135
2017-09-27T12:31:06.738Z,135
2017-09-27T12:32:07.085Z,130
2017-09-27T12:34:21.726Z,130
2017-09-27T12:35:07.161Z,130
2017-09-27T12:36:07.194Z,130
2017-09-27T12:37:06.906Z,135
2017-09-27T12:38:21.509Z,130
2017-09-27T12:39:21.850Z,130
2017-09-27T12:40:06.970Z,130
2017-09-27T12:41:21.897Z,125
2017-09-27T12:42:07.334Z,125
2017-09-27T12:44:07.060Z,130
2017-09-27T12:46:07.435Z,130
2017-09-27T12:47:07.457Z,135
2017-09-27T12:48:07.486Z,135
2017-09-27T12:49:07.515Z,140
2017-09-27T12:50:07.216Z,145
2017-09-27T12:51:06.926Z,155
2017-09-27T12:52:07.584Z,145
2017-09-27T12:53:07.606Z,155
2017-09-27T12:55:07.658Z,145
2017-09-27T12:56:07.099Z,185
2017-09-27T12:57:07.394Z,180
2017-09-27T12:59:22.395Z,170
2017-09-27T13:00:07.468Z,170
2017-09-27T13:01:07.809Z,170
2017-09-27T13:02:07.514Z,190
2017-09-27T13:03:07.858Z,180
2017-09-27T13:04:07.567Z,175
2017-09-27T13:05:07.593Z,165
2017-09-27T13:06:22.205Z,175
2017-09-27T13:08:07.666Z,175
2017-09-27T13:09:22.283Z,170
2017-09-27T13:10:07.717Z,170
2017-09-27T13:11:07.747Z,140
2017-09-27T13:12:07.764Z,125
2017-09-27T13:14:22.728Z,120
2017-09-27T13:15:07.842Z,115
2017-09-27T13:16:08.186Z,115
2017-09-27T13:17:07.575Z,110
2017-09-27T13:18:08.232Z,110
2017-09-27T13:19:08.308Z,110
2017-09-27T13:20:07.969Z,110
2017-09-27T13:21:07.999Z,110
2017-09-27T13:22:22.612Z,110
2017-09-27T13:23:08.365Z,110
2017-09-27T13:24:22.979Z,110
2017-09-27T13:25:08.414Z,105
2017-09-27T13:26:08.438Z,105
2017-09-27T13:27:08.460Z,105
2017-09-27T13:28:23.076Z,105
2017-09-27T13:29:08.510Z,105
2017-09-27T13:30:08.219Z,105
2017-09-27T13:31:08.559Z,105
2017-09-27T13:32:08.587Z,105
2017-09-27T13:33:08.611Z,105
2017-09-27T13:34:08.313Z,105
2017-09-27T13:35:08.664Z,105
2017-09-27T13:37:22.345Z,105
2017-09-27T13:38:23.006Z,105
2017-09-27T13:39:08.767Z,105
2017-09-27T13:40:08.463Z,105
2017-09-27T13:42:09.514Z,120
2017-09-27T13:43:08.858Z,105
2017-09-27T13:44:08.888Z,105
2017-09-27T13:45:08.930Z,105
2017-09-27T13:46:08.936Z,105
2017-09-27T13:47:08.368Z,105
2017-09-27T13:48:08.984Z,100
2017-09-27T13:49:09.005Z,100
2017-09-27T13:50:08.716Z,100
2017-09-27T13:51:08.737Z,95
2017-09-27T13:52:08.761Z,95
2017-09-27T13:53:09.108Z,95
2017-09-27T13:54:23.715Z,95
2017-09-27T13:55:23.750Z,95
2017-09-27T13:56:09.173Z,95
2017-09-27T13:57:09.211Z,95
2017-09-27T13:58:09.234Z,95
2017-09-27T13:59:08.935Z,95
2017-09-27T14:00:09.167Z,95
2017-09-27T14:01:23.605Z,95
2017-09-27T14:02:09.339Z,95
2017-09-27T14:04:09.063Z,95
2017-09-27T14:05:09.078Z,95
2017-09-27T14:06:08.791Z,90
2017-09-27T14:07:09.452Z,90
2017-09-27T14:08:09.153Z,95
2017-09-27T14:09:24.091Z,95
2017-09-27T14:10:23.480Z,95
2017-09-27T14:11:08.920Z,95
2017-09-27T14:12:09.576Z,95
2017-09-27T14:13:23.885Z,95
2017-09-27T14:14:09.628Z,95
2017-09-27T14:15:09.330Z,95
2017-09-27T14:16:09.675Z,95
2017-09-27T14:17:09.428Z,95
2017-09-27T14:18:09.403Z,95
2017-09-27T14:19:09.739Z,100
2017-09-27T14:20:09.778Z,125
2017-09-27T14:21:09.480Z,100
2017-09-27T14:22:09.505Z,95
2017-09-27T14:23:09.573Z,95
2017-09-27T14:24:09.868Z,95
2017-09-27T14:25:24.169Z,90
2017-09-27T14:26:09.601Z,90
2017-09-27T14:27:24.535Z,85
2017-09-27T14:29:10.049Z,80
2017-09-27T14:30:10.028Z,85
2017-09-27T14:31:24.632Z,80
2017-09-27T14:32:09.752Z,80
2017-09-27T14:33:09.778Z,80
2017-09-27T14:34:09.802Z,80
2017-09-27T14:35:09.822Z,75
2017-09-27T14:36:10.203Z,75
2017-09-27T14:37:09.866Z,75
2017-09-27T14:39:09.921Z,75
2017-09-27T14:40:09.938Z,75
2017-09-27T14:42:09.992Z,75
2017-09-27T14:43:10.345Z,85
2017-09-27T14:44:24.313Z,85
2017-09-27T14:45:10.397Z,90
2017-09-27T14:46:10.412Z,85
2017-09-27T14:47:24.706Z,90
2017-09-27T14:48:25.080Z,90
2017-09-27T14:49:10.165Z,95
2017-09-27T14:50:10.517Z,90
2017-09-27T14:51:09.888Z,85
2017-09-27T14:52:10.572Z,90
2017-09-27T14:54:09.965Z,90
2017-09-27T14:55:10.629Z,90
2017-09-27T14:56:10.332Z,90
2017-09-27T14:57:25.272Z,85
2017-09-27T14:58:25.299Z,75
2017-09-27T14:59:10.090Z,70
2017-09-27T15:01:10.468Z,70
2017-09-27T15:02:24.757Z,70
2017-09-27T15:03:10.829Z,75
2017-09-27T15:04:10.855Z,80
2017-09-27T15:05:10.237Z,80
2017-09-27T15:06:10.594Z,70
2017-09-27T15:07:09.966Z,70
2017-09-27T15:08:10.635Z,60
2017-09-27T15:09:10.975Z,60
2017-09-27T15:10:10.039Z,60
2017-09-27T15:11:11.033Z,55
2017-09-27T15:12:10.727Z,55
2017-09-27T15:13:25.024Z,55
2017-09-27T15:14:10.454Z,55
2017-09-27T15:15:11.123Z,55
2017-09-27T15:16:11.151Z,60
2017-09-27T15:17:25.760Z,55
2017-09-27T15:18:10.880Z,55
2017-09-27T15:19:11.220Z,55
2017-09-27T15:20:25.831Z,55