createdAt,value
2023-01-26T00:01:08.627Z,99977.59
2023-01-26T00:03:35.238Z,99994.94
2023-01-26T00:06:10.356Z,100005.22
2023-01-26T00:08:42.333Z,100028.56
2023-01-26T00:11:11.501Z,100042.00
2023-01-26T00:13:38.731Z,100076.06
2023-01-26T00:16:09.761Z,100080.22
2023-01-26T00:18:39.094Z,100102.72
2023-01-26T00:21:07.358Z,100096.06
2023-01-26T00:23:35.131Z,100090.38
2023-01-26T00:26:02.861Z,100089.47
2023-01-26T00:28:29.488Z,100086.72
2023-01-26T00:31:10.900Z,100066.09
2023-01-26T00:33:37.395Z,100064.72
2023-01-26T00:36:04.268Z,100060.97
2023-01-26T00:38:30.714Z,100064.72
2023-01-26T00:40:57.251Z,100063.97
2023-01-26T00:43:23.645Z,100078.16
2023-01-26T00:45:50.407Z,100086.03
2023-01-26T00:48:17.153Z,100088.66
2023-01-26T00:50:43.897Z,100103.47
2023-01-26T00:53:11.234Z,100102.44
2023-01-26T00:55:41.210Z,100102.63
2023-01-26T00:58:08.814Z,100119.41
2023-01-26T01:00:38.745Z,100136.41
2023-01-26T01:03:07.414Z,100165.66
2023-01-26T01:05:34.970Z,100160.78
2023-01-26T01:08:02.045Z,100160.91
2023-01-26T01:10:28.794Z,100168.59
2023-01-26T01:12:56.133Z,100175.06
2023-01-26T01:15:22.712Z,100175.06
2023-01-26T01:17:49.290Z,100177.75
2023-01-26T01:20:16.040Z,100181.78
2023-01-26T01:22:42.658Z,100182.63
2023-01-26T01:25:11.240Z,100197.56
2023-01-26T01:27:37.749Z,100198.38
2023-01-26T01:30:05.336Z,100214.81
2023-01-26T01:32:31.986Z,100194.53
2023-01-26T01:34:58.488Z,100164.75
2023-01-26T01:37:24.992Z,100149.25
2023-01-26T01:39:51.532Z,100152.81
2023-01-26T01:42:18.019Z,100160.97
2023-01-26T01:45:09.037Z,100171.28
2023-01-26T01:47:35.481Z,100181.06
2023-01-26T01:50:02.491Z,100172.63
2023-01-26T01:52:31.591Z,100178.44
2023-01-26T01:55:05.853Z,100187.41
2023-01-26T01:57:36.928Z,100188.63
2023-01-26T02:00:10.506Z,100201.69
2023-01-26T02:02:38.225Z,100200.00
2023-01-26T02:05:17.047Z,100211.25
2023-01-26T02:07:44.174Z,100215.56
2023-01-26T02:10:11.437Z,100203.47
2023-01-26T02:12:38.471Z,100197.47
2023-01-26T02:15:05.345Z,100203.94
2023-01-26T02:17:32.121Z,100208.06
2023-01-26T02:20:13.134Z,100204.50
2023-01-26T02:22:49.342Z,100213.13
2023-01-26T02:25:51.188Z,100223.34
2023-01-26T02:28:20.702Z,100224.19
2023-01-26T02:30:47.294Z,100214.63
2023-01-26T02:33:20.386Z,100200.19
2023-01-26T02:35:46.905Z,100190.41
2023-01-26T02:38:13.411Z,100189.31
2023-01-26T02:40:55.233Z,100199.25
2023-01-26T02:43:25.057Z,100200.56
2023-01-26T02:45:51.685Z,100202.25
2023-01-26T02:48:20.809Z,100192.59
2023-01-26T02:50:47.245Z,100194.75
2023-01-26T02:53:13.987Z,100177.28
2023-01-26T02:55:40.411Z,100176.47
2023-01-26T02:58:07.099Z,100170.06
2023-01-26T03:00:36.168Z,100156.09
2023-01-26T03:03:10.025Z,100145.78
2023-01-26T03:05:37.097Z,100143.09
2023-01-26T03:08:03.572Z,100141.28
2023-01-26T03:10:29.982Z,100135.84
2023-01-26T03:12:56.408Z,100132.47
2023-01-26T03:15:22.811Z,100119.53
2023-01-26T03:17:49.442Z,100117.66
2023-01-26T03:20:16.098Z,100107.53
2023-01-26T03:22:42.426Z,100105.88
2023-01-26T03:25:09.617Z,100108.44
2023-01-26T03:27:48.459Z,100090.19
2023-01-26T03:30:18.309Z,100083.22
2023-01-26T03:32:45.059Z,100084.53
2023-01-26T03:35:11.481Z,100073.41
2023-01-26T03:37:38.087Z,100056.31
2023-01-26T03:40:05.827Z,100057.25
2023-01-26T03:42:32.301Z,100037.66
2023-01-26T03:44:58.624Z,100030.06
2023-01-26T03:47:25.054Z,100042.47
2023-01-26T03:49:51.532Z,100041.31
2023-01-26T03:52:17.947Z,100042.28
2023-01-26T03:54:44.452Z,100053.50
2023-01-26T03:57:11.462Z,100058.56
2023-01-26T03:59:38.004Z,100069.44
2023-01-26T04:02:09.612Z,100077.09
2023-01-26T04:04:36.110Z,100078.16
2023-01-26T04:07:02.625Z,100094.34
2023-01-26T04:09:29.910Z,100091.84
2023-01-26T04:11:56.338Z,100094.34
2023-01-26T04:14:23.025Z,100103.66
2023-01-26T04:16:49.367Z,100107.63
2023-01-26T04:19:15.786Z,100120.38
2023-01-26T04:21:42.270Z,100137.84
2023-01-26T04:24:08.821Z,100162.31
2023-01-26T04:26:36.970Z,100175.63
2023-01-26T04:29:14.983Z,100193.06
2023-01-26T04:31:42.192Z,100208.44
2023-01-26T04:34:14.525Z,99641.19
2023-01-26T04:36:42.049Z,99599.50
2023-01-26T04:39:09.008Z,99573.44
2023-01-26T04:41:36.548Z,99548.31
2023-01-26T04:44:03.041Z,99548.81
2023-01-26T04:46:29.752Z,99536.31
2023-01-26T04:48:56.619Z,99527.91
2023-01-26T04:51:23.283Z,99521.28
2023-01-26T04:53:50.310Z,99516.25
2023-01-26T04:56:29.927Z,99517.56
2023-01-26T04:58:59.456Z,99500.50
2023-01-26T05:01:26.230Z,99502.16
2023-01-26T05:03:53.760Z,99503.44
2023-01-26T05:06:21.043Z,99498.81
2023-01-26T05:08:47.570Z,99487.03
2023-01-26T05:11:14.007Z,99487.63
2023-01-26T05:13:40.457Z,99485.22
2023-01-26T05:16:07.421Z,99485.59
2023-01-26T05:18:34.040Z,99499.03
2023-01-26T05:21:00.807Z,99515.75
2023-01-26T05:23:28.346Z,99513.72
2023-01-26T05:25:55.308Z,99522.66
2023-01-26T05:28:21.951Z,99524.47
2023-01-26T05:30:49.374Z,99534.75
2023-01-26T05:33:16.157Z,99546.44
2023-01-26T05:35:42.974Z,99548.81
2023-01-26T05:38:09.496Z,99560.91
2023-01-26T05:40:36.110Z,99567.31
2023-01-26T05:43:03.638Z,99578.53
2023-01-26T05:45:30.319Z,99574.97
2023-01-26T05:47:56.768Z,99573.28
2023-01-26T05:50:23.140Z,99573.59
2023-01-26T05:52:49.564Z,99570.97
2023-01-26T05:55:16.171Z,99567.53
2023-01-26T05:57:42.638Z,99565.94
2023-01-26T06:00:10.871Z,99561.56
2023-01-26T06:02:37.604Z,99560.81
2023-01-26T06:05:05.249Z,99564.19
2023-01-26T06:07:32.342Z,99568.25
2023-01-26T06:09:59.019Z,99563.22
2023-01-26T06:12:25.534Z,99562.09
2023-01-26T06:14:51.947Z,99567.03
2023-01-26T06:17:18.790Z,99579.63
2023-01-26T06:19:45.299Z,99581.22
2023-01-26T06:22:13.583Z,99574.91
2023-01-26T06:24:41.219Z,99570.94
2023-01-26T06:27:12.900Z,99576.19
2023-01-26T06:29:39.416Z,99576.28
2023-01-26T06:32:06.429Z,99583.09
2023-01-26T06:34:33.213Z,99596.34
2023-01-26T06:36:59.768Z,99592.88
2023-01-26T06:39:26.262Z,99595.59
2023-01-26T06:41:52.864Z,99599.28
2023-01-26T06:44:19.409Z,99606.94
2023-01-26T06:46:45.930Z,99607.69
2023-01-26T06:49:12.704Z,99607.56
2023-01-26T06:51:42.824Z,99606.84
2023-01-26T06:54:11.315Z,99613.25
2023-01-26T06:56:38.022Z,99607.06
2023-01-26T06:59:05.302Z,99606.94
2023-01-26T07:01:37.640Z,99613.16
2023-01-26T07:04:04.159Z,99613.97
2023-01-26T07:06:30.615Z,99617.66
2023-01-26T07:08:57.276Z,99606.84
2023-01-26T07:11:24.833Z,99615.44
2023-01-26T07:13:51.623Z,99612.72
2023-01-26T07:16:19.893Z,99618.91
2023-01-26T07:18:47.550Z,99622.59
2023-01-26T07:21:16.932Z,99631.19
2023-01-26T07:23:43.714Z,99630.47
2023-01-26T07:26:10.745Z,99633.81
2023-01-26T07:28:40.019Z,99646.00
2023-01-26T07:31:10.553Z,99637.28
2023-01-26T07:33:37.208Z,99640.03
2023-01-26T07:36:04.101Z,99650.41
2023-01-26T07:38:30.838Z,99656.00
2023-01-26T07:40:57.647Z,99658.41
2023-01-26T07:43:24.479Z,99657.56
2023-01-26T07:45:54.852Z,99650.72
2023-01-26T07:48:24.056Z,99657.03
2023-01-26T07:50:51.303Z,99658.81
2023-01-26T07:53:19.100Z,99665.94
2023-01-26T07:55:46.781Z,99670.28
2023-01-26T07:58:13.221Z,99669.31
2023-01-26T08:00:39.734Z,99667.66
2023-01-26T08:03:06.518Z,99669.94
2023-01-26T08:05:33.664Z,99666.28
2023-01-26T08:08:00.732Z,99660.63
2023-01-26T08:10:30.824Z,99660.28
2023-01-26T08:13:00.105Z,99659.22
2023-01-26T08:15:27.100Z,99655.16
2023-01-26T08:17:54.711Z,99661.84
2023-01-26T08:20:21.278Z,99653.88
2023-01-26T08:22:47.695Z,99649.25
2023-01-26T08:25:14.241Z,99657.22
2023-01-26T08:27:40.701Z,99648.09
2023-01-26T08:30:07.941Z,99645.81
2023-01-26T08:32:34.590Z,99648.91
2023-01-26T08:35:01.123Z,99653.13
2023-01-26T08:37:27.573Z,99650.41
2023-01-26T08:39:54.060Z,99645.06
2023-01-26T08:42:22.763Z,99649.25
2023-01-26T08:44:49.509Z,99648.41
2023-01-26T08:47:15.891Z,99646.00
2023-01-26T08:49:42.333Z,99636.22
2023-01-26T08:52:09.045Z,99637.91
2023-01-26T08:54:35.499Z,99637.81
2023-01-26T08:57:01.969Z,99634.34
2023-01-26T08:59:28.557Z,99625.72
2023-01-26T09:01:55.083Z,99635.47
2023-01-26T09:04:21.671Z,99628.88
2023-01-26T09:06:48.095Z,99622.56
2023-01-26T09:09:14.602Z,99613.44
2023-01-26T09:11:41.117Z,99609.72
2023-01-26T09:14:07.627Z,99596.94
2023-01-26T09:16:34.345Z,99585.75
2023-01-26T09:19:00.919Z,99590.50
2023-01-26T09:21:27.503Z,99597.72
2023-01-26T09:23:58.463Z,99600.38
2023-01-26T09:26:24.962Z,99593.47
2023-01-26T09:28:52.680Z,99596.81
2023-01-26T09:31:19.477Z,99599.44
2023-01-26T09:33:46.196Z,99606.69
2023-01-26T09:36:12.718Z,99610.28
2023-01-26T09:38:40.368Z,99604.28
2023-01-26T09:41:34.625Z,99613.84
2023-01-26T09:44:06.037Z,99603.84
2023-01-26T09:46:46.431Z,99612.03
2023-01-26T09:49:28.387Z,99607.38
2023-01-26T09:52:14.785Z,99596.94
2023-01-26T09:54:52.014Z,99601.00
2023-01-26T09:57:41.781Z,99600.28
2023-01-26T10:00:33.812Z,99590.88
2023-01-26T10:03:29.324Z,99584.31
2023-01-26T10:06:05.235Z,99585.28
2023-01-26T10:08:31.791Z,99574.00
2023-01-26T10:11:10.054Z,99580.59
2023-01-26T10:13:36.921Z,99561.69
2023-01-26T10:16:08.800Z,99555.41
2023-01-26T10:18:53.453Z,99538.47
2023-01-26T10:21:28.980Z,99547.69
2023-01-26T10:23:58.698Z,99553.78
2023-01-26T10:26:31.074Z,99545.06
2023-01-26T10:28:58.174Z,99539.81
2023-01-26T10:31:30.584Z,99522.41
2023-01-26T10:34:00.714Z,99499.69
2023-01-26T10:36:31.658Z,99489.25
2023-01-26T10:39:08.062Z,99478.03
2023-01-26T10:41:35.249Z,99490.47
2023-01-26T10:44:13.204Z,99506.91
2023-01-26T10:46:42.509Z,99493.41
2023-01-26T10:49:09.148Z,99489.72
2023-01-26T10:51:37.706Z,99470.34
2023-01-26T10:54:23.606Z,99469.06
2023-01-26T10:56:51.990Z,99450.19
2023-01-26T10:59:30.103Z,99443.59
2023-01-26T11:02:00.383Z,99435.47
2023-01-26T11:04:28.268Z,99436.72
2023-01-26T11:06:54.992Z,99442.31
2023-01-26T11:09:27.713Z,99436.59
2023-01-26T11:12:04.549Z,99440.78
2023-01-26T11:14:32.319Z,99452.16
2023-01-26T11:17:01.721Z,99454.63
2023-01-26T11:19:50.754Z,99454.41
2023-01-26T11:22:39.216Z,99449.94
2023-01-26T11:25:48.507Z,99457.53
2023-01-26T11:28:52.684Z,99464.13
2023-01-26T11:31:46.021Z,99464.50
2023-01-26T11:34:16.509Z,99460.59
2023-01-26T11:36:57.905Z,99459.41
2023-01-26T11:39:30.131Z,99456.41
2023-01-26T11:42:21.898Z,99457.91
2023-01-26T11:44:57.620Z,99474.03
2023-01-26T11:48:08.208Z,99482.84
2023-01-26T11:50:45.895Z,99493.13
2023-01-26T11:53:30.204Z,99490.50
2023-01-26T11:56:16.553Z,99486.91
2023-01-26T11:58:57.431Z,99485.34
2023-01-26T12:01:28.207Z,99477.19
2023-01-26T12:03:55.542Z,99479.03
2023-01-26T12:06:39.719Z,99484.78
2023-01-26T12:09:23.329Z,99483.50
2023-01-26T12:12:00.348Z,99480.44
2023-01-26T12:14:36.683Z,99469.22
2023-01-26T12:17:18.674Z,99458.59
2023-01-26T12:19:53.964Z,99439.44
2023-01-26T12:22:34.512Z,99433.63
2023-01-26T12:25:20.507Z,99417.63
2023-01-26T12:27:58.782Z,99420.91
2023-01-26T12:30:43.663Z,99422.06
2023-01-26T12:33:10.942Z,99411.75
2023-01-26T12:35:58.361Z,99412.84
2023-01-26T12:38:43.160Z,99408.41
2023-01-26T12:41:37.717Z,99401.19
2023-01-26T12:44:32.657Z,99384.75
2023-01-26T12:47:38.445Z,99378.06
2023-01-26T12:50:37.448Z,99354.00
2023-01-26T12:53:28.680Z,99359.31
2023-01-26T12:56:29.166Z,99350.81
2023-01-26T12:58:58.301Z,99344.38
2023-01-26T13:01:37.167Z,99333.63
2023-01-26T13:04:10.915Z,99341.94
2023-01-26T13:06:37.461Z,99348.63
2023-01-26T13:09:25.799Z,99350.41
2023-01-26T13:11:59.530Z,99360.09
2023-01-26T13:14:32.807Z,99347.56
2023-01-26T13:17:23.419Z,99342.03
2023-01-26T13:19:54.668Z,99343.97
2023-01-26T13:22:24.926Z,99349.66
2023-01-26T13:25:16.252Z,99353.34
2023-01-26T13:27:47.409Z,99379.28
2023-01-26T13:30:25.877Z,99363.03
2023-01-26T13:33:04.237Z,99367.44
2023-01-26T13:35:31.491Z,99379.38
2023-01-26T13:38:05.194Z,99387.78
2023-01-26T13:40:35.625Z,99368.19
2023-01-26T13:43:27.207Z,99373.91
2023-01-26T13:46:12.568Z,99367.16
2023-01-26T13:48:52.308Z,99362.72
2023-01-26T13:51:26.718Z,99368.81
2023-01-26T13:54:13.619Z,99371.19
2023-01-26T13:56:43.937Z,99389.94
2023-01-26T13:59:13.214Z,99394.75
2023-01-26T14:01:54.721Z,99385.88
2023-01-26T14:04:23.969Z,99391.13
2023-01-26T14:07:04.289Z,99403.06
2023-01-26T14:09:34.683Z,99405.41
2023-01-26T14:12:04.970Z,99403.75
2023-01-26T14:14:36.224Z,99400.16
2023-01-26T14:17:27.718Z,99392.75
2023-01-26T14:19:54.392Z,99392.41
2023-01-26T14:22:22.562Z,99391.22
2023-01-26T14:24:50.957Z,99396.94
2023-01-26T14:27:37.973Z,99389.28
2023-01-26T14:30:28.115Z,99388.22
2023-01-26T14:33:01.996Z,99385.25
2023-01-26T14:35:28.947Z,99377.50
2023-01-26T14:38:13.640Z,99376.22
2023-01-26T14:40:53.873Z,99382.28
2023-01-26T14:43:22.259Z,99385.66
2023-01-26T14:46:10.308Z,99379.53
2023-01-26T14:49:02.071Z,99371.41
2023-01-26T14:51:31.311Z,99372.75
2023-01-26T14:54:05.054Z,99383.47
2023-01-26T14:56:38.282Z,99404.94
2023-01-26T14:59:08.592Z,99405.09
2023-01-26T15:01:35.401Z,99421.13
2023-01-26T15:04:21.197Z,99441.78
2023-01-26T15:06:47.622Z,99435.38
2023-01-26T15:09:20.795Z,99437.03
2023-01-26T15:11:56.041Z,99443.00
2023-01-26T15:14:48.560Z,99432.63
2023-01-26T15:17:36.559Z,99431.72
2023-01-26T15:20:25.597Z,99426.47
2023-01-26T15:22:53.888Z,99434.25
2023-01-26T15:25:28.697Z,99441.41
2023-01-26T15:27:58.765Z,99450.84
2023-01-26T15:30:31.494Z,99447.00
2023-01-26T15:32:58.426Z,99454.66
2023-01-26T15:35:34.635Z,99458.03
2023-01-26T15:38:04.260Z,99463.50
2023-01-26T15:40:31.969Z,99476.97
2023-01-26T15:43:10.449Z,99488.28
2023-01-26T15:45:37.534Z,99498.56
2023-01-26T15:48:04.281Z,99496.25
2023-01-26T15:50:30.722Z,99506.88
2023-01-26T15:52:57.095Z,99503.63
2023-01-26T15:55:30.931Z,99509.50
2023-01-26T15:57:57.346Z,99498.25
2023-01-26T16:00:24.132Z,99506.47
2023-01-26T16:02:51.245Z,99508.88
2023-01-26T16:05:22.997Z,99515.06
2023-01-26T16:07:49.592Z,99515.56
2023-01-26T16:10:18.404Z,99516.31
2023-01-26T16:12:47.333Z,99513.16
2023-01-26T16:15:48.101Z,99518.75
2023-01-26T16:18:15.694Z,99510.97
2023-01-26T16:20:44.482Z,99504.06
2023-01-26T16:23:17.951Z,99516.00
2023-01-26T16:25:44.462Z,99508.97
2023-01-26T16:28:10.884Z,99508.34
2023-01-26T16:30:37.464Z,99518.75
2023-01-26T16:33:04.438Z,99511.28
2023-01-26T16:35:31.189Z,99504.47
2023-01-26T16:37:57.706Z,99511.28
2023-01-26T16:40:24.133Z,99497.22
2023-01-26T16:42:53.446Z,99498.03
2023-01-26T16:45:24.790Z,99491.34
2023-01-26T16:47:53.715Z,99498.38
2023-01-26T16:50:20.276Z,99508.03
2023-01-26T16:52:46.980Z,99513.06
2023-01-26T16:55:14.692Z,99504.25
2023-01-26T16:57:42.222Z,99499.97
2023-01-26T17:00:13.776Z,99504.03
2023-01-26T17:02:41.946Z,99495.97
2023-01-26T17:05:16.962Z,99503.00
2023-01-26T17:07:43.674Z,99506.34
2023-01-26T17:10:11.828Z,99500.19
2023-01-26T17:12:38.472Z,99501.00
2023-01-26T17:15:06.150Z,99505.72
2023-01-26T17:17:32.706Z,99493.34
2023-01-26T17:20:18.003Z,99499.44
2023-01-26T17:22:46.088Z,99505.50
2023-01-26T17:25:15.981Z,99502.06
2023-01-26T17:27:43.687Z,99497.84
2023-01-26T17:30:11.959Z,99503.84
2023-01-26T17:32:38.405Z,99516.75
2023-01-26T17:35:05.162Z,99517.47
2023-01-26T17:37:31.700Z,99506.97
2023-01-26T17:39:58.040Z,99510.53
2023-01-26T17:42:24.459Z,99505.41
2023-01-26T17:44:51.144Z,99518.97
2023-01-26T17:47:17.543Z,99529.25
2023-01-26T17:49:43.975Z,99535.22
2023-01-26T17:52:10.320Z,99541.94
2023-01-26T17:54:36.692Z,99543.81
2023-01-26T17:57:03.333Z,99532.72
2023-01-26T17:59:29.677Z,99529.88
2023-01-26T18:01:56.212Z,99526.41
2023-01-26T18:04:22.837Z,99519.25
2023-01-26T18:06:49.347Z,99514.97
2023-01-26T18:09:15.905Z,99506.97
2023-01-26T18:11:42.311Z,99512.44
2023-01-26T18:14:08.829Z,99516.97
2023-01-26T18:16:36.237Z,99515.06
2023-01-26T18:19:02.718Z,99521.66
2023-01-26T18:21:29.793Z,99524.19
2023-01-26T18:24:00.188Z,99519.78
2023-01-26T18:26:29.571Z,99518.06
2023-01-26T18:28:55.987Z,99518.81
2023-01-26T18:31:27.980Z,99521.34
2023-01-26T18:33:56.270Z,99512.81
2023-01-26T18:36:22.941Z,99497.22
2023-01-26T18:39:03.080Z,99496.25
2023-01-26T18:41:29.891Z,99493.63
2023-01-26T18:43:57.237Z,99485.97
2023-01-26T18:46:24.566Z,99486.19
2023-01-26T18:48:56.282Z,99485.38
2023-01-26T18:51:22.718Z,99483.56
2023-01-26T18:53:49.137Z,99486.31
2023-01-26T18:56:17.509Z,99491.56
2023-01-26T18:58:44.525Z,99505.41
2023-01-26T19:01:15.930Z,99508.88
2023-01-26T19:03:43.527Z,99506.69
2023-01-26T19:06:09.933Z,99515.41
2023-01-26T19:08:36.695Z,99526.09
2023-01-26T19:11:07.370Z,99537.34
2023-01-26T19:13:35.665Z,99551.94
2023-01-26T19:16:02.971Z,99560.63
2023-01-26T19:18:29.490Z,99566.19
2023-01-26T19:20:57.895Z,99578.47
2023-01-26T19:23:24.688Z,99587.69
2023-01-26T19:25:51.036Z,99600.28
2023-01-26T19:28:17.965Z,99603.44
2023-01-26T19:30:44.699Z,99597.13
2023-01-26T19:33:11.463Z,99600.59
2023-01-26T19:35:38.746Z,99595.56
2023-01-26T19:38:05.799Z,99584.75
2023-01-26T19:40:33.544Z,99590.81
2023-01-26T19:42:59.970Z,99581.59
2023-01-26T19:45:26.588Z,99574.25
2023-01-26T19:47:53.181Z,99580.31
2023-01-26T19:50:19.784Z,99583.78
2023-01-26T19:52:46.173Z,99578.22
2023-01-26T19:55:13.037Z,99574.56
2023-01-26T19:57:39.613Z,99580.84
2023-01-26T20:00:06.868Z,99579.25
2023-01-26T20:02:33.730Z,99581.06
2023-01-26T20:05:00.136Z,99574.34
2023-01-26T20:07:26.503Z,99573.47
2023-01-26T20:09:52.890Z,99572.34
2023-01-26T20:12:19.506Z,99577.19
2023-01-26T20:14:46.125Z,99569.53
2023-01-26T20:17:13.784Z,99568.50
2023-01-26T20:19:40.218Z,99570.16
2023-01-26T20:22:06.761Z,99569.97
2023-01-26T20:24:34.262Z,99576.56
2023-01-26T20:27:00.695Z,99573.19
2023-01-26T20:29:27.079Z,99577.28
2023-01-26T20:31:53.642Z,99581.06
2023-01-26T20:34:20.086Z,99581.88
2023-01-26T20:36:46.735Z,99593.75
2023-01-26T20:39:16.267Z,99589.25
2023-01-26T20:41:42.792Z,99591.56
2023-01-26T20:44:10.282Z,99590.50
2023-01-26T20:46:39.352Z,99591.44
2023-01-26T20:49:10.649Z,99591.97
2023-01-26T20:51:37.639Z,99591.81
2023-01-26T20:54:07.482Z,99592.47
2023-01-26T20:56:34.473Z,99588.38
2023-01-26T20:59:01.684Z,99587.13
2023-01-26T21:01:28.404Z,99588.91
2023-01-26T21:03:55.258Z,99584.50
2023-01-26T21:06:22.654Z,99585.66
2023-01-26T21:08:52.626Z,99588.16
2023-01-26T21:11:20.358Z,99593.19
2023-01-26T21:13:46.818Z,99592.56
2023-01-26T21:16:16.743Z,99583.31
2023-01-26T21:18:43.459Z,99588.97
2023-01-26T21:21:13.470Z,99589.19
2023-01-26T21:23:40.427Z,99583.09
2023-01-26T21:26:10.398Z,99586.56
2023-01-26T21:28:36.787Z,99582.34
2023-01-26T21:31:04.758Z,99578.06
2023-01-26T21:33:32.545Z,99581.31
2023-01-26T21:36:01.429Z,99570.13
2023-01-26T21:38:30.873Z,99571.66
2023-01-26T21:41:05.682Z,99566.34
2023-01-26T21:43:32.089Z,99568.41
2023-01-26T21:45:59.045Z,99569.81
2023-01-26T21:48:25.768Z,99564.13
2023-01-26T21:50:56.094Z,99560.56
2023-01-26T21:53:22.703Z,99558.16
2023-01-26T21:55:49.119Z,99571.34
2023-01-26T21:58:15.853Z,99570.59
2023-01-26T22:00:42.238Z,99568.34
2023-01-26T22:03:08.637Z,99575.34
2023-01-26T22:05:35.058Z,99577.03
2023-01-26T22:08:01.904Z,99572.09
2023-01-26T22:10:28.380Z,99575.13
2023-01-26T22:12:54.885Z,99580.16
2023-01-26T22:15:21.235Z,99569.03
2023-01-26T22:17:47.784Z,99571.56
2023-01-26T22:20:14.504Z,99566.53
2023-01-26T22:22:41.177Z,99569.13
2023-01-26T22:25:10.109Z,99574.47
2023-01-26T22:27:39.769Z,99567.56
2023-01-26T22:30:07.015Z,99566.53
2023-01-26T22:32:33.482Z,99567.47
2023-01-26T22:34:59.909Z,99567.75
2023-01-26T22:37:26.501Z,99567.94
2023-01-26T22:39:52.835Z,99573.00
2023-01-26T22:42:21.381Z,99561.69
2023-01-26T22:44:47.779Z,99563.97
2023-01-26T22:47:14.235Z,99563.97
2023-01-26T22:49:40.683Z,99565.88
2023-01-26T22:52:09.806Z,99557.91
2023-01-26T22:54:36.272Z,99551.84
2023-01-26T22:57:02.664Z,99551.84
2023-01-26T22:59:29.048Z,99542.81
2023-01-26T23:01:56.962Z,99533.50
2023-01-26T23:04:23.643Z,99539.69
2023-01-26T23:06:50.162Z,99538.94
2023-01-26T23:09:16.839Z,99539.97
2023-01-26T23:11:43.581Z,99538.41
2023-01-26T23:14:09.965Z,99537.13
2023-01-26T23:16:36.620Z,99537.97
2023-01-26T23:19:03.297Z,99535.16
2023-01-26T23:21:29.735Z,99540.28
2023-01-26T23:23:56.658Z,99537.03
2023-01-26T23:26:24.589Z,99535.97
2023-01-26T23:28:51.144Z,99528.03
2023-01-26T23:31:19.650Z,99527.72
2023-01-26T23:33:46.754Z,99528.38
2023-01-26T23:36:14.168Z,99517.91
2023-01-26T23:38:41.252Z,99518.75
2023-01-26T23:41:07.922Z,99511.91
2023-01-26T23:43:34.667Z,99508.47
2023-01-26T23:46:01.103Z,99510.75
2023-01-26T23:48:27.694Z,99509.94
2023-01-26T23:50:58.641Z,99505.53
2023-01-26T23:53:25.228Z,99511.41
2023-01-26T23:55:52.541Z,99510.34
2023-01-26T23:58:19.460Z,99506.06
