createdAt,value
2023-04-03T00:02:19.697Z,1.49
2023-04-03T00:04:47.594Z,1.47
2023-04-03T00:07:16.836Z,1.42
2023-04-03T00:09:44.535Z,1.46
2023-04-03T00:12:12.679Z,1.42
2023-04-03T00:14:40.431Z,1.42
2023-04-03T00:17:08.142Z,1.40
2023-04-03T00:19:35.969Z,1.34
2023-04-03T00:22:03.701Z,1.39
2023-04-03T00:24:32.715Z,1.30
2023-04-03T00:27:00.572Z,1.27
2023-04-03T00:29:28.294Z,1.23
2023-04-03T00:31:55.978Z,1.24
2023-04-03T00:34:23.671Z,1.21
2023-04-03T00:36:52.466Z,1.16
2023-04-03T00:39:20.369Z,1.12
2023-04-03T00:41:49.384Z,1.17
2023-04-03T00:44:24.202Z,1.09
2023-04-03T00:46:51.884Z,1.02
2023-04-03T00:49:19.911Z,1.05
2023-04-03T00:51:47.573Z,1.03
2023-04-03T00:54:15.502Z,0.98
2023-04-03T00:56:43.221Z,0.97
2023-04-03T00:59:13.769Z,0.95
2023-04-03T01:01:41.504Z,0.90
2023-04-03T01:04:28.935Z,0.84
2023-04-03T01:06:57.774Z,0.86
2023-04-03T01:09:25.855Z,0.82
2023-04-03T01:11:53.574Z,0.75
2023-04-03T01:14:22.813Z,0.71
2023-04-03T01:16:54.753Z,0.63
2023-04-03T01:19:22.577Z,0.63
2023-04-03T01:21:58.694Z,0.56
2023-04-03T01:24:36.648Z,0.53
2023-04-03T01:27:07.950Z,0.57
2023-04-03T01:29:36.988Z,0.51
2023-04-03T01:32:06.470Z,0.46
2023-04-03T01:34:34.270Z,0.51
2023-04-03T01:37:02.810Z,0.41
2023-04-03T01:39:30.563Z,0.45
2023-04-03T01:42:00.186Z,0.44
2023-04-03T01:44:32.464Z,0.45
2023-04-03T01:47:00.257Z,0.46
2023-04-03T01:50:10.319Z,0.47
2023-04-03T01:52:39.818Z,0.42
2023-04-03T01:55:08.423Z,0.34
2023-04-03T01:57:36.334Z,0.27
2023-04-03T02:00:04.237Z,0.22
2023-04-03T02:02:40.990Z,0.23
2023-04-03T02:05:09.594Z,0.22
2023-04-03T02:07:37.321Z,0.18
2023-04-03T02:10:07.290Z,0.18
2023-04-03T02:12:34.997Z,0.17
2023-04-03T02:15:02.928Z,0.06
2023-04-03T02:17:30.825Z,0.09
2023-04-03T02:19:58.674Z,0.08
2023-04-03T02:22:26.372Z,0.02
2023-04-03T02:24:54.133Z,0.02
2023-04-03T02:27:23.314Z,-0.04
2023-04-03T02:29:51.053Z,-0.03
2023-04-03T02:32:18.910Z,-0.10
2023-04-03T02:34:47.987Z,-0.11
2023-04-03T02:37:16.540Z,-0.05
2023-04-03T02:39:46.914Z,-0.14
2023-04-03T02:42:14.929Z,-0.16
2023-04-03T02:44:44.202Z,-0.15
2023-04-03T02:47:11.902Z,-0.19
2023-04-03T02:49:39.700Z,-0.22
2023-04-03T02:52:07.380Z,-0.20
2023-04-03T02:54:35.205Z,-0.22
2023-04-03T02:57:06.788Z,-0.28
2023-04-03T02:59:34.499Z,-0.30
2023-04-03T03:02:03.618Z,-0.34
2023-04-03T03:04:31.394Z,-0.34
2023-04-03T03:06:59.145Z,-0.32
2023-04-03T03:09:27.524Z,-0.32
2023-04-03T03:11:55.244Z,-0.42
2023-04-03T03:14:22.970Z,-0.43
2023-04-03T03:16:50.804Z,-0.34
2023-04-03T03:19:19.866Z,-0.28
2023-04-03T03:21:47.703Z,-0.38
2023-04-03T03:24:16.815Z,-0.29
2023-04-03T03:26:44.608Z,-0.40
2023-04-03T03:29:13.685Z,-0.52
2023-04-03T03:31:41.705Z,-0.52
2023-04-03T03:34:09.495Z,-0.53
2023-04-03T03:36:38.547Z,-0.54
2023-04-03T03:39:06.538Z,-0.57
2023-04-03T03:41:34.697Z,-0.67
2023-04-03T03:44:02.592Z,-0.57
2023-04-03T03:46:32.988Z,-0.68
2023-04-03T03:49:00.785Z,-0.72
2023-04-03T03:51:28.738Z,-0.66
2023-04-03T03:53:58.074Z,-0.40
2023-04-03T03:56:26.313Z,-0.50
2023-04-03T03:58:54.491Z,-0.29
2023-04-03T04:01:23.267Z,-0.56
2023-04-03T04:03:51.201Z,-0.69
2023-04-03T04:06:22.753Z,-0.60
2023-04-03T04:08:51.381Z,-0.76
2023-04-03T04:11:20.865Z,-0.60
2023-04-03T04:13:49.025Z,-0.82
2023-04-03T04:16:18.974Z,-0.88
2023-04-03T04:18:46.806Z,-0.97
2023-04-03T04:21:14.699Z,-0.91
2023-04-03T04:23:43.488Z,-0.93
2023-04-03T04:26:11.443Z,-1.01
2023-04-03T04:28:42.214Z,-1.01
2023-04-03T04:31:10.123Z,-1.00
2023-04-03T04:33:38.313Z,-1.00
2023-04-03T04:36:08.368Z,-1.15
2023-04-03T04:38:36.747Z,-1.18
2023-04-03T04:41:04.616Z,-1.18
2023-04-03T04:43:32.468Z,-1.22
2023-04-03T04:46:05.583Z,-1.25
2023-04-03T04:48:37.759Z,-1.28
2023-04-03T04:51:06.773Z,-1.27
2023-04-03T04:53:36.152Z,-1.30
2023-04-03T04:56:04.525Z,-1.31
2023-04-03T04:58:34.501Z,-1.24
2023-04-03T05:01:05.434Z,-1.33
2023-04-03T05:03:35.139Z,-1.38
2023-04-03T05:06:03.026Z,-1.39
2023-04-03T05:08:32.954Z,-1.41
2023-04-03T05:11:01.578Z,-1.41
2023-04-03T05:13:29.979Z,-1.42
2023-04-03T05:15:58.751Z,-1.42
2023-04-03T05:18:28.011Z,-1.40
2023-04-03T05:20:59.714Z,-1.47
2023-04-03T05:23:27.985Z,-1.34
2023-04-03T05:25:57.009Z,-1.37
2023-04-03T05:28:25.405Z,-1.37
2023-04-03T05:30:56.177Z,-1.43
2023-04-03T05:33:24.249Z,-1.45
2023-04-03T05:35:56.102Z,-1.45
2023-04-03T05:38:29.947Z,-1.48
2023-04-03T05:40:58.778Z,-1.36
2023-04-03T05:43:26.804Z,-1.38
2023-04-03T05:45:55.518Z,-1.33
2023-04-03T05:48:26.895Z,-1.35
2023-04-03T05:50:57.224Z,-1.34
2023-04-03T05:53:29.458Z,-1.32
2023-04-03T05:56:00.331Z,-1.45
2023-04-03T05:58:28.953Z,-1.49
2023-04-03T06:00:58.139Z,-1.50
2023-04-03T06:03:26.252Z,-1.47
2023-04-03T06:05:55.770Z,-1.33
2023-04-03T06:08:25.800Z,-1.31
2023-04-03T06:10:53.601Z,-1.43
2023-04-03T06:13:21.675Z,-1.38
2023-04-03T06:15:49.681Z,-1.38
2023-04-03T06:18:17.967Z,-1.20
2023-04-03T06:20:45.700Z,-1.12
2023-04-03T06:23:14.769Z,-1.10
2023-04-03T06:25:43.066Z,-1.11
2023-04-03T06:28:11.244Z,-1.26
2023-04-03T06:30:39.388Z,-1.15
2023-04-03T06:33:07.914Z,-1.16
2023-04-03T06:35:36.073Z,-0.95
2023-04-03T06:38:05.059Z,-1.03
2023-04-03T06:40:34.297Z,-1.13
2023-04-03T06:43:02.365Z,-1.26
2023-04-03T06:45:30.074Z,-1.23
2023-04-03T06:47:57.858Z,-1.38
2023-04-03T06:50:25.597Z,-1.18
2023-04-03T06:52:53.345Z,-1.31
2023-04-03T06:55:21.601Z,-1.08
2023-04-03T06:57:50.665Z,-1.20
2023-04-03T07:00:19.563Z,-1.00
2023-04-03T07:02:47.678Z,-0.94
2023-04-03T07:05:15.563Z,-0.78
2023-04-03T07:07:43.246Z,-0.79
2023-04-03T07:10:11.184Z,-0.99
2023-04-03T07:12:39.000Z,-0.77
2023-04-03T07:15:09.582Z,-0.75
2023-04-03T07:17:37.588Z,-0.76
2023-04-03T07:20:06.036Z,-0.80
2023-04-03T07:22:33.786Z,-0.86
2023-04-03T07:25:01.882Z,-0.52
2023-04-03T07:27:29.647Z,-0.33
2023-04-03T07:29:58.032Z,-0.68
2023-04-03T07:32:27.096Z,-0.52
2023-04-03T07:34:55.085Z,-0.82
2023-04-03T07:37:23.369Z,-0.94
2023-04-03T07:39:51.959Z,-0.59
2023-04-03T07:42:19.684Z,-0.46
2023-04-03T07:44:47.470Z,-0.36
2023-04-03T07:47:17.246Z,-0.48
2023-04-03T07:49:46.260Z,-0.63
2023-04-03T07:52:15.719Z,-0.40
2023-04-03T07:54:43.552Z,0.08
2023-04-03T07:57:11.633Z,0.13
2023-04-03T07:59:40.602Z,-0.34
2023-04-03T08:02:09.887Z,-0.18
2023-04-03T08:04:37.720Z,0.77
2023-04-03T08:07:06.853Z,1.01
2023-04-03T08:09:34.637Z,0.77
2023-04-03T08:12:02.430Z,0.33
2023-04-03T08:14:32.546Z,0.69
2023-04-03T08:17:00.406Z,-0.03
2023-04-03T08:19:29.268Z,0.22
2023-04-03T08:21:57.796Z,0.24
2023-04-03T08:24:26.912Z,0.05
2023-04-03T08:26:54.619Z,-0.05
2023-04-03T08:29:22.906Z,0.12
2023-04-03T08:31:51.187Z,0.08
2023-04-03T08:34:19.004Z,0.08
2023-04-03T08:36:46.742Z,0.04
2023-04-03T08:39:14.644Z,-0.18
2023-04-03T08:41:44.550Z,0.17
2023-04-03T08:44:23.577Z,0.59
2023-04-03T08:46:58.649Z,-0.02
2023-04-03T08:49:28.491Z,0.12
2023-04-03T08:51:56.417Z,0.37
2023-04-03T08:54:27.660Z,0.50
2023-04-03T08:56:56.973Z,0.35
2023-04-03T08:59:28.654Z,1.11
2023-04-03T09:01:56.401Z,0.90
2023-04-03T09:04:24.155Z,0.95
2023-04-03T09:06:53.703Z,0.45
2023-04-03T09:09:28.126Z,0.56
2023-04-03T09:11:59.412Z,0.68
2023-04-03T09:14:30.399Z,0.82
2023-04-03T09:16:59.023Z,0.77
2023-04-03T09:19:35.104Z,0.87
2023-04-03T09:22:05.403Z,0.63
2023-04-03T09:24:33.132Z,1.27
2023-04-03T09:27:04.002Z,0.81
2023-04-03T09:29:31.932Z,1.00
2023-04-03T09:32:01.360Z,0.62
2023-04-03T09:34:29.792Z,0.70
2023-04-03T09:36:58.749Z,0.80
2023-04-03T09:39:30.540Z,0.63
2023-04-03T09:42:02.710Z,0.97
2023-04-03T09:44:32.628Z,0.75
2023-04-03T09:47:00.626Z,0.99
2023-04-03T09:49:28.423Z,0.70
2023-04-03T09:51:56.467Z,1.50
2023-04-03T09:54:32.972Z,1.41
2023-04-03T09:57:03.938Z,2.71
2023-04-03T09:59:31.693Z,2.34
2023-04-03T10:02:00.456Z,2.39
2023-04-03T10:04:28.185Z,2.30
2023-04-03T10:06:56.736Z,2.08
2023-04-03T10:09:25.830Z,2.29
2023-04-03T10:12:06.403Z,2.31
2023-04-03T10:14:34.323Z,1.58
2023-04-03T10:17:08.081Z,2.15
2023-04-03T10:19:38.689Z,1.98
2023-04-03T10:22:09.524Z,2.70
2023-04-03T10:24:39.594Z,3.64
2023-04-03T10:27:10.604Z,3.06
2023-04-03T10:29:42.044Z,2.39
2023-04-03T10:32:25.999Z,1.98
2023-04-03T10:35:04.628Z,2.14
2023-04-03T10:37:38.428Z,2.02
2023-04-03T10:40:13.231Z,1.56
2023-04-03T10:42:45.848Z,1.76
2023-04-03T10:45:21.732Z,1.77
2023-04-03T10:47:55.001Z,1.66
2023-04-03T10:50:28.766Z,1.46
2023-04-03T10:52:59.611Z,1.82
2023-04-03T10:55:33.822Z,2.48
2023-04-03T10:58:02.988Z,2.23
2023-04-03T11:00:36.127Z,2.25
2023-04-03T11:03:05.466Z,2.20
2023-04-03T11:05:34.542Z,2.22
2023-04-03T11:08:04.601Z,2.34
2023-04-03T11:10:38.405Z,2.97
2023-04-03T11:13:10.460Z,2.50
2023-04-03T11:15:38.444Z,2.55
2023-04-03T11:18:10.430Z,2.56
2023-04-03T11:20:39.040Z,2.09
2023-04-03T11:23:08.780Z,2.19
2023-04-03T11:25:38.183Z,2.48
2023-04-03T11:28:07.465Z,2.37
2023-04-03T11:30:41.278Z,2.30
2023-04-03T11:33:21.803Z,2.24
2023-04-03T11:35:51.210Z,2.10
2023-04-03T11:38:23.048Z,2.18
2023-04-03T11:40:51.380Z,2.10
2023-04-03T11:43:27.699Z,2.32
2023-04-03T11:46:01.917Z,2.31
2023-04-03T11:48:51.003Z,2.52
2023-04-03T11:51:42.548Z,2.68
2023-04-03T11:54:48.952Z,2.87
2023-04-03T11:57:55.220Z,2.87
2023-04-03T12:00:51.711Z,2.58
2023-04-03T12:03:35.066Z,2.71
2023-04-03T12:06:36.852Z,2.97
2023-04-03T12:09:06.457Z,3.83
2023-04-03T12:11:34.522Z,3.94
2023-04-03T12:14:06.090Z,3.72
2023-04-03T12:16:35.426Z,3.45
2023-04-03T12:19:05.036Z,4.11
2023-04-03T12:22:08.602Z,2.89
2023-04-03T12:24:36.775Z,2.98
2023-04-03T12:27:07.913Z,2.75
2023-04-03T12:29:37.177Z,2.70
2023-04-03T12:32:12.612Z,2.52
2023-04-03T12:34:55.544Z,2.73
2023-04-03T12:37:37.480Z,2.96
2023-04-03T12:40:10.389Z,3.34
2023-04-03T12:42:53.544Z,4.10
2023-04-03T12:45:21.693Z,3.55
2023-04-03T12:47:51.069Z,3.38
2023-04-03T12:50:24.849Z,3.17
2023-04-03T12:52:57.139Z,3.24
2023-04-03T12:55:25.090Z,2.90
2023-04-03T12:57:52.859Z,2.82
2023-04-03T13:00:23.181Z,3.10
2023-04-03T13:02:51.076Z,3.17
2023-04-03T13:05:21.495Z,3.14
2023-04-03T13:07:51.141Z,2.83
2023-04-03T13:10:19.339Z,3.17
2023-04-03T13:12:48.360Z,3.73
2023-04-03T13:15:18.800Z,3.22
2023-04-03T13:17:46.644Z,2.92
2023-04-03T13:20:16.064Z,2.97
2023-04-03T13:22:50.797Z,3.23
2023-04-03T13:25:19.173Z,3.02
2023-04-03T13:27:46.860Z,2.89
2023-04-03T13:30:25.672Z,3.24
2023-04-03T13:32:53.438Z,3.53
2023-04-03T13:35:33.438Z,3.19
2023-04-03T13:38:03.876Z,3.50
2023-04-03T13:40:41.358Z,3.25
2023-04-03T13:43:19.990Z,3.21
2023-04-03T13:45:57.207Z,2.93
2023-04-03T13:48:25.552Z,3.05
2023-04-03T13:51:01.317Z,3.53
2023-04-03T13:53:30.779Z,3.69
2023-04-03T13:56:07.513Z,3.18
2023-04-03T13:58:36.557Z,3.16
2023-04-03T14:01:10.072Z,3.07
2023-04-03T14:03:43.756Z,3.25
2023-04-03T14:06:12.852Z,3.00
2023-04-03T14:08:43.594Z,3.15
2023-04-03T14:11:15.183Z,3.40
2023-04-03T14:13:43.096Z,3.06
2023-04-03T14:16:16.159Z,3.08
2023-04-03T14:18:44.759Z,2.93
2023-04-03T14:21:14.032Z,2.72
2023-04-03T14:23:43.178Z,2.96
2023-04-03T14:26:13.361Z,2.79
2023-04-03T14:28:43.912Z,3.23
2023-04-03T14:31:12.987Z,3.04
2023-04-03T14:33:41.028Z,2.89
2023-04-03T14:36:13.871Z,2.88
2023-04-03T14:38:43.137Z,2.68
2023-04-03T14:41:16.608Z,2.74
2023-04-03T14:43:44.977Z,2.76
2023-04-03T14:46:15.168Z,2.54
2023-04-03T14:48:49.597Z,2.66
2023-04-03T14:51:18.002Z,2.76
2023-04-03T14:53:50.226Z,2.81
2023-04-03T14:56:19.398Z,2.98
2023-04-03T14:58:50.516Z,2.89
2023-04-03T15:01:18.746Z,2.94
2023-04-03T15:03:46.670Z,2.91
2023-04-03T15:06:15.057Z,2.66
2023-04-03T15:08:43.299Z,2.58
2023-04-03T15:11:12.481Z,2.44
2023-04-03T15:13:40.428Z,2.68
2023-04-03T15:16:08.295Z,2.80
2023-04-03T15:18:39.312Z,2.76
2023-04-03T15:21:07.310Z,2.54
2023-04-03T15:23:35.046Z,2.70
2023-04-03T15:26:02.734Z,2.59
2023-04-03T15:28:33.000Z,2.73
2023-04-03T15:31:00.733Z,2.53
2023-04-03T15:33:28.662Z,2.70
2023-04-03T15:36:06.492Z,2.50
2023-04-03T15:38:35.213Z,2.46
2023-04-03T15:41:02.942Z,2.46
2023-04-03T15:43:32.000Z,2.59
2023-04-03T15:46:00.414Z,2.83
2023-04-03T15:48:28.421Z,2.52
2023-04-03T15:50:57.668Z,2.43
2023-04-03T15:53:26.224Z,2.52
2023-04-03T15:55:54.005Z,2.64
2023-04-03T15:58:21.971Z,2.55
2023-04-03T16:00:51.463Z,2.55
2023-04-03T16:03:20.247Z,2.35
2023-04-03T16:05:48.499Z,2.36
2023-04-03T16:08:17.001Z,2.32
2023-04-03T16:10:46.256Z,2.42
2023-04-03T16:13:13.951Z,2.39
2023-04-03T16:15:41.898Z,2.41
2023-04-03T16:18:11.455Z,2.29
2023-04-03T16:20:39.506Z,2.24
2023-04-03T16:23:07.345Z,2.07
2023-04-03T16:25:35.116Z,2.02
2023-04-03T16:28:02.871Z,2.00
2023-04-03T16:30:30.719Z,2.05
2023-04-03T16:32:58.653Z,1.98
2023-04-03T16:35:27.780Z,1.97
2023-04-03T16:37:55.579Z,1.93
2023-04-03T16:40:23.499Z,1.87
2023-04-03T16:42:51.291Z,1.91
2023-04-03T16:45:19.066Z,1.86
2023-04-03T16:47:46.827Z,1.81
2023-04-03T16:50:14.675Z,1.77
2023-04-03T16:52:43.764Z,1.78
2023-04-03T16:55:11.557Z,1.87
2023-04-03T16:57:39.269Z,1.84
2023-04-03T17:00:08.281Z,1.87
2023-04-03T17:02:36.123Z,1.76
2023-04-03T17:05:03.950Z,1.74
2023-04-03T17:07:31.697Z,1.62
2023-04-03T17:10:01.357Z,1.54
2023-04-03T17:12:29.092Z,1.50
2023-04-03T17:14:56.811Z,1.65
2023-04-03T17:17:25.343Z,1.59
2023-04-03T17:19:54.864Z,1.58
2023-04-03T17:22:22.586Z,1.49
2023-04-03T17:24:50.315Z,1.54
2023-04-03T17:27:19.399Z,1.39
2023-04-03T17:29:47.133Z,1.40
2023-04-03T17:32:14.879Z,1.39
2023-04-03T17:34:42.708Z,1.33
2023-04-03T17:37:10.412Z,1.32
2023-04-03T17:39:38.260Z,1.29
2023-04-03T17:42:06.214Z,1.29
2023-04-03T17:44:35.372Z,1.28
2023-04-03T17:47:03.222Z,1.26
2023-04-03T17:49:31.556Z,1.36
2023-04-03T17:51:59.275Z,1.23
2023-04-03T17:54:26.999Z,1.26
2023-04-03T17:56:54.685Z,1.32
2023-04-03T17:59:22.695Z,1.25
2023-04-03T18:01:52.530Z,1.13
2023-04-03T18:08:33.749Z,1.11
2023-04-03T18:11:01.616Z,1.13
2023-04-03T18:13:29.347Z,1.13
2023-04-03T18:15:57.161Z,1.24
2023-04-03T18:18:26.293Z,1.00
2023-04-03T18:20:54.139Z,1.09
2023-04-03T18:23:21.841Z,1.10
2023-04-03T18:25:49.549Z,1.21
2023-04-03T18:28:17.466Z,1.07
2023-04-03T18:30:45.629Z,1.07
2023-04-03T18:33:13.347Z,1.02
2023-04-03T18:35:42.847Z,1.08
2023-04-03T18:38:10.950Z,0.97
2023-04-03T18:40:39.569Z,0.99
2023-04-03T18:43:07.512Z,1.04
2023-04-03T18:45:35.302Z,1.05
2023-04-03T18:48:02.998Z,1.07
2023-04-03T18:50:30.773Z,1.07
2023-04-03T18:52:59.951Z,1.02
2023-04-03T18:55:27.877Z,1.04
2023-04-03T18:57:55.758Z,0.86
2023-04-03T19:04:36.268Z,0.90
2023-04-03T19:07:06.313Z,0.87
2023-04-03T19:09:35.546Z,0.94
2023-04-03T19:12:03.274Z,0.91
2023-04-03T19:14:31.180Z,0.92
2023-04-03T19:16:59.004Z,0.90
2023-04-03T19:19:26.817Z,0.90
2023-04-03T19:21:56.761Z,0.84
2023-04-03T19:24:24.604Z,0.86
2023-04-03T19:26:54.207Z,0.84
2023-04-03T19:29:22.000Z,0.87
2023-04-03T19:31:49.931Z,0.83
2023-04-03T19:34:17.786Z,0.83
2023-04-03T19:36:45.572Z,0.79
2023-04-03T19:39:15.351Z,0.68
2023-04-03T19:41:45.726Z,0.72
2023-04-03T19:44:14.852Z,0.74
2023-04-03T19:46:51.191Z,0.72
2023-04-03T19:49:19.731Z,0.70
2023-04-03T19:51:47.471Z,0.72
2023-04-03T19:54:15.408Z,0.76
2023-04-03T19:56:43.181Z,0.70
2023-04-03T19:59:10.905Z,0.74
2023-04-03T20:01:40.696Z,0.71
2023-04-03T20:04:08.474Z,0.65
2023-04-03T20:06:36.871Z,0.80
2023-04-03T20:09:04.658Z,0.69
2023-04-03T20:11:32.385Z,0.62
2023-04-03T20:14:00.157Z,0.60
2023-04-03T20:16:28.237Z,0.46
2023-04-03T20:18:57.763Z,0.47
2023-04-03T20:21:28.796Z,0.42
2023-04-03T20:23:56.852Z,0.33
2023-04-03T20:26:27.404Z,0.39
2023-04-03T20:28:56.020Z,0.25
2023-04-03T20:31:24.106Z,0.30
2023-04-03T20:33:51.906Z,0.34
2023-04-03T20:36:21.844Z,0.34
2023-04-03T20:38:52.327Z,0.35
2023-04-03T20:41:20.476Z,0.42
2023-04-03T20:43:49.073Z,0.52
2023-04-03T20:46:19.722Z,0.46
2023-04-03T20:48:47.803Z,0.50
2023-04-03T20:51:16.599Z,0.54
2023-04-03T20:53:45.769Z,0.54
2023-04-03T20:56:14.411Z,0.56
2023-04-03T20:58:43.755Z,0.58
2023-04-03T21:01:15.845Z,0.65
2023-04-03T21:03:43.782Z,0.73
2023-04-03T21:06:49.719Z,0.67
2023-04-03T21:09:55.584Z,0.41
2023-04-03T21:13:00.462Z,0.45
2023-04-03T21:15:47.090Z,0.37
2023-04-03T21:18:36.050Z,0.53
2023-04-03T21:21:03.864Z,0.81
2023-04-03T21:23:31.802Z,0.79
2023-04-03T21:26:00.625Z,0.83
2023-04-03T21:28:28.437Z,0.93
2023-04-03T21:30:56.319Z,0.82
2023-04-03T21:33:25.368Z,0.97
2023-04-03T21:35:57.994Z,1.05
2023-04-03T21:38:27.377Z,0.93
2023-04-03T21:40:57.591Z,0.88
2023-04-03T21:43:25.362Z,1.10
2023-04-03T21:45:55.129Z,1.12
2023-04-03T21:48:23.286Z,1.13
2023-04-03T21:50:53.615Z,1.08
2023-04-03T21:53:22.575Z,1.07
2023-04-03T21:55:57.363Z,1.11
2023-04-03T21:58:29.446Z,1.22
2023-04-03T22:00:57.283Z,1.25
2023-04-03T22:03:25.208Z,1.09
2023-04-03T22:05:54.473Z,1.13
2023-04-03T22:08:22.184Z,1.29
2023-04-03T22:10:49.900Z,1.27
2023-04-03T22:13:17.616Z,1.16
2023-04-03T22:15:48.257Z,1.23
2023-04-03T22:18:16.265Z,1.04
2023-04-03T22:20:44.129Z,1.24
2023-04-03T22:23:13.236Z,1.45
2023-04-03T22:25:40.957Z,1.38
2023-04-03T22:28:08.694Z,1.31
2023-04-03T22:30:36.476Z,1.19
2023-04-03T22:33:04.273Z,1.60
2023-04-03T22:35:32.249Z,1.30
2023-04-03T22:38:00.024Z,0.85
2023-04-03T22:40:29.091Z,0.81
2023-04-03T22:42:56.835Z,1.03
2023-04-03T22:45:24.601Z,1.07
2023-04-03T22:47:52.754Z,1.33
2023-04-03T22:50:20.465Z,1.23
2023-04-03T22:52:48.801Z,0.97
2023-04-03T22:55:19.570Z,1.32
2023-04-03T22:57:48.970Z,0.73
2023-04-03T23:00:17.507Z,0.57
2023-04-03T23:02:45.273Z,0.42
2023-04-03T23:05:13.060Z,0.72
2023-04-03T23:07:40.775Z,0.53
2023-04-03T23:10:09.072Z,0.80
2023-04-03T23:12:38.633Z,0.74
2023-04-03T23:15:08.525Z,0.79
2023-04-03T23:17:37.337Z,1.24
2023-04-03T23:20:05.775Z,1.67
2023-04-03T23:22:33.494Z,1.33
2023-04-03T23:25:01.517Z,1.43
2023-04-03T23:27:29.259Z,1.32
2023-04-03T23:29:57.017Z,1.60
2023-04-03T23:32:26.418Z,1.37
2023-04-03T23:34:54.108Z,1.19
2023-04-03T23:37:21.833Z,1.17
2023-04-03T23:39:49.494Z,1.20
2023-04-03T23:42:17.477Z,1.15
2023-04-03T23:44:45.184Z,1.29
2023-04-03T23:47:12.903Z,1.31
2023-04-03T23:49:42.074Z,1.19
2023-04-03T23:52:09.913Z,1.04
2023-04-03T23:54:37.616Z,1.16
2023-04-03T23:57:05.494Z,1.17
2023-04-03T23:59:33.368Z,0.92
