createdAt,value
2023-03-07T00:00:18.841Z,100.00
2023-03-07T00:01:29.409Z,100.00
2023-03-07T00:02:32.088Z,100.00
2023-03-07T00:03:34.742Z,100.00
2023-03-07T00:04:37.322Z,100.00
2023-03-07T00:05:40.204Z,100.00
2023-03-07T00:06:42.734Z,100.00
2023-03-07T00:07:45.362Z,100.00
2023-03-07T00:08:52.462Z,100.00
2023-03-07T00:09:54.964Z,100.00
2023-03-07T00:11:01.926Z,100.00
2023-03-07T00:12:04.573Z,100.00
2023-03-07T00:13:07.324Z,100.00
2023-03-07T00:14:09.846Z,100.00
2023-03-07T00:15:12.848Z,100.00
2023-03-07T00:16:18.179Z,100.00
2023-03-07T00:17:20.766Z,100.00
2023-03-07T00:18:24.010Z,100.00
2023-03-07T00:19:26.656Z,100.00
2023-03-07T00:20:29.299Z,100.00
2023-03-07T00:21:32.489Z,100.00
2023-03-07T00:22:35.772Z,100.00
2023-03-07T00:23:40.700Z,100.00
2023-03-07T00:24:43.213Z,100.00
2023-03-07T00:25:45.623Z,100.00
2023-03-07T00:26:48.135Z,100.00
2023-03-07T00:27:50.546Z,100.00
2023-03-07T00:28:54.734Z,100.00
2023-03-07T00:29:57.504Z,100.00
2023-03-07T00:31:03.939Z,100.00
2023-03-07T00:32:07.120Z,100.00
2023-03-07T00:33:09.618Z,100.00
2023-03-07T00:34:12.148Z,100.00
2023-03-07T00:35:15.018Z,100.00
2023-03-07T00:36:21.048Z,100.00
2023-03-07T00:37:23.665Z,100.00
2023-03-07T00:38:26.781Z,100.00
2023-03-07T00:39:29.306Z,100.00
2023-03-07T00:40:31.829Z,100.00
2023-03-07T00:41:34.945Z,100.00
2023-03-07T00:42:37.469Z,100.00
2023-03-07T00:43:40.710Z,100.00
2023-03-07T00:44:43.228Z,100.00
2023-03-07T00:45:45.913Z,100.00
2023-03-07T00:46:48.267Z,100.00
2023-03-07T00:47:50.794Z,100.00
2023-03-07T00:48:53.671Z,100.00
2023-03-07T00:49:56.192Z,100.00
2023-03-07T00:50:58.840Z,100.00
2023-03-07T00:52:01.359Z,100.00
2023-03-07T00:53:04.838Z,100.00
2023-03-07T00:54:07.371Z,100.00
2023-03-07T00:55:10.956Z,100.00
2023-03-07T00:56:15.768Z,100.00
2023-03-07T00:57:19.841Z,100.00
2023-03-07T00:58:22.723Z,100.00
2023-03-07T00:59:26.085Z,100.00
2023-03-07T01:00:29.441Z,100.00
2023-03-07T01:01:32.319Z,100.00
2023-03-07T01:02:34.958Z,100.00
2023-03-07T01:03:37.600Z,100.00
2023-03-07T01:04:40.121Z,100.00
2023-03-07T01:05:42.644Z,100.00
2023-03-07T01:06:45.056Z,100.00
2023-03-07T01:07:47.564Z,100.00
2023-03-07T01:08:50.110Z,100.00
2023-03-07T01:09:53.337Z,100.00
2023-03-07T01:10:59.932Z,100.00
2023-03-07T01:12:07.310Z,100.00
2023-03-07T01:13:10.369Z,100.00
2023-03-07T01:14:13.013Z,100.00
2023-03-07T01:15:15.654Z,100.00
2023-03-07T01:16:20.485Z,100.00
2023-03-07T01:17:22.973Z,100.00
2023-03-07T01:18:25.494Z,100.00
2023-03-07T01:19:28.012Z,100.00
2023-03-07T01:20:35.102Z,100.00
2023-03-07T01:21:39.899Z,100.00
2023-03-07T01:22:42.413Z,100.00
2023-03-07T01:23:45.176Z,100.00
2023-03-07T01:24:47.696Z,100.00
2023-03-07T01:25:50.581Z,100.00
2023-03-07T01:26:53.579Z,100.00
2023-03-07T01:27:58.737Z,100.00
2023-03-07T01:29:06.072Z,100.00
2023-03-07T01:30:11.218Z,100.00
2023-03-07T01:31:14.945Z,100.00
2023-03-07T01:32:17.779Z,100.00
2023-03-07T01:33:20.460Z,100.00
2023-03-07T01:34:23.341Z,100.00
2023-03-07T01:35:28.024Z,100.00
2023-03-07T01:36:34.852Z,100.00
2023-03-07T01:37:40.985Z,100.00
2023-03-07T01:38:46.507Z,100.00
2023-03-07T01:39:54.309Z,100.00
2023-03-07T01:40:57.666Z,100.00
2023-03-07T01:42:00.112Z,100.00
2023-03-07T01:43:25.875Z,100.00
2023-03-07T01:44:59.121Z,100.00
2023-03-07T01:46:17.298Z,100.00
2023-03-07T01:47:23.350Z,100.00
2023-03-07T01:48:28.756Z,100.00
2023-03-07T01:49:33.222Z,100.00
2023-03-07T01:50:38.112Z,100.00
2023-03-07T01:51:44.710Z,100.00
2023-03-07T01:52:53.716Z,100.00
2023-03-07T01:53:57.435Z,100.00
2023-03-07T01:55:09.331Z,100.00
2023-03-07T01:56:12.433Z,100.00
2023-03-07T01:57:18.675Z,100.00
2023-03-07T01:58:21.194Z,100.00
2023-03-07T01:59:31.760Z,100.00
2023-03-07T02:00:36.439Z,100.00
2023-03-07T02:01:39.429Z,100.00
2023-03-07T02:02:45.434Z,100.00
2023-03-07T02:03:54.592Z,100.00
2023-03-07T02:05:15.440Z,100.00
2023-03-07T02:06:19.035Z,100.00
2023-03-07T02:07:25.034Z,100.00
2023-03-07T02:08:30.081Z,100.00
2023-03-07T02:09:34.518Z,100.00
2023-03-07T02:10:37.880Z,100.00
2023-03-07T02:11:42.923Z,100.00
2023-03-07T02:12:46.162Z,100.00
2023-03-07T02:13:48.804Z,100.00
2023-03-07T02:14:51.924Z,100.00
2023-03-07T02:15:55.921Z,100.00
2023-03-07T02:16:58.767Z,100.00
2023-03-07T02:18:02.845Z,100.00
2023-03-07T02:19:33.805Z,100.00
2023-03-07T02:20:46.766Z,100.00
2023-03-07T02:22:12.094Z,100.00
2023-03-07T02:23:26.734Z,100.00
2023-03-07T02:24:34.779Z,100.00
2023-03-07T02:25:44.130Z,100.00
2023-03-07T02:26:48.814Z,100.00
2023-03-07T02:27:54.099Z,100.00
2023-03-07T02:29:01.901Z,100.00
2023-03-07T02:30:07.896Z,100.00
2023-03-07T02:31:11.688Z,100.00
2023-03-07T02:32:15.715Z,100.00
2023-03-07T02:33:18.577Z,100.00
2023-03-07T02:34:29.617Z,100.00
2023-03-07T02:35:41.751Z,100.00
2023-03-07T02:36:44.497Z,100.00
2023-03-07T02:37:57.345Z,100.00
2023-03-07T02:39:02.868Z,100.00
2023-03-07T02:40:12.225Z,100.00
2023-03-07T02:41:17.296Z,100.00
2023-03-07T02:42:26.625Z,100.00
2023-03-07T02:43:49.182Z,100.00
2023-03-07T02:44:57.589Z,100.00
2023-03-07T02:46:01.314Z,100.00
2023-03-07T02:47:05.626Z,100.00
2023-03-07T02:48:08.145Z,100.00
2023-03-07T02:49:10.667Z,100.00
2023-03-07T02:50:15.134Z,100.00
2023-03-07T02:51:20.626Z,100.00
2023-03-07T02:52:24.116Z,100.00
2023-03-07T02:53:26.988Z,100.00
2023-03-07T02:54:29.509Z,100.00
2023-03-07T02:55:33.844Z,100.00
2023-03-07T02:56:38.875Z,100.00
2023-03-07T02:57:41.513Z,100.00
2023-03-07T02:58:43.914Z,100.00
2023-03-07T02:59:46.554Z,100.00
2023-03-07T03:00:48.956Z,100.00
2023-03-07T03:01:51.633Z,100.00
2023-03-07T03:02:54.237Z,100.00
2023-03-07T03:03:56.765Z,100.00
2023-03-07T03:04:59.364Z,100.00
2023-03-07T03:06:01.807Z,100.00
2023-03-07T03:07:04.442Z,100.00
2023-03-07T03:08:07.082Z,100.00
2023-03-07T03:09:09.611Z,100.00
2023-03-07T03:10:12.487Z,100.00
2023-03-07T03:11:15.014Z,100.00
2023-03-07T03:12:18.011Z,100.00
2023-03-07T03:13:21.610Z,100.00
2023-03-07T03:14:24.133Z,100.00
2023-03-07T03:15:26.650Z,100.00
2023-03-07T03:16:29.291Z,100.00
2023-03-07T03:17:31.826Z,100.00
2023-03-07T03:18:34.334Z,100.00
2023-03-07T03:19:36.857Z,100.00
2023-03-07T03:20:40.704Z,100.00
2023-03-07T03:21:43.940Z,100.00
2023-03-07T03:22:46.583Z,100.00
2023-03-07T03:23:49.098Z,100.00
2023-03-07T03:24:51.736Z,100.00
2023-03-07T03:26:05.320Z,100.00
2023-03-07T03:27:09.631Z,100.00
2023-03-07T03:28:13.580Z,100.00
2023-03-07T03:29:16.099Z,100.00
2023-03-07T03:30:18.861Z,100.00
2023-03-07T03:31:21.300Z,100.00
2023-03-07T03:32:23.797Z,100.00
2023-03-07T03:33:29.311Z,100.00
2023-03-07T03:34:32.301Z,100.00
2023-03-07T03:35:34.868Z,100.00
2023-03-07T03:36:37.708Z,100.00
2023-03-07T03:37:43.374Z,100.00
2023-03-07T03:38:46.237Z,100.00
2023-03-07T03:39:49.106Z,100.00
2023-03-07T03:40:52.225Z,100.00
2023-03-07T03:41:54.876Z,100.00
2023-03-07T03:42:58.589Z,100.00
2023-03-07T03:44:01.469Z,100.00
2023-03-07T03:45:06.405Z,100.00
2023-03-07T03:46:09.511Z,100.00
2023-03-07T03:47:13.474Z,100.00
2023-03-07T03:48:16.231Z,100.00
2023-03-07T03:49:19.713Z,100.00
2023-03-07T03:50:24.876Z,100.00
2023-03-07T03:51:27.752Z,100.00
2023-03-07T03:52:31.354Z,100.00
2023-03-07T03:53:35.806Z,100.00
2023-03-07T03:54:38.315Z,100.00
2023-03-07T03:55:40.838Z,100.00
2023-03-07T03:56:43.361Z,100.00
2023-03-07T03:57:45.878Z,100.00
2023-03-07T03:58:52.600Z,100.00
2023-03-07T03:59:55.718Z,100.00
2023-03-07T04:01:02.082Z,100.00
2023-03-07T04:02:04.640Z,100.00
2023-03-07T04:03:07.322Z,100.00
2023-03-07T04:04:10.007Z,100.00
2023-03-07T04:05:13.481Z,100.00
2023-03-07T04:06:21.530Z,100.00
2023-03-07T04:07:25.253Z,100.00
2023-03-07T04:08:27.884Z,100.00
2023-03-07T04:09:31.013Z,100.00
2023-03-07T04:10:33.682Z,100.00
2023-03-07T04:11:36.550Z,100.00
2023-03-07T04:12:39.522Z,100.00
2023-03-07T04:13:41.929Z,100.00
2023-03-07T04:14:44.445Z,100.00
2023-03-07T04:15:47.804Z,100.00
2023-03-07T04:16:50.368Z,100.00
2023-03-07T04:17:52.967Z,100.00
2023-03-07T04:18:55.723Z,100.00
2023-03-07T04:19:58.384Z,100.00
2023-03-07T04:21:01.620Z,100.00
2023-03-07T04:22:04.380Z,100.00
2023-03-07T04:23:07.134Z,100.00
2023-03-07T04:24:10.370Z,100.00
2023-03-07T04:25:13.146Z,100.00
2023-03-07T04:26:16.621Z,100.00
2023-03-07T04:27:19.025Z,100.00
2023-03-07T04:28:22.630Z,100.00
2023-03-07T04:29:25.139Z,100.00
2023-03-07T04:30:34.040Z,100.00
2023-03-07T04:31:39.317Z,100.00
2023-03-07T04:32:42.788Z,100.00
2023-03-07T04:33:46.381Z,100.00
2023-03-07T04:34:49.015Z,100.00
2023-03-07T04:35:51.589Z,100.00
2023-03-07T04:36:54.059Z,100.00
2023-03-07T04:37:56.578Z,100.00
2023-03-07T04:38:59.345Z,100.00
2023-03-07T04:40:02.348Z,100.00
2023-03-07T04:41:08.364Z,100.00
2023-03-07T04:42:10.985Z,100.00
2023-03-07T04:43:13.507Z,100.00
2023-03-07T04:44:17.265Z,100.00
2023-03-07T04:45:19.992Z,100.00
2023-03-07T04:46:22.743Z,100.00
2023-03-07T04:47:25.388Z,100.00
2023-03-07T04:48:27.908Z,100.00
2023-03-07T04:49:30.428Z,100.00
2023-03-07T04:50:32.830Z,100.00
2023-03-07T04:51:35.351Z,100.00
2023-03-07T04:52:37.873Z,100.00
2023-03-07T04:53:40.748Z,100.00
2023-03-07T04:54:43.270Z,100.00
2023-03-07T04:55:46.046Z,100.00
2023-03-07T04:56:48.554Z,100.00
2023-03-07T04:57:52.081Z,100.00
2023-03-07T04:58:55.037Z,100.00
2023-03-07T04:59:57.552Z,100.00
2023-03-07T05:01:01.933Z,100.00
2023-03-07T05:02:05.361Z,100.00
2023-03-07T05:03:09.196Z,100.00
2023-03-07T05:04:11.885Z,100.00
2023-03-07T05:05:14.748Z,100.00
2023-03-07T05:06:18.476Z,100.00
2023-03-07T05:07:25.883Z,100.00
2023-03-07T05:08:28.542Z,100.00
2023-03-07T05:09:31.168Z,100.00
2023-03-07T05:10:37.287Z,100.00
2023-03-07T05:11:39.933Z,100.00
2023-03-07T05:12:43.665Z,100.00
2023-03-07T05:13:47.250Z,100.00
2023-03-07T05:14:53.005Z,100.00
2023-03-07T05:15:57.483Z,100.00
2023-03-07T05:17:00.809Z,100.00
2023-03-07T05:18:03.326Z,100.00
2023-03-07T05:19:06.398Z,100.00
2023-03-07T05:20:11.006Z,100.00
2023-03-07T05:21:13.527Z,100.00
2023-03-07T05:22:16.182Z,100.00
2023-03-07T05:23:20.015Z,100.00
2023-03-07T05:24:24.581Z,100.00
2023-03-07T05:25:27.091Z,100.00
2023-03-07T05:26:29.503Z,100.00
2023-03-07T05:27:32.019Z,100.00
2023-03-07T05:28:34.658Z,100.00
2023-03-07T05:29:37.655Z,100.00
2023-03-07T05:30:40.174Z,100.00
2023-03-07T05:31:42.708Z,100.00
2023-03-07T05:32:45.215Z,100.00
2023-03-07T05:33:49.421Z,100.00
2023-03-07T05:34:52.548Z,100.00
2023-03-07T05:36:00.034Z,100.00
2023-03-07T05:37:03.469Z,100.00
2023-03-07T05:38:06.356Z,100.00
2023-03-07T05:39:09.218Z,100.00
2023-03-07T05:40:12.578Z,100.00
2023-03-07T05:41:18.340Z,100.00
2023-03-07T05:42:21.224Z,100.00
2023-03-07T05:43:24.591Z,100.00
2023-03-07T05:44:27.581Z,100.00
2023-03-07T05:45:31.444Z,100.00
2023-03-07T05:46:35.678Z,100.00
2023-03-07T05:47:39.462Z,100.00
2023-03-07T05:48:44.151Z,100.00
2023-03-07T05:49:47.273Z,100.00
2023-03-07T05:50:49.915Z,100.00
2023-03-07T05:51:53.778Z,100.00
2023-03-07T05:52:57.475Z,100.00
2023-03-07T05:54:02.756Z,100.00
2023-03-07T05:55:06.711Z,100.00
2023-03-07T05:56:09.955Z,100.00
2023-03-07T05:57:13.441Z,100.00
2023-03-07T05:58:16.677Z,100.00
2023-03-07T05:59:21.135Z,100.00
2023-03-07T06:00:25.799Z,100.00
2023-03-07T06:01:32.396Z,100.00
2023-03-07T06:02:34.981Z,100.00
2023-03-07T06:03:37.485Z,100.00
2023-03-07T06:04:40.075Z,100.00
2023-03-07T06:05:43.446Z,100.00
2023-03-07T06:06:45.963Z,100.00
2023-03-07T06:07:49.680Z,100.00
2023-03-07T06:08:52.199Z,100.00
2023-03-07T06:09:54.720Z,100.00
2023-03-07T06:10:57.360Z,100.00
2023-03-07T06:12:00.605Z,100.00
2023-03-07T06:13:03.132Z,100.00
2023-03-07T06:14:05.662Z,100.00
2023-03-07T06:15:09.044Z,100.00
2023-03-07T06:16:11.955Z,100.00
2023-03-07T06:17:16.813Z,100.00
2023-03-07T06:18:20.286Z,100.00
2023-03-07T06:19:22.810Z,100.00
2023-03-07T06:20:26.532Z,100.00
2023-03-07T06:21:31.469Z,100.00
2023-03-07T06:22:38.189Z,100.00
2023-03-07T06:23:40.689Z,100.00
2023-03-07T06:24:47.652Z,100.00
2023-03-07T06:25:50.811Z,100.00
2023-03-07T06:26:53.546Z,100.00
2023-03-07T06:28:01.126Z,100.00
2023-03-07T06:29:05.796Z,100.00
2023-03-07T06:30:10.113Z,100.00
2023-03-07T06:31:15.543Z,100.00
2023-03-07T06:32:18.036Z,100.00
2023-03-07T06:33:20.781Z,100.00
2023-03-07T06:34:23.416Z,100.00
2023-03-07T06:35:26.811Z,100.00
2023-03-07T06:36:29.904Z,100.00
2023-03-07T06:37:36.023Z,100.00
2023-03-07T06:38:39.754Z,100.00
2023-03-07T06:39:43.115Z,100.00
2023-03-07T06:40:45.743Z,100.00
2023-03-07T06:41:49.581Z,100.00
2023-03-07T06:42:53.803Z,100.00
2023-03-07T06:43:56.424Z,100.00
2023-03-07T06:45:05.556Z,100.00
2023-03-07T06:46:08.861Z,100.00
2023-03-07T06:47:15.266Z,100.00
2023-03-07T06:48:18.393Z,100.00
2023-03-07T06:49:21.039Z,100.00
2023-03-07T06:50:34.715Z,100.00
2023-03-07T06:51:38.251Z,100.00
2023-03-07T06:52:42.154Z,100.00
2023-03-07T06:53:45.036Z,100.00
2023-03-07T06:54:47.431Z,100.00
2023-03-07T06:55:51.153Z,100.00
2023-03-07T06:56:55.232Z,100.00
2023-03-07T06:57:59.107Z,100.00
2023-03-07T06:59:01.860Z,100.00
2023-03-07T07:00:05.922Z,100.00
2023-03-07T07:01:16.960Z,100.00
2023-03-07T07:02:21.718Z,100.00
2023-03-07T07:03:24.877Z,100.00
2023-03-07T07:04:27.397Z,100.00
2023-03-07T07:05:29.924Z,100.00
2023-03-07T07:06:32.461Z,100.00
2023-03-07T07:07:34.958Z,100.00
2023-03-07T07:08:38.215Z,100.00
2023-03-07T07:09:40.849Z,100.00
2023-03-07T07:10:43.510Z,100.00
2023-03-07T07:11:46.122Z,100.00
2023-03-07T07:12:49.247Z,100.00
2023-03-07T07:13:51.897Z,100.00
2023-03-07T07:14:55.607Z,100.00
2023-03-07T07:15:58.963Z,100.00
2023-03-07T07:17:02.196Z,100.00
2023-03-07T07:18:09.841Z,100.00
2023-03-07T07:19:13.854Z,100.00
2023-03-07T07:20:17.455Z,100.00
2023-03-07T07:21:20.446Z,100.00
2023-03-07T07:22:24.168Z,100.00
2023-03-07T07:23:27.296Z,100.00
2023-03-07T07:24:30.533Z,100.00
2023-03-07T07:25:34.526Z,100.00
2023-03-07T07:26:37.370Z,100.00
2023-03-07T07:27:43.305Z,100.00
2023-03-07T07:28:45.777Z,100.00
2023-03-07T07:29:48.539Z,100.00
2023-03-07T07:30:51.178Z,100.00
2023-03-07T07:31:54.360Z,100.00
2023-03-07T07:32:57.383Z,100.00
2023-03-07T07:34:00.297Z,100.00
2023-03-07T07:35:05.694Z,100.00
2023-03-07T07:36:08.848Z,100.00
2023-03-07T07:37:11.945Z,100.00
2023-03-07T07:38:14.822Z,100.00
2023-03-07T07:39:18.305Z,100.00
2023-03-07T07:40:22.865Z,100.00
2023-03-07T07:41:25.506Z,100.00
2023-03-07T07:42:32.246Z,100.00
2023-03-07T07:43:55.146Z,100.00
2023-03-07T07:45:11.241Z,100.00
2023-03-07T07:46:13.920Z,100.00
2023-03-07T07:47:16.514Z,100.00
2023-03-07T07:48:19.034Z,100.00
2023-03-07T07:49:22.274Z,100.00
2023-03-07T07:50:25.631Z,100.00
2023-03-07T07:51:28.279Z,100.00
2023-03-07T07:52:30.914Z,100.00
2023-03-07T07:53:33.443Z,100.00
2023-03-07T07:54:36.210Z,100.00
2023-03-07T07:55:38.836Z,100.00
2023-03-07T07:56:41.362Z,100.00
2023-03-07T07:57:43.879Z,100.00
2023-03-07T07:58:46.890Z,100.00
2023-03-07T07:59:49.884Z,100.00
2023-03-07T08:00:53.364Z,100.00
2023-03-07T08:01:55.886Z,100.00
2023-03-07T08:02:59.150Z,100.00
2023-03-07T08:04:01.648Z,100.00
2023-03-07T08:05:07.888Z,100.00
2023-03-07T08:06:11.002Z,100.00
2023-03-07T08:07:14.249Z,100.00
2023-03-07T08:08:19.887Z,100.00
2023-03-07T08:09:22.290Z,100.00
2023-03-07T08:10:24.808Z,100.00
2023-03-07T08:11:27.336Z,100.00
2023-03-07T08:12:29.856Z,100.00
2023-03-07T08:13:32.500Z,100.00
2023-03-07T08:14:35.037Z,100.00
2023-03-07T08:15:37.543Z,100.00
2023-03-07T08:16:40.069Z,100.00
2023-03-07T08:17:42.694Z,100.00
2023-03-07T08:18:53.501Z,100.00
2023-03-07T08:19:55.773Z,100.00
2023-03-07T08:20:59.977Z,100.00
2023-03-07T08:22:03.216Z,100.00
2023-03-07T08:23:05.743Z,100.00
2023-03-07T08:24:08.378Z,100.00
2023-03-07T08:25:20.543Z,100.00
2023-03-07T08:26:23.263Z,100.00
2023-03-07T08:27:27.342Z,100.00
2023-03-07T08:28:29.982Z,100.00
2023-03-07T08:29:33.347Z,100.00
2023-03-07T08:30:37.195Z,100.00
2023-03-07T08:31:43.200Z,100.00
2023-03-07T08:32:45.769Z,100.00
2023-03-07T08:33:48.598Z,100.00
2023-03-07T08:34:51.352Z,100.00
2023-03-07T08:35:53.974Z,100.00
2023-03-07T08:36:56.510Z,100.00
2023-03-07T08:38:02.037Z,100.00
2023-03-07T08:39:04.557Z,100.00
2023-03-07T08:40:07.551Z,100.00
2023-03-07T08:41:10.208Z,100.00
2023-03-07T08:42:12.856Z,100.00
2023-03-07T08:43:15.356Z,100.00
2023-03-07T08:44:17.751Z,100.00
2023-03-07T08:45:21.875Z,100.00
2023-03-07T08:46:25.222Z,100.00
2023-03-07T08:47:27.711Z,100.00
2023-03-07T08:48:30.257Z,100.00
2023-03-07T08:49:32.756Z,100.00
2023-03-07T08:50:35.277Z,100.00
2023-03-07T08:51:37.798Z,100.00
2023-03-07T08:52:42.352Z,100.00
2023-03-07T08:53:46.337Z,100.00
2023-03-07T08:54:48.953Z,100.00
2023-03-07T08:55:51.473Z,100.00
2023-03-07T08:56:53.883Z,100.00
2023-03-07T08:57:56.392Z,100.00
2023-03-07T08:58:58.919Z,100.00
2023-03-07T09:00:01.439Z,100.00
2023-03-07T09:01:05.207Z,100.00
2023-03-07T09:02:07.752Z,100.00
2023-03-07T09:03:10.559Z,100.00
2023-03-07T09:04:13.080Z,100.00
2023-03-07T09:05:15.744Z,100.00
2023-03-07T09:06:20.421Z,100.00
2023-03-07T09:07:22.930Z,100.00
2023-03-07T09:08:25.560Z,100.00
2023-03-07T09:09:29.881Z,100.00
2023-03-07T09:10:32.405Z,100.00
2023-03-07T09:11:35.173Z,100.00
2023-03-07T09:12:37.802Z,100.00
2023-03-07T09:13:50.978Z,100.00
2023-03-07T09:14:55.092Z,100.00
2023-03-07T09:15:57.678Z,100.00
2023-03-07T09:17:00.267Z,100.00
2023-03-07T09:18:02.684Z,100.00
2023-03-07T09:19:05.886Z,100.00
2023-03-07T09:20:09.259Z,100.00
2023-03-07T09:21:11.774Z,100.00
2023-03-07T09:22:14.413Z,100.00
2023-03-07T09:23:17.053Z,100.00
2023-03-07T09:24:19.454Z,100.00
2023-03-07T09:25:22.959Z,100.00
2023-03-07T09:26:25.596Z,100.00
2023-03-07T09:27:28.453Z,100.00
2023-03-07T09:28:30.978Z,100.00
2023-03-07T09:29:33.500Z,100.00
2023-03-07T09:30:37.589Z,100.00
2023-03-07T09:31:41.658Z,100.00
2023-03-07T09:32:44.233Z,100.00
2023-03-07T09:33:47.218Z,100.00
2023-03-07T09:34:50.191Z,100.00
2023-03-07T09:35:52.785Z,100.00
2023-03-07T09:36:55.345Z,100.00
2023-03-07T09:37:57.755Z,100.00
2023-03-07T09:39:00.749Z,100.00
2023-03-07T09:40:08.675Z,100.00
2023-03-07T09:41:19.957Z,100.00
2023-03-07T09:42:34.471Z,100.00
2023-03-07T09:43:47.569Z,100.00
2023-03-07T09:45:19.363Z,100.00
2023-03-07T09:47:04.239Z,100.00
2023-03-07T09:48:24.035Z,100.00
2023-03-07T09:49:55.835Z,100.00
2023-03-07T09:51:11.487Z,100.00
2023-03-07T09:52:20.553Z,100.00
2023-03-07T09:53:36.778Z,100.00
2023-03-07T09:54:44.325Z,100.00
2023-03-07T09:55:51.326Z,100.00
2023-03-07T09:56:59.206Z,100.00
2023-03-07T09:58:09.758Z,100.00
2023-03-07T09:59:49.247Z,100.00
2023-03-07T10:01:01.494Z,100.00
2023-03-07T10:02:34.854Z,100.00
2023-03-07T10:03:57.853Z,100.00
2023-03-07T10:05:49.001Z,100.00
2023-03-07T10:06:58.743Z,100.00
2023-03-07T10:08:02.208Z,100.00
2023-03-07T10:09:07.917Z,100.00
2023-03-07T10:10:29.210Z,100.00
2023-03-07T10:11:43.869Z,100.00
2023-03-07T10:13:06.179Z,100.00
2023-03-07T10:14:42.529Z,100.00
2023-03-07T10:16:04.623Z,100.00
2023-03-07T10:17:43.618Z,100.00
2023-03-07T10:19:07.992Z,100.00
2023-03-07T10:20:36.181Z,100.00
2023-03-07T10:22:15.897Z,100.00
2023-03-07T10:23:33.442Z,100.00
2023-03-07T10:25:05.948Z,100.00
2023-03-07T10:26:17.114Z,100.00
2023-03-07T10:27:23.220Z,100.00
2023-03-07T10:28:35.458Z,100.00
2023-03-07T10:29:50.821Z,100.00
2023-03-07T10:31:17.867Z,100.00
2023-03-07T10:32:26.303Z,100.00
2023-03-07T10:33:30.921Z,100.00
2023-03-07T10:34:33.542Z,100.00
2023-03-07T10:35:41.373Z,100.00
2023-03-07T10:36:47.100Z,100.00
2023-03-07T10:37:51.303Z,100.00
2023-03-07T10:39:16.262Z,100.00
2023-03-07T10:40:24.425Z,100.00
2023-03-07T10:41:27.547Z,100.00
2023-03-07T10:42:35.599Z,100.00
2023-03-07T10:43:39.669Z,100.00
2023-03-07T10:44:46.182Z,100.00
2023-03-07T10:45:48.839Z,100.00
2023-03-07T10:46:59.270Z,100.00
2023-03-07T10:48:08.231Z,100.00
2023-03-07T10:49:29.711Z,100.00
2023-03-07T10:50:45.309Z,100.00
2023-03-07T10:52:12.917Z,100.00
2023-03-07T10:53:36.675Z,100.00
2023-03-07T10:54:39.434Z,100.00
2023-03-07T10:55:44.485Z,100.00
2023-03-07T10:57:26.249Z,100.00
2023-03-07T10:58:29.234Z,100.00
2023-03-07T10:59:31.879Z,100.00
2023-03-07T11:00:34.396Z,100.00
2023-03-07T11:01:39.272Z,100.00
2023-03-07T11:02:46.428Z,100.00
2023-03-07T11:03:58.638Z,100.00
2023-03-07T11:05:01.959Z,100.00
2023-03-07T11:06:05.732Z,100.00
2023-03-07T11:07:43.522Z,100.00
2023-03-07T11:08:45.926Z,100.00
2023-03-07T11:09:48.447Z,100.00
2023-03-07T11:10:50.972Z,100.00
2023-03-07T11:11:58.042Z,100.00
2023-03-07T11:13:08.362Z,100.00
2023-03-07T11:14:14.983Z,100.00
2023-03-07T11:15:24.823Z,100.00
2023-03-07T11:16:27.348Z,100.00
2023-03-07T11:17:47.726Z,100.00
2023-03-07T11:18:50.242Z,100.00
2023-03-07T11:19:59.027Z,100.00
2023-03-07T11:21:01.644Z,100.00
2023-03-07T11:22:24.920Z,100.00
2023-03-07T11:23:31.547Z,100.00
2023-03-07T11:24:39.571Z,100.00
2023-03-07T11:25:42.092Z,100.00
2023-03-07T11:26:44.613Z,100.00
2023-03-07T11:27:48.947Z,100.00
2023-03-07T11:29:10.908Z,100.00
2023-03-07T11:30:36.707Z,100.00
2023-03-07T11:31:59.129Z,100.00
2023-03-07T11:33:20.376Z,100.00
2023-03-07T11:34:31.174Z,100.00
2023-03-07T11:35:48.928Z,100.00
2023-03-07T11:37:12.094Z,100.00
2023-03-07T11:38:28.416Z,100.00
2023-03-07T11:39:59.976Z,100.00
2023-03-07T11:41:08.137Z,100.00
2023-03-07T11:42:24.101Z,100.00
2023-03-07T11:43:58.301Z,100.00
2023-03-07T11:45:04.664Z,100.00
2023-03-07T11:46:39.478Z,100.00
2023-03-07T11:47:52.453Z,100.00
2023-03-07T11:49:11.627Z,100.00
2023-03-07T11:50:30.223Z,100.00
2023-03-07T11:52:09.584Z,100.00
2023-03-07T11:53:50.987Z,100.00
2023-03-07T11:55:17.993Z,100.00
2023-03-07T11:56:24.846Z,100.00
2023-03-07T11:57:55.433Z,100.00
2023-03-07T11:59:18.111Z,100.00
2023-03-07T12:00:26.393Z,100.00
2023-03-07T12:02:04.077Z,100.00
2023-03-07T12:03:41.180Z,100.00
2023-03-07T12:04:49.468Z,100.00
2023-03-07T12:06:09.795Z,100.00
2023-03-07T12:07:42.982Z,100.00
2023-03-07T12:09:00.961Z,100.00
2023-03-07T12:10:27.842Z,100.00
2023-03-07T12:11:57.604Z,100.00
2023-03-07T12:13:16.090Z,100.00
2023-03-07T12:14:53.314Z,100.00
2023-03-07T12:16:10.104Z,100.00
2023-03-07T12:17:15.368Z,100.00
2023-03-07T12:18:26.291Z,100.00
2023-03-07T12:19:37.587Z,100.00
2023-03-07T12:21:04.095Z,100.00
2023-03-07T12:22:06.496Z,100.00
2023-03-07T12:23:16.344Z,100.00
2023-03-07T12:25:14.297Z,100.00
2023-03-07T12:26:51.500Z,100.00
2023-03-07T12:28:15.018Z,100.00
2023-03-07T12:29:39.740Z,100.00
2023-03-07T12:31:02.420Z,100.00
2023-03-07T12:32:12.396Z,100.00
2023-03-07T12:33:27.721Z,100.00
2023-03-07T12:34:48.866Z,100.00
2023-03-07T12:35:56.162Z,100.00
2023-03-07T12:37:06.029Z,100.00
2023-03-07T12:38:23.303Z,100.00
2023-03-07T12:39:37.244Z,100.00
2023-03-07T12:40:45.488Z,97.25
2023-03-07T12:42:12.509Z,95.47
2023-03-07T12:43:23.788Z,97.55
2023-03-07T12:44:43.594Z,96.22
2023-03-07T12:45:51.382Z,90.69
2023-03-07T12:47:16.473Z,86.75
2023-03-07T12:48:34.361Z,87.66
2023-03-07T12:50:06.880Z,83.91
2023-03-07T12:51:20.096Z,82.49
2023-03-07T12:52:32.321Z,81.71
2023-03-07T12:53:52.245Z,82.63
2023-03-07T12:55:01.976Z,78.98
2023-03-07T12:56:15.774Z,80.55
2023-03-07T12:57:27.044Z,81.07
2023-03-07T12:58:44.319Z,84.70
2023-03-07T12:59:46.865Z,85.81
2023-03-07T13:00:54.695Z,85.75
2023-03-07T13:02:11.323Z,85.60
2023-03-07T13:03:24.281Z,87.46
2023-03-07T13:04:35.864Z,85.14
2023-03-07T13:05:38.927Z,85.92
2023-03-07T13:06:44.688Z,87.83
2023-03-07T13:07:49.130Z,92.67
2023-03-07T13:08:55.845Z,87.64
2023-03-07T13:10:00.047Z,87.65
2023-03-07T13:11:03.521Z,87.11
2023-03-07T13:12:24.442Z,89.44
2023-03-07T13:13:46.728Z,92.20
2023-03-07T13:14:51.765Z,95.54
2023-03-07T13:16:05.685Z,95.77
2023-03-07T13:17:12.284Z,99.44
2023-03-07T13:18:30.418Z,98.52
2023-03-07T13:19:35.732Z,94.82
2023-03-07T13:20:42.773Z,92.24
2023-03-07T13:21:45.902Z,91.60
2023-03-07T13:22:48.304Z,92.45
2023-03-07T13:24:29.211Z,90.29
2023-03-07T13:25:36.069Z,88.32
2023-03-07T13:26:38.570Z,87.68
2023-03-07T13:27:40.969Z,89.09
2023-03-07T13:28:46.370Z,89.83
2023-03-07T13:30:10.494Z,90.11
2023-03-07T13:31:15.898Z,89.73
2023-03-07T13:32:52.400Z,88.62
2023-03-07T13:33:55.017Z,87.40
2023-03-07T13:34:57.535Z,86.88
2023-03-07T13:36:00.786Z,88.46
2023-03-07T13:37:41.592Z,88.84
2023-03-07T13:38:47.105Z,86.73
2023-03-07T13:40:02.641Z,88.18
2023-03-07T13:41:06.779Z,86.45
2023-03-07T13:42:45.429Z,84.93
2023-03-07T13:43:47.821Z,85.40
2023-03-07T13:44:50.339Z,83.57
2023-03-07T13:45:53.053Z,82.31
2023-03-07T13:47:01.304Z,80.93
2023-03-07T13:48:33.667Z,80.43
2023-03-07T13:49:39.080Z,76.49
2023-03-07T13:50:54.195Z,78.91
2023-03-07T13:52:15.791Z,76.37
2023-03-07T13:53:21.428Z,76.08
2023-03-07T13:54:24.074Z,76.07
2023-03-07T13:55:28.748Z,75.58
2023-03-07T13:56:36.820Z,76.68
2023-03-07T13:57:41.894Z,76.24
2023-03-07T13:59:01.797Z,77.90
2023-03-07T14:00:19.429Z,77.66