createdAt,value
2022-09-21T00:01:23.580Z,7.30
2022-09-21T00:03:58.534Z,7.30
2022-09-21T00:06:26.989Z,7.30
2022-09-21T00:08:55.249Z,7.30
2022-09-21T00:11:25.290Z,7.30
2022-09-21T00:13:57.377Z,7.30
2022-09-21T00:16:24.330Z,7.30
2022-09-21T00:21:38.635Z,7.20
2022-09-21T00:26:53.862Z,7.20
2022-09-21T00:32:07.286Z,7.10
2022-09-21T00:34:34.061Z,7.00
2022-09-21T00:37:00.824Z,7.00
2022-09-21T00:39:27.516Z,7.00
2022-09-21T00:41:54.385Z,7.00
2022-09-21T00:44:32.555Z,7.10
2022-09-21T00:47:06.553Z,7.00
2022-09-21T00:49:34.481Z,7.00
2022-09-21T00:52:03.383Z,6.90
2022-09-21T00:54:36.138Z,6.90
2022-09-21T00:57:03.398Z,6.90
2022-09-21T00:59:37.283Z,6.90
2022-09-21T01:04:54.941Z,6.90
2022-09-21T01:16:56.536Z,6.80
2022-09-21T01:19:54.253Z,6.80
2022-09-21T01:23:08.766Z,6.80
2022-09-21T01:25:47.778Z,6.70
2022-09-21T01:31:31.869Z,6.70
2022-09-21T01:34:03.929Z,6.70
2022-09-21T01:36:32.314Z,6.70
2022-09-21T01:41:57.590Z,6.60
2022-09-21T01:44:28.925Z,6.60
2022-09-21T01:46:57.080Z,6.60
2022-09-21T01:52:40.646Z,6.60
2022-09-21T01:55:27.567Z,6.60
2022-09-21T01:58:13.233Z,6.70
2022-09-21T02:00:42.132Z,6.70
2022-09-21T02:03:25.445Z,6.70
2022-09-21T02:05:52.249Z,6.60
2022-09-21T02:08:18.989Z,6.60
2022-09-21T02:10:50.645Z,6.60
2022-09-21T02:13:19.605Z,6.60
2022-09-21T02:15:52.124Z,6.60
2022-09-21T02:18:43.742Z,6.60
2022-09-21T02:21:31.474Z,6.60
2022-09-21T02:24:13.763Z,6.50
2022-09-21T02:26:47.962Z,6.50
2022-09-21T02:29:28.616Z,6.50
2022-09-21T02:32:06.165Z,6.50
2022-09-21T02:37:51.409Z,6.50
2022-09-21T02:40:28.999Z,6.60
2022-09-21T02:43:04.202Z,6.60
2022-09-21T02:45:35.310Z,6.60
2022-09-21T02:48:15.315Z,6.50
2022-09-21T02:53:36.442Z,6.60
2022-09-21T02:58:54.771Z,6.40
2022-09-21T03:04:10.406Z,6.40
2022-09-21T03:09:23.924Z,6.40
2022-09-21T03:14:38.112Z,6.40
2022-09-21T03:19:51.615Z,6.40
2022-09-21T03:22:18.365Z,6.40
2022-09-21T03:24:45.058Z,6.40
2022-09-21T03:27:12.812Z,6.40
2022-09-21T03:29:39.555Z,6.30
2022-09-21T03:32:06.801Z,6.30
2022-09-21T03:34:33.531Z,6.30
2022-09-21T03:39:52.147Z,6.40
2022-09-21T03:45:28.276Z,6.40
2022-09-21T03:48:00.188Z,6.30
2022-09-21T03:50:28.363Z,6.20
2022-09-21T03:52:56.114Z,6.20
2022-09-21T03:55:23.346Z,6.20
2022-09-21T03:57:50.177Z,6.20
2022-09-21T04:00:17.763Z,6.10
2022-09-21T04:02:44.545Z,6.10
2022-09-21T04:05:13.452Z,6.10
2022-09-21T04:07:41.026Z,6.00
2022-09-21T04:10:10.780Z,6.00
2022-09-21T04:12:37.492Z,6.00
2022-09-21T04:15:04.628Z,6.00
2022-09-21T04:17:31.378Z,6.00
2022-09-21T04:19:58.104Z,5.90
2022-09-21T04:22:24.944Z,5.90
2022-09-21T04:24:52.160Z,5.90
2022-09-21T04:27:18.921Z,5.90
2022-09-21T04:29:45.764Z,5.80
2022-09-21T04:35:22.259Z,5.80
2022-09-21T04:37:48.944Z,5.80
2022-09-21T04:40:15.720Z,5.80
2022-09-21T04:42:42.534Z,5.80
2022-09-21T04:45:09.783Z,5.80
2022-09-21T04:47:36.521Z,5.80
2022-09-21T04:50:03.491Z,5.70
2022-09-21T04:52:30.187Z,5.80
2022-09-21T04:54:56.931Z,5.90
2022-09-21T04:57:23.726Z,5.80
2022-09-21T04:59:50.431Z,5.90
2022-09-21T05:02:17.162Z,5.90
2022-09-21T05:04:47.518Z,6.00
2022-09-21T05:07:17.197Z,6.10
2022-09-21T05:09:43.946Z,6.20
2022-09-21T05:12:10.689Z,6.20
2022-09-21T05:17:29.763Z,6.30
2022-09-21T05:19:56.475Z,6.40
2022-09-21T05:22:23.260Z,6.40
2022-09-21T05:24:49.993Z,6.40
2022-09-21T05:27:16.813Z,6.60
2022-09-21T05:29:43.845Z,6.60
2022-09-21T05:32:24.108Z,6.60
2022-09-21T05:35:28.907Z,6.60
2022-09-21T05:38:11.548Z,6.70
2022-09-21T05:40:38.564Z,6.70
2022-09-21T05:43:05.564Z,6.70
2022-09-21T05:45:32.814Z,6.80
2022-09-21T05:48:06.225Z,6.90
2022-09-21T05:50:57.309Z,6.90
2022-09-21T05:53:39.109Z,7.00
2022-09-21T05:56:32.950Z,7.10
2022-09-21T05:59:28.336Z,7.10
2022-09-21T06:04:57.302Z,7.30
2022-09-21T06:10:13.309Z,7.40
2022-09-21T06:15:27.310Z,7.60
2022-09-21T06:20:40.699Z,7.70
2022-09-21T06:23:09.381Z,7.80
2022-09-21T06:25:36.136Z,7.90
2022-09-21T06:28:07.756Z,8.00
2022-09-21T06:33:21.408Z,8.10
2022-09-21T06:38:46.469Z,8.30
2022-09-21T06:41:17.340Z,8.30
2022-09-21T06:43:46.921Z,8.30
2022-09-21T06:46:13.686Z,8.50
2022-09-21T06:51:27.112Z,8.80
2022-09-21T06:56:45.176Z,9.00
2022-09-21T07:02:21.503Z,9.30
2022-09-21T07:04:48.229Z,9.50
2022-09-21T07:07:14.945Z,9.50
2022-09-21T07:15:15.747Z,9.90
2022-09-21T07:17:42.450Z,10.10
2022-09-21T07:20:09.360Z,10.40
2022-09-21T07:22:36.525Z,10.50
2022-09-21T07:25:05.315Z,10.50
2022-09-21T07:27:33.578Z,10.60
2022-09-21T07:30:00.513Z,10.80
2022-09-21T07:32:27.471Z,10.90
2022-09-21T07:34:54.212Z,11.00
2022-09-21T07:37:20.943Z,11.10
2022-09-21T07:39:47.662Z,11.20
2022-09-21T07:42:14.375Z,11.30
2022-09-21T07:47:27.781Z,11.70
2022-09-21T07:49:54.619Z,12.10
2022-09-21T07:52:21.445Z,12.30
2022-09-21T07:54:48.169Z,12.80
2022-09-21T07:57:14.891Z,15.80
2022-09-21T08:02:28.358Z,19.70
2022-09-21T08:08:13.522Z,21.50
2022-09-21T08:10:40.234Z,21.80
2022-09-21T08:13:06.966Z,22.70
2022-09-21T08:15:50.319Z,23.10
2022-09-21T08:18:17.207Z,23.70
2022-09-21T08:20:43.920Z,23.60
2022-09-21T08:23:10.636Z,23.70
2022-09-21T08:25:37.334Z,21.60
2022-09-21T08:28:08.848Z,22.90
2022-09-21T08:30:36.649Z,22.90
2022-09-21T08:33:03.412Z,23.40
2022-09-21T08:35:30.125Z,23.40
2022-09-21T08:37:56.837Z,24.00
2022-09-21T08:40:24.023Z,24.50
2022-09-21T08:43:10.562Z,24.70
2022-09-21T08:45:43.995Z,25.10
2022-09-21T08:48:22.850Z,25.60
2022-09-21T08:50:59.202Z,25.70
2022-09-21T08:53:38.298Z,23.20
2022-09-21T08:56:05.270Z,24.40
2022-09-21T08:58:33.078Z,24.10
2022-09-21T09:01:21.077Z,23.80
2022-09-21T09:04:09.371Z,24.60
2022-09-21T09:06:56.069Z,24.80
2022-09-21T09:12:45.607Z,24.50
2022-09-21T09:15:15.094Z,24.90
2022-09-21T09:17:49.968Z,24.90
2022-09-21T09:23:20.709Z,24.90
2022-09-21T09:26:02.823Z,24.80
2022-09-21T09:28:41.980Z,24.80
2022-09-21T09:31:18.070Z,24.90
2022-09-21T09:34:02.668Z,24.60
2022-09-21T09:36:56.592Z,24.60
2022-09-21T09:39:19.650Z,24.50
2022-09-21T09:41:55.563Z,24.10
2022-09-21T09:47:55.573Z,23.70
2022-09-21T09:50:35.558Z,23.70
2022-09-21T09:53:13.045Z,22.80
2022-09-21T09:55:43.794Z,22.20
2022-09-21T09:58:33.571Z,22.20
2022-09-21T10:01:00.527Z,22.30
2022-09-21T10:06:31.741Z,22.50
2022-09-21T10:08:58.638Z,22.50
2022-09-21T10:11:36.302Z,22.60
2022-09-21T10:14:14.730Z,22.70
2022-09-21T10:16:42.050Z,22.80
2022-09-21T10:21:55.955Z,22.70
2022-09-21T10:27:28.589Z,23.00
2022-09-21T10:29:55.730Z,22.50
2022-09-21T10:32:27.192Z,22.60
2022-09-21T10:35:06.254Z,22.90
2022-09-21T10:37:35.613Z,22.80
2022-09-21T10:43:43.573Z,22.90
2022-09-21T10:46:11.136Z,22.90
2022-09-21T10:48:38.105Z,22.90
2022-09-21T10:51:05.104Z,22.70
2022-09-21T10:53:36.735Z,22.90
2022-09-21T10:56:19.531Z,23.00
2022-09-21T10:59:10.840Z,23.40
2022-09-21T11:07:51.801Z,23.90
2022-09-21T11:10:33.989Z,24.00
2022-09-21T11:13:17.751Z,24.30
2022-09-21T11:16:08.479Z,24.40
2022-09-21T11:18:46.710Z,24.70
2022-09-21T11:21:29.391Z,24.50
2022-09-21T11:24:14.146Z,24.60
2022-09-21T11:29:45.722Z,24.90
2022-09-21T11:32:18.413Z,25.20
2022-09-21T11:35:04.000Z,25.00
2022-09-21T11:37:39.906Z,25.20
2022-09-21T11:40:24.931Z,25.30
2022-09-21T11:43:10.460Z,25.20
2022-09-21T11:45:56.009Z,25.30
2022-09-21T11:48:38.835Z,25.50
2022-09-21T11:51:20.291Z,25.70
2022-09-21T11:54:05.774Z,26.00
2022-09-21T11:57:01.733Z,25.90
2022-09-21T12:05:56.751Z,26.20
2022-09-21T12:08:23.635Z,26.20
2022-09-21T12:11:06.764Z,26.30
2022-09-21T12:13:59.929Z,26.30
2022-09-21T12:16:29.636Z,26.10
2022-09-21T12:19:03.562Z,26.10
2022-09-21T12:21:38.811Z,26.00
2022-09-21T12:24:46.219Z,25.80
2022-09-21T12:27:27.731Z,25.70
2022-09-21T12:30:02.051Z,25.60
2022-09-21T12:32:51.871Z,25.20
2022-09-21T12:35:25.476Z,24.80
2022-09-21T12:44:28.088Z,23.90
2022-09-21T12:47:12.461Z,23.30
2022-09-21T12:49:45.027Z,22.90
2022-09-21T12:52:20.094Z,22.60
2022-09-21T12:55:06.366Z,22.30
2022-09-21T12:58:13.935Z,22.20
2022-09-21T13:01:09.431Z,21.90
2022-09-21T13:06:38.259Z,21.50
2022-09-21T13:09:08.561Z,21.40
2022-09-21T13:11:54.021Z,21.20
2022-09-21T13:14:21.294Z,21.10
2022-09-21T13:16:55.738Z,20.90
2022-09-21T13:19:25.381Z,20.80
2022-09-21T13:22:12.798Z,20.70
2022-09-21T13:24:40.418Z,20.60
2022-09-21T13:27:07.231Z,20.50
2022-09-21T13:29:36.619Z,20.60
2022-09-21T13:32:12.810Z,20.60
2022-09-21T13:38:27.080Z,20.30
2022-09-21T13:41:02.645Z,20.30
2022-09-21T13:43:52.977Z,20.20
2022-09-21T13:46:35.062Z,20.20
2022-09-21T13:49:13.826Z,19.90
2022-09-21T13:52:04.786Z,19.90
2022-09-21T13:57:48.287Z,19.70
2022-09-21T14:00:17.842Z,19.80
2022-09-21T14:02:50.373Z,19.80
2022-09-21T14:05:17.106Z,19.80
2022-09-21T14:07:45.700Z,19.80
2022-09-21T14:10:19.659Z,19.70
2022-09-21T14:15:37.900Z,19.60
2022-09-21T14:18:13.492Z,19.50
2022-09-21T14:20:40.435Z,19.40
2022-09-21T14:23:16.292Z,19.50
2022-09-21T14:25:51.755Z,19.60
2022-09-21T14:31:33.222Z,19.50
2022-09-21T14:34:04.231Z,19.40
2022-09-21T14:36:42.361Z,19.60
2022-09-21T14:39:20.468Z,19.70
2022-09-21T14:41:51.754Z,19.70
2022-09-21T14:44:22.466Z,19.70
2022-09-21T14:47:04.939Z,20.00
2022-09-21T14:49:37.787Z,20.20
2022-09-21T14:52:32.167Z,20.20
2022-09-21T14:55:23.637Z,20.50
2022-09-21T14:58:14.210Z,20.60
2022-09-21T15:00:46.248Z,20.70
2022-09-21T15:03:39.599Z,20.50
2022-09-21T15:15:34.600Z,19.60
2022-09-21T15:18:02.102Z,19.30
2022-09-21T15:20:30.989Z,19.00
2022-09-21T15:22:58.966Z,18.70
2022-09-21T15:25:29.127Z,18.40
2022-09-21T15:27:55.998Z,18.10
2022-09-21T15:30:27.492Z,17.80
2022-09-21T15:32:59.913Z,17.60
2022-09-21T15:35:29.061Z,17.40
2022-09-21T15:37:57.078Z,17.30
2022-09-21T15:40:29.578Z,17.00
2022-09-21T15:46:00.076Z,16.80
2022-09-21T15:48:32.237Z,16.60
2022-09-21T15:51:24.165Z,16.50
2022-09-21T15:53:59.439Z,16.30
2022-09-21T15:56:27.871Z,16.20
2022-09-21T15:59:04.662Z,16.10
2022-09-21T16:01:31.420Z,15.90
2022-09-21T16:07:05.210Z,15.50
2022-09-21T16:09:44.064Z,15.30
2022-09-21T16:12:25.828Z,15.20
2022-09-21T16:15:20.149Z,15.10
2022-09-21T16:17:56.101Z,15.00
2022-09-21T16:20:24.206Z,14.80
2022-09-21T16:22:53.799Z,14.70
2022-09-21T16:25:23.290Z,14.70
2022-09-21T16:27:57.096Z,14.60
2022-09-21T16:30:44.069Z,14.40
2022-09-21T16:36:30.177Z,14.20
2022-09-21T16:38:56.957Z,14.10
2022-09-21T16:41:31.202Z,13.90
2022-09-21T16:43:58.732Z,13.90
2022-09-21T16:49:17.145Z,13.70
2022-09-21T16:54:31.248Z,13.50
2022-09-21T16:59:47.093Z,13.30
2022-09-21T17:05:00.475Z,13.10
2022-09-21T17:07:27.202Z,12.90
2022-09-21T17:09:54.020Z,12.70
2022-09-21T17:12:20.762Z,12.60
2022-09-21T17:14:47.695Z,12.40
2022-09-21T17:17:19.832Z,12.30
2022-09-21T17:19:47.520Z,12.10
2022-09-21T17:25:00.970Z,11.90
2022-09-21T17:27:27.752Z,11.70
2022-09-21T17:29:54.607Z,11.60
2022-09-21T17:32:23.852Z,11.50
2022-09-21T17:35:11.079Z,11.40
2022-09-21T17:40:25.236Z,11.30
2022-09-21T17:45:49.865Z,11.10
2022-09-21T17:48:22.238Z,11.00
2022-09-21T17:50:50.008Z,10.80
2022-09-21T17:53:17.261Z,10.80
2022-09-21T17:55:50.522Z,10.70
2022-09-21T17:58:47.931Z,10.60
2022-09-21T18:01:22.150Z,10.50
2022-09-21T18:03:49.242Z,10.40
2022-09-21T18:06:16.427Z,10.30
2022-09-21T18:08:43.791Z,10.30
2022-09-21T18:12:01.601Z,10.20
2022-09-21T18:14:50.208Z,10.10
2022-09-21T18:20:40.493Z,10.00
2022-09-21T18:23:19.334Z,9.80
2022-09-21T18:25:46.744Z,9.80
2022-09-21T18:28:32.234Z,9.70
2022-09-21T18:31:39.688Z,9.70
2022-09-21T18:34:25.245Z,9.60
2022-09-21T18:40:39.169Z,9.40
2022-09-21T18:43:26.180Z,9.30
2022-09-21T18:46:09.358Z,9.30
2022-09-21T18:48:51.003Z,9.10
2022-09-21T18:51:27.252Z,9.10
2022-09-21T18:53:55.599Z,9.00
2022-09-21T18:56:28.602Z,9.00
2022-09-21T18:58:55.590Z,8.90
2022-09-21T19:07:48.351Z,8.80
2022-09-21T19:10:19.556Z,8.70
2022-09-21T19:13:23.890Z,8.70
2022-09-21T19:16:19.280Z,8.60
2022-09-21T19:25:29.663Z,8.60
2022-09-21T19:28:05.893Z,8.50
2022-09-21T19:30:33.602Z,8.50
2022-09-21T19:33:07.869Z,8.40
2022-09-21T19:35:34.793Z,8.40
2022-09-21T19:38:03.282Z,8.30
2022-09-21T19:40:37.163Z,8.40
2022-09-21T19:43:25.042Z,8.40
2022-09-21T19:46:16.003Z,8.50
2022-09-21T19:48:48.261Z,8.40
2022-09-21T19:51:37.673Z,8.40
2022-09-21T19:56:59.889Z,8.50
2022-09-21T20:02:25.909Z,8.90
2022-09-21T20:04:58.101Z,9.10
2022-09-21T20:07:48.073Z,9.20
2022-09-21T20:10:21.078Z,9.40
2022-09-21T20:16:37.557Z,9.60
2022-09-21T20:19:11.145Z,9.40
2022-09-21T20:24:53.767Z,9.40
2022-09-21T20:27:37.903Z,9.40
2022-09-21T20:30:10.529Z,9.50
2022-09-21T20:32:39.665Z,9.40
2022-09-21T20:35:15.685Z,9.40
2022-09-21T20:37:42.721Z,9.40
2022-09-21T20:40:10.042Z,9.30
2022-09-21T20:45:48.605Z,9.20
2022-09-21T20:48:15.408Z,9.20
2022-09-21T20:50:47.072Z,9.20
2022-09-21T20:53:13.856Z,9.10
2022-09-21T20:55:41.124Z,9.20
2022-09-21T20:58:11.783Z,9.10
2022-09-21T21:00:39.025Z,9.20
2022-09-21T21:03:05.743Z,9.20
2022-09-21T21:05:32.548Z,9.20
2022-09-21T21:08:00.097Z,9.50
2022-09-21T21:10:27.097Z,9.60
2022-09-21T21:12:53.877Z,9.60
2022-09-21T21:15:20.677Z,9.60
2022-09-21T21:17:47.913Z,9.50
2022-09-21T21:20:14.817Z,9.50
2022-09-21T21:22:41.556Z,9.40
2022-09-21T21:25:08.797Z,9.50
2022-09-21T21:27:35.611Z,9.50
2022-09-21T21:30:02.828Z,9.50
2022-09-21T21:35:16.239Z,9.60
2022-09-21T21:40:29.670Z,9.60
2022-09-21T21:45:43.197Z,9.60
2022-09-21T21:48:09.954Z,9.60
2022-09-21T21:50:36.666Z,9.50
2022-09-21T21:55:50.095Z,9.60
2022-09-21T22:01:24.458Z,9.50
2022-09-21T22:03:56.382Z,9.60
2022-09-21T22:06:24.683Z,9.60
2022-09-21T22:11:39.065Z,9.70
2022-09-21T22:16:34.811Z,9.60
2022-09-21T22:19:06.893Z,9.60
2022-09-21T22:21:40.270Z,9.50
2022-09-21T22:24:08.120Z,9.50
2022-09-21T22:29:27.081Z,9.50
2022-09-21T22:31:53.904Z,9.40
2022-09-21T22:34:20.741Z,9.40
2022-09-21T22:36:47.657Z,9.30
2022-09-21T22:39:14.449Z,9.30
2022-09-21T22:41:42.391Z,9.40
2022-09-21T22:44:10.219Z,9.40
2022-09-21T22:46:37.565Z,9.30
2022-09-21T22:49:04.739Z,9.40
2022-09-21T22:51:31.654Z,9.40
2022-09-21T22:53:58.440Z,9.30
2022-09-21T22:56:27.661Z,9.40
2022-09-21T22:58:56.920Z,9.40
2022-09-21T23:01:36.372Z,9.40
2022-09-21T23:04:09.638Z,9.30
2022-09-21T23:06:40.605Z,9.30
2022-09-21T23:09:18.642Z,9.30
2022-09-21T23:11:48.673Z,9.40
2022-09-21T23:14:16.666Z,9.40
2022-09-21T23:16:43.647Z,9.40
2022-09-21T23:19:10.595Z,9.50
2022-09-21T23:21:37.513Z,9.40
2022-09-21T23:24:04.308Z,9.40
2022-09-21T23:26:32.127Z,9.40
2022-09-21T23:29:02.130Z,9.40
2022-09-21T23:31:30.771Z,9.40
2022-09-21T23:33:59.891Z,9.40
2022-09-21T23:36:30.567Z,9.40
2022-09-21T23:38:57.825Z,9.40
2022-09-21T23:41:33.409Z,9.50
2022-09-21T23:44:00.476Z,9.50
2022-09-21T23:46:36.025Z,9.50
2022-09-21T23:49:02.907Z,9.50
2022-09-21T23:51:29.788Z,9.50
2022-09-21T23:53:57.490Z,9.50
2022-09-21T23:56:24.321Z,9.40
2022-09-21T23:58:51.559Z,9.40
