createdAt,value
2024-03-10T00:00:29.356Z,69.87
2024-03-10T00:01:29.350Z,70.59
2024-03-10T00:02:29.392Z,70.28
2024-03-10T00:03:29.345Z,70.18
2024-03-10T00:04:29.362Z,70.90
2024-03-10T00:05:29.346Z,70.36
2024-03-10T00:06:29.300Z,69.74
2024-03-10T00:07:29.327Z,70.59
2024-03-10T00:08:29.283Z,70.36
2024-03-10T00:09:29.254Z,70.04
2024-03-10T00:10:29.242Z,69.84
2024-03-10T00:11:29.289Z,69.94
2024-03-10T00:12:29.236Z,69.40
2024-03-10T00:13:29.251Z,69.84
2024-03-10T00:14:29.238Z,69.70
2024-03-10T00:15:29.187Z,69.70
2024-03-10T00:16:29.184Z,69.19
2024-03-10T00:17:29.177Z,69.40
2024-03-10T00:18:29.223Z,69.09
2024-03-10T00:19:29.144Z,68.96
2024-03-10T00:20:29.280Z,68.54
2024-03-10T00:21:29.132Z,68.37
2024-03-10T00:22:29.110Z,69.29
2024-03-10T00:23:29.129Z,69.09
2024-03-10T00:24:29.098Z,68.88
2024-03-10T00:25:29.113Z,68.54
2024-03-10T00:26:29.128Z,68.19
2024-03-10T00:27:29.066Z,69.53
2024-03-10T00:28:29.072Z,69.84
2024-03-10T00:29:29.089Z,69.64
2024-03-10T00:30:29.023Z,69.43
2024-03-10T00:31:29.024Z,70.28
2024-03-10T00:32:29.060Z,69.84
2024-03-10T00:33:29.084Z,69.98
2024-03-10T00:34:29.024Z,70.15
2024-03-10T00:35:29.070Z,69.84
2024-03-10T00:36:28.993Z,70.04
2024-03-10T00:37:28.950Z,70.04
2024-03-10T00:38:29.126Z,69.84
2024-03-10T00:39:28.983Z,70.70
2024-03-10T00:40:28.918Z,70.36
2024-03-10T00:41:28.927Z,69.84
2024-03-10T00:42:28.906Z,70.04
2024-03-10T00:43:28.884Z,69.81
2024-03-10T00:44:28.977Z,69.53
2024-03-10T00:45:28.848Z,69.64
2024-03-10T00:46:28.840Z,69.53
2024-03-10T00:47:28.964Z,69.64
2024-03-10T00:48:28.834Z,69.87
2024-03-10T00:49:28.822Z,69.94
2024-03-10T00:50:28.899Z,69.64
2024-03-10T00:51:28.783Z,69.53
2024-03-10T00:52:28.821Z,69.81
2024-03-10T00:53:28.857Z,69.43
2024-03-10T00:54:28.753Z,69.23
2024-03-10T00:55:28.742Z,69.09
2024-03-10T00:56:28.769Z,69.19
2024-03-10T00:57:28.751Z,69.32
2024-03-10T00:58:28.716Z,69.43
2024-03-10T00:59:28.768Z,69.43
2024-03-10T01:00:28.686Z,69.23
2024-03-10T01:01:28.743Z,68.91
2024-03-10T01:02:28.745Z,68.81
2024-03-10T01:03:28.663Z,69.32
2024-03-10T01:04:28.635Z,69.23
2024-03-10T01:05:28.738Z,69.53
2024-03-10T01:06:28.620Z,68.99
2024-03-10T01:07:28.616Z,69.19
2024-03-10T01:08:28.812Z,69.09
2024-03-10T01:09:28.617Z,69.09
2024-03-10T01:10:28.566Z,68.99
2024-03-10T01:11:28.649Z,68.54
2024-03-10T01:12:28.560Z,68.48
2024-03-10T01:13:28.549Z,69.43
2024-03-10T01:14:28.625Z,69.43
2024-03-10T01:15:28.522Z,69.32
2024-03-10T01:16:28.536Z,69.23
2024-03-10T01:17:28.641Z,69.67
2024-03-10T01:18:28.530Z,69.67
2024-03-10T01:19:28.473Z,69.84
2024-03-10T01:20:28.558Z,69.84
2024-03-10T01:21:28.454Z,69.98
2024-03-10T01:22:28.437Z,69.87
2024-03-10T01:23:28.460Z,70.08
2024-03-10T01:24:28.501Z,69.98
2024-03-10T01:25:28.409Z,70.39
2024-03-10T01:26:28.437Z,69.98
2024-03-10T01:27:28.385Z,69.84
2024-03-10T01:28:28.383Z,69.74
2024-03-10T01:29:28.400Z,69.74
2024-03-10T01:30:28.381Z,69.56
2024-03-10T01:31:28.367Z,69.98
2024-03-10T01:32:28.538Z,69.67
2024-03-10T01:33:28.528Z,69.74
2024-03-10T01:34:28.308Z,69.64
2024-03-10T01:35:28.354Z,69.64
2024-03-10T01:36:28.284Z,69.64
2024-03-10T01:37:28.285Z,69.12
2024-03-10T01:38:28.310Z,69.32
2024-03-10T01:39:28.305Z,69.19
2024-03-10T01:40:28.294Z,69.12
2024-03-10T01:41:28.333Z,69.12
2024-03-10T01:42:28.213Z,69.23
2024-03-10T01:43:28.209Z,69.32
2024-03-10T01:44:28.302Z,69.53
2024-03-10T01:45:28.195Z,69.43
2024-03-10T01:46:28.182Z,69.64
2024-03-10T01:47:28.274Z,69.23
2024-03-10T01:48:28.161Z,69.29
2024-03-10T01:49:28.150Z,69.02
2024-03-10T01:50:28.289Z,69.02
2024-03-10T01:51:28.147Z,69.09
2024-03-10T01:52:28.124Z,69.12
2024-03-10T01:53:28.152Z,69.32
2024-03-10T01:54:28.085Z,69.26
2024-03-10T01:55:28.093Z,69.64
2024-03-10T01:56:28.187Z,69.53
2024-03-10T01:57:28.064Z,69.56
2024-03-10T01:58:28.050Z,69.87
2024-03-10T01:59:28.166Z,69.74
2024-03-10T02:00:28.066Z,70.04
2024-03-10T02:01:28.061Z,69.74
2024-03-10T02:02:28.131Z,69.43
2024-03-10T02:03:27.984Z,69.74
2024-03-10T02:04:27.977Z,69.74
2024-03-10T02:05:28.077Z,69.67
2024-03-10T02:06:27.965Z,70.18
2024-03-10T02:07:27.953Z,70.11
2024-03-10T02:08:27.966Z,70.42
2024-03-10T02:09:27.938Z,70.70
2024-03-10T02:10:27.911Z,69.87
2024-03-10T02:11:27.989Z,70.70
2024-03-10T02:12:27.935Z,70.52
2024-03-10T02:13:27.876Z,70.49
2024-03-10T02:14:27.957Z,70.83
2024-03-10T02:15:27.869Z,70.49
2024-03-10T02:16:27.843Z,70.36
2024-03-10T02:17:28.031Z,69.84
2024-03-10T02:18:27.879Z,69.32
2024-03-10T02:19:27.815Z,70.28
2024-03-10T02:20:27.862Z,69.74
2024-03-10T02:21:27.819Z,70.39
2024-03-10T02:22:27.813Z,70.08
2024-03-10T02:23:27.811Z,70.18
2024-03-10T02:24:27.776Z,70.18
2024-03-10T02:25:27.743Z,70.73
2024-03-10T02:26:27.858Z,71.04
2024-03-10T02:27:27.731Z,71.34
2024-03-10T02:28:27.760Z,71.14
2024-03-10T02:29:28.198Z,70.83
2024-03-10T02:30:27.699Z,70.73
2024-03-10T02:31:27.703Z,71.55
2024-03-10T02:32:27.792Z,70.73
2024-03-10T02:33:27.660Z,72.20
2024-03-10T02:34:27.644Z,71.45
2024-03-10T02:35:27.664Z,71.24
2024-03-10T02:36:27.642Z,71.34
2024-03-10T02:37:27.630Z,71.24
2024-03-10T02:38:27.648Z,71.24
2024-03-10T02:39:27.677Z,70.83
2024-03-10T02:40:27.574Z,70.59
2024-03-10T02:41:27.731Z,70.32
2024-03-10T02:42:27.571Z,70.39
2024-03-10T02:43:27.574Z,70.18
2024-03-10T02:44:27.695Z,69.87
2024-03-10T02:45:27.525Z,70.18
2024-03-10T02:46:27.516Z,70.49
2024-03-10T02:47:27.583Z,69.87
2024-03-10T02:48:27.521Z,70.52
2024-03-10T02:49:27.488Z,70.08
2024-03-10T02:50:27.570Z,69.87
2024-03-10T02:51:27.466Z,69.67
2024-03-10T02:52:27.446Z,69.90
2024-03-10T02:53:27.496Z,69.98
2024-03-10T02:54:27.468Z,70.08
2024-03-10T02:55:27.441Z,70.08
2024-03-10T02:56:27.450Z,70.01
2024-03-10T02:57:27.402Z,69.87
2024-03-10T02:58:27.391Z,69.56
2024-03-10T02:59:28.297Z,69.98
2024-03-10T03:00:27.419Z,69.98
2024-03-10T03:01:27.365Z,70.32
2024-03-10T03:02:27.396Z,70.73
2024-03-10T03:03:27.327Z,70.32
2024-03-10T03:04:27.357Z,70.62
2024-03-10T03:05:27.426Z,70.28
2024-03-10T03:06:27.326Z,70.39
2024-03-10T03:07:27.298Z,70.18
2024-03-10T03:08:27.323Z,69.60
2024-03-10T03:09:27.263Z,70.45
2024-03-10T03:10:34.379Z,69.98
2024-03-10T03:11:27.300Z,69.98
2024-03-10T03:12:27.302Z,70.21
2024-03-10T03:13:27.212Z,70.97
2024-03-10T03:14:27.301Z,71.24
2024-03-10T03:15:27.197Z,71.04
2024-03-10T03:16:27.249Z,70.94
2024-03-10T03:17:27.274Z,70.73
2024-03-10T03:18:27.181Z,70.83
2024-03-10T03:19:27.180Z,70.83
2024-03-10T03:20:27.407Z,70.62
2024-03-10T03:21:27.135Z,71.14
2024-03-10T03:22:27.150Z,71.24
2024-03-10T03:23:27.165Z,70.90
2024-03-10T03:24:27.104Z,70.49
2024-03-10T03:25:27.084Z,70.28
2024-03-10T03:26:27.122Z,71.58
2024-03-10T03:27:27.073Z,72.61
2024-03-10T03:28:27.086Z,71.69
2024-03-10T03:29:27.119Z,72.64
2024-03-10T03:30:27.028Z,73.68
2024-03-10T03:31:27.061Z,73.57
2024-03-10T03:32:27.197Z,73.88
2024-03-10T03:33:26.992Z,74.33
2024-03-10T03:34:27.018Z,74.43
2024-03-10T03:35:27.050Z,74.36
2024-03-10T03:36:26.977Z,74.95
2024-03-10T03:37:26.952Z,74.40
2024-03-10T03:38:27.010Z,73.36
2024-03-10T03:39:26.961Z,73.78
2024-03-10T03:40:26.937Z,73.78
2024-03-10T03:41:26.992Z,72.58
2024-03-10T03:42:26.911Z,73.98
2024-03-10T03:43:26.888Z,72.72
2024-03-10T03:44:26.921Z,73.13
2024-03-10T03:45:26.873Z,72.61
2024-03-10T03:46:26.858Z,71.86
2024-03-10T03:47:26.899Z,72.68
2024-03-10T03:48:26.906Z,72.41
2024-03-10T03:49:26.836Z,72.41
2024-03-10T03:50:26.861Z,72.81
2024-03-10T03:51:26.824Z,72.72
2024-03-10T03:52:26.805Z,72.68
2024-03-10T03:53:26.835Z,72.20
2024-03-10T03:54:26.777Z,73.02
2024-03-10T03:55:26.785Z,72.58
2024-03-10T03:56:26.839Z,71.86
2024-03-10T03:57:26.792Z,72.09
2024-03-10T03:58:26.752Z,72.81
2024-03-10T03:59:26.842Z,72.44
2024-03-10T04:00:26.724Z,73.26
2024-03-10T04:01:26.778Z,73.44
2024-03-10T04:02:26.817Z,72.81
2024-03-10T04:03:26.686Z,73.09
2024-03-10T04:04:26.722Z,72.38
2024-03-10T04:05:26.819Z,71.66
2024-03-10T04:06:26.635Z,72.38
2024-03-10T04:07:26.630Z,71.86
2024-03-10T04:08:26.700Z,71.21
2024-03-10T04:09:26.655Z,71.08
2024-03-10T04:10:26.614Z,70.70
2024-03-10T04:11:26.802Z,70.76
2024-03-10T04:12:26.661Z,70.59
2024-03-10T04:13:26.612Z,70.49
2024-03-10T04:14:26.680Z,70.94
2024-03-10T04:15:26.568Z,70.39
2024-03-10T04:16:26.590Z,70.59
2024-03-10T04:17:26.560Z,71.66
2024-03-10T04:18:26.566Z,72.17
2024-03-10T04:19:26.512Z,72.38
2024-03-10T04:20:26.616Z,72.47
2024-03-10T04:21:26.490Z,72.06
2024-03-10T04:22:26.553Z,71.75
2024-03-10T04:23:26.532Z,71.66
2024-03-10T04:24:26.443Z,71.24
2024-03-10T04:25:26.458Z,71.75
2024-03-10T04:26:26.534Z,71.34
2024-03-10T04:27:26.418Z,71.45
2024-03-10T04:28:26.439Z,71.24
2024-03-10T04:29:26.485Z,70.90
2024-03-10T04:30:26.384Z,70.90
2024-03-10T04:31:26.437Z,71.66
2024-03-10T04:32:26.540Z,71.11
2024-03-10T04:33:26.344Z,70.79
2024-03-10T04:34:26.354Z,71.00
2024-03-10T04:35:26.370Z,71.11
2024-03-10T04:36:26.360Z,70.46
2024-03-10T04:37:26.328Z,70.39
2024-03-10T04:38:26.352Z,71.00
2024-03-10T04:39:26.287Z,70.62
2024-03-10T04:40:26.298Z,71.55
2024-03-10T04:41:26.349Z,71.55
2024-03-10T04:42:26.249Z,71.31
2024-03-10T04:43:26.270Z,70.90
2024-03-10T04:44:26.306Z,70.83
2024-03-10T04:45:26.324Z,70.39
2024-03-10T04:46:26.254Z,70.28
2024-03-10T04:47:26.291Z,70.15
2024-03-10T04:48:26.216Z,69.84
2024-03-10T04:49:26.229Z,69.77
2024-03-10T04:50:26.239Z,70.59
2024-03-10T04:51:26.240Z,70.83
2024-03-10T04:52:26.195Z,70.59
2024-03-10T04:53:26.228Z,70.52
2024-03-10T04:54:26.158Z,70.73
2024-03-10T04:55:26.109Z,71.34
2024-03-10T04:56:26.257Z,71.04
2024-03-10T04:57:26.150Z,71.58
2024-03-10T04:58:26.094Z,72.20
2024-03-10T04:59:26.162Z,72.81
2024-03-10T05:00:26.092Z,72.09
2024-03-10T05:01:26.074Z,71.79
2024-03-10T05:02:26.109Z,71.66
2024-03-10T05:03:26.044Z,71.69
2024-03-10T05:04:26.076Z,71.37
2024-03-10T05:05:26.084Z,71.92
2024-03-10T05:06:26.013Z,72.44
2024-03-10T05:07:25.973Z,72.75
2024-03-10T05:08:26.160Z,73.26
2024-03-10T05:09:25.964Z,72.96
2024-03-10T05:10:25.964Z,72.81
2024-03-10T05:11:26.031Z,72.30
2024-03-10T05:12:25.932Z,71.66
2024-03-10T05:13:25.945Z,71.66
2024-03-10T05:14:26.040Z,71.69
2024-03-10T05:15:25.898Z,71.75
2024-03-10T05:16:25.886Z,71.45
2024-03-10T05:17:25.994Z,71.14
2024-03-10T05:18:25.937Z,71.55
2024-03-10T05:19:25.847Z,71.66
2024-03-10T05:20:26.035Z,71.34
2024-03-10T05:21:25.839Z,70.56
2024-03-10T05:22:25.831Z,71.92
2024-03-10T05:23:25.993Z,71.58
2024-03-10T05:24:25.851Z,72.20
2024-03-10T05:25:25.810Z,72.20
2024-03-10T05:26:25.828Z,71.55
2024-03-10T05:27:25.768Z,71.34
2024-03-10T05:28:25.749Z,70.76
2024-03-10T05:29:25.779Z,71.69
2024-03-10T05:30:25.734Z,71.48
2024-03-10T05:31:25.731Z,72.75
2024-03-10T05:32:25.900Z,72.54
2024-03-10T05:33:25.721Z,72.34
2024-03-10T05:34:25.690Z,72.54
2024-03-10T05:35:25.708Z,72.09
2024-03-10T05:36:25.695Z,71.62
2024-03-10T05:37:25.673Z,72.51
2024-03-10T05:38:25.761Z,72.03
2024-03-10T05:39:25.641Z,71.82
2024-03-10T05:40:25.688Z,72.13
2024-03-10T05:41:25.728Z,73.06
2024-03-10T05:42:25.627Z,72.64
2024-03-10T05:43:25.596Z,72.03
2024-03-10T05:44:25.708Z,71.89
2024-03-10T05:45:25.575Z,71.79
2024-03-10T05:46:25.562Z,71.55
2024-03-10T05:47:25.688Z,71.66
2024-03-10T05:48:25.640Z,70.83
2024-03-10T05:49:25.537Z,70.73
2024-03-10T05:50:25.541Z,70.52
2024-03-10T05:51:25.530Z,70.83
2024-03-10T05:52:25.510Z,70.62
2024-03-10T05:53:25.623Z,70.76
2024-03-10T05:54:25.483Z,71.07
2024-03-10T05:55:25.483Z,71.37
2024-03-10T05:56:25.536Z,71.58
2024-03-10T05:57:27.206Z,71.31
2024-03-10T05:58:25.430Z,72.24
2024-03-10T05:59:25.476Z,72.24
2024-03-10T06:00:25.410Z,71.72
2024-03-10T06:01:25.682Z,71.58
2024-03-10T06:02:25.547Z,71.07
2024-03-10T06:03:25.395Z,71.17
2024-03-10T06:04:25.362Z,71.07
2024-03-10T06:05:25.429Z,70.76
2024-03-10T06:06:25.342Z,71.07
2024-03-10T06:07:25.328Z,71.58
2024-03-10T06:08:25.493Z,71.31
2024-03-10T06:09:25.308Z,72.34
2024-03-10T06:10:25.305Z,72.75
2024-03-10T06:11:25.423Z,72.78
2024-03-10T06:12:25.322Z,72.44
2024-03-10T06:13:25.289Z,71.72
2024-03-10T06:14:25.362Z,71.82
2024-03-10T06:15:25.263Z,71.20
2024-03-10T06:16:26.895Z,72.64
2024-03-10T06:17:25.242Z,71.82
2024-03-10T06:18:25.361Z,71.41
2024-03-10T06:19:25.216Z,71.92
2024-03-10T06:20:25.318Z,71.51
2024-03-10T06:21:25.193Z,72.03
2024-03-10T06:22:25.192Z,71.82
2024-03-10T06:23:25.232Z,71.62
2024-03-10T06:24:25.144Z,72.24
2024-03-10T06:25:25.136Z,71.92
2024-03-10T06:26:25.365Z,71.28
2024-03-10T06:27:25.123Z,70.97
2024-03-10T06:28:25.142Z,71.04
2024-03-10T06:29:25.430Z,71.07
2024-03-10T06:30:25.078Z,70.76
2024-03-10T06:31:25.077Z,70.56
2024-03-10T06:32:25.208Z,71.07
2024-03-10T06:33:25.094Z,71.07
2024-03-10T06:34:25.060Z,71.17
2024-03-10T06:35:25.138Z,71.31
2024-03-10T06:36:25.031Z,71.58
2024-03-10T06:37:25.030Z,71.07
2024-03-10T06:38:25.054Z,71.24
2024-03-10T06:39:24.996Z,71.07
2024-03-10T06:40:24.977Z,71.92
2024-03-10T06:41:24.999Z,71.58
2024-03-10T06:42:24.957Z,71.89
2024-03-10T06:43:24.947Z,71.69
2024-03-10T06:44:25.045Z,71.37
2024-03-10T06:45:24.945Z,71.14
2024-03-10T06:46:24.919Z,70.97
2024-03-10T06:47:25.082Z,70.86
2024-03-10T06:48:24.929Z,70.94
2024-03-10T06:49:24.912Z,70.66
2024-03-10T06:50:24.948Z,71.55
2024-03-10T06:51:24.856Z,71.55
2024-03-10T06:52:24.862Z,70.62
2024-03-10T06:53:24.949Z,70.94
2024-03-10T06:54:24.833Z,70.59
2024-03-10T06:55:24.810Z,70.70
2024-03-10T06:56:24.859Z,70.32
2024-03-10T06:57:24.820Z,70.49
2024-03-10T06:58:24.777Z,70.83
2024-03-10T06:59:24.834Z,71.04
2024-03-10T07:00:24.812Z,71.55
2024-03-10T07:01:24.750Z,71.75
2024-03-10T07:02:24.793Z,71.55
2024-03-10T07:03:24.795Z,72.06
2024-03-10T07:04:24.738Z,72.17
2024-03-10T07:05:24.783Z,71.62
2024-03-10T07:06:24.701Z,71.51
2024-03-10T07:07:24.694Z,70.97
2024-03-10T07:08:24.728Z,70.22
2024-03-10T07:09:24.668Z,69.91
2024-03-10T07:10:24.658Z,70.42
2024-03-10T07:11:24.839Z,69.91
2024-03-10T07:12:24.686Z,70.01
2024-03-10T07:13:24.686Z,69.60
2024-03-10T07:14:24.683Z,70.32
2024-03-10T07:15:24.637Z,69.91
2024-03-10T07:16:24.743Z,69.91
2024-03-10T07:17:24.597Z,69.60
2024-03-10T07:18:24.681Z,69.91
2024-03-10T07:19:24.585Z,70.12
2024-03-10T07:20:24.556Z,70.22
2024-03-10T07:21:24.598Z,70.12
2024-03-10T07:22:24.530Z,70.63
2024-03-10T07:23:24.536Z,70.08
2024-03-10T07:24:24.563Z,69.70
2024-03-10T07:25:24.490Z,70.15
2024-03-10T07:26:24.596Z,69.94
2024-03-10T07:27:24.506Z,70.66
2024-03-10T07:28:24.445Z,70.56
2024-03-10T07:29:24.464Z,71.62
2024-03-10T07:30:24.444Z,70.87
2024-03-10T07:31:24.434Z,71.17
2024-03-10T07:32:24.509Z,71.38
2024-03-10T07:33:24.692Z,70.97
2024-03-10T07:34:24.388Z,70.76
2024-03-10T07:35:24.449Z,71.59
2024-03-10T07:36:24.361Z,71.25
2024-03-10T07:37:24.363Z,70.94
2024-03-10T07:38:24.370Z,70.42
2024-03-10T07:39:24.625Z,70.29
2024-03-10T07:40:24.323Z,69.43
2024-03-10T07:41:24.346Z,68.99
2024-03-10T07:42:24.313Z,68.48
2024-03-10T07:43:24.279Z,68.38
2024-03-10T07:44:24.353Z,68.48
2024-03-10T07:45:24.298Z,67.56
2024-03-10T07:46:24.257Z,68.59
2024-03-10T07:47:24.418Z,68.17
2024-03-10T07:48:24.299Z,67.86
2024-03-10T07:49:24.218Z,68.41
2024-03-10T07:50:24.279Z,69.13
2024-03-10T07:51:24.191Z,69.51
2024-03-10T07:52:24.185Z,68.89
2024-03-10T07:53:24.272Z,68.99
2024-03-10T07:54:24.186Z,68.99
2024-03-10T07:55:24.178Z,68.45
2024-03-10T07:56:24.304Z,68.86
2024-03-10T07:57:24.194Z,68.96
2024-03-10T07:58:24.183Z,69.17
2024-03-10T07:59:24.283Z,68.65
2024-03-10T08:00:24.371Z,68.24
2024-03-10T08:01:24.217Z,68.35
2024-03-10T08:02:24.097Z,68.55
2024-03-10T08:03:24.084Z,68.24
2024-03-10T08:04:24.181Z,69.20
2024-03-10T08:05:24.156Z,68.76
2024-03-10T08:06:24.106Z,68.11
2024-03-10T08:07:24.014Z,67.60
2024-03-10T08:08:24.043Z,67.77
2024-03-10T08:09:23.997Z,67.26
2024-03-10T08:10:24.002Z,67.87
2024-03-10T08:11:24.314Z,67.16
2024-03-10T08:12:24.011Z,67.05
2024-03-10T08:13:23.947Z,67.43
2024-03-10T08:14:23.972Z,66.72
2024-03-10T08:15:23.961Z,67.16
2024-03-10T08:16:23.925Z,66.95
2024-03-10T08:17:23.940Z,66.95
2024-03-10T08:18:23.947Z,67.26
2024-03-10T08:19:23.879Z,68.08
2024-03-10T08:20:23.965Z,67.74
2024-03-10T08:21:23.880Z,66.95
2024-03-10T08:22:23.848Z,67.16
2024-03-10T08:23:23.919Z,67.46
2024-03-10T08:24:23.839Z,67.74
2024-03-10T08:25:23.837Z,66.89
2024-03-10T08:26:23.871Z,66.75
2024-03-10T08:27:23.825Z,66.45
2024-03-10T08:28:23.780Z,66.48
2024-03-10T08:29:23.872Z,67.10
2024-03-10T08:30:23.773Z,66.78
2024-03-10T08:31:23.755Z,66.89
2024-03-10T08:32:23.749Z,66.75
2024-03-10T08:33:23.771Z,66.21
2024-03-10T08:34:23.749Z,65.94
2024-03-10T08:35:23.726Z,65.73
2024-03-10T08:36:23.737Z,66.78
2024-03-10T08:37:23.689Z,66.99
2024-03-10T08:38:23.713Z,66.62
2024-03-10T08:39:23.713Z,65.80
2024-03-10T08:40:23.647Z,66.42
2024-03-10T08:41:23.719Z,66.21
2024-03-10T08:42:23.625Z,67.34
2024-03-10T08:43:23.654Z,66.62
2024-03-10T08:44:23.671Z,66.62
2024-03-10T08:45:23.961Z,67.34
2024-03-10T08:46:23.594Z,66.59
2024-03-10T08:47:23.605Z,66.66
2024-03-10T08:48:23.594Z,66.75
2024-03-10T08:49:23.550Z,66.31
2024-03-10T08:50:23.607Z,66.93
2024-03-10T08:51:23.538Z,66.42
2024-03-10T08:52:23.568Z,67.16
2024-03-10T08:53:26.179Z,66.52
2024-03-10T08:54:23.507Z,66.86
2024-03-10T08:55:23.510Z,66.93
2024-03-10T08:56:23.552Z,65.88
2024-03-10T08:57:23.462Z,66.31
2024-03-10T08:58:23.495Z,65.77
2024-03-10T08:59:23.494Z,65.80
2024-03-10T09:00:23.450Z,66.49
2024-03-10T09:01:23.478Z,66.49
2024-03-10T09:02:23.459Z,65.80
2024-03-10T09:03:23.418Z,66.49
2024-03-10T09:04:23.388Z,65.91
2024-03-10T09:05:23.431Z,65.37
2024-03-10T09:06:23.365Z,65.03
2024-03-10T09:07:23.384Z,65.10
2024-03-10T09:08:23.429Z,65.00
2024-03-10T09:09:23.334Z,64.90
2024-03-10T09:10:23.347Z,65.10
2024-03-10T09:11:23.376Z,64.56
2024-03-10T09:12:23.496Z,64.72
2024-03-10T09:13:23.310Z,65.67
2024-03-10T09:14:23.374Z,64.72
2024-03-10T09:15:23.274Z,65.13
2024-03-10T09:16:23.259Z,65.00
2024-03-10T09:17:23.354Z,65.07
2024-03-10T09:18:23.259Z,64.25
2024-03-10T09:19:23.223Z,64.56
2024-03-10T09:20:23.316Z,63.82
2024-03-10T09:21:23.200Z,62.82
2024-03-10T09:22:23.196Z,63.64
2024-03-10T09:23:23.270Z,64.36
2024-03-10T09:24:23.224Z,64.28
2024-03-10T09:25:24.256Z,64.36
2024-03-10T09:26:23.198Z,64.46
2024-03-10T09:27:23.144Z,65.00
2024-03-10T09:28:23.148Z,65.00
2024-03-10T09:29:23.138Z,65.00
2024-03-10T09:30:23.540Z,64.87
2024-03-10T09:31:23.137Z,64.15
2024-03-10T09:32:23.126Z,64.87
2024-03-10T09:33:23.178Z,64.32
2024-03-10T09:34:23.086Z,62.59
2024-03-10T09:35:23.112Z,63.92
2024-03-10T09:36:23.051Z,64.15
2024-03-10T09:37:26.100Z,64.22
2024-03-10T09:38:23.081Z,63.99
2024-03-10T09:39:23.068Z,62.77
2024-03-10T09:40:23.034Z,62.77
2024-03-10T09:41:23.079Z,63.07
2024-03-10T09:42:22.993Z,62.87
2024-03-10T09:43:22.968Z,63.92
2024-03-10T09:44:22.968Z,63.82
2024-03-10T09:45:22.993Z,63.85
2024-03-10T09:46:22.989Z,64.46
2024-03-10T09:47:22.946Z,64.90
2024-03-10T09:48:22.976Z,64.72
2024-03-10T09:49:22.905Z,65.74
2024-03-10T09:50:22.935Z,64.90
2024-03-10T09:51:22.875Z,65.07
2024-03-10T09:52:22.897Z,65.17
2024-03-10T09:53:22.896Z,64.56
2024-03-10T09:54:22.838Z,64.43
2024-03-10T09:55:22.847Z,64.32
2024-03-10T09:56:25.502Z,64.53
2024-03-10T09:57:22.835Z,64.53
2024-03-10T09:58:29.682Z,64.32
2024-03-10T09:59:23.853Z,64.36
2024-03-10T10:00:22.781Z,64.56
2024-03-10T10:01:22.863Z,64.63
2024-03-10T10:02:22.877Z,63.28
2024-03-10T10:03:22.765Z,62.84
2024-03-10T10:04:22.734Z,62.43
2024-03-10T10:05:22.768Z,62.54
2024-03-10T10:06:22.726Z,63.79
2024-03-10T10:07:22.711Z,64.02
2024-03-10T10:08:22.710Z,64.09
2024-03-10T10:09:22.687Z,62.54
2024-03-10T10:10:22.669Z,62.77
2024-03-10T10:11:22.698Z,62.87
2024-03-10T10:12:22.751Z,62.77
2024-03-10T10:13:22.647Z,63.04
2024-03-10T10:14:22.669Z,62.61
2024-03-10T10:15:22.648Z,62.61
2024-03-10T10:16:28.923Z,62.40
2024-03-10T10:17:23.890Z,62.40
2024-03-10T10:18:22.874Z,61.87
2024-03-10T10:19:22.566Z,61.25
2024-03-10T10:20:22.602Z,61.87
2024-03-10T10:21:22.564Z,61.94
2024-03-10T10:22:22.540Z,61.74
2024-03-10T10:23:22.572Z,61.46
2024-03-10T10:24:22.512Z,62.10
2024-03-10T10:25:22.500Z,61.87
2024-03-10T10:26:22.530Z,62.48
2024-03-10T10:27:22.504Z,61.87
2024-03-10T10:28:22.521Z,61.97
2024-03-10T10:29:22.512Z,61.87
2024-03-10T10:30:22.454Z,61.97
2024-03-10T10:31:22.466Z,61.87
2024-03-10T10:32:22.455Z,61.74
2024-03-10T10:33:22.429Z,62.27
2024-03-10T10:34:22.415Z,61.76
2024-03-10T10:35:22.522Z,61.53
2024-03-10T10:36:22.412Z,61.63
2024-03-10T10:37:22.633Z,60.28
2024-03-10T10:38:22.399Z,60.59
2024-03-10T10:39:22.346Z,60.69
2024-03-10T10:40:22.341Z,60.69
2024-03-10T10:41:22.356Z,60.61
2024-03-10T10:42:30.549Z,60.59
2024-03-10T10:43:23.303Z,60.56
2024-03-10T10:44:22.414Z,59.95
2024-03-10T10:45:22.288Z,60.05
2024-03-10T10:46:22.278Z,60.38
2024-03-10T10:47:22.313Z,60.28
2024-03-10T10:48:22.310Z,60.69
2024-03-10T10:49:22.240Z,61.22
2024-03-10T10:50:22.402Z,60.49
2024-03-10T10:51:22.253Z,60.46
2024-03-10T10:52:22.202Z,59.98
2024-03-10T10:53:22.239Z,60.79
2024-03-10T10:54:22.186Z,60.52
2024-03-10T10:55:22.172Z,61.02
2024-03-10T10:56:23.483Z,61.71
2024-03-10T10:57:22.173Z,60.66
2024-03-10T10:58:22.152Z,59.84
2024-03-10T10:59:22.148Z,60.79
2024-03-10T11:00:22.164Z,60.18
2024-03-10T11:01:22.163Z,61.40
2024-03-10T11:02:22.167Z,60.49
2024-03-10T11:03:22.084Z,60.28
2024-03-10T11:04:22.081Z,61.30
2024-03-10T11:05:22.105Z,60.79
2024-03-10T11:06:22.050Z,60.79
2024-03-10T11:07:22.072Z,59.44
2024-03-10T11:08:22.059Z,60.05
2024-03-10T11:09:22.016Z,60.49
2024-03-10T11:10:22.032Z,60.69
2024-03-10T11:11:22.054Z,61.02
2024-03-10T11:12:22.019Z,60.82
2024-03-10T11:13:21.984Z,61.30
2024-03-10T11:14:22.035Z,60.49
2024-03-10T11:15:21.996Z,59.75
2024-03-10T11:16:22.001Z,59.14
2024-03-10T11:17:21.965Z,60.15
2024-03-10T11:18:22.063Z,59.95
2024-03-10T11:19:21.928Z,59.11
2024-03-10T11:20:24.577Z,59.01
2024-03-10T11:21:21.898Z,59.62
2024-03-10T11:22:21.898Z,58.91
2024-03-10T11:23:21.914Z,58.80
2024-03-10T11:24:22.286Z,59.52
2024-03-10T11:25:21.901Z,58.88
2024-03-10T11:26:23.865Z,58.37
2024-03-10T11:27:21.860Z,59.14
2024-03-10T11:28:21.844Z,59.24
2024-03-10T11:29:21.813Z,59.44
2024-03-10T11:30:21.794Z,59.18
2024-03-10T11:31:21.822Z,58.88
2024-03-10T11:32:23.595Z,59.18
2024-03-10T11:33:21.770Z,59.21
2024-03-10T11:34:21.754Z,58.98
2024-03-10T11:35:21.832Z,58.70
2024-03-10T11:36:21.726Z,59.62
2024-03-10T11:37:21.739Z,59.48
2024-03-10T11:38:21.751Z,59.21
2024-03-10T11:39:21.764Z,59.75
2024-03-10T11:40:21.699Z,60.36
2024-03-10T11:41:21.771Z,59.08
2024-03-10T11:42:21.677Z,58.70
2024-03-10T11:43:21.657Z,59.79
2024-03-10T11:44:21.703Z,58.78
2024-03-10T11:45:21.722Z,58.34
2024-03-10T11:46:21.605Z,58.47
2024-03-10T11:47:21.627Z,59.18
2024-03-10T11:48:23.190Z,58.54
2024-03-10T11:49:21.583Z,58.37
2024-03-10T11:50:21.617Z,58.45
2024-03-10T11:51:21.573Z,58.24
2024-03-10T11:52:21.580Z,58.01
2024-03-10T11:53:21.608Z,57.84
2024-03-10T11:54:22.947Z,58.11
2024-03-10T11:55:21.517Z,58.01
2024-03-10T11:56:21.560Z,57.98
2024-03-10T11:57:21.487Z,57.73
2024-03-10T11:58:21.490Z,58.34
2024-03-10T11:59:21.542Z,57.93
2024-03-10T12:00:22.366Z,57.84
2024-03-10T12:01:21.509Z,58.65
2024-03-10T12:02:21.465Z,58.54
2024-03-10T12:03:21.464Z,57.84
2024-03-10T12:04:21.510Z,58.22
2024-03-10T12:05:21.487Z,58.22
2024-03-10T12:06:22.777Z,57.91
2024-03-10T12:07:21.425Z,57.60
2024-03-10T12:08:21.458Z,57.48
2024-03-10T12:09:21.401Z,57.50
2024-03-10T12:10:21.343Z,57.91
2024-03-10T12:11:21.495Z,57.50
2024-03-10T12:12:22.455Z,58.22
2024-03-10T12:13:21.331Z,58.72
2024-03-10T12:14:21.400Z,58.22
2024-03-10T12:15:21.402Z,58.22
2024-03-10T12:16:21.283Z,57.98
2024-03-10T12:17:21.337Z,58.18
2024-03-10T12:18:21.314Z,58.18
2024-03-10T12:19:21.250Z,57.78
2024-03-10T12:20:21.352Z,57.04
2024-03-10T12:21:21.275Z,56.64
2024-03-10T12:22:21.230Z,56.51
2024-03-10T12:23:21.231Z,57.17
2024-03-10T12:24:21.195Z,57.68
2024-03-10T12:25:21.354Z,57.68
2024-03-10T12:26:21.331Z,56.95
2024-03-10T12:27:21.187Z,57.15
2024-03-10T12:28:21.150Z,56.71
2024-03-10T12:29:21.248Z,57.02
2024-03-10T12:30:21.169Z,56.21
2024-03-10T12:31:21.116Z,56.92
2024-03-10T12:32:21.193Z,56.51
2024-03-10T12:33:21.212Z,55.68
2024-03-10T12:34:21.089Z,55.57
2024-03-10T12:35:21.163Z,55.55
2024-03-10T12:36:21.138Z,54.51
2024-03-10T12:37:21.490Z,55.02
2024-03-10T12:38:21.090Z,55.15
2024-03-10T12:39:21.049Z,54.74
2024-03-10T12:40:21.117Z,55.49
2024-03-10T12:41:21.074Z,54.56
2024-03-10T12:42:21.009Z,54.46
2024-03-10T12:43:20.984Z,54.05
2024-03-10T12:44:20.996Z,53.85
2024-03-10T12:45:21.020Z,53.96
2024-03-10T12:46:20.956Z,54.28
2024-03-10T12:47:20.975Z,54.18
2024-03-10T12:48:21.010Z,54.18
2024-03-10T12:49:20.917Z,54.58
2024-03-10T12:50:21.034Z,54.61
2024-03-10T12:51:20.946Z,55.22
2024-03-10T12:52:20.956Z,54.61