createdAt,value
2019-03-01T00:00:43.002Z,999.49
2019-03-01T00:01:42.985Z,999.52
2019-03-01T00:02:42.990Z,999.47
2019-03-01T00:03:42.963Z,999.49
2019-03-01T00:04:42.950Z,999.50
2019-03-01T00:05:42.953Z,999.42
2019-03-01T00:06:42.930Z,999.43
2019-03-01T00:07:42.923Z,999.44
2019-03-01T00:08:42.937Z,999.49
2019-03-01T00:09:42.897Z,999.47
2019-03-01T00:10:42.884Z,999.43
2019-03-01T00:11:42.885Z,999.44
2019-03-01T00:12:42.862Z,999.42
2019-03-01T00:13:42.853Z,999.45
2019-03-01T00:14:42.859Z,999.48
2019-03-01T00:15:42.834Z,999.44
2019-03-01T00:16:42.821Z,999.40
2019-03-01T00:17:42.814Z,999.39
2019-03-01T00:18:42.800Z,999.33
2019-03-01T00:19:42.801Z,999.37
2019-03-01T00:20:42.774Z,999.30
2019-03-01T00:21:42.761Z,999.35
2019-03-01T00:22:42.753Z,999.32
2019-03-01T00:23:42.766Z,999.38
2019-03-01T00:24:42.725Z,999.35
2019-03-01T00:25:42.726Z,999.38
2019-03-01T00:26:42.706Z,999.35
2019-03-01T00:27:42.702Z,999.33
2019-03-01T00:28:42.687Z,999.34
2019-03-01T00:29:42.683Z,999.37
2019-03-01T00:30:42.683Z,999.41
2019-03-01T00:31:42.666Z,999.33
2019-03-01T00:32:42.644Z,999.35
2019-03-01T00:33:42.633Z,999.34
2019-03-01T00:34:42.622Z,999.33
2019-03-01T00:35:42.629Z,999.30
2019-03-01T00:36:42.602Z,999.27
2019-03-01T00:37:42.595Z,999.26
2019-03-01T00:38:42.569Z,999.28
2019-03-01T00:39:42.581Z,999.27
2019-03-01T00:40:42.562Z,999.21
2019-03-01T00:41:42.543Z,999.21
2019-03-01T00:42:42.543Z,999.19
2019-03-01T00:43:42.556Z,999.15
2019-03-01T00:44:42.509Z,999.14
2019-03-01T00:45:42.502Z,999.13
2019-03-01T00:46:42.489Z,999.11
2019-03-01T00:47:42.485Z,999.10
2019-03-01T00:48:42.462Z,999.09
2019-03-01T00:49:42.450Z,999.02
2019-03-01T00:50:42.440Z,999.04
2019-03-01T00:51:42.425Z,998.99
2019-03-01T00:52:42.422Z,998.97
2019-03-01T00:53:42.413Z,998.96
2019-03-01T00:54:42.432Z,998.93
2019-03-01T00:55:42.384Z,998.94
2019-03-01T00:56:42.382Z,998.91
2019-03-01T00:57:42.361Z,998.90
2019-03-01T00:58:42.353Z,998.93
2019-03-01T00:59:42.338Z,998.93
2019-03-01T01:00:42.346Z,998.93
2019-03-01T01:01:42.312Z,998.88
2019-03-01T01:02:42.305Z,998.92
2019-03-01T01:03:42.297Z,998.93
2019-03-01T01:04:42.295Z,998.90
2019-03-01T01:05:42.273Z,998.90
2019-03-01T01:06:42.283Z,998.87
2019-03-01T01:07:42.249Z,998.87
2019-03-01T01:08:42.237Z,998.85
2019-03-01T01:09:42.225Z,998.81
2019-03-01T01:10:42.217Z,998.81
2019-03-01T01:11:42.208Z,998.80
2019-03-01T01:12:42.208Z,998.71
2019-03-01T01:13:42.182Z,998.71
2019-03-01T01:14:42.173Z,998.72
2019-03-01T01:15:42.198Z,998.71
2019-03-01T01:16:42.167Z,998.72
2019-03-01T01:17:42.148Z,998.75
2019-03-01T01:18:42.129Z,998.72
2019-03-01T01:19:42.113Z,998.72
2019-03-01T01:20:42.105Z,998.67
2019-03-01T01:21:42.107Z,998.68
2019-03-01T01:22:42.094Z,998.67
2019-03-01T01:23:42.070Z,998.66
2019-03-01T01:24:42.057Z,998.66
2019-03-01T01:25:42.063Z,998.65
2019-03-01T01:26:42.058Z,998.64
2019-03-01T01:27:42.025Z,998.63
2019-03-01T01:28:42.044Z,998.66
2019-03-01T01:29:42.009Z,998.61
2019-03-01T01:30:41.993Z,998.63
2019-03-01T01:31:41.982Z,998.64
2019-03-01T01:32:41.990Z,998.64
2019-03-01T01:33:41.964Z,998.59
2019-03-01T01:34:41.949Z,998.57
2019-03-01T01:35:41.933Z,998.57
2019-03-01T01:36:41.928Z,998.56
2019-03-01T01:37:41.914Z,998.55
2019-03-01T01:38:41.918Z,998.50
2019-03-01T01:39:41.895Z,998.52
2019-03-01T01:40:41.921Z,998.51
2019-03-01T01:41:41.874Z,998.51
2019-03-01T01:42:41.877Z,998.48
2019-03-01T01:43:41.849Z,998.53
2019-03-01T01:44:41.855Z,998.51
2019-03-01T01:45:41.828Z,998.54
2019-03-01T01:46:48.866Z,998.51
2019-03-01T01:47:41.822Z,998.54
2019-03-01T01:48:41.793Z,998.51
2019-03-01T01:49:41.778Z,998.49
2019-03-01T01:50:41.781Z,998.48
2019-03-01T01:51:41.761Z,998.49
2019-03-01T01:52:41.749Z,998.45
2019-03-01T01:53:41.752Z,998.46
2019-03-01T01:54:41.725Z,998.41
2019-03-01T01:55:41.709Z,998.48
2019-03-01T01:56:41.701Z,998.46
2019-03-01T01:57:41.693Z,998.44
2019-03-01T01:58:41.681Z,998.46
2019-03-01T01:59:41.683Z,998.49
2019-03-01T02:00:41.653Z,998.46
2019-03-01T02:01:41.646Z,998.45
2019-03-01T02:02:41.640Z,998.43
2019-03-01T02:03:41.625Z,998.46
2019-03-01T02:04:41.610Z,998.41
2019-03-01T02:05:41.613Z,998.44
2019-03-01T02:06:41.593Z,998.41
2019-03-01T02:07:41.596Z,998.40
2019-03-01T02:08:41.574Z,998.39
2019-03-01T02:09:41.553Z,998.43
2019-03-01T02:10:41.546Z,998.39
2019-03-01T02:11:41.537Z,998.43
2019-03-01T02:12:41.538Z,998.44
2019-03-01T02:13:41.514Z,998.37
2019-03-01T02:14:41.498Z,998.39
2019-03-01T02:15:41.489Z,998.37
2019-03-01T02:16:41.493Z,998.39
2019-03-01T02:17:41.534Z,998.42
2019-03-01T02:18:41.461Z,998.36
2019-03-01T02:19:41.467Z,998.34
2019-03-01T02:20:41.433Z,998.31
2019-03-01T02:21:41.425Z,998.32
2019-03-01T02:22:41.426Z,998.31
2019-03-01T02:23:41.422Z,998.26
2019-03-01T02:24:41.390Z,998.28
2019-03-01T02:25:41.381Z,998.28
2019-03-01T02:26:41.365Z,998.21
2019-03-01T02:27:41.357Z,998.27
2019-03-01T02:28:41.346Z,998.20
2019-03-01T02:29:41.365Z,998.19
2019-03-01T02:30:41.321Z,998.20
2019-03-01T02:31:41.318Z,998.22
2019-03-01T02:32:41.302Z,998.18
2019-03-01T02:33:41.293Z,998.25
2019-03-01T02:34:41.282Z,998.21
2019-03-01T02:35:41.282Z,998.22
2019-03-01T02:36:41.276Z,998.19
2019-03-01T02:37:41.284Z,998.17
2019-03-01T02:38:41.229Z,998.16
2019-03-01T02:39:41.236Z,998.14
2019-03-01T02:40:41.221Z,998.17
2019-03-01T02:41:41.204Z,998.15
2019-03-01T02:42:41.221Z,998.20
2019-03-01T02:43:41.240Z,998.11
2019-03-01T02:44:41.220Z,998.12
2019-03-01T02:45:41.158Z,998.12
2019-03-01T02:46:41.150Z,998.10
2019-03-01T02:47:41.162Z,998.09
2019-03-01T02:48:41.143Z,998.11
2019-03-01T02:49:41.109Z,998.09
2019-03-01T02:50:41.133Z,998.07
2019-03-01T02:51:41.089Z,998.11
2019-03-01T02:52:41.080Z,998.06
2019-03-01T02:53:41.061Z,998.10
2019-03-01T02:54:41.072Z,998.10
2019-03-01T02:55:41.063Z,998.08
2019-03-01T02:56:41.036Z,998.06
2019-03-01T02:57:41.026Z,998.08
2019-03-01T02:58:41.017Z,998.08
2019-03-01T02:59:41.024Z,998.08
2019-03-01T03:00:40.996Z,998.05
2019-03-01T03:01:41.071Z,998.04
2019-03-01T03:02:40.963Z,998.01
2019-03-01T03:03:40.959Z,997.99
2019-03-01T03:04:40.961Z,998.04
2019-03-01T03:05:40.977Z,998.06
2019-03-01T03:06:40.917Z,998.03
2019-03-01T03:07:40.906Z,998.00
2019-03-01T03:08:40.900Z,997.97
2019-03-01T03:09:40.886Z,998.00
2019-03-01T03:10:40.895Z,997.97
2019-03-01T03:11:40.864Z,997.97
2019-03-01T03:12:40.853Z,997.94
2019-03-01T03:13:40.844Z,997.97
2019-03-01T03:14:40.834Z,997.96
2019-03-01T03:15:40.817Z,997.98
2019-03-01T03:16:40.817Z,997.93
2019-03-01T03:17:40.798Z,997.89
2019-03-01T03:18:40.823Z,997.92
2019-03-01T03:19:40.774Z,997.89
2019-03-01T03:20:40.769Z,997.89
2019-03-01T03:21:40.762Z,997.91
2019-03-01T03:22:40.760Z,997.86
2019-03-01T03:23:40.752Z,997.85
2019-03-01T03:24:40.717Z,997.91
2019-03-01T03:25:40.720Z,997.87
2019-03-01T03:26:40.708Z,997.90
2019-03-01T03:27:40.693Z,997.91
2019-03-01T03:28:40.692Z,997.89
2019-03-01T03:29:40.666Z,997.93
2019-03-01T03:30:40.663Z,997.90
2019-03-01T03:31:40.639Z,997.96
2019-03-01T03:32:40.627Z,997.90
2019-03-01T03:33:40.624Z,997.96
2019-03-01T03:34:40.637Z,997.91
2019-03-01T03:35:40.594Z,997.94
2019-03-01T03:36:40.588Z,997.96
2019-03-01T03:37:40.576Z,997.99
2019-03-01T03:38:40.565Z,997.98
2019-03-01T03:39:40.575Z,997.97
2019-03-01T03:40:40.544Z,997.98
2019-03-01T03:41:40.533Z,997.97
2019-03-01T03:42:40.520Z,997.99
2019-03-01T03:43:40.512Z,997.98
2019-03-01T03:44:40.510Z,997.98
2019-03-01T03:45:40.492Z,997.99
2019-03-01T03:46:40.488Z,997.97
2019-03-01T03:47:40.467Z,997.98
2019-03-01T03:48:40.454Z,997.97
2019-03-01T03:49:40.438Z,997.95
2019-03-01T03:50:40.447Z,997.96
2019-03-01T03:51:40.430Z,997.97
2019-03-01T03:52:40.419Z,997.94
2019-03-01T03:53:40.394Z,997.92
2019-03-01T03:54:40.421Z,997.94
2019-03-01T03:55:40.391Z,997.93
2019-03-01T03:56:40.389Z,997.98
2019-03-01T03:57:40.364Z,997.97
2019-03-01T03:58:40.341Z,997.94
2019-03-01T03:59:40.333Z,997.95
2019-03-01T04:00:40.325Z,997.92
2019-03-01T04:01:40.308Z,997.96
2019-03-01T04:02:40.325Z,997.95
2019-03-01T04:03:40.281Z,997.91
2019-03-01T04:04:40.277Z,997.93
2019-03-01T04:05:40.290Z,997.89
2019-03-01T04:06:40.252Z,997.91
2019-03-01T04:07:40.252Z,997.92
2019-03-01T04:08:40.247Z,997.87
2019-03-01T04:09:40.219Z,997.88
2019-03-01T04:10:40.209Z,997.88
2019-03-01T04:11:40.213Z,997.86
2019-03-01T04:12:40.189Z,997.89
2019-03-01T04:13:40.168Z,997.90
2019-03-01T04:14:40.166Z,997.94
2019-03-01T04:15:40.151Z,997.93
2019-03-01T04:16:40.143Z,997.92
2019-03-01T04:17:40.140Z,997.92
2019-03-01T04:18:40.117Z,997.90
2019-03-01T04:19:40.110Z,997.91
2019-03-01T04:20:40.098Z,997.93
2019-03-01T04:21:40.096Z,997.86
2019-03-01T04:22:40.090Z,997.85
2019-03-01T04:23:40.063Z,997.88
2019-03-01T04:24:40.052Z,997.88
2019-03-01T04:25:40.042Z,997.90
2019-03-01T04:26:40.031Z,997.91
2019-03-01T04:27:40.039Z,997.89
2019-03-01T04:28:40.038Z,997.88
2019-03-01T04:29:39.997Z,997.87
2019-03-01T04:30:39.985Z,997.84
2019-03-01T04:31:39.974Z,997.85
2019-03-01T04:32:39.961Z,997.83
2019-03-01T04:33:39.983Z,997.84
2019-03-01T04:34:39.941Z,997.82
2019-03-01T04:35:39.925Z,997.85
2019-03-01T04:36:39.935Z,997.80
2019-03-01T04:37:39.911Z,997.85
2019-03-01T04:38:39.894Z,997.73
2019-03-01T04:39:39.893Z,997.77
2019-03-01T04:40:39.874Z,997.82
2019-03-01T04:41:39.862Z,997.76
2019-03-01T04:42:39.849Z,997.81
2019-03-01T04:43:39.857Z,997.84
2019-03-01T04:44:39.860Z,997.81
2019-03-01T04:45:39.813Z,997.77
2019-03-01T04:46:39.801Z,997.82
2019-03-01T04:47:39.793Z,997.82
2019-03-01T04:48:39.785Z,997.82
2019-03-01T04:49:39.769Z,997.81
2019-03-01T04:50:39.779Z,997.84
2019-03-01T04:51:40.409Z,997.83
2019-03-01T04:52:39.741Z,997.85
2019-03-01T04:53:39.737Z,997.81
2019-03-01T04:54:39.718Z,997.78
2019-03-01T04:55:39.723Z,997.80
2019-03-01T04:56:39.706Z,997.81
2019-03-01T04:57:39.685Z,997.75
2019-03-01T04:58:39.674Z,997.73
2019-03-01T04:59:39.661Z,997.76
2019-03-01T05:00:39.650Z,997.76
2019-03-01T05:01:39.649Z,997.71
2019-03-01T05:02:39.641Z,997.79
2019-03-01T05:03:39.617Z,997.79
2019-03-01T05:04:39.605Z,997.73
2019-03-01T05:05:39.593Z,997.74
2019-03-01T05:06:39.620Z,997.74
2019-03-01T05:07:39.574Z,997.77
2019-03-01T05:08:39.557Z,997.76
2019-03-01T05:09:39.567Z,997.73
2019-03-01T05:10:39.545Z,997.71
2019-03-01T05:11:39.533Z,997.75
2019-03-01T05:12:39.531Z,997.75
2019-03-01T05:13:39.505Z,997.70
2019-03-01T05:14:39.506Z,997.71
2019-03-01T05:15:39.493Z,997.71
2019-03-01T05:16:39.470Z,997.71
2019-03-01T05:17:39.457Z,997.72
2019-03-01T05:18:39.450Z,997.78
2019-03-01T05:19:39.467Z,997.78
2019-03-01T05:20:39.432Z,997.73
2019-03-01T05:21:39.420Z,997.74
2019-03-01T05:22:39.407Z,997.71
2019-03-01T05:23:39.389Z,997.72
2019-03-01T05:24:39.382Z,997.73
2019-03-01T05:25:39.384Z,997.71
2019-03-01T05:26:39.357Z,997.72
2019-03-01T05:27:39.369Z,997.69
2019-03-01T05:28:39.338Z,997.71
2019-03-01T05:29:39.321Z,997.75
2019-03-01T05:30:39.326Z,997.75
2019-03-01T05:31:39.301Z,997.73
2019-03-01T05:32:39.319Z,997.79
2019-03-01T05:33:39.297Z,997.79
2019-03-01T05:34:39.269Z,997.77
2019-03-01T05:35:39.286Z,997.77
2019-03-01T05:36:39.250Z,997.76
2019-03-01T05:37:39.244Z,997.74
2019-03-01T05:38:39.245Z,997.76
2019-03-01T05:39:39.213Z,997.77
2019-03-01T05:40:39.207Z,997.76
2019-03-01T05:41:39.194Z,997.74
2019-03-01T05:42:39.185Z,997.78
2019-03-01T05:43:39.173Z,997.84
2019-03-01T05:44:39.220Z,997.79
2019-03-01T05:45:39.167Z,997.84
2019-03-01T05:46:39.163Z,997.86
2019-03-01T05:47:39.159Z,997.86
2019-03-01T05:48:39.125Z,997.84
2019-03-01T05:49:39.110Z,997.88
2019-03-01T05:50:39.089Z,997.87
2019-03-01T05:51:39.083Z,997.91
2019-03-01T05:52:39.093Z,997.93
2019-03-01T05:53:39.097Z,997.91
2019-03-01T05:54:39.050Z,997.96
2019-03-01T05:55:39.067Z,997.97
2019-03-01T05:56:39.026Z,997.98
2019-03-01T05:57:39.017Z,998.00
2019-03-01T05:58:39.034Z,997.99
2019-03-01T05:59:39.005Z,998.01
2019-03-01T06:00:38.985Z,998.02
2019-03-01T06:01:38.987Z,997.99
2019-03-01T06:02:38.964Z,998.03
2019-03-01T06:03:38.949Z,998.00
2019-03-01T06:04:38.969Z,998.04
2019-03-01T06:05:38.925Z,998.07
2019-03-01T06:06:38.916Z,998.05
2019-03-01T06:07:38.902Z,998.07
2019-03-01T06:08:38.902Z,998.11
2019-03-01T06:09:38.887Z,998.07
2019-03-01T06:10:38.902Z,998.08
2019-03-01T06:11:38.864Z,998.08
2019-03-01T06:12:38.860Z,998.08
2019-03-01T06:13:38.837Z,998.05
2019-03-01T06:14:38.826Z,998.08
2019-03-01T06:15:38.834Z,998.06
2019-03-01T06:16:40.226Z,998.10
2019-03-01T06:17:38.799Z,998.10
2019-03-01T06:18:38.782Z,998.09
2019-03-01T06:19:38.776Z,998.12
2019-03-01T06:20:38.757Z,998.13
2019-03-01T06:21:38.773Z,998.06
2019-03-01T06:22:38.745Z,998.09
2019-03-01T06:23:38.729Z,998.12
2019-03-01T06:24:38.713Z,998.12
2019-03-01T06:25:38.710Z,998.11
2019-03-01T06:26:38.702Z,998.11
2019-03-01T06:27:38.707Z,998.11
2019-03-01T06:28:38.677Z,998.11
2019-03-01T06:29:38.657Z,998.15
2019-03-01T06:30:38.647Z,998.13
2019-03-01T06:31:38.637Z,998.18
2019-03-01T06:32:38.638Z,998.19
2019-03-01T06:33:38.630Z,998.22
2019-03-01T06:34:38.609Z,998.15
2019-03-01T06:35:38.595Z,998.20
2019-03-01T06:36:38.579Z,998.22
2019-03-01T06:37:38.571Z,998.21
2019-03-01T06:38:38.559Z,998.23
2019-03-01T06:39:38.561Z,998.24
2019-03-01T06:40:38.540Z,998.24
2019-03-01T06:41:38.521Z,998.22
2019-03-01T06:42:38.525Z,998.18
2019-03-01T06:43:38.501Z,998.27
2019-03-01T06:44:38.521Z,998.20
2019-03-01T06:45:38.483Z,998.23
2019-03-01T06:46:38.470Z,998.21
2019-03-01T06:47:38.497Z,998.20
2019-03-01T06:48:38.446Z,998.18
2019-03-01T06:49:38.457Z,998.20
2019-03-01T06:50:38.421Z,998.17
2019-03-01T06:51:38.425Z,998.18
2019-03-01T06:52:38.404Z,998.19
2019-03-01T06:53:38.401Z,998.19
2019-03-01T06:54:38.382Z,998.20
2019-03-01T06:55:38.381Z,998.27
2019-03-01T06:56:38.358Z,998.24
2019-03-01T06:57:38.349Z,998.22
2019-03-01T06:58:38.343Z,998.22
2019-03-01T06:59:38.326Z,998.22
2019-03-01T07:00:38.321Z,998.18
2019-03-01T07:01:38.318Z,998.18
2019-03-01T07:02:38.288Z,998.21
2019-03-01T07:03:38.279Z,998.21
2019-03-01T07:04:38.270Z,998.23
2019-03-01T07:05:38.263Z,998.22
2019-03-01T07:06:38.241Z,998.21
2019-03-01T07:07:38.248Z,998.27
2019-03-01T07:08:38.221Z,998.28
2019-03-01T07:09:38.215Z,998.27
2019-03-01T07:10:38.224Z,998.21
2019-03-01T07:11:38.208Z,998.22
2019-03-01T07:12:38.177Z,998.29
2019-03-01T07:13:38.169Z,998.27
2019-03-01T07:14:38.158Z,998.30
2019-03-01T07:15:38.145Z,998.35
2019-03-01T07:16:38.135Z,998.39
2019-03-01T07:17:38.142Z,998.43
2019-03-01T07:18:38.121Z,998.44
2019-03-01T07:19:38.105Z,998.47
2019-03-01T07:20:38.089Z,998.49
2019-03-01T07:21:38.076Z,998.49
2019-03-01T07:22:38.066Z,998.49
2019-03-01T07:23:38.092Z,998.50
2019-03-01T07:24:38.046Z,998.46
2019-03-01T07:25:38.036Z,998.47
2019-03-01T07:26:38.021Z,998.49
2019-03-01T07:27:38.019Z,998.49
2019-03-01T07:28:38.008Z,998.54
2019-03-01T07:29:38.001Z,998.50
2019-03-01T07:30:37.977Z,998.50
2019-03-01T07:31:37.969Z,998.52
2019-03-01T07:32:37.962Z,998.52
2019-03-01T07:33:37.946Z,998.57
2019-03-01T07:34:37.949Z,998.60
2019-03-01T07:35:37.922Z,998.65
2019-03-01T07:36:37.909Z,998.67
2019-03-01T07:37:37.907Z,998.66
2019-03-01T07:38:37.889Z,998.65
2019-03-01T07:39:37.926Z,998.68
2019-03-01T07:40:37.865Z,998.71
2019-03-01T07:41:37.862Z,998.70
2019-03-01T07:42:37.851Z,998.66
2019-03-01T07:43:37.836Z,998.65
2019-03-01T07:44:37.833Z,998.68
2019-03-01T07:45:37.806Z,998.69
2019-03-01T07:46:37.809Z,998.73
2019-03-01T07:47:44.837Z,998.71
2019-03-01T07:48:37.788Z,998.75
2019-03-01T07:49:37.766Z,998.72
2019-03-01T07:50:37.765Z,998.71
2019-03-01T07:51:37.747Z,998.75
2019-03-01T07:52:37.735Z,998.73
2019-03-01T07:53:41.870Z,998.72
2019-03-01T07:54:37.709Z,998.77
2019-03-01T07:55:37.720Z,998.78
2019-03-01T07:56:39.848Z,998.78
2019-03-01T07:57:37.678Z,998.82
2019-03-01T07:58:37.669Z,998.81
2019-03-01T07:59:39.302Z,998.84
2019-03-01T08:00:37.641Z,998.84
2019-03-01T08:01:37.641Z,998.86
2019-03-01T08:02:39.744Z,998.93
2019-03-01T08:03:37.632Z,998.91
2019-03-01T08:04:37.593Z,998.91
2019-03-01T08:05:39.424Z,998.92
2019-03-01T08:06:37.586Z,998.94
2019-03-01T08:07:37.565Z,998.90
2019-03-01T08:08:38.835Z,998.94
2019-03-01T08:09:37.562Z,998.91
2019-03-01T08:10:37.532Z,998.94
2019-03-01T08:11:37.538Z,998.94
2019-03-01T08:12:38.729Z,998.96
2019-03-01T08:13:37.499Z,998.97
2019-03-01T08:14:37.481Z,998.95
2019-03-01T08:15:40.965Z,998.99
2019-03-01T08:16:38.489Z,999.00
2019-03-01T08:17:37.449Z,999.01
2019-03-01T08:18:40.178Z,999.02
2019-03-01T08:19:38.429Z,999.09
2019-03-01T08:20:37.422Z,999.05
2019-03-01T08:21:37.405Z,999.10
2019-03-01T08:22:47.620Z,999.15
2019-03-01T08:23:38.386Z,999.15
2019-03-01T08:24:37.378Z,999.16
2019-03-01T08:25:37.364Z,999.09
2019-03-01T08:26:37.353Z,999.14
2019-03-01T08:27:37.353Z,999.14
2019-03-01T08:28:37.352Z,999.16
2019-03-01T08:29:37.337Z,999.13
2019-03-01T08:30:37.314Z,999.14
2019-03-01T08:31:37.303Z,999.16
2019-03-01T08:32:37.285Z,999.23
2019-03-01T08:33:42.384Z,999.20
2019-03-01T08:34:38.288Z,999.25
2019-03-01T08:35:37.274Z,999.25
2019-03-01T08:36:38.594Z,999.26
2019-03-01T08:37:37.227Z,999.31
2019-03-01T08:38:37.214Z,999.28
2019-03-01T08:39:39.817Z,999.36
2019-03-01T08:40:37.220Z,999.31
2019-03-01T08:41:37.184Z,999.30
2019-03-01T08:42:37.430Z,999.34
2019-03-01T08:43:37.165Z,999.29
2019-03-01T08:44:37.154Z,999.29
2019-03-01T08:45:37.141Z,999.31
2019-03-01T08:46:37.141Z,999.27
2019-03-01T08:47:37.117Z,999.32
2019-03-01T08:48:37.110Z,999.35
2019-03-01T08:49:37.137Z,999.35
2019-03-01T08:50:37.085Z,999.37
2019-03-01T08:51:37.074Z,999.35
2019-03-01T08:52:40.049Z,999.36
2019-03-01T08:53:37.052Z,999.35
2019-03-01T08:54:37.053Z,999.37
2019-03-01T08:55:38.942Z,999.38
2019-03-01T08:56:37.021Z,999.38
2019-03-01T08:57:43.959Z,999.39
2019-03-01T08:58:41.464Z,999.41
2019-03-01T08:59:36.984Z,999.44
2019-03-01T09:00:36.972Z,999.44
2019-03-01T09:01:36.980Z,999.50
2019-03-01T09:02:36.956Z,999.49
2019-03-01T09:03:37.000Z,999.46
2019-03-01T09:04:37.913Z,999.46
2019-03-01T09:05:36.917Z,999.53
2019-03-01T09:06:36.920Z,999.49
2019-03-01T09:07:36.909Z,999.52
2019-03-01T09:08:36.887Z,999.53
2019-03-01T09:09:36.874Z,999.52
2019-03-01T09:10:36.866Z,999.51
2019-03-01T09:11:36.849Z,999.53
2019-03-01T09:12:36.853Z,999.50
2019-03-01T09:13:36.833Z,999.52
2019-03-01T09:14:36.816Z,999.52
2019-03-01T09:15:37.002Z,999.51
2019-03-01T09:16:36.793Z,999.49
2019-03-01T09:17:36.794Z,999.53
2019-03-01T09:18:36.792Z,999.54
2019-03-01T09:19:36.764Z,999.59
2019-03-01T09:20:38.608Z,999.63
2019-03-01T09:21:36.732Z,999.62
2019-03-01T09:22:36.728Z,999.55
2019-03-01T09:23:36.714Z,999.57
2019-03-01T09:24:36.718Z,999.57
2019-03-01T09:25:36.710Z,999.51
2019-03-01T09:26:36.687Z,999.57
2019-03-01T09:27:36.674Z,999.54
2019-03-01T09:28:39.538Z,999.54
2019-03-01T09:29:41.654Z,999.54
2019-03-01T09:30:40.296Z,999.50
2019-03-01T09:31:37.629Z,999.55
2019-03-01T09:32:36.616Z,999.53
2019-03-01T09:33:36.604Z,999.52
2019-03-01T09:34:36.604Z,999.56
2019-03-01T09:35:39.643Z,999.56
2019-03-01T09:36:37.568Z,999.63
2019-03-01T09:37:36.565Z,999.62
2019-03-01T09:38:39.515Z,999.65
2019-03-01T09:39:37.569Z,999.62
2019-03-01T09:40:36.853Z,999.68
2019-03-01T09:41:40.112Z,999.70
2019-03-01T09:42:36.513Z,999.72
2019-03-01T09:43:36.504Z,999.76
2019-03-01T09:44:38.337Z,999.78
2019-03-01T09:45:36.871Z,999.80
2019-03-01T09:46:36.452Z,999.79
2019-03-01T09:47:36.973Z,999.81
2019-03-01T09:48:36.432Z,999.79
2019-03-01T09:49:36.432Z,999.82
2019-03-01T09:50:38.121Z,999.82
2019-03-01T09:51:36.416Z,999.79
2019-03-01T09:52:36.397Z,999.84
2019-03-01T09:53:36.377Z,999.84
2019-03-01T09:54:36.369Z,999.84
2019-03-01T09:55:37.651Z,999.84
2019-03-01T09:56:36.364Z,999.85
2019-03-01T09:57:36.336Z,999.82
2019-03-01T09:58:36.321Z,999.85
2019-03-01T09:59:36.316Z,999.88
2019-03-01T10:00:36.300Z,999.85
2019-03-01T10:01:36.312Z,999.86
2019-03-01T10:02:36.297Z,999.89
2019-03-01T10:03:36.269Z,999.85
2019-03-01T10:04:36.262Z,999.91
2019-03-01T10:05:36.244Z,999.93
2019-03-01T10:06:38.376Z,999.94
2019-03-01T10:07:36.241Z,999.96
2019-03-01T10:08:36.218Z,1000.02
2019-03-01T10:09:36.200Z,1000.03
2019-03-01T10:10:36.193Z,1000.06
2019-03-01T10:11:36.187Z,1000.08
2019-03-01T10:12:36.172Z,1000.04
2019-03-01T10:14:36.157Z,1000.15
2019-03-01T10:15:36.133Z,1000.16
2019-03-01T10:16:36.132Z,1000.15
2019-03-01T10:17:36.113Z,1000.23
2019-03-01T10:18:36.104Z,1000.21
2019-03-01T10:19:36.100Z,1000.27
2019-03-01T10:20:36.080Z,1000.24
2019-03-01T10:21:36.069Z,1000.23
2019-03-01T10:22:36.057Z,1000.23
2019-03-01T10:23:36.045Z,1000.21
2019-03-01T10:24:36.044Z,1000.23
2019-03-01T10:25:36.030Z,1000.20
2019-03-01T10:26:36.016Z,1000.27
2019-03-01T10:27:36.001Z,1000.29
2019-03-01T10:28:35.997Z,1000.35
2019-03-01T10:29:35.983Z,1000.30
2019-03-01T10:30:35.972Z,1000.29
2019-03-01T10:31:35.957Z,1000.31
2019-03-01T10:32:35.944Z,1000.33
2019-03-01T10:33:35.952Z,1000.33
2019-03-01T10:34:35.921Z,1000.32
2019-03-01T10:35:35.923Z,1000.30
2019-03-01T10:36:35.904Z,1000.36
2019-03-01T10:37:35.889Z,1000.36
2019-03-01T10:38:35.878Z,1000.37
2019-03-01T10:39:35.880Z,1000.38
2019-03-01T10:40:35.868Z,1000.40
2019-03-01T10:41:35.865Z,1000.33
2019-03-01T10:42:35.832Z,1000.40
2019-03-01T10:43:35.825Z,1000.42
2019-03-01T10:44:35.829Z,1000.38
2019-03-01T10:45:35.800Z,1000.41
2019-03-01T10:46:35.788Z,1000.39
2019-03-01T10:47:35.797Z,1000.44
2019-03-01T10:48:35.769Z,1000.40
2019-03-01T10:49:35.757Z,1000.41
2019-03-01T10:50:35.753Z,1000.34
2019-03-01T10:51:35.736Z,1000.42
2019-03-01T10:52:35.722Z,1000.43
2019-03-01T10:53:35.716Z,1000.40
2019-03-01T10:54:35.702Z,1000.36
2019-03-01T10:55:35.706Z,1000.42
2019-03-01T10:56:35.677Z,1000.39
2019-03-01T10:57:35.668Z,1000.39
2019-03-01T10:58:35.660Z,1000.38
2019-03-01T10:59:35.657Z,1000.39
2019-03-01T11:00:35.628Z,1000.39
2019-03-01T11:01:35.638Z,1000.44
2019-03-01T11:02:35.614Z,1000.42
2019-03-01T11:03:35.600Z,1000.42
2019-03-01T11:04:35.588Z,1000.42
2019-03-01T11:05:35.588Z,1000.41
2019-03-01T11:06:35.578Z,1000.44
2019-03-01T11:07:35.556Z,1000.44
2019-03-01T11:08:35.556Z,1000.48
2019-03-01T11:09:35.536Z,1000.51
2019-03-01T11:10:35.524Z,1000.54
2019-03-01T11:11:35.520Z,1000.51
2019-03-01T11:12:35.502Z,1000.58
2019-03-01T11:13:35.502Z,1000.54
2019-03-01T11:14:35.485Z,1000.60
2019-03-01T11:15:35.472Z,1000.65
2019-03-01T11:16:35.458Z,1000.64
2019-03-01T11:17:35.448Z,1000.70
2019-03-01T11:18:35.444Z,1000.68
2019-03-01T11:19:35.424Z,1000.74
2019-03-01T11:20:35.411Z,1000.68
2019-03-01T11:21:35.396Z,1000.68
2019-03-01T11:22:35.388Z,1000.76
2019-03-01T11:23:35.400Z,1000.75
2019-03-01T11:24:35.365Z,1000.84
2019-03-01T11:25:35.356Z,1000.84
2019-03-01T11:26:35.339Z,1000.88
2019-03-01T11:27:35.333Z,1000.88
2019-03-01T11:28:35.321Z,1000.91
2019-03-01T11:29:35.331Z,1000.91
2019-03-01T11:30:35.313Z,1000.90
2019-03-01T11:31:35.288Z,1000.94
2019-03-01T11:32:35.280Z,1000.89
2019-03-01T11:33:35.267Z,1000.93
2019-03-01T11:34:36.252Z,1000.95
2019-03-01T11:35:35.255Z,1001.01
2019-03-01T11:36:35.231Z,1001.00
2019-03-01T11:37:35.223Z,1000.98
2019-03-01T11:38:35.212Z,1001.03
2019-03-01T11:39:35.220Z,1001.07
2019-03-01T11:40:35.190Z,1001.13
2019-03-01T11:41:35.184Z,1001.14
2019-03-01T11:42:35.184Z,1001.19
2019-03-01T11:43:35.157Z,1001.20
2019-03-01T11:44:35.141Z,1001.27
2019-03-01T11:45:35.150Z,1001.30
2019-03-01T11:46:35.120Z,1001.30
2019-03-01T11:47:35.121Z,1001.31
2019-03-01T11:48:35.107Z,1001.29
2019-03-01T11:49:35.090Z,1001.34
2019-03-01T11:50:35.100Z,1001.30
2019-03-01T11:51:35.060Z,1001.29
2019-03-01T11:52:35.058Z,1001.34
2019-03-01T11:53:35.048Z,1001.36
2019-03-01T11:54:35.031Z,1001.40
2019-03-01T11:55:35.019Z,1001.40
2019-03-01T11:56:35.022Z,1001.45
2019-03-01T11:57:35.000Z,1001.49
2019-03-01T11:58:34.988Z,1001.46
2019-03-01T11:59:34.994Z,1001.46
2019-03-01T12:00:34.964Z,1001.47
2019-03-01T12:01:34.955Z,1001.50
2019-03-01T12:02:34.943Z,1001.46
2019-03-01T12:03:34.946Z,1001.49
2019-03-01T12:04:34.932Z,1001.41
2019-03-01T12:05:34.917Z,1001.45
2019-03-01T12:06:34.903Z,1001.45
2019-03-01T12:07:34.892Z,1001.43
2019-03-01T12:08:34.940Z,1001.49
2019-03-01T12:09:34.866Z,1001.55
2019-03-01T12:10:34.856Z,1001.53
2019-03-01T12:11:34.856Z,1001.58
2019-03-01T12:12:34.842Z,1001.57
2019-03-01T12:13:34.819Z,1001.53
2019-03-01T12:14:34.826Z,1001.54
2019-03-01T12:15:34.812Z,1001.55
2019-03-01T12:16:34.804Z,1001.53
2019-03-01T12:17:34.784Z,1001.60
2019-03-01T12:18:34.764Z,1001.56
2019-03-01T12:19:34.756Z,1001.57
2019-03-01T12:20:34.744Z,1001.66
2019-03-01T12:21:34.734Z,1001.60
2019-03-01T12:22:34.728Z,1001.67
2019-03-01T12:23:34.711Z,1001.72
2019-03-01T12:24:34.699Z,1001.69
2019-03-01T12:25:34.689Z,1001.70