createdAt,value
2023-01-30T00:01:01.490Z,77.85
2023-01-30T00:03:29.295Z,77.97
2023-01-30T00:05:56.953Z,78.16
2023-01-30T00:08:24.427Z,78.13
2023-01-30T00:10:52.286Z,78.47
2023-01-30T00:13:19.697Z,78.17
2023-01-30T00:15:48.503Z,77.95
2023-01-30T00:18:16.361Z,78.50
2023-01-30T00:20:43.738Z,79.52
2023-01-30T00:23:11.278Z,79.24
2023-01-30T00:25:39.216Z,79.27
2023-01-30T00:28:07.195Z,79.61
2023-01-30T00:30:34.796Z,80.10
2023-01-30T00:33:02.541Z,81.47
2023-01-30T00:35:30.040Z,78.20
2023-01-30T00:37:58.827Z,78.40
2023-01-30T00:40:29.255Z,78.46
2023-01-30T00:43:15.292Z,78.63
2023-01-30T00:46:03.938Z,79.13
2023-01-30T00:48:32.091Z,80.10
2023-01-30T00:50:59.943Z,80.71
2023-01-30T00:53:27.977Z,79.70
2023-01-30T00:55:55.887Z,79.10
2023-01-30T00:58:24.643Z,78.27
2023-01-30T01:00:52.907Z,79.61
2023-01-30T01:03:20.601Z,79.44
2023-01-30T01:05:48.545Z,80.07
2023-01-30T01:08:16.640Z,80.60
2023-01-30T01:10:44.325Z,79.29
2023-01-30T01:13:12.028Z,80.48
2023-01-30T01:15:39.658Z,80.25
2023-01-30T01:18:07.105Z,80.90
2023-01-30T01:20:34.831Z,81.87
2023-01-30T01:23:03.665Z,81.87
2023-01-30T01:25:31.241Z,81.97
2023-01-30T01:27:59.006Z,81.93
2023-01-30T01:30:26.442Z,82.62
2023-01-30T01:32:53.953Z,82.40
2023-01-30T01:35:21.662Z,81.71
2023-01-30T01:37:53.771Z,81.41
2023-01-30T01:40:41.918Z,82.13
2023-01-30T01:43:18.652Z,82.72
2023-01-30T01:45:49.773Z,80.98
2023-01-30T01:49:05.772Z,82.16
2023-01-30T01:51:36.586Z,81.46
2023-01-30T01:54:17.100Z,81.21
2023-01-30T01:56:48.515Z,81.80
2023-01-30T01:59:34.902Z,81.47
2023-01-30T02:02:08.950Z,82.25
2023-01-30T02:04:59.021Z,81.50
2023-01-30T02:07:28.654Z,82.01
2023-01-30T02:09:57.443Z,82.98
2023-01-30T02:12:25.817Z,83.39
2023-01-30T02:14:56.316Z,84.11
2023-01-30T02:17:24.517Z,84.30
2023-01-30T02:20:04.973Z,84.16
2023-01-30T02:23:05.286Z,84.34
2023-01-30T02:25:36.091Z,84.17
2023-01-30T02:28:28.707Z,84.39
2023-01-30T02:31:06.862Z,85.07
2023-01-30T02:33:41.299Z,86.06
2023-01-30T02:36:28.188Z,85.14
2023-01-30T02:39:27.888Z,86.20
2023-01-30T02:42:04.673Z,86.98
2023-01-30T02:44:52.447Z,88.16
2023-01-30T02:47:33.350Z,87.56
2023-01-30T02:50:08.067Z,86.91
2023-01-30T02:52:37.784Z,88.03
2023-01-30T02:55:25.733Z,87.19
2023-01-30T02:57:53.984Z,88.76
2023-01-30T03:00:41.651Z,89.49
2023-01-30T03:03:30.701Z,88.04
2023-01-30T03:06:34.598Z,85.73
2023-01-30T03:09:39.357Z,85.33
2023-01-30T03:12:17.957Z,86.59
2023-01-30T03:15:12.114Z,86.46
2023-01-30T03:17:44.623Z,87.97
2023-01-30T03:20:15.344Z,87.28
2023-01-30T03:22:42.756Z,88.28
2023-01-30T03:25:13.792Z,87.97
2023-01-30T03:27:42.070Z,89.16
2023-01-30T03:30:10.291Z,88.97
2023-01-30T03:32:37.910Z,89.15
2023-01-30T03:35:05.887Z,88.76
2023-01-30T03:37:33.352Z,89.74
2023-01-30T03:40:02.268Z,89.48
2023-01-30T03:42:30.784Z,88.46
2023-01-30T03:44:58.200Z,89.65
2023-01-30T03:47:26.297Z,89.25
2023-01-30T03:49:54.990Z,89.04
2023-01-30T03:52:22.450Z,88.34
2023-01-30T03:54:49.950Z,89.01
2023-01-30T03:57:17.727Z,89.26
2023-01-30T03:59:45.269Z,89.53
2023-01-30T04:02:14.954Z,89.13
2023-01-30T04:04:44.174Z,90.03
2023-01-30T04:07:11.762Z,89.05
2023-01-30T04:09:39.363Z,88.68
2023-01-30T04:12:07.743Z,89.16
2023-01-30T04:14:35.707Z,89.47
2023-01-30T04:17:04.120Z,89.39
2023-01-30T04:19:33.692Z,90.00
2023-01-30T04:22:01.146Z,89.84
2023-01-30T04:24:29.023Z,89.87
2023-01-30T04:26:56.739Z,90.50
2023-01-30T04:29:24.315Z,90.45
2023-01-30T04:31:52.290Z,90.54
2023-01-30T04:34:20.165Z,90.89
2023-01-30T04:36:47.584Z,90.80
2023-01-30T04:39:15.149Z,90.98
2023-01-30T04:41:42.866Z,91.76
2023-01-30T04:44:11.369Z,91.76
2023-01-30T04:46:39.194Z,91.55
2023-01-30T04:49:07.070Z,90.98
2023-01-30T04:51:34.731Z,91.17
2023-01-30T04:54:02.291Z,91.17
2023-01-30T04:56:31.079Z,91.93
2023-01-30T04:58:59.196Z,91.52
2023-01-30T05:01:33.619Z,91.82
2023-01-30T05:04:02.191Z,91.38
2023-01-30T05:06:31.181Z,91.98
2023-01-30T05:08:59.368Z,92.39
2023-01-30T05:11:29.107Z,92.24
2023-01-30T05:13:56.962Z,92.08
2023-01-30T05:16:25.383Z,92.43
2023-01-30T05:18:53.430Z,92.40
2023-01-30T05:21:25.893Z,92.35
2023-01-30T05:23:55.254Z,92.61
2023-01-30T05:26:23.584Z,92.58
2023-01-30T05:28:56.219Z,92.91
2023-01-30T05:31:24.820Z,92.87
2023-01-30T05:33:53.183Z,92.42
2023-01-30T05:36:22.297Z,92.69
2023-01-30T05:38:50.202Z,92.75
2023-01-30T05:41:18.052Z,92.41
2023-01-30T05:43:49.673Z,92.37
2023-01-30T05:46:18.177Z,92.83
2023-01-30T05:48:46.563Z,92.37
2023-01-30T05:51:26.455Z,91.71
2023-01-30T05:53:54.116Z,91.37
2023-01-30T05:56:21.971Z,91.59
2023-01-30T05:58:56.450Z,91.21
2023-01-30T06:01:24.449Z,91.19
2023-01-30T06:03:52.840Z,91.00
2023-01-30T06:06:20.918Z,90.97
2023-01-30T06:08:52.471Z,91.48
2023-01-30T06:11:20.274Z,91.25
2023-01-30T06:13:47.789Z,91.55
2023-01-30T06:16:16.998Z,91.27
2023-01-30T06:18:47.112Z,91.84
2023-01-30T06:21:15.346Z,91.75
2023-01-30T06:23:43.229Z,91.83
2023-01-30T06:26:11.069Z,91.67
2023-01-30T06:28:38.659Z,91.85
2023-01-30T06:31:09.314Z,91.91
2023-01-30T06:33:37.101Z,91.67
2023-01-30T06:36:04.634Z,91.45
2023-01-30T06:38:32.157Z,91.54
2023-01-30T06:40:59.977Z,91.13
2023-01-30T06:43:27.481Z,91.44
2023-01-30T06:45:55.108Z,91.34
2023-01-30T06:48:23.206Z,90.95
2023-01-30T06:50:50.689Z,91.06
2023-01-30T06:53:21.358Z,90.59
2023-01-30T06:55:51.535Z,90.50
2023-01-30T06:58:19.080Z,90.60
2023-01-30T07:00:47.102Z,90.27
2023-01-30T07:03:16.594Z,89.83
2023-01-30T07:05:45.843Z,89.89
2023-01-30T07:08:13.748Z,89.74
2023-01-30T07:10:42.317Z,89.40
2023-01-30T07:13:10.514Z,89.31
2023-01-30T07:15:38.402Z,89.13
2023-01-30T07:18:06.261Z,89.01
2023-01-30T07:20:33.900Z,88.79
2023-01-30T07:23:02.094Z,88.06
2023-01-30T07:25:30.327Z,87.98
2023-01-30T07:28:02.494Z,87.81
2023-01-30T07:30:36.196Z,87.62
2023-01-30T07:33:05.846Z,87.83
2023-01-30T07:35:35.759Z,87.45
2023-01-30T07:38:04.109Z,86.64
2023-01-30T07:40:32.054Z,86.70
2023-01-30T07:43:02.143Z,85.97
2023-01-30T07:45:48.913Z,86.45
2023-01-30T07:48:19.172Z,87.29
2023-01-30T07:50:47.193Z,88.23
2023-01-30T07:53:18.505Z,85.80
2023-01-30T07:55:46.342Z,84.48
2023-01-30T07:58:17.950Z,83.41
2023-01-30T08:00:45.900Z,84.05
2023-01-30T08:03:15.956Z,84.13
2023-01-30T08:05:46.780Z,83.64
2023-01-30T08:08:15.176Z,84.05
2023-01-30T08:10:43.035Z,82.97
2023-01-30T08:13:10.499Z,82.50
2023-01-30T08:15:38.264Z,82.41
2023-01-30T08:18:07.450Z,82.58
2023-01-30T08:20:36.421Z,82.56
2023-01-30T08:23:04.365Z,82.42
2023-01-30T08:25:32.039Z,82.16
2023-01-30T08:28:00.514Z,82.17
2023-01-30T08:30:30.439Z,80.20
2023-01-30T08:32:58.709Z,79.94
2023-01-30T08:35:26.308Z,79.90
2023-01-30T08:37:54.026Z,79.47
2023-01-30T08:40:21.655Z,79.73
2023-01-30T08:42:49.290Z,79.34
2023-01-30T08:45:17.134Z,79.22
2023-01-30T08:47:44.660Z,79.49
2023-01-30T08:50:12.207Z,78.39
2023-01-30T08:52:40.152Z,78.55
2023-01-30T08:55:08.313Z,76.73
2023-01-30T08:57:36.119Z,76.78
2023-01-30T09:00:05.147Z,76.53
2023-01-30T09:02:32.607Z,76.48
2023-01-30T09:05:00.083Z,75.47
2023-01-30T09:07:28.934Z,76.07
2023-01-30T09:09:56.461Z,76.05
2023-01-30T09:12:24.377Z,75.85
2023-01-30T09:14:53.841Z,75.13
2023-01-30T09:17:21.922Z,75.38
2023-01-30T09:19:49.406Z,74.60
2023-01-30T09:22:17.648Z,74.16
2023-01-30T09:24:45.274Z,74.17
2023-01-30T09:27:12.815Z,74.21
2023-01-30T09:29:40.642Z,73.89
2023-01-30T09:32:08.383Z,72.35
2023-01-30T09:34:35.824Z,72.58
2023-01-30T09:37:05.144Z,73.11
2023-01-30T09:39:32.726Z,73.01
2023-01-30T09:42:29.488Z,72.07
2023-01-30T09:45:23.205Z,71.62
2023-01-30T09:48:01.498Z,71.66
2023-01-30T09:50:52.880Z,70.85
2023-01-30T09:53:53.524Z,69.22
2023-01-30T09:56:21.383Z,69.15
2023-01-30T09:58:56.641Z,69.18
2023-01-30T10:01:35.029Z,68.50
2023-01-30T10:04:24.182Z,69.07
2023-01-30T10:07:04.955Z,69.03
2023-01-30T10:09:56.467Z,68.03
2023-01-30T10:12:38.962Z,67.15
2023-01-30T10:15:22.575Z,66.53
2023-01-30T10:18:23.671Z,66.04
2023-01-30T10:21:18.943Z,66.37
2023-01-30T10:24:11.061Z,65.50
2023-01-30T10:26:41.735Z,65.88
2023-01-30T10:29:35.882Z,64.78
2023-01-30T10:32:12.488Z,65.03
2023-01-30T10:34:49.442Z,63.61
2023-01-30T10:37:36.875Z,63.34
2023-01-30T10:40:28.440Z,62.90
2023-01-30T10:43:34.220Z,63.43
2023-01-30T10:46:20.157Z,63.04
2023-01-30T10:49:06.198Z,64.00
2023-01-30T10:51:52.334Z,62.90
2023-01-30T10:54:38.038Z,62.98
2023-01-30T10:57:28.163Z,64.38
2023-01-30T11:00:10.354Z,62.13
2023-01-30T11:02:47.898Z,62.71
2023-01-30T11:05:21.640Z,62.31
2023-01-30T11:07:49.577Z,62.44
2023-01-30T11:10:23.955Z,61.80
2023-01-30T11:12:58.760Z,62.36
2023-01-30T11:15:40.355Z,62.88
2023-01-30T11:18:50.910Z,63.41
2023-01-30T11:21:10.178Z,63.64
2023-01-30T11:23:43.040Z,63.36
2023-01-30T11:26:26.099Z,63.83
2023-01-30T11:28:57.049Z,63.97
2023-01-30T11:31:40.362Z,65.21
2023-01-30T11:34:15.373Z,66.33
2023-01-30T11:36:43.613Z,65.93
2023-01-30T11:39:14.493Z,66.37
2023-01-30T11:42:05.026Z,66.67
2023-01-30T11:44:36.361Z,65.92
2023-01-30T11:47:08.913Z,67.21
2023-01-30T11:49:49.591Z,65.79
2023-01-30T11:52:28.603Z,65.48
2023-01-30T11:55:06.966Z,65.61
2023-01-30T11:57:43.307Z,65.97
2023-01-30T12:00:21.532Z,65.12
2023-01-30T12:02:52.703Z,64.45
2023-01-30T12:05:33.072Z,65.35
2023-01-30T12:08:18.612Z,64.02
2023-01-30T12:10:58.520Z,63.89
2023-01-30T12:13:33.042Z,62.68
2023-01-30T12:16:13.348Z,63.10
2023-01-30T12:19:04.258Z,62.49
2023-01-30T12:22:30.436Z,62.64
2023-01-30T12:25:10.823Z,63.45
2023-01-30T12:27:46.171Z,64.35
2023-01-30T12:30:22.882Z,63.82
2023-01-30T12:32:51.913Z,63.27
2023-01-30T12:35:28.267Z,63.59
2023-01-30T12:38:21.647Z,64.57
2023-01-30T12:41:17.341Z,63.99
2023-01-30T12:44:04.177Z,65.76
2023-01-30T12:46:50.258Z,64.86
2023-01-30T12:49:51.859Z,65.20
2023-01-30T12:52:54.043Z,64.43
2023-01-30T12:55:47.071Z,64.65
2023-01-30T12:58:39.606Z,65.09
2023-01-30T13:01:32.311Z,65.23
2023-01-30T13:04:29.903Z,65.82
2023-01-30T13:07:15.467Z,67.31
2023-01-30T13:10:02.807Z,65.69
2023-01-30T13:12:37.296Z,66.05
2023-01-30T13:15:32.092Z,66.72
2023-01-30T13:18:16.407Z,66.55
2023-01-30T13:20:53.112Z,67.27
2023-01-30T13:23:43.785Z,67.97
2023-01-30T13:26:16.048Z,66.94
2023-01-30T13:29:18.257Z,67.66
2023-01-30T13:31:53.799Z,66.52
2023-01-30T13:34:40.601Z,66.12
2023-01-30T13:37:16.162Z,67.17
2023-01-30T13:40:13.577Z,66.67
2023-01-30T13:42:43.799Z,66.39
2023-01-30T13:45:27.216Z,67.51
2023-01-30T13:48:32.110Z,67.60
2023-01-30T13:51:40.998Z,67.72
2023-01-30T13:54:58.168Z,67.75
2023-01-30T13:57:34.761Z,69.32
2023-01-30T14:00:34.837Z,68.71
2023-01-30T14:03:08.452Z,69.91
2023-01-30T14:05:51.293Z,69.19
2023-01-30T14:08:27.856Z,70.38
2023-01-30T14:10:57.632Z,70.07
2023-01-30T14:13:27.448Z,70.62
2023-01-30T14:16:06.242Z,70.93
2023-01-30T14:18:38.669Z,70.44
2023-01-30T14:21:21.188Z,70.77
2023-01-30T14:24:01.555Z,71.39
2023-01-30T14:26:47.591Z,71.75
2023-01-30T14:29:37.437Z,72.52
2023-01-30T14:32:14.395Z,70.83
2023-01-30T14:34:49.212Z,71.73
2023-01-30T14:37:35.033Z,70.84
2023-01-30T14:40:05.126Z,71.56
2023-01-30T14:42:32.623Z,72.26
2023-01-30T14:45:01.241Z,73.27
2023-01-30T14:47:34.296Z,72.55
2023-01-30T14:50:23.180Z,71.83
2023-01-30T14:52:56.103Z,72.53
2023-01-30T14:55:30.835Z,72.36
2023-01-30T14:58:01.562Z,70.96
2023-01-30T15:00:32.570Z,71.34
2023-01-30T15:03:07.941Z,71.80
2023-01-30T15:05:44.147Z,71.90
2023-01-30T15:08:18.394Z,72.13
2023-01-30T15:11:33.525Z,71.90
2023-01-30T15:14:08.544Z,72.17
2023-01-30T15:16:45.042Z,72.18
2023-01-30T15:19:31.021Z,73.07
2023-01-30T15:22:24.620Z,72.97
2023-01-30T15:25:30.916Z,73.26
2023-01-30T15:28:16.155Z,73.24
2023-01-30T15:30:57.147Z,73.17
2023-01-30T15:33:31.267Z,73.57
2023-01-30T15:36:17.149Z,73.27
2023-01-30T15:38:45.029Z,73.38
2023-01-30T15:41:12.935Z,74.11
2023-01-30T15:44:14.140Z,74.20
2023-01-30T15:47:07.732Z,74.88
2023-01-30T15:49:50.943Z,74.87
2023-01-30T15:52:21.918Z,75.73
2023-01-30T15:54:54.172Z,75.26
2023-01-30T15:57:29.486Z,75.85
2023-01-30T15:59:58.042Z,76.19
2023-01-30T16:02:32.603Z,76.34
2023-01-30T16:05:09.534Z,76.36
2023-01-30T16:07:37.122Z,76.78
2023-01-30T16:10:13.011Z,77.21
2023-01-30T16:12:41.139Z,76.36
2023-01-30T16:15:45.947Z,76.46
2023-01-30T16:18:37.993Z,91.24
2023-01-30T16:21:10.338Z,75.49
2023-01-30T16:23:43.156Z,75.75
2023-01-30T16:26:18.046Z,76.25
2023-01-30T16:28:45.717Z,76.87
2023-01-30T16:31:14.182Z,77.60
2023-01-30T16:33:42.211Z,77.85
2023-01-30T16:36:32.976Z,77.85
2023-01-30T16:39:00.980Z,78.20
2023-01-30T16:41:30.884Z,78.57
2023-01-30T16:44:20.865Z,78.33
2023-01-30T16:47:05.076Z,78.92
2023-01-30T16:49:46.576Z,79.41
2023-01-30T16:52:45.898Z,79.33
2023-01-30T16:55:26.882Z,79.59
2023-01-30T16:57:58.424Z,79.59
2023-01-30T17:00:35.587Z,80.00
2023-01-30T17:03:07.176Z,79.93
2023-01-30T17:05:40.474Z,80.13
2023-01-30T17:08:32.737Z,80.23
2023-01-30T17:11:01.744Z,80.43
2023-01-30T17:13:42.947Z,81.09
2023-01-30T17:16:36.835Z,81.05
2023-01-30T17:19:04.990Z,81.11
2023-01-30T17:21:57.968Z,82.01
2023-01-30T17:24:26.701Z,81.61
2023-01-30T17:27:02.485Z,81.60
2023-01-30T17:29:42.484Z,81.61
2023-01-30T17:32:15.104Z,81.50
2023-01-30T17:34:42.823Z,81.77
2023-01-30T17:37:22.389Z,81.93
2023-01-30T17:39:50.328Z,82.27
2023-01-30T17:42:21.058Z,82.13
2023-01-30T17:44:48.898Z,82.38
2023-01-30T17:47:16.951Z,82.43
2023-01-30T17:49:44.777Z,82.16
2023-01-30T17:52:14.056Z,82.21
2023-01-30T17:54:42.088Z,82.20
2023-01-30T17:57:12.825Z,82.34
2023-01-30T17:59:40.286Z,83.29
2023-01-30T18:02:10.316Z,83.05
2023-01-30T18:04:40.115Z,82.41
2023-01-30T18:07:12.689Z,82.24
2023-01-30T18:09:40.821Z,82.83
2023-01-30T18:12:08.639Z,83.00
2023-01-30T18:14:36.326Z,83.42
2023-01-30T18:17:04.350Z,84.08
2023-01-30T18:19:31.929Z,84.18
2023-01-30T18:22:00.171Z,84.36
2023-01-30T18:24:28.020Z,84.34
2023-01-30T18:26:55.983Z,84.39
2023-01-30T18:29:23.785Z,84.38
2023-01-30T18:31:51.933Z,84.56
2023-01-30T18:34:19.773Z,84.42
2023-01-30T18:36:48.069Z,84.46
2023-01-30T18:39:16.224Z,84.03
2023-01-30T18:41:44.038Z,85.04
2023-01-30T18:44:13.385Z,84.91
2023-01-30T18:46:41.404Z,84.51
2023-01-30T18:49:09.423Z,84.42
2023-01-30T18:51:37.094Z,84.60
2023-01-30T18:54:05.438Z,84.16
2023-01-30T18:56:34.303Z,84.03
2023-01-30T18:59:04.183Z,83.85
2023-01-30T19:01:35.777Z,83.99
2023-01-30T19:04:05.970Z,83.69
2023-01-30T19:06:39.491Z,83.98
2023-01-30T19:09:07.633Z,84.08
2023-01-30T19:11:53.983Z,83.99
2023-01-30T19:14:22.949Z,84.10
2023-01-30T19:16:51.437Z,84.08
2023-01-30T19:19:19.157Z,83.72
2023-01-30T19:21:47.713Z,84.00
2023-01-30T19:24:16.372Z,84.21
2023-01-30T19:26:45.411Z,84.28
2023-01-30T19:29:13.381Z,84.28
2023-01-30T19:31:41.882Z,84.76
2023-01-30T19:34:11.576Z,85.16
2023-01-30T19:36:39.806Z,85.25
2023-01-30T19:39:09.690Z,85.51
2023-01-30T19:41:37.860Z,85.67
2023-01-30T19:44:08.122Z,85.73
2023-01-30T19:46:39.326Z,85.78
2023-01-30T19:49:07.427Z,85.94
2023-01-30T19:51:35.183Z,86.11
2023-01-30T19:54:08.053Z,86.26
2023-01-30T19:56:37.466Z,86.15
2023-01-30T19:59:05.947Z,86.10
2023-01-30T20:01:36.996Z,86.51
2023-01-30T20:04:05.496Z,86.28
2023-01-30T20:06:34.623Z,86.48
2023-01-30T20:09:07.817Z,86.44
2023-01-30T20:11:36.910Z,86.70
2023-01-30T20:14:07.043Z,87.09
2023-01-30T20:16:36.343Z,87.16
2023-01-30T20:19:13.382Z,87.33
2023-01-30T20:21:41.935Z,87.00
2023-01-30T20:24:13.128Z,86.85
2023-01-30T20:26:41.897Z,86.79
2023-01-30T20:29:10.614Z,87.96
2023-01-30T20:31:39.192Z,86.33
2023-01-30T20:34:11.771Z,87.62
2023-01-30T20:36:39.640Z,87.41
2023-01-30T20:39:08.004Z,87.55
2023-01-30T20:41:37.699Z,88.30
2023-01-30T20:44:07.936Z,87.71
2023-01-30T20:46:40.970Z,88.14
2023-01-30T20:49:20.410Z,87.97
2023-01-30T20:51:50.899Z,87.94
2023-01-30T20:54:21.926Z,88.25
2023-01-30T20:56:53.198Z,88.41
2023-01-30T20:59:24.088Z,88.61
2023-01-30T21:01:53.273Z,88.73
2023-01-30T21:04:24.210Z,88.52
2023-01-30T21:06:52.087Z,88.60
2023-01-30T21:09:22.885Z,88.76
2023-01-30T21:11:52.694Z,89.03
2023-01-30T21:14:20.480Z,89.43
2023-01-30T21:16:48.412Z,89.90
2023-01-30T21:19:17.457Z,91.43
2023-01-30T21:21:50.936Z,90.51
2023-01-30T21:24:22.038Z,90.40
2023-01-30T21:26:50.548Z,90.28
2023-01-30T21:29:21.543Z,90.35
2023-01-30T21:31:49.425Z,90.24
2023-01-30T21:34:17.292Z,90.90
2023-01-30T21:37:04.835Z,90.94
2023-01-30T21:39:51.104Z,91.13
2023-01-30T21:42:36.907Z,91.19
2023-01-30T21:45:06.796Z,91.70
2023-01-30T21:47:34.309Z,91.45
2023-01-30T21:50:02.108Z,91.50
2023-01-30T21:52:32.127Z,91.49
2023-01-30T21:54:59.731Z,91.95
2023-01-30T21:57:27.260Z,92.23
2023-01-30T21:59:55.546Z,92.04
2023-01-30T22:02:23.100Z,91.97
2023-01-30T22:04:50.998Z,91.99
2023-01-30T22:07:18.423Z,92.01
2023-01-30T22:09:46.028Z,91.54
2023-01-30T22:12:13.865Z,91.73
2023-01-30T22:14:41.258Z,92.17
2023-01-30T22:17:09.241Z,91.90
2023-01-30T22:19:36.984Z,91.48
2023-01-30T22:22:04.617Z,90.21
2023-01-30T22:24:32.106Z,89.82
2023-01-30T22:26:59.896Z,88.21
2023-01-30T22:29:29.140Z,88.10
2023-01-30T22:31:56.685Z,87.40
2023-01-30T22:34:24.451Z,86.50
2023-01-30T22:36:51.930Z,85.71
2023-01-30T22:39:19.402Z,85.76
2023-01-30T22:41:47.477Z,85.72
2023-01-30T22:44:14.952Z,84.53
2023-01-30T22:46:42.595Z,84.88
2023-01-30T22:49:10.758Z,84.32
2023-01-30T22:51:40.882Z,84.53
2023-01-30T22:54:15.496Z,84.07
2023-01-30T22:56:48.833Z,83.78
2023-01-30T22:59:16.893Z,83.64
2023-01-30T23:01:46.978Z,83.42
2023-01-30T23:04:23.025Z,83.74
2023-01-30T23:06:51.959Z,83.89
2023-01-30T23:09:22.735Z,83.42
2023-01-30T23:12:12.178Z,83.28
2023-01-30T23:14:40.579Z,83.16
2023-01-30T23:17:27.223Z,83.14
2023-01-30T23:19:55.139Z,83.12
2023-01-30T23:22:23.167Z,83.05
2023-01-30T23:24:51.307Z,83.30
2023-01-30T23:27:20.781Z,82.79
2023-01-30T23:29:48.434Z,83.02
2023-01-30T23:32:19.074Z,82.50
2023-01-30T23:34:47.726Z,82.94
2023-01-30T23:37:15.928Z,82.68
2023-01-30T23:39:44.589Z,82.52
2023-01-30T23:42:12.696Z,82.81
2023-01-30T23:44:40.268Z,82.34
2023-01-30T23:47:07.676Z,82.70
2023-01-30T23:49:35.515Z,82.66
2023-01-30T23:52:02.966Z,82.43
2023-01-30T23:54:30.523Z,82.83
2023-01-30T23:56:58.406Z,83.39
2023-01-30T23:59:25.911Z,83.50
