createdAt,value
2023-05-18T00:04:17.406Z,2.67
2023-05-18T00:06:46.366Z,2.55
2023-05-18T00:09:14.367Z,2.42
2023-05-18T00:11:41.972Z,2.13
2023-05-18T00:14:09.733Z,2.30
2023-05-18T00:16:38.101Z,2.53
2023-05-18T00:19:06.120Z,2.60
2023-05-18T00:21:35.446Z,2.40
2023-05-18T00:24:03.472Z,2.70
2023-05-18T00:26:31.291Z,2.33
2023-05-18T00:28:59.249Z,2.35
2023-05-18T00:31:27.038Z,2.20
2023-05-18T00:33:54.573Z,2.05
2023-05-18T00:36:22.991Z,2.47
2023-05-18T00:38:52.098Z,2.33
2023-05-18T00:41:22.577Z,2.67
2023-05-18T00:43:51.981Z,2.83
2023-05-18T00:46:20.742Z,2.50
2023-05-18T00:48:50.293Z,2.70
2023-05-18T00:51:25.139Z,2.47
2023-05-18T00:53:53.897Z,2.88
2023-05-18T00:56:26.410Z,2.70
2023-05-18T00:58:56.061Z,2.42
2023-05-18T01:01:35.165Z,2.92
2023-05-18T01:04:04.727Z,3.05
2023-05-18T01:06:36.220Z,2.80
2023-05-18T01:09:06.088Z,2.38
2023-05-18T01:11:34.170Z,3.00
2023-05-18T01:14:09.756Z,3.40
2023-05-18T01:16:41.862Z,2.80
2023-05-18T01:19:30.820Z,2.70
2023-05-18T01:22:06.987Z,3.00
2023-05-18T01:24:46.802Z,4.15
2023-05-18T01:27:16.543Z,2.77
2023-05-18T01:29:46.721Z,3.03
2023-05-18T01:32:24.321Z,2.60
2023-05-18T01:34:52.904Z,3.33
2023-05-18T01:37:22.390Z,2.70
2023-05-18T01:39:52.797Z,2.72
2023-05-18T01:44:52.784Z,3.85
2023-05-18T01:47:22.048Z,2.95
2023-05-18T01:49:53.703Z,2.75
2023-05-18T01:52:42.971Z,2.95
2023-05-18T01:55:18.407Z,3.10
2023-05-18T01:57:48.309Z,3.20
2023-05-18T02:00:17.791Z,3.13
2023-05-18T02:02:46.242Z,3.30
2023-05-18T02:05:17.008Z,3.65
2023-05-18T02:07:47.537Z,2.92
2023-05-18T02:10:18.296Z,3.10
2023-05-18T02:12:50.382Z,3.60
2023-05-18T02:15:22.082Z,3.53
2023-05-18T02:17:52.028Z,3.50
2023-05-18T02:20:20.801Z,3.08
2023-05-18T02:22:48.546Z,3.42
2023-05-18T02:25:17.142Z,3.33
2023-05-18T02:27:44.850Z,3.58
2023-05-18T02:32:47.121Z,3.58
2023-05-18T02:35:15.243Z,4.38
2023-05-18T02:37:44.841Z,3.42
2023-05-18T02:40:13.069Z,3.65
2023-05-18T02:42:41.576Z,3.15
2023-05-18T02:45:09.744Z,3.40
2023-05-18T02:47:37.498Z,3.30
2023-05-18T02:50:06.998Z,3.38
2023-05-18T02:52:34.955Z,3.90
2023-05-18T02:55:03.196Z,3.97
2023-05-18T02:57:57.110Z,4.18
2023-05-18T03:00:37.367Z,4.25
2023-05-18T03:03:05.751Z,3.55
2023-05-18T03:05:36.314Z,4.15
2023-05-18T03:08:05.279Z,4.40
2023-05-18T03:10:34.725Z,4.10
2023-05-18T03:13:03.379Z,3.70
2023-05-18T03:15:34.305Z,3.90
2023-05-18T03:18:02.118Z,3.35
2023-05-18T03:20:31.833Z,3.97
2023-05-18T03:23:01.770Z,4.05
2023-05-18T03:25:35.937Z,3.83
2023-05-18T03:28:05.634Z,4.03
2023-05-18T03:30:35.055Z,4.18
2023-05-18T03:33:03.634Z,3.72
2023-05-18T03:35:33.194Z,3.85
2023-05-18T03:38:00.970Z,3.67
2023-05-18T03:40:29.630Z,3.92
2023-05-18T03:42:57.997Z,4.10
2023-05-18T03:45:26.962Z,4.18
2023-05-18T03:47:57.262Z,3.70
2023-05-18T03:50:25.637Z,4.30
2023-05-18T03:52:54.497Z,4.20
2023-05-18T03:55:24.208Z,4.35
2023-05-18T03:57:53.923Z,3.97
2023-05-18T04:00:23.400Z,4.15
2023-05-18T04:02:52.400Z,4.45
2023-05-18T04:05:24.486Z,4.03
2023-05-18T04:07:52.944Z,4.40
2023-05-18T04:10:22.856Z,4.30
2023-05-18T04:12:51.630Z,4.38
2023-05-18T04:15:20.348Z,4.20
2023-05-18T04:17:53.985Z,4.22
2023-05-18T04:20:23.857Z,4.57
2023-05-18T04:22:55.735Z,4.90
2023-05-18T04:25:29.829Z,4.47
2023-05-18T04:27:58.169Z,4.30
2023-05-18T04:30:27.593Z,4.68
2023-05-18T04:32:58.510Z,4.47
2023-05-18T04:35:27.072Z,5.45
2023-05-18T04:37:54.982Z,4.68
2023-05-18T04:40:22.995Z,4.65
2023-05-18T04:42:52.093Z,5.20
2023-05-18T04:45:32.262Z,4.35
2023-05-18T04:48:04.184Z,4.65
2023-05-18T04:53:02.509Z,4.82
2023-05-18T04:55:33.585Z,4.72
2023-05-18T04:58:07.343Z,4.07
2023-05-18T05:00:35.136Z,3.97
2023-05-18T05:03:02.952Z,4.25
2023-05-18T05:05:31.889Z,4.47
2023-05-18T05:07:59.848Z,4.68
2023-05-18T05:10:28.550Z,4.32
2023-05-18T05:12:56.444Z,3.85
2023-05-18T05:15:25.597Z,4.32
2023-05-18T05:17:55.601Z,4.25
2023-05-18T05:20:24.393Z,4.57
2023-05-18T05:22:53.401Z,3.90
2023-05-18T05:25:24.865Z,4.50
2023-05-18T05:27:59.291Z,4.43
2023-05-18T05:30:27.028Z,4.47
2023-05-18T05:32:54.592Z,4.15
2023-05-18T05:37:52.639Z,4.25
2023-05-18T05:40:21.920Z,4.13
2023-05-18T05:42:52.578Z,4.25
2023-05-18T05:45:23.836Z,3.85
2023-05-18T05:47:57.371Z,4.72
2023-05-18T05:50:25.618Z,4.38
2023-05-18T05:52:56.667Z,4.40
2023-05-18T05:55:26.740Z,3.90
2023-05-18T05:57:54.472Z,4.18
2023-05-18T06:00:30.600Z,4.38
2023-05-18T06:03:05.261Z,4.15
2023-05-18T06:05:39.557Z,3.97
2023-05-18T06:08:10.210Z,3.88
2023-05-18T06:10:39.366Z,3.58
2023-05-18T06:13:07.792Z,4.45
2023-05-18T06:15:58.870Z,4.45
2023-05-18T06:18:27.302Z,4.32
2023-05-18T06:21:01.089Z,3.72
2023-05-18T06:23:29.509Z,4.15
2023-05-18T06:25:57.123Z,3.90
2023-05-18T06:28:34.330Z,3.88
2023-05-18T06:31:30.078Z,3.85
2023-05-18T06:34:22.261Z,3.78
2023-05-18T06:36:51.262Z,3.97
2023-05-18T06:39:20.626Z,4.18
2023-05-18T06:41:48.556Z,4.35
2023-05-18T06:44:23.061Z,3.97
2023-05-18T06:47:07.360Z,4.28
2023-05-18T06:49:35.436Z,4.53
2023-05-18T06:52:03.862Z,4.40
2023-05-18T06:54:31.657Z,4.68
2023-05-18T06:57:04.497Z,4.28
2023-05-18T06:59:32.848Z,3.92
2023-05-18T07:02:01.258Z,4.55
2023-05-18T07:04:32.134Z,4.53
2023-05-18T07:06:59.710Z,4.35
2023-05-18T07:09:29.985Z,5.10
2023-05-18T07:11:57.783Z,4.70
2023-05-18T07:14:26.763Z,4.47
2023-05-18T07:16:54.605Z,3.92
2023-05-18T07:19:22.732Z,4.03
2023-05-18T07:21:53.987Z,4.20
2023-05-18T07:24:22.616Z,4.05
2023-05-18T07:26:51.467Z,3.92
2023-05-18T07:29:20.402Z,4.38
2023-05-18T07:31:48.439Z,4.50
2023-05-18T07:34:16.244Z,3.92
2023-05-18T07:36:44.412Z,3.80
2023-05-18T07:39:19.605Z,3.97
2023-05-18T07:41:48.825Z,3.55
2023-05-18T07:44:18.095Z,4.18
2023-05-18T07:46:46.150Z,4.20
2023-05-18T07:49:16.224Z,4.18
2023-05-18T07:51:43.928Z,4.13
2023-05-18T07:54:13.296Z,3.70
2023-05-18T07:56:42.222Z,3.75
2023-05-18T07:59:10.277Z,3.78
2023-05-18T08:01:38.808Z,3.55
2023-05-18T08:04:06.804Z,3.92
2023-05-18T08:06:34.718Z,3.83
2023-05-18T08:09:02.498Z,3.85
2023-05-18T08:11:30.211Z,3.60
2023-05-18T08:13:58.219Z,3.70
2023-05-18T08:16:25.993Z,4.05
2023-05-18T08:18:53.925Z,3.97
2023-05-18T08:21:22.629Z,4.20
2023-05-18T08:23:52.530Z,4.15
2023-05-18T08:26:21.309Z,4.00
2023-05-18T08:28:50.320Z,3.92
2023-05-18T08:31:18.609Z,4.15
2023-05-18T08:33:46.572Z,4.18
2023-05-18T08:36:14.182Z,3.92
2023-05-18T08:38:42.829Z,3.90
2023-05-18T08:41:27.121Z,3.83
2023-05-18T08:44:00.228Z,3.85
2023-05-18T08:46:33.836Z,4.32
2023-05-18T08:49:02.856Z,3.88
2023-05-18T08:51:32.132Z,3.42
2023-05-18T08:53:59.878Z,3.45
2023-05-18T08:56:27.569Z,3.30
2023-05-18T08:59:00.502Z,3.45
2023-05-18T09:01:29.705Z,4.05
2023-05-18T09:03:59.943Z,3.47
2023-05-18T09:06:28.804Z,3.30
2023-05-18T09:09:04.628Z,3.40
2023-05-18T09:11:33.263Z,2.80
2023-05-18T09:14:02.465Z,3.42
2023-05-18T09:16:31.954Z,3.08
2023-05-18T09:19:00.257Z,3.53
2023-05-18T09:21:31.513Z,3.25
2023-05-18T09:24:01.351Z,2.83
2023-05-18T09:26:29.228Z,3.30
2023-05-18T09:28:59.282Z,3.40
2023-05-18T09:31:28.087Z,3.50
2023-05-18T09:33:57.632Z,2.80
2023-05-18T09:36:29.299Z,3.28
2023-05-18T09:38:58.629Z,3.58
2023-05-18T09:41:27.198Z,3.75
2023-05-18T09:43:58.010Z,2.90
2023-05-18T09:46:26.069Z,3.00
2023-05-18T09:48:56.740Z,4.00
2023-05-18T09:51:25.759Z,3.00
2023-05-18T09:53:57.755Z,3.08
2023-05-18T09:56:27.102Z,3.00
2023-05-18T09:58:55.421Z,2.97
2023-05-18T10:01:23.334Z,3.47
2023-05-18T10:03:51.414Z,3.47
2023-05-18T10:06:20.737Z,3.28
2023-05-18T10:08:48.465Z,2.83
2023-05-18T10:11:22.270Z,2.80
2023-05-18T10:13:55.331Z,3.90
2023-05-18T10:16:25.182Z,2.95
2023-05-18T10:18:53.632Z,3.28
2023-05-18T10:21:22.566Z,3.03
2023-05-18T10:23:52.179Z,3.00
2023-05-18T10:26:23.703Z,3.00
2023-05-18T10:28:53.440Z,2.78
2023-05-18T10:31:22.803Z,3.35
2023-05-18T10:33:52.152Z,2.77
2023-05-18T10:36:20.479Z,2.65
2023-05-18T10:38:48.458Z,2.83
2023-05-18T10:41:16.570Z,2.67
2023-05-18T10:43:47.340Z,2.35
2023-05-18T10:46:16.537Z,3.10
2023-05-18T10:48:47.907Z,4.60
2023-05-18T10:51:16.760Z,2.72
2023-05-18T10:53:47.838Z,2.67
2023-05-18T10:56:18.872Z,2.55
2023-05-18T10:58:47.641Z,2.50
2023-05-18T11:01:15.525Z,2.90
2023-05-18T11:03:43.339Z,2.55
2023-05-18T11:06:15.005Z,3.10
2023-05-18T11:08:52.235Z,2.78
2023-05-18T11:11:26.388Z,2.30
2023-05-18T11:13:54.421Z,2.58
2023-05-18T11:16:33.097Z,2.58
2023-05-18T11:19:08.232Z,3.00
2023-05-18T11:21:36.421Z,2.78
2023-05-18T11:24:20.648Z,2.78
2023-05-18T11:26:53.249Z,3.35
2023-05-18T11:29:22.399Z,2.55
2023-05-18T11:31:53.189Z,3.00
2023-05-18T11:34:39.388Z,2.55
2023-05-18T11:37:10.364Z,2.70
2023-05-18T11:39:47.833Z,2.65
2023-05-18T11:42:20.446Z,2.70
2023-05-18T11:44:57.549Z,2.50
2023-05-18T11:47:31.706Z,2.63
2023-05-18T11:50:00.612Z,2.47
2023-05-18T11:52:28.604Z,2.45
2023-05-18T11:55:02.900Z,2.25
2023-05-18T11:57:50.325Z,2.55
2023-05-18T12:00:18.590Z,2.78
2023-05-18T12:02:48.166Z,2.60
2023-05-18T12:05:16.644Z,2.80
2023-05-18T12:07:51.864Z,2.67
2023-05-18T12:10:22.167Z,3.05
2023-05-18T12:12:53.249Z,2.67
2023-05-18T12:15:25.724Z,2.50
2023-05-18T12:17:54.636Z,2.15
2023-05-18T12:20:28.518Z,2.50
2023-05-18T12:22:57.622Z,2.83
2023-05-18T12:25:26.985Z,2.63
2023-05-18T12:27:55.589Z,2.93
2023-05-18T12:30:35.197Z,2.78
2023-05-18T12:33:04.373Z,2.13
2023-05-18T12:35:33.598Z,2.75
2023-05-18T12:38:02.248Z,2.60
2023-05-18T12:40:38.809Z,2.30
2023-05-18T12:43:06.803Z,2.83
2023-05-18T12:45:36.118Z,2.30
2023-05-18T12:48:07.309Z,2.78
2023-05-18T12:50:35.752Z,2.85
2023-05-18T12:53:04.529Z,2.45
2023-05-18T12:55:33.769Z,2.65
2023-05-18T12:58:23.153Z,2.60
2023-05-18T13:00:52.244Z,2.40
2023-05-18T13:03:22.425Z,2.22
2023-05-18T13:06:07.034Z,3.10
2023-05-18T13:08:35.444Z,2.75
2023-05-18T13:11:14.759Z,2.70
2023-05-18T13:14:10.818Z,2.67
2023-05-18T13:16:39.948Z,2.50
2023-05-18T13:19:11.425Z,2.65
2023-05-18T13:21:39.646Z,3.20
2023-05-18T13:24:09.205Z,2.67
2023-05-18T13:26:38.240Z,3.28
2023-05-18T13:29:07.803Z,2.33
2023-05-18T13:31:36.401Z,2.60
2023-05-18T13:34:05.813Z,2.78
2023-05-18T13:36:36.039Z,2.93
2023-05-18T13:41:36.656Z,3.45
2023-05-18T13:44:04.731Z,3.00
2023-05-18T13:46:32.965Z,2.70
2023-05-18T13:49:02.241Z,2.60
2023-05-18T13:51:32.450Z,2.45
2023-05-18T13:56:28.289Z,2.67
2023-05-18T13:58:55.988Z,2.83
2023-05-18T14:01:45.991Z,2.92
2023-05-18T14:04:35.581Z,2.75
2023-05-18T14:07:24.851Z,2.65
2023-05-18T14:12:48.250Z,2.78
2023-05-18T14:15:18.137Z,3.40
2023-05-18T14:17:53.922Z,3.95
2023-05-18T14:20:22.537Z,3.25
2023-05-18T14:22:50.556Z,2.72
2023-05-18T14:25:18.414Z,2.90
2023-05-18T14:27:46.442Z,2.40
2023-05-18T14:30:14.420Z,3.03
2023-05-18T14:32:43.068Z,3.28
2023-05-18T14:35:22.014Z,3.83
2023-05-18T14:37:51.760Z,3.53
2023-05-18T14:40:20.827Z,3.05
2023-05-18T14:42:48.521Z,3.10
2023-05-18T14:45:17.592Z,2.78
2023-05-18T14:47:46.896Z,3.78
2023-05-18T14:50:15.613Z,2.77
2023-05-18T14:52:43.586Z,2.80
2023-05-18T14:55:11.253Z,3.03
2023-05-18T14:57:39.355Z,3.30
2023-05-18T15:00:07.431Z,3.10
2023-05-18T15:02:35.408Z,3.35
2023-05-18T15:05:03.085Z,2.53
2023-05-18T15:07:31.911Z,3.58
2023-05-18T15:09:59.540Z,3.22
2023-05-18T15:12:28.694Z,3.25
2023-05-18T15:14:58.074Z,3.42
2023-05-18T15:17:28.649Z,3.30
2023-05-18T15:19:57.078Z,3.55
2023-05-18T15:22:24.987Z,3.75
2023-05-18T15:24:53.358Z,3.35
2023-05-18T15:27:21.569Z,3.58
2023-05-18T15:29:50.466Z,5.00
2023-05-18T15:32:18.664Z,3.90
2023-05-18T15:34:48.036Z,3.33
2023-05-18T15:37:17.004Z,4.20
2023-05-18T15:39:44.626Z,3.97
2023-05-18T15:42:13.784Z,4.40
2023-05-18T15:44:41.683Z,4.93
2023-05-18T15:47:09.427Z,3.75
2023-05-18T15:49:37.320Z,13.73
2023-05-18T15:52:04.986Z,14.02
2023-05-18T15:54:32.957Z,4.35
2023-05-18T15:57:01.333Z,4.78
2023-05-18T15:59:29.201Z,4.90
2023-05-18T16:01:56.917Z,3.75
2023-05-18T16:04:24.553Z,3.95
2023-05-18T16:06:52.570Z,4.28
2023-05-18T16:09:22.364Z,5.20
2023-05-18T16:11:51.397Z,4.93
2023-05-18T16:14:18.926Z,5.13
2023-05-18T16:16:47.957Z,4.75
2023-05-18T16:19:16.506Z,6.15
2023-05-18T16:21:44.227Z,4.10
2023-05-18T16:24:11.850Z,4.80
2023-05-18T16:26:40.143Z,6.75
2023-05-18T16:29:08.116Z,6.75
2023-05-18T16:31:37.221Z,5.75
2023-05-18T16:34:05.164Z,4.07
2023-05-18T16:36:33.022Z,4.65
2023-05-18T16:39:03.042Z,8.32
2023-05-18T16:41:30.980Z,4.55
2023-05-18T16:43:59.432Z,4.22
2023-05-18T16:46:27.651Z,6.50
2023-05-18T16:48:55.341Z,4.43
2023-05-18T16:51:23.265Z,5.53
2023-05-18T16:53:52.869Z,4.28
2023-05-18T16:56:22.394Z,4.90
2023-05-18T16:58:52.601Z,3.97
2023-05-18T17:01:28.251Z,4.22
2023-05-18T17:04:00.306Z,5.10
2023-05-18T17:06:28.174Z,4.53
2023-05-18T17:08:59.089Z,4.50
2023-05-18T17:11:29.592Z,3.78
2023-05-18T17:16:28.696Z,3.97
2023-05-18T17:18:57.822Z,4.05
2023-05-18T17:21:28.474Z,3.95
2023-05-18T17:23:56.517Z,3.70
2023-05-18T17:26:26.123Z,3.55
2023-05-18T17:28:53.740Z,4.63
2023-05-18T17:31:23.358Z,4.22
2023-05-18T17:33:51.628Z,3.85
2023-05-18T17:36:19.949Z,4.30
2023-05-18T17:38:48.175Z,4.03
2023-05-18T17:41:16.334Z,4.22
2023-05-18T17:43:44.353Z,3.83
2023-05-18T17:46:12.050Z,3.88
2023-05-18T17:48:43.378Z,3.65
2023-05-18T17:51:12.235Z,3.47
2023-05-18T17:53:42.660Z,3.45
2023-05-18T17:58:39.744Z,3.63
2023-05-18T18:01:08.972Z,3.65
2023-05-18T18:03:37.765Z,3.80
2023-05-18T18:06:06.568Z,3.42
2023-05-18T18:08:34.528Z,3.38
2023-05-18T18:11:08.372Z,3.50
2023-05-18T18:13:37.614Z,3.08
2023-05-18T18:16:05.456Z,3.75
2023-05-18T18:18:33.234Z,3.53
2023-05-18T18:21:01.049Z,3.70
2023-05-18T18:23:28.569Z,4.07
2023-05-18T18:25:56.984Z,3.45
2023-05-18T18:28:24.904Z,3.15
2023-05-18T18:30:53.412Z,3.45
2023-05-18T18:33:21.708Z,4.22
2023-05-18T18:35:51.828Z,3.60
2023-05-18T18:38:20.216Z,4.10
2023-05-18T18:40:48.139Z,3.67
2023-05-18T18:43:16.149Z,3.95
2023-05-18T18:45:44.527Z,3.55
2023-05-18T18:48:12.227Z,3.00
2023-05-18T18:50:40.306Z,3.63
2023-05-18T18:53:07.955Z,3.90
2023-05-18T18:55:36.142Z,3.15
2023-05-18T18:58:05.695Z,3.42
2023-05-18T19:00:33.933Z,3.15
2023-05-18T19:03:01.642Z,3.65
2023-05-18T19:05:31.998Z,3.47
2023-05-18T19:10:27.672Z,2.95
2023-05-18T19:12:59.792Z,3.45
2023-05-18T19:15:31.732Z,3.22
2023-05-18T19:18:03.731Z,3.03
2023-05-18T19:20:31.481Z,3.15
2023-05-18T19:22:59.142Z,3.45
2023-05-18T19:25:27.166Z,3.42
2023-05-18T19:27:55.070Z,3.20
2023-05-18T19:30:23.583Z,3.25
2023-05-18T19:32:54.058Z,3.45
2023-05-18T19:35:24.039Z,3.22
2023-05-18T19:37:53.501Z,3.47
2023-05-18T19:40:23.061Z,3.53
2023-05-18T19:42:54.448Z,3.75
2023-05-18T19:45:22.706Z,3.65
2023-05-18T19:47:52.889Z,4.28
2023-05-18T19:50:21.379Z,3.97
2023-05-18T19:52:52.148Z,3.40
2023-05-18T19:55:24.263Z,3.60
2023-05-18T19:57:53.586Z,4.28
2023-05-18T20:00:22.638Z,3.45
2023-05-18T20:02:52.663Z,3.92
2023-05-18T20:05:24.378Z,4.25
2023-05-18T20:07:52.963Z,3.83
2023-05-18T20:10:21.682Z,4.00
2023-05-18T20:12:57.746Z,3.90
2023-05-18T20:15:26.726Z,4.03
2023-05-18T20:17:54.510Z,3.60
2023-05-18T20:20:23.239Z,4.38
2023-05-18T20:22:53.313Z,4.10
2023-05-18T20:25:26.670Z,4.20
2023-05-18T20:28:00.763Z,4.53
2023-05-18T20:30:28.497Z,3.92
2023-05-18T20:32:58.897Z,4.72
2023-05-18T20:35:27.056Z,4.05
2023-05-18T20:37:56.020Z,4.68
2023-05-18T20:40:25.388Z,4.15
2023-05-18T20:42:55.554Z,5.10
2023-05-18T20:45:25.538Z,5.05
2023-05-18T20:48:07.178Z,5.00
2023-05-18T20:50:36.318Z,4.90
2023-05-18T20:53:05.300Z,4.63
2023-05-18T20:55:33.423Z,5.10
2023-05-18T20:58:03.294Z,5.28
2023-05-18T21:00:31.793Z,5.13
2023-05-18T21:03:04.372Z,5.50
2023-05-18T21:05:33.514Z,5.32
2023-05-18T21:08:01.247Z,5.20
2023-05-18T21:10:29.413Z,5.22
2023-05-18T21:12:58.678Z,5.82
2023-05-18T21:15:26.532Z,5.88
2023-05-18T21:17:58.975Z,5.90
2023-05-18T21:20:28.039Z,5.97
2023-05-18T21:22:59.566Z,5.50
2023-05-18T21:25:28.686Z,5.80
2023-05-18T21:27:56.544Z,5.65
2023-05-18T21:30:24.622Z,5.85
2023-05-18T21:32:53.559Z,6.38
2023-05-18T21:36:09.597Z,6.28
2023-05-18T21:38:36.509Z,6.28
2023-05-18T21:41:04.383Z,6.53
2023-05-18T21:43:32.460Z,6.07
2023-05-18T21:46:00.283Z,6.25
2023-05-18T21:48:30.866Z,5.80
2023-05-18T21:53:26.717Z,6.18
2023-05-18T21:55:54.571Z,6.45
2023-05-18T21:58:24.744Z,6.28
2023-05-18T22:00:53.041Z,7.05
2023-05-18T22:03:24.108Z,7.10
2023-05-18T22:05:54.379Z,7.20
2023-05-18T22:08:24.327Z,6.85
2023-05-18T22:10:53.322Z,7.13
2023-05-18T22:13:22.566Z,7.00
2023-05-18T22:15:54.872Z,7.70
2023-05-18T22:18:26.930Z,6.82
2023-05-18T22:20:55.272Z,7.55
2023-05-18T22:23:23.530Z,8.13
2023-05-18T22:25:51.889Z,6.97
2023-05-18T22:28:22.763Z,7.22
2023-05-18T22:30:54.360Z,6.85
2023-05-18T22:33:22.789Z,6.82
2023-05-18T22:35:51.907Z,6.47
2023-05-18T22:38:21.738Z,7.07
2023-05-18T22:40:54.109Z,6.97
2023-05-18T22:43:22.970Z,6.68
2023-05-18T22:45:51.875Z,6.65
2023-05-18T22:48:20.734Z,6.38
2023-05-18T22:50:48.797Z,7.00
2023-05-18T22:53:16.791Z,7.00
2023-05-18T22:55:44.423Z,6.80
2023-05-18T22:58:12.247Z,6.43
2023-05-18T23:00:40.373Z,6.25
2023-05-18T23:03:08.444Z,6.85
2023-05-18T23:05:37.120Z,6.72
2023-05-18T23:08:05.164Z,6.43
2023-05-18T23:10:33.129Z,6.00
2023-05-18T23:13:01.213Z,6.38
2023-05-18T23:15:29.245Z,6.53
2023-05-18T23:17:57.037Z,6.53
2023-05-18T23:20:25.545Z,5.65
2023-05-18T23:22:53.527Z,6.05
2023-05-18T23:25:21.972Z,6.80
2023-05-18T23:27:50.761Z,6.85
2023-05-18T23:30:18.361Z,5.45
2023-05-18T23:32:47.716Z,7.95
2023-05-18T23:35:16.346Z,6.03
2023-05-18T23:37:44.819Z,6.18
2023-05-18T23:40:16.306Z,6.03
2023-05-18T23:42:44.152Z,6.15
2023-05-18T23:45:12.075Z,6.00
2023-05-18T23:47:40.371Z,5.93
2023-05-18T23:50:08.330Z,5.70
2023-05-18T23:52:36.657Z,6.18
2023-05-18T23:55:14.571Z,5.85
2023-05-18T23:57:42.400Z,6.47
