createdAt,value
2022-09-10T00:01:24.494Z,100973.16
2022-09-10T00:03:51.866Z,100980.22
2022-09-10T00:06:19.177Z,100976.63
2022-09-10T00:08:50.169Z,100979.28
2022-09-10T00:11:16.723Z,100978.25
2022-09-10T00:13:43.616Z,100982.00
2022-09-10T00:16:13.546Z,100983.13
2022-09-10T00:18:41.226Z,100983.88
2022-09-10T00:21:10.517Z,100975.69
2022-09-10T00:23:37.176Z,100984.06
2022-09-10T00:26:13.411Z,100982.97
2022-09-10T00:28:40.061Z,100981.16
2022-09-10T00:31:06.754Z,100974.97
2022-09-10T00:33:33.294Z,100976.00
2022-09-10T00:35:59.863Z,100974.38
2022-09-10T00:38:29.881Z,100974.59
2022-09-10T00:41:03.325Z,100970.72
2022-09-10T00:44:08.504Z,100975.78
2022-09-10T00:46:37.531Z,100970.53
2022-09-10T00:49:13.481Z,100970.97
2022-09-10T00:51:40.521Z,100971.94
2022-09-10T00:54:07.689Z,100972.63
2022-09-10T00:56:34.927Z,100966.03
2022-09-10T00:59:03.244Z,100969.81
2022-09-10T01:01:30.943Z,100980.72
2022-09-10T01:03:57.468Z,100975.44
2022-09-10T01:06:24.184Z,100972.22
2022-09-10T01:08:50.699Z,100985.59
2022-09-10T01:11:28.102Z,100985.78
2022-09-10T01:14:05.326Z,100989.72
2022-09-10T01:16:58.056Z,100991.69
2022-09-10T01:20:15.477Z,100990.47
2022-09-10T01:23:07.654Z,100995.59
2022-09-10T01:25:46.324Z,100994.19
2022-09-10T01:28:19.699Z,100982.09
2022-09-10T01:30:51.636Z,100986.47
2022-09-10T01:33:34.180Z,100982.16
2022-09-10T01:36:03.723Z,100986.44
2022-09-10T01:38:34.382Z,100977.13
2022-09-10T01:41:01.146Z,100983.97
2022-09-10T01:43:28.355Z,100988.75
2022-09-10T01:46:19.188Z,100990.34
2022-09-10T01:49:22.160Z,100990.03
2022-09-10T01:52:25.352Z,100997.72
2022-09-10T01:55:27.289Z,100994.31
2022-09-10T01:57:57.097Z,100989.25
2022-09-10T02:00:25.051Z,100989.44
2022-09-10T02:03:04.120Z,100987.81
2022-09-10T02:05:32.130Z,100991.25
2022-09-10T02:08:05.598Z,100986.97
2022-09-10T02:10:32.128Z,100991.66
2022-09-10T02:12:58.654Z,100989.75
2022-09-10T02:15:26.464Z,100997.38
2022-09-10T02:17:53.683Z,100992.41
2022-09-10T02:20:22.044Z,100991.47
2022-09-10T02:22:51.619Z,100998.91
2022-09-10T02:25:18.541Z,100999.41
2022-09-10T02:27:45.411Z,101006.84
2022-09-10T02:30:12.414Z,101002.16
2022-09-10T02:32:38.926Z,100998.53
2022-09-10T02:35:06.153Z,100993.81
2022-09-10T02:37:32.612Z,101000.81
2022-09-10T02:39:59.361Z,100997.25
2022-09-10T02:42:26.965Z,100999.50
2022-09-10T02:44:53.945Z,101002.88
2022-09-10T02:47:20.709Z,101000.34
2022-09-10T02:49:47.378Z,100997.94
2022-09-10T02:52:14.024Z,100999.50
2022-09-10T02:54:40.570Z,100995.69
2022-09-10T02:57:07.709Z,101006.53
2022-09-10T02:59:34.209Z,101002.38
2022-09-10T03:02:00.800Z,100999.06
2022-09-10T03:04:27.680Z,100997.91
2022-09-10T03:06:55.358Z,100993.19
2022-09-10T03:09:22.993Z,101001.91
2022-09-10T03:11:50.594Z,100995.44
2022-09-10T03:14:20.392Z,100993.94
2022-09-10T03:16:47.841Z,100998.53
2022-09-10T03:19:15.341Z,101000.22
2022-09-10T03:21:42.317Z,101000.94
2022-09-10T03:24:10.370Z,100995.19
2022-09-10T03:26:37.138Z,101002.00
2022-09-10T03:29:03.716Z,101006.78
2022-09-10T03:31:31.071Z,101002.34
2022-09-10T03:33:57.885Z,101004.41
2022-09-10T03:36:24.368Z,101005.44
2022-09-10T03:38:50.921Z,101008.50
2022-09-10T03:41:17.449Z,101010.38
2022-09-10T03:43:43.925Z,101000.72
2022-09-10T03:46:12.055Z,101004.13
2022-09-10T03:48:39.588Z,101014.19
2022-09-10T03:51:06.535Z,101009.59
2022-09-10T03:53:33.008Z,101015.03
2022-09-10T03:55:59.490Z,101010.78
2022-09-10T03:58:26.752Z,101007.72
2022-09-10T04:00:53.301Z,101006.22
2022-09-10T04:03:20.220Z,101015.41
2022-09-10T04:05:47.064Z,101009.78
2022-09-10T04:08:14.275Z,101004.88
2022-09-10T04:10:41.583Z,101004.38
2022-09-10T04:13:09.225Z,101012.38
2022-09-10T04:15:37.284Z,101022.22
2022-09-10T04:18:04.350Z,101020.84
2022-09-10T04:20:30.819Z,101022.66
2022-09-10T04:22:57.287Z,101023.13
2022-09-10T04:25:24.107Z,101030.75
2022-09-10T04:27:51.041Z,101022.56
2022-09-10T04:30:17.943Z,101020.13
2022-09-10T04:32:45.191Z,101026.44
2022-09-10T04:35:13.257Z,101025.59
2022-09-10T04:37:39.773Z,101020.81
2022-09-10T04:40:07.134Z,101021.84
2022-09-10T04:42:33.790Z,101023.03
2022-09-10T04:45:00.396Z,101021.63
2022-09-10T04:47:26.862Z,101025.75
2022-09-10T04:49:53.364Z,101023.72
2022-09-10T04:52:22.744Z,101027.63
2022-09-10T04:54:49.591Z,101024.44
2022-09-10T04:57:16.444Z,101029.22
2022-09-10T04:59:43.422Z,101032.22
2022-09-10T05:02:10.506Z,101033.94
2022-09-10T05:04:37.112Z,101025.31
2022-09-10T05:09:44.518Z,101028.63
2022-09-10T05:12:10.994Z,101032.59
2022-09-10T05:14:38.157Z,101036.53
2022-09-10T05:17:05.192Z,101032.75
2022-09-10T05:19:31.719Z,101034.28
2022-09-10T05:21:58.679Z,101042.09
2022-09-10T05:24:25.194Z,101032.91
2022-09-10T05:26:51.734Z,101047.16
2022-09-10T05:29:19.144Z,101039.19
2022-09-10T05:31:45.670Z,101045.59
2022-09-10T05:34:12.158Z,101054.56
2022-09-10T05:36:38.677Z,101050.31
2022-09-10T05:39:05.196Z,101055.03
2022-09-10T05:41:31.800Z,101066.22
2022-09-10T05:43:59.134Z,101064.16
2022-09-10T05:46:26.047Z,101069.78
2022-09-10T05:48:55.475Z,101068.94
2022-09-10T05:51:22.298Z,101075.88
2022-09-10T05:53:49.923Z,101073.00
2022-09-10T05:56:16.706Z,101074.66
2022-09-10T05:58:45.020Z,101078.22
2022-09-10T06:01:11.598Z,101085.03
2022-09-10T06:03:38.148Z,101081.78
2022-09-10T06:06:06.150Z,101088.72
2022-09-10T06:08:32.763Z,101083.78
2022-09-10T06:11:05.093Z,101084.28
2022-09-10T06:13:33.079Z,101096.19
2022-09-10T06:16:00.298Z,101095.34
2022-09-10T06:18:27.291Z,101094.63
2022-09-10T06:21:28.110Z,101097.78
2022-09-10T06:23:55.173Z,101097.50
2022-09-10T06:26:21.818Z,101096.78
2022-09-10T06:28:49.826Z,101088.88
2022-09-10T06:31:20.079Z,101095.66
2022-09-10T06:33:48.915Z,101095.97
2022-09-10T06:36:15.746Z,101103.22
2022-09-10T06:38:43.911Z,101107.63
2022-09-10T06:41:14.267Z,101110.63
2022-09-10T06:43:41.704Z,101106.00
2022-09-10T06:46:34.671Z,101111.47
2022-09-10T06:49:03.253Z,101118.44
2022-09-10T06:51:30.592Z,101112.06
2022-09-10T06:53:57.804Z,101118.94
2022-09-10T06:56:24.488Z,101105.06
2022-09-10T06:58:51.710Z,101113.34
2022-09-10T07:01:19.479Z,101120.59
2022-09-10T07:03:46.839Z,101119.47
2022-09-10T07:06:15.653Z,101116.31
2022-09-10T07:08:42.215Z,101124.84
2022-09-10T07:11:13.136Z,101128.16
2022-09-10T07:13:40.688Z,101126.72
2022-09-10T07:16:07.709Z,101137.72
2022-09-10T07:18:34.536Z,101124.38
2022-09-10T07:21:19.512Z,101127.00
2022-09-10T07:23:48.350Z,101129.34
2022-09-10T07:26:16.957Z,101130.66
2022-09-10T07:28:44.079Z,101130.06
2022-09-10T07:31:13.656Z,101134.75
2022-09-10T07:33:41.059Z,101139.47
2022-09-10T07:36:08.491Z,101147.09
2022-09-10T07:38:35.025Z,101144.25
2022-09-10T07:41:02.142Z,101156.78
2022-09-10T07:43:29.207Z,101158.72
2022-09-10T07:45:56.150Z,101162.19
2022-09-10T07:48:22.778Z,101162.72
2022-09-10T07:50:49.440Z,101168.28
2022-09-10T07:53:16.477Z,101164.47
2022-09-10T07:55:42.948Z,101177.44
2022-09-10T07:58:10.202Z,101170.94
2022-09-10T08:00:36.779Z,101168.72
2022-09-10T08:03:03.365Z,101176.41
2022-09-10T08:05:29.913Z,101175.84
2022-09-10T08:07:57.144Z,101177.81
2022-09-10T08:10:23.669Z,101187.63
2022-09-10T08:12:50.192Z,101183.88
2022-09-10T08:15:17.241Z,101188.50
2022-09-10T08:17:43.724Z,101178.00
2022-09-10T08:20:10.751Z,101186.50
2022-09-10T08:22:37.330Z,101187.03
2022-09-10T08:25:04.280Z,101178.69
2022-09-10T08:27:32.617Z,101182.53
2022-09-10T08:29:59.156Z,101180.88
2022-09-10T08:32:27.726Z,101185.78
2022-09-10T08:34:54.213Z,101184.50
2022-09-10T08:37:23.117Z,101188.47
2022-09-10T08:39:50.454Z,101188.03
2022-09-10T08:42:24.760Z,101191.38
2022-09-10T08:44:55.994Z,101199.22
2022-09-10T08:47:33.328Z,101190.16
2022-09-10T08:50:02.872Z,101198.16
2022-09-10T08:52:49.334Z,101202.78
2022-09-10T08:55:18.683Z,101208.25
2022-09-10T08:58:02.765Z,101208.22
2022-09-10T09:00:37.773Z,101214.75
2022-09-10T09:03:13.711Z,101211.13
2022-09-10T09:05:49.045Z,101207.94
2022-09-10T09:08:21.979Z,101215.75
2022-09-10T09:10:51.019Z,101215.53
2022-09-10T09:13:29.082Z,101216.50
2022-09-10T09:16:08.365Z,101213.50
2022-09-10T09:18:49.517Z,101209.66
2022-09-10T09:21:17.594Z,101213.88
2022-09-10T09:24:13.450Z,101216.59
2022-09-10T09:26:42.087Z,101208.06
2022-09-10T09:29:28.072Z,101210.34
2022-09-10T09:31:58.346Z,101210.25
2022-09-10T09:34:37.215Z,101209.78
2022-09-10T09:37:05.509Z,101210.81
2022-09-10T09:39:47.306Z,101216.91
2022-09-10T09:42:38.945Z,101218.16
2022-09-10T09:45:35.013Z,101220.66
2022-09-10T09:48:02.505Z,101224.56
2022-09-10T09:50:30.438Z,101221.84
2022-09-10T09:52:57.508Z,101220.84
2022-09-10T09:55:35.790Z,101222.56
2022-09-10T09:58:33.633Z,101213.72
2022-09-10T10:01:06.917Z,101209.72
2022-09-10T10:03:44.312Z,101217.34
2022-09-10T10:06:11.880Z,101216.31
2022-09-10T10:08:41.336Z,101211.91
2022-09-10T10:11:08.664Z,101215.50
2022-09-10T10:13:40.599Z,101214.81
2022-09-10T10:16:48.526Z,101209.03
2022-09-10T10:19:37.481Z,101209.88
2022-09-10T10:22:20.516Z,101218.31
2022-09-10T10:24:48.913Z,101203.50
2022-09-10T10:27:35.235Z,101207.72
2022-09-10T10:30:17.048Z,101200.91
2022-09-10T10:33:04.519Z,101205.94
2022-09-10T10:35:49.561Z,101210.34
2022-09-10T10:38:30.139Z,101208.41
2022-09-10T10:41:05.406Z,101203.78
2022-09-10T10:43:51.904Z,101208.59
2022-09-10T10:46:24.397Z,101208.75
2022-09-10T10:49:12.095Z,101200.44
2022-09-10T10:52:08.708Z,101198.53
2022-09-10T10:54:56.828Z,101191.56
2022-09-10T10:57:24.373Z,101200.75
2022-09-10T10:59:56.422Z,101185.50
2022-09-10T11:02:35.697Z,101195.69
2022-09-10T11:05:16.344Z,101192.94
2022-09-10T11:07:44.176Z,101185.50
2022-09-10T11:10:19.764Z,101192.31
2022-09-10T11:13:11.858Z,101188.16
2022-09-10T11:15:44.313Z,101187.63
2022-09-10T11:18:16.943Z,101182.38
2022-09-10T11:20:56.255Z,101180.28
2022-09-10T11:23:36.685Z,101177.31
2022-09-10T11:26:25.275Z,101184.88
2022-09-10T11:28:59.901Z,101181.91
2022-09-10T11:31:34.095Z,101184.72
2022-09-10T11:34:04.767Z,101186.66
2022-09-10T11:36:33.305Z,101188.81
2022-09-10T11:39:01.684Z,101188.19
2022-09-10T11:41:30.305Z,101183.94
2022-09-10T11:44:36.453Z,101187.56
2022-09-10T11:47:26.953Z,101195.19
2022-09-10T11:50:03.857Z,101199.72
2022-09-10T11:52:31.421Z,101197.00
2022-09-10T11:54:58.480Z,101198.94
2022-09-10T11:57:40.269Z,101191.34
2022-09-10T12:00:16.191Z,101197.56
2022-09-10T12:03:13.808Z,101197.97
2022-09-10T12:05:50.357Z,101189.75
2022-09-10T12:08:38.341Z,101184.69
2022-09-10T12:11:24.951Z,101183.81
2022-09-10T12:13:52.505Z,101189.31
2022-09-10T12:16:41.651Z,101182.78
2022-09-10T12:19:29.766Z,101172.00
2022-09-10T12:22:04.095Z,101180.25
2022-09-10T12:24:36.281Z,101175.16
2022-09-10T12:27:05.494Z,101175.78
2022-09-10T12:29:37.673Z,101169.91
2022-09-10T12:32:19.421Z,101171.41
2022-09-10T12:34:51.773Z,101160.44
2022-09-10T12:37:20.917Z,101156.59
2022-09-10T12:39:49.024Z,101159.97
2022-09-10T12:42:30.462Z,101164.63
2022-09-10T12:44:58.165Z,101159.59
2022-09-10T12:47:40.096Z,101152.34
2022-09-10T12:50:31.222Z,101158.72
2022-09-10T12:53:27.143Z,101150.47
2022-09-10T12:56:02.185Z,101151.34
2022-09-10T12:58:53.123Z,101144.81
2022-09-10T13:01:29.056Z,101141.44
2022-09-10T13:03:58.036Z,101136.34
2022-09-10T13:07:04.170Z,101130.19
2022-09-10T13:09:36.817Z,101128.69
2022-09-10T13:12:08.174Z,101123.22
2022-09-10T13:14:38.174Z,101131.66
2022-09-10T13:17:04.827Z,101127.00
2022-09-10T13:19:31.316Z,101130.19
2022-09-10T13:21:57.860Z,101126.63
2022-09-10T13:24:33.917Z,101122.78
2022-09-10T13:27:12.623Z,101129.75
2022-09-10T13:29:45.258Z,101127.00
2022-09-10T13:32:16.261Z,101134.63
2022-09-10T13:34:55.125Z,101120.88
2022-09-10T13:37:36.656Z,101120.25
2022-09-10T13:40:29.432Z,101118.19
2022-09-10T13:43:16.185Z,101115.25
2022-09-10T13:45:50.759Z,101117.13
2022-09-10T13:48:46.084Z,101115.25
2022-09-10T13:51:34.772Z,101108.91
2022-09-10T13:54:07.942Z,101108.06
2022-09-10T13:56:35.319Z,101110.59
2022-09-10T13:59:03.177Z,101108.47
2022-09-10T14:01:51.635Z,101111.00
2022-09-10T14:04:35.708Z,101100.03
2022-09-10T14:07:14.356Z,101111.84
2022-09-10T14:09:46.469Z,101096.19
2022-09-10T14:12:14.252Z,101098.53
2022-09-10T14:14:44.593Z,101094.47
2022-09-10T14:17:18.259Z,101094.47
2022-09-10T14:19:52.038Z,101096.41
2022-09-10T14:22:22.275Z,101083.69
2022-09-10T14:24:57.164Z,101091.72
2022-09-10T14:27:28.704Z,101085.41
2022-09-10T14:29:59.111Z,101090.03
2022-09-10T14:32:33.792Z,101090.03
2022-09-10T14:35:39.384Z,101081.16
2022-09-10T14:38:29.484Z,101081.78
2022-09-10T14:41:04.383Z,101082.81
2022-09-10T14:43:35.430Z,101084.28
2022-09-10T14:46:04.195Z,101088.72
2022-09-10T14:48:42.304Z,101079.41
2022-09-10T14:51:15.662Z,101082.63
2022-09-10T14:53:43.095Z,101078.41
2022-09-10T14:56:43.824Z,101083.91
2022-09-10T14:59:16.429Z,101076.34
2022-09-10T15:01:45.137Z,101070.44
2022-09-10T15:04:14.208Z,101075.31
2022-09-10T15:06:43.548Z,101073.00
2022-09-10T15:09:12.100Z,101073.47
2022-09-10T15:11:44.537Z,101084.88
2022-09-10T15:14:13.724Z,101076.84
2022-09-10T15:16:40.236Z,101065.66
2022-09-10T15:19:06.733Z,101068.19
2022-09-10T15:21:33.395Z,101069.03
2022-09-10T15:23:59.900Z,101065.22
2022-09-10T15:26:26.769Z,101063.31
2022-09-10T15:28:53.304Z,101062.06
2022-09-10T15:31:19.825Z,101059.53
2022-09-10T15:33:46.605Z,101066.09
2022-09-10T15:36:13.731Z,101064.63
2022-09-10T15:38:40.180Z,101064.84
2022-09-10T15:41:09.575Z,101060.00
2022-09-10T15:43:38.953Z,101065.69
2022-09-10T15:46:06.530Z,101062.94
2022-09-10T15:48:33.600Z,101058.28
2022-09-10T15:51:04.192Z,101057.44
2022-09-10T15:53:33.581Z,101056.63
2022-09-10T15:56:04.611Z,101058.28
2022-09-10T15:58:31.388Z,101062.09
2022-09-10T16:01:08.453Z,101055.53
2022-09-10T16:03:34.981Z,101064.84
2022-09-10T16:06:05.562Z,101054.09
2022-09-10T16:08:32.791Z,101056.19
2022-09-10T16:10:59.736Z,101047.34
2022-09-10T16:13:26.565Z,101054.97
2022-09-10T16:16:03.379Z,101053.50
2022-09-10T16:18:32.091Z,101061.31
2022-09-10T16:21:11.709Z,101053.53
2022-09-10T16:23:40.677Z,101059.63
2022-09-10T16:26:08.425Z,101054.78
2022-09-10T16:28:35.582Z,101054.59
2022-09-10T16:31:16.635Z,101055.69
2022-09-10T16:33:43.443Z,101055.50
2022-09-10T16:36:10.906Z,101051.50
2022-09-10T16:38:37.458Z,101059.31
2022-09-10T16:41:06.605Z,101057.22
2022-09-10T16:43:35.383Z,101050.47
2022-09-10T16:46:06.836Z,101050.25
2022-09-10T16:48:34.509Z,101048.38
2022-09-10T16:51:06.384Z,101054.31
2022-09-10T16:53:35.366Z,101041.03
2022-09-10T16:56:03.352Z,101047.56
2022-09-10T16:58:33.963Z,101041.66
2022-09-10T17:01:04.000Z,101037.41
2022-09-10T17:03:31.456Z,101035.53
2022-09-10T17:05:59.308Z,101032.38
2022-09-10T17:08:27.329Z,101033.88
2022-09-10T17:10:54.169Z,101041.88
2022-09-10T17:13:20.723Z,101037.66
2022-09-10T17:15:48.110Z,101036.41
2022-09-10T17:18:14.553Z,101039.53
2022-09-10T17:20:44.105Z,101040.81
2022-09-10T17:23:13.345Z,101034.94
2022-09-10T17:25:39.845Z,101032.81
2022-09-10T17:28:06.344Z,101025.03
2022-09-10T17:30:33.080Z,101029.44
2022-09-10T17:32:59.628Z,101029.88
2022-09-10T17:35:26.296Z,101028.81
2022-09-10T17:37:53.133Z,101036.59
2022-09-10T17:40:20.839Z,101026.91
2022-09-10T17:42:49.170Z,101034.91
2022-09-10T17:45:16.645Z,101029.22
2022-09-10T17:47:43.124Z,101035.34
2022-09-10T17:50:09.879Z,101025.41
2022-09-10T17:52:36.556Z,101030.25
2022-09-10T17:55:03.316Z,101026.88
2022-09-10T17:57:30.277Z,101035.75
2022-09-10T17:59:56.781Z,101029.00
2022-09-10T18:02:23.377Z,101041.84
2022-09-10T18:04:50.338Z,101033.19
2022-09-10T18:07:17.130Z,101037.22
2022-09-10T18:09:43.631Z,101037.25
2022-09-10T18:12:10.280Z,101035.75
2022-09-10T18:14:38.458Z,101031.50
2022-09-10T18:17:05.031Z,101045.41
2022-09-10T18:19:33.121Z,101035.69
2022-09-10T18:22:01.454Z,101049.97
2022-09-10T18:24:28.409Z,101049.53
2022-09-10T18:26:55.159Z,101049.34
2022-09-10T18:29:27.760Z,101047.44
2022-09-10T18:31:57.337Z,101054.91
2022-09-10T18:34:26.900Z,101049.03
2022-09-10T18:36:55.819Z,101054.06
2022-09-10T18:39:23.815Z,101062.47
2022-09-10T18:41:51.068Z,101062.00
2022-09-10T18:44:20.701Z,101063.03
2022-09-10T18:46:48.653Z,101064.22
2022-09-10T18:49:20.956Z,101074.50
2022-09-10T18:51:48.258Z,101075.50
2022-09-10T18:54:16.840Z,101070.22
2022-09-10T18:56:44.875Z,101075.84
2022-09-10T18:59:15.133Z,101070.13
2022-09-10T19:01:43.604Z,101077.03
2022-09-10T19:04:12.903Z,101083.97
2022-09-10T19:06:42.235Z,101077.22
2022-09-10T19:09:11.001Z,101087.09
2022-09-10T19:11:43.041Z,101082.41
2022-09-10T19:14:21.615Z,101090.16
2022-09-10T19:16:49.760Z,101097.06
2022-09-10T19:19:22.225Z,101099.34
2022-09-10T19:21:51.211Z,101099.94
2022-09-10T19:24:19.364Z,101098.06
2022-09-10T19:26:52.691Z,101105.22
2022-09-10T19:29:19.950Z,101103.28
2022-09-10T19:31:47.442Z,101104.69
2022-09-10T19:34:15.804Z,101102.75
2022-09-10T19:36:43.570Z,101109.47
2022-09-10T19:39:11.962Z,101104.84
2022-09-10T19:41:40.051Z,101106.72
2022-09-10T19:44:08.115Z,101106.47
2022-09-10T19:46:36.578Z,101105.56
2022-09-10T19:49:05.810Z,101102.78
2022-09-10T19:51:34.957Z,101107.97
2022-09-10T19:54:01.903Z,101113.38
2022-09-10T19:56:34.904Z,101113.13
2022-09-10T19:59:02.676Z,101118.78
2022-09-10T20:01:32.678Z,101117.28
2022-09-10T20:04:05.654Z,101126.25
2022-09-10T20:06:33.748Z,101130.41
2022-09-10T20:09:01.068Z,101128.09
2022-09-10T20:11:31.589Z,101136.66
2022-09-10T20:14:03.913Z,101125.91
2022-09-10T20:16:31.317Z,101133.44
2022-09-10T20:18:58.015Z,101127.69
2022-09-10T20:21:28.303Z,101130.44
2022-09-10T20:23:56.387Z,101132.75
2022-09-10T20:26:30.556Z,101135.34
2022-09-10T20:29:03.891Z,101126.56
2022-09-10T20:31:32.457Z,101134.75
2022-09-10T20:34:00.669Z,101132.09
2022-09-10T20:36:28.521Z,101132.50
2022-09-10T20:38:56.063Z,101136.53
2022-09-10T20:41:23.421Z,101128.06
2022-09-10T20:43:51.795Z,101132.88
2022-09-10T20:46:19.511Z,101137.31
2022-09-10T20:48:49.221Z,101138.22
2022-09-10T20:51:17.897Z,101133.63
2022-09-10T20:53:44.732Z,101137.13
2022-09-10T20:56:17.583Z,101139.28
2022-09-10T20:58:45.648Z,101138.06
2022-09-10T21:01:13.109Z,101141.09
2022-09-10T21:03:41.071Z,101141.16
2022-09-10T21:06:08.966Z,101134.50
2022-09-10T21:08:39.505Z,101134.44
2022-09-10T21:11:11.363Z,101141.59
2022-09-10T21:13:43.397Z,101143.94
2022-09-10T21:16:12.880Z,101142.63
2022-09-10T21:18:43.360Z,101136.63
2022-09-10T21:21:11.821Z,101143.19
2022-09-10T21:23:46.071Z,101138.75
2022-09-10T21:26:14.132Z,101139.22
2022-09-10T21:31:09.499Z,101144.13
2022-09-10T21:33:36.806Z,101147.31
2022-09-10T21:36:07.678Z,101141.53
2022-09-10T21:38:38.021Z,101149.63
2022-09-10T21:41:06.653Z,101150.72
2022-09-10T21:43:34.820Z,101149.38
2022-09-10T21:46:02.198Z,101153.50
2022-09-10T21:48:32.546Z,101155.13
2022-09-10T21:51:05.746Z,101159.25
2022-09-10T21:53:33.710Z,101158.47
2022-09-10T21:56:01.909Z,101156.50
2022-09-10T21:58:30.641Z,101157.03
2022-09-10T22:00:58.431Z,101155.91
2022-09-10T22:03:26.434Z,101156.25
2022-09-10T22:05:52.973Z,101155.59
2022-09-10T22:08:19.496Z,101156.25
2022-09-10T22:10:46.384Z,101157.22
2022-09-10T22:13:12.916Z,101165.16
2022-09-10T22:15:40.304Z,101160.84
2022-09-10T22:18:07.740Z,101156.53
2022-09-10T22:20:35.777Z,101155.00
2022-09-10T22:23:03.333Z,101159.75
2022-09-10T22:25:30.227Z,101166.06
2022-09-10T22:27:58.329Z,101173.59
2022-09-10T22:30:28.714Z,101163.75
2022-09-10T22:32:58.623Z,101164.50
2022-09-10T22:35:26.167Z,101167.44
2022-09-10T22:37:57.021Z,101164.56
2022-09-10T22:40:24.466Z,101164.22
2022-09-10T22:42:51.747Z,101167.69
2022-09-10T22:45:20.693Z,101171.31
2022-09-10T22:47:48.288Z,101170.78
2022-09-10T22:50:15.353Z,101172.47
2022-09-10T22:52:43.605Z,101177.81
2022-09-10T22:55:10.593Z,101176.09
2022-09-10T22:57:38.618Z,101175.28
2022-09-10T23:00:06.127Z,101172.63
2022-09-10T23:02:32.626Z,101181.91
2022-09-10T23:05:00.003Z,101184.88
2022-09-10T23:07:26.448Z,101175.72
2022-09-10T23:09:52.923Z,101176.28
2022-09-10T23:12:22.564Z,101175.09
2022-09-10T23:14:49.075Z,101177.03
2022-09-10T23:17:18.425Z,101176.72
2022-09-10T23:19:47.285Z,101183.91
2022-09-10T23:22:14.024Z,101178.63
2022-09-10T23:24:40.572Z,101178.81
2022-09-10T23:27:07.060Z,101169.78
2022-09-10T23:29:33.585Z,101177.56
2022-09-10T23:32:00.222Z,101176.97
2022-09-10T23:34:26.727Z,101180.69
2022-09-10T23:36:53.729Z,101179.50
2022-09-10T23:39:22.788Z,101179.19
2022-09-10T23:41:52.196Z,101179.84
2022-09-10T23:44:18.642Z,101184.75
2022-09-10T23:46:45.217Z,101189.31
2022-09-10T23:49:12.606Z,101186.56
2022-09-10T23:51:39.144Z,101179.53
2022-09-10T23:54:05.734Z,101177.84
2022-09-10T23:56:32.685Z,101179.25
2022-09-10T23:59:03.441Z,101175.19
