createdAt,value
2018-07-25T00:02:52.101Z,57.10
2018-07-25T00:07:55.466Z,57.30
2018-07-25T00:12:58.728Z,57.70
2018-07-25T00:18:01.985Z,58.70
2018-07-25T00:23:05.354Z,59.40
2018-07-25T00:28:08.763Z,60.20
2018-07-25T00:33:12.242Z,58.60
2018-07-25T00:38:15.546Z,58.60
2018-07-25T00:43:18.851Z,58.60
2018-07-25T00:48:22.133Z,59.50
2018-07-25T00:53:25.424Z,58.90
2018-07-25T00:58:28.687Z,57.70
2018-07-25T01:03:31.975Z,57.10
2018-07-25T01:08:35.490Z,58.10
2018-07-25T01:13:38.725Z,58.50
2018-07-25T01:18:42.017Z,58.50
2018-07-25T01:23:45.330Z,58.30
2018-07-25T01:28:48.624Z,58.60
2018-07-25T01:33:51.871Z,58.40
2018-07-25T01:38:55.189Z,58.00
2018-07-25T01:43:58.581Z,57.70
2018-07-25T01:49:01.818Z,57.60
2018-07-25T01:54:05.136Z,57.50
2018-07-25T01:59:08.404Z,56.80
2018-07-25T02:04:11.645Z,56.80
2018-07-25T02:09:14.894Z,57.00
2018-07-25T02:14:18.144Z,58.60
2018-07-25T02:19:21.431Z,59.00
2018-07-25T02:29:27.697Z,57.00
2018-07-25T02:34:31.004Z,57.60
2018-07-25T02:39:34.256Z,57.60
2018-07-25T02:44:37.502Z,58.20
2018-07-25T02:49:40.764Z,58.90
2018-07-25T02:54:44.026Z,58.80
2018-07-25T02:59:47.308Z,59.50
2018-07-25T03:04:50.592Z,59.20
2018-07-25T03:09:53.944Z,58.50
2018-07-25T03:14:57.190Z,58.40
2018-07-25T03:20:00.535Z,57.90
2018-07-25T03:25:03.874Z,58.10
2018-07-25T03:30:07.219Z,58.40
2018-07-25T03:35:10.614Z,59.70
2018-07-25T03:40:13.995Z,60.20
2018-07-25T03:45:17.283Z,59.80
2018-07-25T03:50:20.519Z,59.40
2018-07-25T03:55:23.766Z,59.00
2018-07-25T04:00:27.381Z,59.30
2018-07-25T04:05:30.630Z,60.90
2018-07-25T04:10:33.988Z,60.60
2018-07-25T04:15:37.310Z,60.30
2018-07-25T04:20:40.593Z,61.40
2018-07-25T04:25:43.874Z,61.80
2018-07-25T04:30:47.194Z,62.40
2018-07-25T04:35:50.525Z,63.80
2018-07-25T04:40:53.903Z,61.10
2018-07-25T04:45:57.218Z,59.80
2018-07-25T04:51:00.791Z,58.70
2018-07-25T04:56:04.121Z,59.40
2018-07-25T05:01:07.507Z,58.50
2018-07-25T05:06:10.903Z,59.20
2018-07-25T05:11:14.273Z,58.50
2018-07-25T05:16:17.586Z,58.20
2018-07-25T05:21:21.085Z,56.80
2018-07-25T05:26:24.467Z,56.40
2018-07-25T05:31:27.868Z,55.80
2018-07-25T05:36:31.194Z,54.90
2018-07-25T05:41:34.437Z,54.70
2018-07-25T05:46:37.995Z,54.40
2018-07-25T05:51:41.225Z,54.70
2018-07-25T05:56:44.501Z,54.00
2018-07-25T06:01:47.701Z,53.90
2018-07-25T06:06:50.947Z,53.90
2018-07-25T06:11:54.310Z,53.20
2018-07-25T06:16:57.675Z,52.40
2018-07-25T06:22:00.956Z,52.60
2018-07-25T06:27:04.197Z,52.00
2018-07-25T06:32:07.576Z,51.60
2018-07-25T06:37:10.847Z,51.90
2018-07-25T06:42:14.114Z,51.00
2018-07-25T06:47:17.355Z,50.90
2018-07-25T06:52:20.606Z,51.60
2018-07-25T06:57:24.020Z,51.90
2018-07-25T07:02:27.235Z,51.10
2018-07-25T07:07:30.467Z,51.00
2018-07-25T07:12:33.743Z,50.70
2018-07-25T07:17:37.002Z,50.60
2018-07-25T07:22:40.283Z,52.90
2018-07-25T07:27:43.524Z,50.10
2018-07-25T07:32:46.786Z,50.00
2018-07-25T07:37:50.137Z,51.00
2018-07-25T07:42:53.378Z,47.90
2018-07-25T07:47:56.661Z,49.60
2018-07-25T07:52:59.917Z,51.40
2018-07-25T07:58:03.302Z,50.50
2018-07-25T08:03:08.131Z,48.70
2018-07-25T08:08:11.404Z,47.20
2018-07-25T08:13:14.960Z,47.70
2018-07-25T08:18:18.239Z,46.90
2018-07-25T08:23:21.498Z,46.90
2018-07-25T08:33:27.877Z,48.20
2018-07-25T08:38:41.361Z,47.50
2018-07-25T08:43:44.706Z,48.60
2018-07-25T08:48:47.962Z,46.60
2018-07-25T08:53:51.190Z,47.20
2018-07-25T08:58:54.432Z,47.10
2018-07-25T09:03:57.833Z,48.50
2018-07-25T09:09:01.101Z,45.00
2018-07-25T09:14:04.706Z,44.50
2018-07-25T09:19:08.624Z,46.00
2018-07-25T09:24:11.886Z,44.20
2018-07-25T09:29:15.291Z,44.90
2018-07-25T09:34:18.609Z,44.70
2018-07-25T09:39:21.804Z,44.50
2018-07-25T09:44:25.938Z,44.20
2018-07-25T09:49:29.218Z,44.70
2018-07-25T09:54:32.611Z,45.80
2018-07-25T09:59:35.881Z,44.90
2018-07-25T10:04:39.129Z,42.30
2018-07-25T10:09:42.502Z,43.00
2018-07-25T10:14:45.798Z,42.30
2018-07-25T10:19:50.145Z,43.90
2018-07-25T10:24:53.541Z,44.20
2018-07-25T10:29:56.931Z,42.30
2018-07-25T10:35:00.298Z,42.30
2018-07-25T10:40:04.238Z,42.60
2018-07-25T10:45:08.931Z,42.50
2018-07-25T10:50:12.199Z,42.20
2018-07-25T10:55:15.569Z,41.20
2018-07-25T11:00:18.871Z,39.80
2018-07-25T11:05:22.247Z,39.10
2018-07-25T11:10:25.578Z,39.30
2018-07-25T11:15:29.030Z,38.00
2018-07-25T11:20:32.246Z,38.30
2018-07-25T11:25:35.503Z,38.30
2018-07-25T11:30:38.843Z,37.70
2018-07-25T11:35:42.098Z,38.00
2018-07-25T11:40:45.358Z,37.40
2018-07-25T11:45:49.709Z,36.50
2018-07-25T11:50:52.924Z,38.10
2018-07-25T11:55:56.247Z,35.50
2018-07-25T12:00:59.584Z,36.20
2018-07-25T12:06:03.007Z,36.40
2018-07-25T12:11:07.158Z,35.40
2018-07-25T12:16:10.521Z,35.40
2018-07-25T12:21:13.798Z,36.00
2018-07-25T12:31:20.825Z,34.70
2018-07-25T12:36:24.379Z,34.40
2018-07-25T12:41:27.676Z,34.20
2018-07-25T12:46:31.012Z,35.10
2018-07-25T12:51:34.251Z,35.90
2018-07-25T12:56:37.500Z,35.20
2018-07-25T13:01:41.020Z,35.00
2018-07-25T13:06:44.428Z,34.20
2018-07-25T13:11:49.694Z,34.40
2018-07-25T13:16:53.040Z,34.90
2018-07-25T13:21:56.289Z,33.70
2018-07-25T13:26:59.679Z,34.30
2018-07-25T13:32:03.173Z,34.80
2018-07-25T13:37:06.862Z,32.10
2018-07-25T13:42:10.097Z,34.80
2018-07-25T13:47:13.431Z,31.40
2018-07-25T13:52:16.782Z,31.10
2018-07-25T13:57:20.242Z,30.90
2018-07-25T14:02:57.883Z,31.70
2018-07-25T14:08:02.103Z,31.70
2018-07-25T14:13:05.465Z,32.20
2018-07-25T14:18:08.938Z,32.10
2018-07-25T14:23:12.317Z,33.40
2018-07-25T14:28:15.859Z,32.10
2018-07-25T14:33:19.126Z,32.40
2018-07-25T14:38:22.351Z,30.60
2018-07-25T14:43:25.679Z,31.00
2018-07-25T14:48:29.194Z,32.70
2018-07-25T14:53:32.484Z,32.10
2018-07-25T14:58:35.778Z,32.70
2018-07-25T15:03:39.181Z,32.50
2018-07-25T15:08:42.657Z,31.40
2018-07-25T15:13:47.078Z,31.20
2018-07-25T15:18:50.406Z,30.70
2018-07-25T15:23:57.027Z,30.80
2018-07-25T15:29:01.164Z,30.40
2018-07-25T15:34:04.511Z,30.10
2018-07-25T15:39:11.386Z,30.20
2018-07-25T15:44:15.165Z,31.20
2018-07-25T15:49:18.435Z,31.70
2018-07-25T15:54:21.678Z,32.40
2018-07-25T15:59:24.922Z,32.90
2018-07-25T16:04:28.279Z,32.50
2018-07-25T16:09:31.543Z,31.50
2018-07-25T16:14:34.796Z,31.50
2018-07-25T16:19:38.044Z,32.60
2018-07-25T16:24:41.300Z,32.10
2018-07-25T16:29:44.561Z,32.30
2018-07-25T16:34:48.468Z,32.10
2018-07-25T16:39:51.695Z,31.90
2018-07-25T16:44:54.948Z,31.50
2018-07-25T16:49:58.206Z,32.00
2018-07-25T16:55:01.535Z,33.50
2018-07-25T17:00:05.735Z,35.90
2018-07-25T17:05:08.987Z,36.30
2018-07-25T17:10:12.646Z,36.60
2018-07-25T17:15:15.907Z,36.90
2018-07-25T17:20:19.262Z,37.40
2018-07-25T17:25:23.863Z,38.40
2018-07-25T17:30:27.116Z,39.40
2018-07-25T17:35:30.386Z,39.60
2018-07-25T17:40:33.698Z,40.40
2018-07-25T17:45:36.929Z,41.10
2018-07-25T17:50:40.175Z,41.60
2018-07-25T17:55:43.395Z,41.70
2018-07-25T18:00:47.024Z,41.20
2018-07-25T18:05:50.280Z,40.30
2018-07-25T18:10:53.613Z,40.90
2018-07-25T18:15:56.926Z,41.10
2018-07-25T18:21:00.536Z,41.40
2018-07-25T18:26:03.794Z,41.00
2018-07-25T18:31:07.026Z,41.40
2018-07-25T18:36:10.379Z,41.80
2018-07-25T18:41:13.669Z,41.80
2018-07-25T18:46:17.106Z,42.10
2018-07-25T18:51:20.375Z,42.50
2018-07-25T18:56:23.613Z,42.90
2018-07-25T19:01:26.916Z,42.60
2018-07-25T19:06:30.315Z,43.00
2018-07-25T19:11:33.591Z,43.30
2018-07-25T19:16:37.008Z,44.60
2018-07-25T19:21:40.514Z,43.80
2018-07-25T19:26:43.795Z,43.90
2018-07-25T19:36:50.830Z,44.40
2018-07-25T19:41:54.264Z,44.90
2018-07-25T19:46:57.565Z,44.80
2018-07-25T19:52:01.381Z,45.30
2018-07-25T19:57:04.818Z,45.10
2018-07-25T20:02:08.098Z,46.00
2018-07-25T20:07:11.531Z,46.20
2018-07-25T20:17:24.196Z,46.80
2018-07-25T20:22:27.626Z,47.40
2018-07-25T20:27:30.892Z,46.80
2018-07-25T20:32:34.595Z,46.10
2018-07-25T20:37:38.127Z,46.30
2018-07-25T20:42:41.372Z,45.50
2018-07-25T20:47:44.806Z,46.00
2018-07-25T20:52:48.136Z,48.20
2018-07-25T20:57:51.413Z,49.60
2018-07-25T21:02:55.192Z,51.00
2018-07-25T21:07:58.462Z,51.60
2018-07-25T21:13:01.748Z,52.30
2018-07-25T21:18:05.351Z,52.50
2018-07-25T21:23:08.624Z,52.70
2018-07-25T21:28:11.898Z,52.40
2018-07-25T21:33:15.274Z,52.30
2018-07-25T21:38:18.539Z,51.60
2018-07-25T21:43:23.574Z,51.30
2018-07-25T21:48:26.843Z,51.70
2018-07-25T21:53:30.094Z,52.30
2018-07-25T21:58:33.338Z,52.20
2018-07-25T22:03:36.592Z,52.80
2018-07-25T22:08:39.847Z,52.80
2018-07-25T22:13:48.552Z,53.00
2018-07-25T22:18:51.806Z,53.00
2018-07-25T22:23:55.071Z,53.90
2018-07-25T22:28:58.299Z,54.20
2018-07-25T22:34:01.642Z,54.20
2018-07-25T22:39:07.853Z,52.30
2018-07-25T22:44:11.079Z,52.30
2018-07-25T22:49:14.318Z,52.20
2018-07-25T22:54:17.626Z,52.00
2018-07-25T22:59:20.846Z,54.40
2018-07-25T23:04:24.085Z,55.50
2018-07-25T23:09:27.351Z,55.50
2018-07-25T23:14:30.678Z,56.00
2018-07-25T23:19:33.895Z,56.40
2018-07-25T23:24:37.155Z,56.20
2018-07-25T23:29:40.386Z,56.90
2018-07-25T23:34:43.658Z,57.30
2018-07-25T23:39:47.078Z,56.10
2018-07-25T23:44:50.309Z,55.80
2018-07-25T23:49:53.577Z,56.20
2018-07-25T23:54:56.888Z,57.50
