createdAt,value
2017-12-02T21:28:57.628Z,86.50
2017-12-02T21:31:29.114Z,86.80
2017-12-02T21:34:03.072Z,87.20
2017-12-02T21:36:36.350Z,87.10
2017-12-02T21:39:13.127Z,86.90
2017-12-02T21:41:45.363Z,87.50
2017-12-02T21:44:15.309Z,86.40
2017-12-02T21:46:46.189Z,86.30
2017-12-02T21:49:21.242Z,86.90
2017-12-02T21:51:52.286Z,86.70
2017-12-02T21:54:52.526Z,86.70
2017-12-02T21:57:25.668Z,86.70
2017-12-02T21:59:57.312Z,86.70
2017-12-02T22:02:29.505Z,87.30
2017-12-02T22:04:58.785Z,87.00
2017-12-02T22:07:31.825Z,87.00
2017-12-02T22:20:10.271Z,87.20
2017-12-02T22:22:43.678Z,86.90
2017-12-02T22:25:13.837Z,87.30
2017-12-02T22:27:44.421Z,87.20
2017-12-02T22:30:17.061Z,88.40
2017-12-02T22:32:49.332Z,87.40
2017-12-02T22:35:21.511Z,87.40
2017-12-02T22:37:53.585Z,87.50
2017-12-02T22:40:40.184Z,88.60
2017-12-02T22:43:10.619Z,88.70
2017-12-02T22:45:42.564Z,88.30
2017-12-02T22:48:14.679Z,88.80
2017-12-02T22:50:48.710Z,88.70
2017-12-02T22:53:20.432Z,88.70
2017-12-02T22:55:52.676Z,88.80
2017-12-02T22:58:24.492Z,88.60
2017-12-02T23:00:56.600Z,88.30
2017-12-02T23:03:27.283Z,88.90
2017-12-02T23:05:59.297Z,88.60
2017-12-02T23:08:30.381Z,89.40
2017-12-02T23:14:43.882Z,88.90
2017-12-02T23:17:14.595Z,89.40
2017-12-02T23:19:45.001Z,89.00
2017-12-02T23:22:16.891Z,89.00
2017-12-02T23:25:08.590Z,89.20
2017-12-02T23:27:40.005Z,88.90
2017-12-02T23:30:09.477Z,89.50
2017-12-02T23:32:39.787Z,89.50
2017-12-02T23:35:13.510Z,89.40
2017-12-02T23:37:48.700Z,89.10
2017-12-02T23:40:21.084Z,89.20
2017-12-02T23:42:54.551Z,89.10
2017-12-02T23:45:27.656Z,89.10
2017-12-02T23:47:58.574Z,89.40
2017-12-02T23:50:32.933Z,89.00
2017-12-02T23:53:04.330Z,89.40
2017-12-02T23:55:57.463Z,89.30
2017-12-02T23:58:27.364Z,89.10
