createdAt,value
2022-09-26T00:01:43.064Z,100.00
2022-09-26T00:04:16.048Z,100.00
2022-09-26T00:06:44.196Z,100.00
2022-09-26T00:09:14.080Z,100.00
2022-09-26T00:11:43.018Z,100.00
2022-09-26T00:14:19.143Z,100.00
2022-09-26T00:16:47.875Z,100.00
2022-09-26T00:19:17.209Z,100.00
2022-09-26T00:21:45.359Z,100.00
2022-09-26T00:24:13.898Z,100.00
2022-09-26T00:26:42.066Z,100.00
2022-09-26T00:29:12.279Z,100.00
2022-09-26T00:31:44.520Z,100.00
2022-09-26T00:34:14.730Z,100.00
2022-09-26T00:36:42.940Z,100.00
2022-09-26T00:39:14.391Z,100.00
2022-09-26T00:41:43.452Z,100.00
2022-09-26T00:44:46.813Z,100.00
2022-09-26T00:47:32.347Z,100.00
2022-09-26T00:50:08.058Z,100.00
2022-09-26T00:52:45.304Z,100.00
2022-09-26T00:55:17.831Z,100.00
2022-09-26T00:57:55.854Z,100.00
2022-09-26T01:00:24.271Z,100.00
2022-09-26T01:02:54.469Z,100.00
2022-09-26T01:05:24.300Z,100.00
2022-09-26T01:07:56.476Z,100.00
2022-09-26T01:10:29.934Z,100.00
2022-09-26T01:13:01.490Z,100.00
2022-09-26T01:15:30.302Z,100.00
2022-09-26T01:17:58.446Z,100.00
2022-09-26T01:20:51.241Z,100.00
2022-09-26T01:23:19.200Z,100.00
2022-09-26T01:26:28.497Z,100.00
2022-09-26T01:29:02.056Z,100.00
2022-09-26T01:31:40.199Z,100.00
2022-09-26T01:34:29.888Z,100.00
2022-09-26T01:37:14.669Z,100.00
2022-09-26T01:40:18.334Z,100.00
2022-09-26T01:43:05.904Z,100.00
2022-09-26T01:45:55.277Z,100.00
2022-09-26T01:48:41.689Z,100.00
2022-09-26T01:51:57.734Z,100.00
2022-09-26T01:54:29.761Z,100.00
2022-09-26T01:57:00.688Z,100.00
2022-09-26T01:59:37.843Z,100.00
2022-09-26T02:02:19.532Z,100.00
2022-09-26T02:04:52.771Z,100.00
2022-09-26T02:07:31.354Z,100.00
2022-09-26T02:10:33.785Z,100.00
2022-09-26T02:13:11.569Z,100.00
2022-09-26T02:15:40.618Z,100.00
2022-09-26T02:18:17.432Z,100.00
2022-09-26T02:21:01.404Z,100.00
2022-09-26T02:23:31.165Z,100.00
2022-09-26T02:26:00.251Z,100.00
2022-09-26T02:28:28.641Z,100.00
2022-09-26T02:31:00.707Z,100.00
2022-09-26T02:33:30.116Z,100.00
2022-09-26T02:36:01.134Z,100.00
2022-09-26T02:38:31.858Z,100.00
2022-09-26T02:41:13.342Z,100.00
2022-09-26T02:43:56.120Z,100.00
2022-09-26T02:46:39.818Z,100.00
2022-09-26T02:49:26.743Z,100.00
2022-09-26T02:52:22.461Z,100.00
2022-09-26T02:55:09.817Z,100.00
2022-09-26T02:58:04.071Z,100.00
2022-09-26T03:00:47.420Z,100.00
2022-09-26T03:03:47.873Z,100.00
2022-09-26T03:06:20.824Z,100.00
2022-09-26T03:08:51.521Z,100.00
2022-09-26T03:11:25.080Z,100.00
2022-09-26T03:13:56.364Z,100.00
2022-09-26T03:16:29.633Z,100.00
2022-09-26T03:19:27.446Z,100.00
2022-09-26T03:21:56.712Z,100.00
2022-09-26T03:24:26.141Z,100.00
2022-09-26T03:26:56.279Z,100.00
2022-09-26T03:29:26.569Z,100.00
2022-09-26T03:31:54.618Z,100.00
2022-09-26T03:34:22.765Z,100.00
2022-09-26T03:36:51.265Z,100.00
2022-09-26T03:39:19.641Z,100.00
2022-09-26T03:42:16.909Z,100.00
2022-09-26T03:44:48.277Z,100.00
2022-09-26T03:47:42.203Z,100.00
2022-09-26T03:50:10.525Z,100.00
2022-09-26T03:52:38.571Z,100.00
2022-09-26T03:55:06.926Z,100.00
2022-09-26T03:57:38.197Z,100.00
2022-09-26T04:00:16.768Z,100.00
2022-09-26T04:02:45.185Z,100.00
2022-09-26T04:05:20.842Z,100.00
2022-09-26T04:07:49.348Z,100.00
2022-09-26T04:10:17.589Z,100.00
2022-09-26T04:12:46.190Z,100.00
2022-09-26T04:15:15.984Z,100.00
2022-09-26T04:17:44.654Z,100.00
2022-09-26T04:20:13.941Z,100.00
2022-09-26T04:22:43.498Z,100.00
2022-09-26T04:25:11.656Z,100.00
2022-09-26T04:27:40.326Z,100.00
2022-09-26T04:30:09.972Z,100.00
2022-09-26T04:32:42.758Z,100.00
2022-09-26T04:35:49.369Z,100.00
2022-09-26T04:38:18.840Z,100.00
2022-09-26T04:40:47.191Z,100.00
2022-09-26T04:43:15.399Z,100.00
2022-09-26T04:45:44.022Z,100.00
2022-09-26T04:48:12.914Z,100.00
2022-09-26T04:50:55.444Z,100.00
2022-09-26T04:53:24.091Z,100.00
2022-09-26T04:56:10.102Z,100.00
2022-09-26T04:58:39.000Z,100.00
2022-09-26T05:01:10.061Z,100.00
2022-09-26T05:03:51.262Z,100.00
2022-09-26T05:06:19.409Z,100.00
2022-09-26T05:08:49.434Z,100.00
2022-09-26T05:11:21.678Z,100.00
2022-09-26T05:13:53.531Z,100.00
2022-09-26T05:16:22.788Z,100.00
2022-09-26T05:18:52.708Z,100.00
2022-09-26T05:21:21.698Z,100.00
2022-09-26T05:24:08.683Z,100.00
2022-09-26T05:26:47.986Z,100.00
2022-09-26T05:29:16.417Z,100.00
2022-09-26T05:32:06.002Z,100.00
2022-09-26T05:34:37.212Z,100.00
2022-09-26T05:37:05.761Z,100.00
2022-09-26T05:39:52.929Z,100.00
2022-09-26T05:42:21.306Z,100.00
2022-09-26T05:44:49.578Z,100.00
2022-09-26T05:47:17.965Z,100.00
2022-09-26T05:49:46.193Z,100.00
2022-09-26T05:52:15.932Z,100.00
2022-09-26T05:54:43.998Z,100.00
2022-09-26T05:57:30.710Z,100.00
2022-09-26T05:59:59.263Z,100.00
2022-09-26T06:02:27.580Z,100.00
2022-09-26T06:05:14.525Z,100.00
2022-09-26T06:08:21.278Z,100.00
2022-09-26T06:11:03.299Z,100.00
2022-09-26T06:13:32.575Z,100.00
2022-09-26T06:16:06.296Z,100.00
2022-09-26T06:18:35.850Z,100.00
2022-09-26T06:21:05.237Z,100.00
2022-09-26T06:23:34.855Z,100.00
2022-09-26T06:26:08.524Z,100.00
2022-09-26T06:28:37.309Z,100.00
2022-09-26T06:31:16.878Z,100.00
2022-09-26T06:34:05.540Z,100.00
2022-09-26T06:37:00.037Z,100.00
2022-09-26T06:39:35.812Z,100.00
2022-09-26T06:42:07.578Z,100.00
2022-09-26T06:44:56.019Z,100.00
2022-09-26T06:47:29.839Z,100.00
2022-09-26T06:50:23.950Z,100.00
2022-09-26T06:52:55.659Z,100.00
2022-09-26T06:55:25.426Z,100.00
2022-09-26T06:57:54.214Z,100.00
2022-09-26T07:00:26.936Z,100.00
2022-09-26T07:03:08.469Z,100.00
2022-09-26T07:06:00.119Z,100.00
2022-09-26T07:08:50.486Z,100.00
2022-09-26T07:11:56.166Z,100.00
2022-09-26T07:14:08.135Z,100.00
2022-09-26T07:16:37.030Z,100.00
2022-09-26T07:19:24.542Z,100.00
2022-09-26T07:22:11.783Z,100.00
2022-09-26T07:24:48.848Z,100.00
2022-09-26T07:27:18.257Z,99.58
2022-09-26T07:29:48.979Z,96.74
2022-09-26T07:32:19.740Z,94.84
2022-09-26T07:35:03.408Z,95.53
2022-09-26T07:37:32.561Z,93.38
2022-09-26T07:40:01.992Z,92.13
2022-09-26T07:42:32.823Z,90.16
2022-09-26T07:48:21.597Z,87.72
2022-09-26T07:51:24.920Z,85.65
2022-09-26T07:53:53.027Z,85.16
2022-09-26T07:56:40.506Z,80.63
2022-09-26T07:59:36.862Z,77.26
2022-09-26T08:02:34.262Z,73.66
2022-09-26T08:05:05.185Z,70.32
2022-09-26T08:07:37.979Z,67.81
2022-09-26T08:10:20.264Z,67.25
2022-09-26T08:13:21.092Z,61.35
2022-09-26T08:16:08.463Z,59.93
2022-09-26T08:18:41.780Z,56.24
2022-09-26T08:21:09.887Z,54.25
2022-09-26T08:23:38.008Z,53.48
2022-09-26T08:26:25.388Z,52.78
2022-09-26T08:29:00.396Z,50.60
2022-09-26T08:31:28.897Z,49.14
2022-09-26T08:33:59.122Z,46.62
2022-09-26T08:36:27.451Z,44.70
2022-09-26T08:39:08.008Z,45.43
2022-09-26T08:42:37.341Z,43.27
2022-09-26T08:46:04.610Z,41.10
2022-09-26T08:49:01.124Z,39.24
2022-09-26T08:51:38.358Z,38.88
2022-09-26T08:54:16.961Z,39.73
2022-09-26T08:56:52.729Z,40.63
2022-09-26T08:59:31.781Z,41.74
2022-09-26T09:02:05.510Z,41.74
2022-09-26T09:05:04.671Z,42.03
2022-09-26T09:07:35.626Z,41.25
2022-09-26T09:10:08.485Z,41.10
2022-09-26T09:13:37.234Z,40.03
2022-09-26T09:16:30.886Z,39.15
2022-09-26T09:19:12.643Z,36.23
2022-09-26T09:22:22.488Z,36.60
2022-09-26T09:25:45.532Z,36.06
2022-09-26T09:28:35.505Z,34.75
2022-09-26T09:31:12.273Z,32.60
2022-09-26T09:34:06.966Z,31.49
2022-09-26T09:37:41.106Z,31.95
2022-09-26T09:40:32.395Z,30.60
2022-09-26T09:43:06.203Z,30.77
2022-09-26T09:45:45.222Z,31.15
2022-09-26T09:48:13.882Z,29.74
2022-09-26T09:51:23.362Z,29.52
2022-09-26T09:54:12.787Z,30.27
2022-09-26T09:57:09.038Z,31.40
2022-09-26T10:00:02.970Z,30.39
2022-09-26T10:03:00.326Z,31.06
2022-09-26T10:05:35.272Z,30.68
2022-09-26T10:08:05.003Z,30.57
2022-09-26T10:11:12.601Z,30.04
2022-09-26T10:14:27.696Z,29.70
2022-09-26T10:17:11.276Z,29.61
2022-09-26T10:19:54.519Z,29.25
2022-09-26T10:22:30.551Z,28.49
2022-09-26T10:25:31.637Z,27.44
2022-09-26T10:28:01.259Z,28.73
2022-09-26T10:30:34.354Z,28.41
2022-09-26T10:33:30.115Z,27.27
2022-09-26T10:36:21.401Z,27.75
2022-09-26T10:39:30.462Z,27.57
2022-09-26T10:41:59.621Z,27.52
2022-09-26T10:44:34.355Z,26.99
2022-09-26T10:47:15.401Z,26.57
2022-09-26T10:50:26.290Z,25.44
2022-09-26T10:53:15.785Z,25.66
2022-09-26T10:55:57.549Z,25.92
2022-09-26T10:58:30.038Z,25.16
2022-09-26T11:01:04.288Z,25.65
2022-09-26T11:03:43.588Z,26.00
2022-09-26T11:06:34.461Z,25.03
2022-09-26T11:09:22.910Z,25.34
2022-09-26T11:12:28.920Z,25.95
2022-09-26T11:15:06.765Z,25.16
2022-09-26T11:17:55.642Z,25.57
2022-09-26T11:20:36.145Z,25.20
2022-09-26T11:23:27.523Z,26.07
2022-09-26T11:26:21.037Z,25.08
2022-09-26T11:28:53.280Z,24.61
2022-09-26T11:31:44.154Z,25.16
2022-09-26T11:34:41.695Z,25.66
2022-09-26T11:37:15.434Z,24.84
2022-09-26T11:40:17.873Z,24.66
2022-09-26T11:43:05.156Z,24.61
2022-09-26T11:45:53.620Z,24.90
2022-09-26T11:49:18.886Z,25.09
2022-09-26T11:52:29.789Z,24.44
2022-09-26T11:55:48.912Z,24.55
2022-09-26T11:58:50.455Z,24.68
2022-09-26T12:01:30.697Z,24.98
2022-09-26T12:04:23.308Z,24.97
2022-09-26T12:07:20.308Z,23.91
2022-09-26T12:10:13.751Z,24.22
2022-09-26T12:13:13.566Z,23.94
2022-09-26T12:15:48.403Z,24.74
2022-09-26T12:18:24.255Z,25.28
2022-09-26T12:21:10.885Z,25.42
2022-09-26T12:23:54.289Z,26.28
2022-09-26T12:26:22.185Z,25.92
2022-09-26T12:28:56.243Z,27.42
2022-09-26T12:32:04.049Z,28.07
2022-09-26T12:34:55.839Z,29.07
2022-09-26T12:37:43.506Z,29.88
2022-09-26T12:40:30.545Z,31.02
2022-09-26T12:43:14.112Z,32.20
2022-09-26T12:45:53.407Z,32.96
2022-09-26T12:48:36.825Z,33.64
2022-09-26T12:51:33.029Z,34.54
2022-09-26T12:54:46.013Z,34.94
2022-09-26T12:58:01.012Z,35.42
2022-09-26T13:00:38.986Z,36.14
2022-09-26T13:03:28.832Z,36.30
2022-09-26T13:06:12.040Z,36.91
2022-09-26T13:08:57.499Z,36.90
2022-09-26T13:11:53.631Z,36.68
2022-09-26T13:14:42.103Z,37.06
2022-09-26T13:17:24.670Z,37.62
2022-09-26T13:19:59.422Z,37.72
2022-09-26T13:22:52.705Z,37.83
2022-09-26T13:25:49.239Z,38.42
2022-09-26T13:28:27.025Z,38.92
2022-09-26T13:31:02.122Z,39.01
2022-09-26T13:33:39.831Z,38.89
2022-09-26T13:36:09.857Z,39.55
2022-09-26T13:39:03.531Z,39.84
2022-09-26T13:41:32.596Z,40.39
2022-09-26T13:44:28.444Z,40.82
2022-09-26T13:47:28.792Z,41.41
2022-09-26T13:50:18.650Z,42.17
2022-09-26T13:52:52.611Z,42.71
2022-09-26T13:55:22.055Z,43.54
2022-09-26T13:58:08.605Z,43.76
2022-09-26T14:00:41.079Z,43.70
2022-09-26T14:03:18.362Z,44.27
2022-09-26T14:05:51.092Z,45.09
2022-09-26T14:08:44.431Z,45.27
2022-09-26T14:11:18.905Z,45.21
2022-09-26T14:13:48.511Z,45.63
2022-09-26T14:16:28.823Z,46.28
2022-09-26T14:19:09.978Z,46.47
2022-09-26T14:21:56.966Z,46.99
2022-09-26T14:24:24.946Z,47.79
2022-09-26T14:27:09.990Z,47.93
2022-09-26T14:29:47.115Z,48.85
2022-09-26T14:32:33.850Z,49.75
2022-09-26T14:35:05.459Z,50.01
2022-09-26T14:37:41.403Z,50.25
2022-09-26T14:40:09.964Z,50.75
2022-09-26T14:42:43.756Z,51.05
2022-09-26T14:45:16.727Z,51.24
2022-09-26T14:47:53.220Z,51.08
2022-09-26T14:50:27.421Z,51.58
2022-09-26T14:52:59.812Z,51.97
2022-09-26T14:55:31.443Z,52.11
2022-09-26T14:58:28.654Z,52.27
2022-09-26T15:01:02.671Z,52.15
2022-09-26T15:03:34.137Z,52.27
2022-09-26T15:06:05.661Z,52.45
2022-09-26T15:08:39.689Z,52.26
2022-09-26T15:11:08.165Z,52.33
2022-09-26T15:13:39.335Z,52.20
2022-09-26T15:16:40.890Z,51.98
2022-09-26T15:19:19.428Z,52.16
2022-09-26T15:22:15.706Z,51.88
2022-09-26T15:24:43.942Z,51.86
2022-09-26T15:27:20.342Z,51.90
2022-09-26T15:29:58.162Z,51.81
2022-09-26T15:32:31.413Z,52.41
2022-09-26T15:35:03.589Z,53.98
2022-09-26T15:37:34.724Z,55.70
2022-09-26T15:40:25.253Z,57.36
2022-09-26T15:43:11.892Z,59.05
2022-09-26T15:45:46.374Z,59.53
2022-09-26T15:48:19.369Z,59.82
2022-09-26T15:50:47.694Z,60.24
2022-09-26T15:53:36.530Z,59.78
2022-09-26T15:56:12.344Z,59.35
2022-09-26T15:58:40.519Z,59.23
2022-09-26T16:01:10.649Z,59.36
2022-09-26T16:03:38.787Z,53.75
2022-09-26T16:06:19.385Z,56.97
2022-09-26T16:08:53.221Z,57.77
2022-09-26T16:11:21.798Z,58.42
2022-09-26T16:13:51.994Z,58.86
2022-09-26T16:16:35.027Z,58.62
2022-09-26T16:19:04.265Z,58.49
2022-09-26T16:21:36.567Z,55.41
2022-09-26T16:24:29.177Z,54.89
2022-09-26T16:26:57.456Z,56.16
2022-09-26T16:29:35.102Z,53.23
2022-09-26T16:32:04.949Z,54.25
2022-09-26T16:34:33.149Z,55.22
2022-09-26T16:37:01.336Z,55.41
2022-09-26T16:39:31.174Z,55.24
2022-09-26T16:42:06.280Z,55.36
2022-09-26T16:44:41.302Z,55.54
2022-09-26T16:47:49.204Z,55.90
2022-09-26T16:50:26.771Z,56.01
2022-09-26T16:52:55.847Z,56.14
2022-09-26T16:55:25.803Z,56.32
2022-09-26T16:57:58.069Z,56.58
2022-09-26T17:00:52.144Z,56.63
2022-09-26T17:03:41.245Z,56.18
2022-09-26T17:06:10.439Z,55.41
2022-09-26T17:08:38.732Z,55.00
2022-09-26T17:11:14.417Z,54.76
2022-09-26T17:13:43.996Z,54.70
2022-09-26T17:16:12.909Z,54.32
2022-09-26T17:18:44.572Z,54.35
2022-09-26T17:21:12.892Z,55.24
2022-09-26T17:23:42.445Z,55.47
2022-09-26T17:26:24.044Z,55.82
2022-09-26T17:28:53.493Z,57.02
2022-09-26T17:31:21.782Z,57.72
2022-09-26T17:33:53.356Z,58.39
2022-09-26T17:36:24.631Z,59.16
2022-09-26T17:38:53.723Z,60.18
2022-09-26T17:41:23.186Z,60.35
2022-09-26T17:44:01.836Z,60.05
2022-09-26T17:46:31.291Z,59.38
2022-09-26T17:49:00.706Z,58.77
2022-09-26T17:51:31.326Z,58.08
2022-09-26T17:53:59.735Z,57.89
2022-09-26T17:56:28.843Z,57.68
2022-09-26T17:58:57.381Z,57.64
2022-09-26T18:01:30.342Z,57.42
2022-09-26T18:04:03.821Z,57.87
2022-09-26T18:06:33.377Z,58.03
2022-09-26T18:09:07.625Z,58.15
2022-09-26T18:11:37.435Z,58.71
2022-09-26T18:14:08.299Z,58.92
2022-09-26T18:16:36.500Z,58.91
2022-09-26T18:19:16.739Z,59.48
2022-09-26T18:21:45.173Z,60.19
2022-09-26T18:24:19.429Z,60.96
2022-09-26T18:26:50.990Z,62.35
2022-09-26T18:29:32.258Z,63.28
2022-09-26T18:32:01.309Z,63.91
2022-09-26T18:34:29.869Z,64.05
2022-09-26T18:37:00.389Z,64.35
2022-09-26T18:39:30.766Z,63.71
2022-09-26T18:42:06.386Z,63.43
2022-09-26T18:44:40.851Z,63.86
2022-09-26T18:47:16.876Z,63.98
2022-09-26T18:49:46.682Z,63.66
2022-09-26T18:52:17.917Z,63.56
2022-09-26T18:55:06.876Z,63.48
2022-09-26T18:57:53.981Z,63.27
2022-09-26T19:00:22.119Z,63.61
2022-09-26T19:02:50.723Z,64.07
2022-09-26T19:05:19.569Z,64.00
2022-09-26T19:07:47.817Z,64.21
2022-09-26T19:10:17.743Z,64.36
2022-09-26T19:12:45.900Z,65.22
2022-09-26T19:15:17.588Z,65.57
2022-09-26T19:17:45.778Z,65.96
2022-09-26T19:20:14.034Z,66.24
2022-09-26T19:22:42.435Z,66.85
2022-09-26T19:25:10.614Z,67.10
2022-09-26T19:27:50.326Z,67.71
2022-09-26T19:30:24.131Z,69.34
2022-09-26T19:32:55.788Z,72.37
2022-09-26T19:35:33.294Z,76.54
2022-09-26T19:38:04.132Z,77.17
2022-09-26T19:40:32.353Z,77.72
2022-09-26T19:43:00.537Z,77.06
2022-09-26T19:45:32.117Z,76.59
2022-09-26T19:48:01.816Z,75.97
2022-09-26T19:50:32.725Z,75.53
2022-09-26T19:53:03.379Z,75.17
2022-09-26T19:55:31.818Z,74.47
2022-09-26T19:58:19.400Z,73.77
2022-09-26T20:00:50.614Z,73.43
2022-09-26T20:03:21.821Z,73.01
2022-09-26T20:05:50.295Z,73.46
2022-09-26T20:08:23.347Z,74.87
2022-09-26T20:10:59.313Z,76.03
2022-09-26T20:13:27.461Z,76.44
2022-09-26T20:15:55.841Z,77.49
2022-09-26T20:18:24.351Z,78.65
2022-09-26T20:20:56.842Z,79.15
2022-09-26T20:23:27.467Z,79.47
2022-09-26T20:25:56.172Z,82.78
2022-09-26T20:28:24.381Z,86.84
2022-09-26T20:30:52.716Z,88.06
2022-09-26T20:33:26.365Z,88.84
2022-09-26T20:36:06.726Z,87.66
2022-09-26T20:38:56.344Z,86.82
2022-09-26T20:41:34.851Z,87.41
2022-09-26T20:44:07.544Z,89.07
2022-09-26T20:46:39.703Z,90.82
2022-09-26T20:49:15.084Z,89.62
2022-09-26T20:51:44.656Z,90.26
2022-09-26T20:54:33.501Z,90.52
2022-09-26T20:57:01.624Z,90.15
2022-09-26T20:59:29.904Z,90.35
2022-09-26T21:01:59.967Z,89.62
2022-09-26T21:04:32.813Z,89.97
2022-09-26T21:07:01.038Z,90.38
2022-09-26T21:09:29.122Z,91.04
2022-09-26T21:11:57.142Z,90.08
2022-09-26T21:14:26.070Z,92.53
2022-09-26T21:16:54.751Z,93.78
2022-09-26T21:19:24.716Z,93.52
2022-09-26T21:22:02.910Z,94.39
2022-09-26T21:24:45.442Z,93.79
2022-09-26T21:27:13.911Z,93.39
2022-09-26T21:29:43.750Z,92.81
2022-09-26T21:32:18.705Z,92.43
2022-09-26T21:35:04.155Z,91.93
2022-09-26T21:37:32.336Z,93.06
2022-09-26T21:40:01.904Z,95.13
2022-09-26T21:42:30.049Z,94.81
2022-09-26T21:45:03.187Z,94.70
2022-09-26T21:47:32.222Z,97.30
2022-09-26T21:50:00.330Z,100.00
2022-09-26T21:52:37.048Z,100.00
2022-09-26T21:55:06.465Z,100.00
2022-09-26T21:57:41.914Z,100.00
2022-09-26T22:00:12.531Z,100.00
2022-09-26T22:02:43.603Z,100.00
2022-09-26T22:05:12.874Z,100.00
2022-09-26T22:07:41.037Z,100.00
2022-09-26T22:10:09.764Z,100.00
2022-09-26T22:12:37.823Z,100.00
2022-09-26T22:15:07.244Z,100.00
2022-09-26T22:17:35.578Z,100.00
2022-09-26T22:20:04.153Z,100.00
2022-09-26T22:22:32.316Z,100.00
2022-09-26T22:25:04.039Z,100.00
2022-09-26T22:27:33.712Z,100.00
2022-09-26T22:30:02.800Z,100.00
2022-09-26T22:32:30.978Z,100.00
2022-09-26T22:34:59.098Z,100.00
2022-09-26T22:37:28.175Z,100.00
2022-09-26T22:39:56.304Z,100.00
2022-09-26T22:42:24.448Z,100.00
2022-09-26T22:44:52.531Z,100.00
2022-09-26T22:47:20.651Z,100.00
2022-09-26T22:49:49.388Z,100.00
2022-09-26T22:52:17.573Z,100.00
2022-09-26T22:54:45.817Z,100.00
2022-09-26T22:57:13.989Z,100.00
2022-09-26T22:59:42.097Z,100.00
2022-09-26T23:02:10.253Z,100.00
2022-09-26T23:04:47.372Z,100.00
2022-09-26T23:07:18.644Z,100.00
2022-09-26T23:09:47.116Z,100.00
2022-09-26T23:12:15.552Z,100.00
2022-09-26T23:14:43.760Z,100.00
2022-09-26T23:17:12.053Z,100.00
2022-09-26T23:19:40.288Z,100.00
2022-09-26T23:22:08.506Z,100.00
2022-09-26T23:24:36.633Z,100.00
2022-09-26T23:27:05.025Z,100.00
2022-09-26T23:29:33.300Z,100.00
2022-09-26T23:32:01.611Z,100.00
2022-09-26T23:34:29.680Z,100.00
2022-09-26T23:36:57.817Z,100.00
2022-09-26T23:39:25.905Z,100.00
2022-09-26T23:41:54.096Z,100.00
2022-09-26T23:44:22.295Z,100.00
2022-09-26T23:46:50.362Z,100.00
2022-09-26T23:49:18.391Z,100.00
2022-09-26T23:51:47.759Z,100.00
2022-09-26T23:54:15.921Z,100.00
2022-09-26T23:56:44.017Z,100.00
2022-09-26T23:59:12.239Z,100.00
