createdAt,value
2022-09-27T00:00:40.965Z,12.10
2022-09-27T00:03:27.592Z,12.10
2022-09-27T00:06:17.005Z,12.10
2022-09-27T00:09:04.132Z,12.10
2022-09-27T00:11:50.813Z,12.00
2022-09-27T00:14:37.564Z,12.00
2022-09-27T00:17:25.540Z,12.00
2022-09-27T00:20:12.291Z,12.00
2022-09-27T00:22:59.077Z,12.00
2022-09-27T00:25:56.274Z,12.10
2022-09-27T00:28:43.478Z,12.20
2022-09-27T00:31:32.201Z,12.30
2022-09-27T00:34:22.561Z,12.10
2022-09-27T00:37:09.582Z,12.10
2022-09-27T00:39:56.173Z,12.00
2022-09-27T00:42:42.656Z,12.10
2022-09-27T00:45:29.652Z,12.00
2022-09-27T00:48:19.614Z,12.00
2022-09-27T00:51:09.707Z,11.90
2022-09-27T00:53:59.281Z,11.90
2022-09-27T00:56:47.761Z,12.00
2022-09-27T00:59:36.972Z,11.90
2022-09-27T01:02:23.822Z,11.90
2022-09-27T01:05:12.357Z,11.80
2022-09-27T01:08:01.118Z,11.90
2022-09-27T01:10:58.941Z,11.90
2022-09-27T01:13:56.322Z,11.90
2022-09-27T01:16:49.196Z,11.90
2022-09-27T01:20:04.809Z,12.00
2022-09-27T01:23:05.972Z,11.90
2022-09-27T01:26:05.518Z,12.00
2022-09-27T01:29:01.345Z,12.00
2022-09-27T01:31:54.057Z,12.00
2022-09-27T01:34:48.352Z,12.00
2022-09-27T01:37:42.838Z,11.90
2022-09-27T01:40:35.421Z,11.90
2022-09-27T01:43:49.017Z,11.90
2022-09-27T01:46:44.345Z,11.90
2022-09-27T01:49:50.441Z,11.80
2022-09-27T01:52:41.259Z,11.90
2022-09-27T01:55:32.480Z,11.80
2022-09-27T01:58:47.931Z,11.80
2022-09-27T02:01:37.027Z,11.80
2022-09-27T02:04:29.452Z,11.80
2022-09-27T02:07:47.906Z,11.80
2022-09-27T02:10:40.481Z,11.70
2022-09-27T02:13:39.676Z,11.70
2022-09-27T02:16:57.185Z,11.60
2022-09-27T02:19:55.628Z,11.60
2022-09-27T02:23:00.712Z,11.60
2022-09-27T02:25:55.041Z,11.60
2022-09-27T02:28:46.581Z,11.60
2022-09-27T02:31:41.578Z,11.50
2022-09-27T02:34:32.246Z,11.40
2022-09-27T02:37:19.499Z,11.40
2022-09-27T02:40:10.064Z,11.40
2022-09-27T02:42:58.321Z,11.40
2022-09-27T02:45:57.232Z,11.40
2022-09-27T02:48:55.421Z,11.50
2022-09-27T02:51:55.317Z,11.50
2022-09-27T02:54:48.590Z,11.50
2022-09-27T02:58:07.851Z,11.60
2022-09-27T03:01:23.302Z,11.50
2022-09-27T03:04:34.479Z,11.50
2022-09-27T03:07:22.012Z,11.50
2022-09-27T03:10:08.909Z,11.50
2022-09-27T03:12:58.513Z,11.50
2022-09-27T03:15:44.931Z,11.40
2022-09-27T03:18:50.232Z,11.40
2022-09-27T03:21:57.281Z,11.40
2022-09-27T03:24:43.652Z,11.30
2022-09-27T03:27:30.706Z,11.30
2022-09-27T03:30:18.657Z,11.40
2022-09-27T03:33:05.294Z,11.30
2022-09-27T03:36:21.389Z,11.20
2022-09-27T03:39:08.520Z,11.30
2022-09-27T03:41:55.399Z,11.30
2022-09-27T03:44:42.329Z,11.30
2022-09-27T03:47:30.385Z,11.20
2022-09-27T03:50:17.250Z,11.20
2022-09-27T03:53:04.084Z,11.20
2022-09-27T03:55:50.640Z,11.20
2022-09-27T03:58:37.577Z,11.20
2022-09-27T04:01:26.039Z,11.20
2022-09-27T04:04:18.755Z,11.20
2022-09-27T04:07:06.052Z,11.30
2022-09-27T04:09:53.011Z,11.30
2022-09-27T04:12:41.176Z,11.30
2022-09-27T04:15:29.030Z,11.40
2022-09-27T04:18:34.972Z,11.30
2022-09-27T04:21:48.882Z,11.20
2022-09-27T04:24:37.573Z,11.20
2022-09-27T04:27:54.799Z,11.20
2022-09-27T04:30:42.236Z,11.20
2022-09-27T04:33:31.905Z,11.20
2022-09-27T04:36:28.510Z,11.20
2022-09-27T04:39:39.546Z,11.20
2022-09-27T04:42:28.552Z,11.20
2022-09-27T04:45:15.481Z,11.20
2022-09-27T04:48:02.627Z,11.10
2022-09-27T04:50:57.318Z,11.10
2022-09-27T04:53:44.526Z,11.20
2022-09-27T04:56:33.545Z,11.20
2022-09-27T04:59:22.221Z,11.10
2022-09-27T05:02:08.958Z,11.10
2022-09-27T05:05:15.969Z,11.20
2022-09-27T05:08:04.219Z,11.10
2022-09-27T05:11:10.897Z,11.00
2022-09-27T05:14:00.356Z,11.10
2022-09-27T05:16:48.165Z,11.10
2022-09-27T05:20:05.528Z,11.10
2022-09-27T05:23:08.913Z,11.10
2022-09-27T05:25:57.342Z,11.10
2022-09-27T05:28:44.312Z,11.10
2022-09-27T05:31:32.584Z,11.20
2022-09-27T05:34:20.252Z,11.10
2022-09-27T05:37:18.623Z,11.10
2022-09-27T05:40:22.598Z,11.10
2022-09-27T05:43:13.470Z,11.20
2022-09-27T05:46:01.121Z,11.10
2022-09-27T05:48:49.876Z,11.10
2022-09-27T05:51:36.492Z,11.30
2022-09-27T05:54:23.337Z,11.20
2022-09-27T05:57:09.997Z,11.20
2022-09-27T06:00:19.473Z,11.30
2022-09-27T06:03:07.887Z,11.30
2022-09-27T06:06:15.560Z,11.30
2022-09-27T06:09:11.725Z,11.30
2022-09-27T06:11:59.222Z,11.30
2022-09-27T06:14:46.325Z,11.30
2022-09-27T06:17:37.962Z,11.30
2022-09-27T06:20:33.165Z,11.40
2022-09-27T06:23:22.391Z,11.40
2022-09-27T06:26:10.927Z,11.40
2022-09-27T06:29:21.463Z,11.30
2022-09-27T06:32:16.341Z,11.30
2022-09-27T06:35:10.213Z,11.10
2022-09-27T06:37:56.983Z,11.10
2022-09-27T06:40:46.915Z,11.10
2022-09-27T06:43:39.797Z,11.00
2022-09-27T06:46:45.737Z,10.90
2022-09-27T06:49:51.379Z,10.90
2022-09-27T06:52:39.026Z,10.90
2022-09-27T06:55:25.945Z,11.00
2022-09-27T06:58:31.927Z,11.00
2022-09-27T07:01:41.999Z,11.10
2022-09-27T07:04:31.758Z,11.10
2022-09-27T07:07:30.023Z,11.10
2022-09-27T07:10:18.148Z,11.10
2022-09-27T07:13:07.403Z,11.10
2022-09-27T07:15:55.662Z,11.10
2022-09-27T07:18:42.946Z,11.10
2022-09-27T07:21:29.649Z,11.20
2022-09-27T07:24:16.654Z,11.30
2022-09-27T07:27:03.699Z,11.40
2022-09-27T07:29:51.196Z,11.40
2022-09-27T07:32:40.027Z,11.40
2022-09-27T07:35:29.730Z,11.50
2022-09-27T07:38:16.781Z,11.40
2022-09-27T07:41:07.562Z,11.60
2022-09-27T07:43:54.216Z,11.70
2022-09-27T07:46:41.553Z,11.90
2022-09-27T07:49:40.657Z,12.10
2022-09-27T07:52:43.795Z,12.30
2022-09-27T07:55:54.864Z,12.30
2022-09-27T07:58:45.913Z,12.40
2022-09-27T08:01:34.825Z,12.40
2022-09-27T08:04:21.982Z,12.30
2022-09-27T08:07:14.276Z,12.20
2022-09-27T08:10:05.549Z,12.20
2022-09-27T08:12:52.964Z,12.30
2022-09-27T08:15:40.041Z,12.40
2022-09-27T08:18:27.930Z,12.40
2022-09-27T08:21:14.433Z,12.40
2022-09-27T08:24:24.933Z,12.20
2022-09-27T08:27:22.690Z,12.20
2022-09-27T08:30:14.259Z,12.20
2022-09-27T08:33:03.394Z,12.20
2022-09-27T08:35:50.356Z,12.10
2022-09-27T08:38:37.409Z,12.10
2022-09-27T08:41:36.212Z,12.10
2022-09-27T08:44:30.735Z,12.10
2022-09-27T08:47:37.871Z,12.60
2022-09-27T08:50:28.664Z,12.60
2022-09-27T08:53:23.390Z,12.50
2022-09-27T08:56:12.100Z,12.90
2022-09-27T08:59:09.205Z,13.30
2022-09-27T09:01:56.898Z,13.60
2022-09-27T09:04:58.332Z,13.70
2022-09-27T09:07:58.825Z,14.30
2022-09-27T09:11:11.097Z,14.70
2022-09-27T09:14:22.285Z,14.40
2022-09-27T09:17:21.181Z,14.00
2022-09-27T09:20:45.005Z,13.50
2022-09-27T09:24:00.669Z,13.50
2022-09-27T09:26:54.218Z,13.70
2022-09-27T09:30:02.846Z,13.80
2022-09-27T09:33:15.943Z,13.80
2022-09-27T09:36:10.339Z,13.70
2022-09-27T09:38:59.773Z,13.90
2022-09-27T09:42:01.800Z,14.60
2022-09-27T09:44:56.772Z,14.70
2022-09-27T09:47:52.466Z,15.50
2022-09-27T09:50:44.082Z,15.50
2022-09-27T09:53:40.480Z,15.10
2022-09-27T09:56:33.061Z,14.90
2022-09-27T09:59:25.796Z,14.50
2022-09-27T10:02:26.863Z,14.20
2022-09-27T10:05:21.023Z,13.90
2022-09-27T10:08:16.641Z,13.80
2022-09-27T10:11:04.416Z,13.30
2022-09-27T10:14:13.179Z,13.00
2022-09-27T10:17:02.276Z,13.00
2022-09-27T10:19:54.126Z,13.00
2022-09-27T10:22:48.998Z,12.90
2022-09-27T10:25:59.536Z,12.80
2022-09-27T10:28:55.449Z,12.90
2022-09-27T10:31:53.388Z,13.00
2022-09-27T10:34:44.606Z,13.10
2022-09-27T10:37:33.107Z,13.30
2022-09-27T10:40:33.631Z,13.30
2022-09-27T10:43:29.970Z,13.30
2022-09-27T10:46:28.807Z,13.20
2022-09-27T10:49:30.331Z,13.00
2022-09-27T10:52:21.617Z,13.00
2022-09-27T10:55:24.602Z,13.00
2022-09-27T10:58:20.168Z,12.90
2022-09-27T11:01:10.088Z,12.50
2022-09-27T11:04:20.971Z,12.20
2022-09-27T11:07:14.304Z,12.10
2022-09-27T11:10:03.133Z,11.90
2022-09-27T11:13:07.790Z,11.70
2022-09-27T11:16:22.375Z,11.50
2022-09-27T11:19:18.471Z,11.40
2022-09-27T11:22:15.799Z,11.30
2022-09-27T11:25:16.909Z,11.10
2022-09-27T11:28:22.656Z,11.00
2022-09-27T11:31:20.035Z,10.90
2022-09-27T11:34:31.677Z,10.90
2022-09-27T11:37:28.436Z,10.80
2022-09-27T11:40:27.070Z,10.60
2022-09-27T11:43:30.532Z,10.70
2022-09-27T11:46:31.969Z,10.70
2022-09-27T11:49:41.113Z,10.70
2022-09-27T11:52:45.958Z,10.70
2022-09-27T11:55:46.369Z,10.70
2022-09-27T11:58:45.324Z,10.70
2022-09-27T12:01:41.287Z,10.70
2022-09-27T12:04:45.449Z,10.60
2022-09-27T12:07:43.705Z,10.60
2022-09-27T12:10:30.723Z,11.10
2022-09-27T12:13:24.749Z,11.40
2022-09-27T12:16:14.122Z,11.60
2022-09-27T12:19:02.914Z,11.90
2022-09-27T12:22:08.278Z,12.20
2022-09-27T12:25:00.073Z,12.30
2022-09-27T12:28:09.659Z,12.00
2022-09-27T12:31:27.349Z,11.80
2022-09-27T12:34:20.208Z,11.50
2022-09-27T12:37:13.989Z,11.60
2022-09-27T12:40:05.072Z,11.70
2022-09-27T12:43:01.633Z,11.90
2022-09-27T12:46:15.851Z,12.20
2022-09-27T12:49:11.288Z,12.10
2022-09-27T12:52:02.435Z,11.90
2022-09-27T12:55:05.465Z,11.90
2022-09-27T12:58:17.843Z,11.80
2022-09-27T13:01:16.267Z,11.90
2022-09-27T13:04:21.826Z,12.10
2022-09-27T13:07:22.970Z,12.30
2022-09-27T13:10:24.804Z,12.50
2022-09-27T13:13:13.730Z,12.70
2022-09-27T13:16:02.884Z,12.80
2022-09-27T13:19:01.360Z,12.70
2022-09-27T13:21:57.488Z,12.50
2022-09-27T13:24:56.022Z,12.60
2022-09-27T13:28:28.125Z,12.60
2022-09-27T13:31:16.492Z,12.50
2022-09-27T13:34:38.697Z,12.60
2022-09-27T13:37:54.145Z,12.50
2022-09-27T13:40:50.299Z,12.60
2022-09-27T13:43:51.211Z,12.70
2022-09-27T13:47:00.709Z,12.70
2022-09-27T13:49:53.242Z,12.90
2022-09-27T13:53:06.895Z,12.80
2022-09-27T13:55:55.540Z,12.90
2022-09-27T13:59:00.187Z,12.90
2022-09-27T14:02:18.147Z,12.90
2022-09-27T14:05:10.378Z,12.80
2022-09-27T14:08:00.146Z,12.60
2022-09-27T14:10:46.850Z,12.60
2022-09-27T14:13:35.943Z,12.40
2022-09-27T14:16:31.929Z,12.40
2022-09-27T14:19:21.323Z,12.20
2022-09-27T14:22:13.377Z,12.10
2022-09-27T14:25:20.369Z,12.20
2022-09-27T14:28:21.116Z,12.30
2022-09-27T14:31:39.086Z,12.40
2022-09-27T14:34:36.333Z,12.50
2022-09-27T14:37:24.944Z,12.60
2022-09-27T14:40:21.873Z,12.90
2022-09-27T14:43:16.712Z,12.90
2022-09-27T14:46:06.191Z,12.90
2022-09-27T14:48:55.422Z,12.70
2022-09-27T14:51:41.706Z,12.50
2022-09-27T14:54:30.521Z,12.60
2022-09-27T14:57:18.267Z,12.60
2022-09-27T15:00:17.064Z,12.50
2022-09-27T15:03:09.335Z,12.60
2022-09-27T15:05:59.513Z,12.50
2022-09-27T15:08:49.325Z,12.50
2022-09-27T15:11:38.537Z,12.60
2022-09-27T15:14:28.109Z,12.80
2022-09-27T15:17:18.349Z,12.90
2022-09-27T15:20:22.175Z,12.90
2022-09-27T15:23:28.264Z,12.90
2022-09-27T15:26:17.788Z,12.70
2022-09-27T15:29:05.571Z,12.60
2022-09-27T15:32:00.440Z,12.50
2022-09-27T15:34:47.293Z,12.40
2022-09-27T15:37:36.412Z,12.50
2022-09-27T15:41:05.387Z,12.40
2022-09-27T15:43:53.467Z,12.40
2022-09-27T15:46:43.194Z,12.40
2022-09-27T15:49:31.537Z,12.40
2022-09-27T15:52:43.164Z,12.40
2022-09-27T15:55:30.823Z,12.40
2022-09-27T15:58:22.342Z,12.40
2022-09-27T16:01:09.421Z,12.50
2022-09-27T16:03:58.837Z,12.50
2022-09-27T16:06:45.281Z,12.40
2022-09-27T16:09:32.114Z,12.30
2022-09-27T16:12:18.777Z,12.20
2022-09-27T16:15:07.567Z,12.00
2022-09-27T16:17:54.876Z,12.00
2022-09-27T16:20:41.825Z,12.00
2022-09-27T16:23:28.594Z,11.90
2022-09-27T16:26:14.983Z,11.90
2022-09-27T16:29:01.440Z,11.90
2022-09-27T16:31:50.131Z,11.80
2022-09-27T16:34:36.555Z,11.80
2022-09-27T16:37:23.364Z,11.80
2022-09-27T16:40:11.436Z,11.70
2022-09-27T16:42:58.194Z,11.80
2022-09-27T16:45:44.527Z,11.70
2022-09-27T16:48:32.426Z,11.70
2022-09-27T16:51:38.201Z,11.70
2022-09-27T16:54:25.741Z,11.70
2022-09-27T16:57:12.143Z,11.70
2022-09-27T16:59:58.511Z,11.70
2022-09-27T17:02:47.120Z,11.70
2022-09-27T17:05:35.247Z,11.70
2022-09-27T17:08:21.990Z,11.60
2022-09-27T17:11:08.519Z,11.50
2022-09-27T17:13:56.541Z,11.50
2022-09-27T17:16:42.892Z,11.50
2022-09-27T17:19:29.420Z,11.50
2022-09-27T17:22:17.051Z,11.40
2022-09-27T17:25:03.698Z,11.40
2022-09-27T17:27:50.115Z,11.40
2022-09-27T17:30:36.553Z,11.40
2022-09-27T17:33:22.958Z,11.40
2022-09-27T17:36:10.264Z,11.30
2022-09-27T17:38:59.468Z,11.40
2022-09-27T17:41:46.234Z,11.40
2022-09-27T17:44:32.676Z,11.20
2022-09-27T17:47:36.531Z,11.20
2022-09-27T17:50:25.718Z,11.10
2022-09-27T17:53:12.677Z,11.00
2022-09-27T17:56:03.396Z,11.00
2022-09-27T17:58:51.164Z,10.90
2022-09-27T18:01:38.966Z,10.90
2022-09-27T18:04:25.740Z,10.90
2022-09-27T18:07:13.003Z,10.90
2022-09-27T18:09:59.628Z,10.90
2022-09-27T18:12:47.453Z,10.90
2022-09-27T18:15:37.214Z,10.90
2022-09-27T18:18:23.537Z,10.90
2022-09-27T18:21:13.408Z,10.80
2022-09-27T18:24:02.884Z,10.80
2022-09-27T18:26:49.569Z,10.60
2022-09-27T18:29:37.280Z,10.60
2022-09-27T18:32:23.666Z,10.40
2022-09-27T18:35:10.384Z,10.40
2022-09-27T18:37:56.632Z,10.40
2022-09-27T18:40:56.254Z,10.40
2022-09-27T18:43:44.895Z,10.40
2022-09-27T18:46:36.172Z,10.50
2022-09-27T18:49:26.383Z,10.50
2022-09-27T18:52:15.379Z,10.40
2022-09-27T18:55:01.767Z,10.40
2022-09-27T18:57:48.092Z,10.50
2022-09-27T19:00:34.392Z,10.40
2022-09-27T19:03:22.162Z,10.40
2022-09-27T19:06:13.174Z,10.50
2022-09-27T19:08:59.522Z,10.40
2022-09-27T19:11:46.103Z,10.50
2022-09-27T19:14:32.806Z,10.50
2022-09-27T19:17:19.218Z,10.50
2022-09-27T19:20:08.313Z,10.40
2022-09-27T19:22:55.076Z,10.40
2022-09-27T19:25:41.424Z,10.50
2022-09-27T19:28:28.698Z,10.50
2022-09-27T19:31:16.820Z,10.50
2022-09-27T19:34:03.774Z,10.60
2022-09-27T19:36:51.964Z,10.70
2022-09-27T19:39:38.780Z,10.80
2022-09-27T19:42:25.425Z,10.80
2022-09-27T19:45:12.430Z,10.90
2022-09-27T19:47:59.057Z,10.90
2022-09-27T19:50:45.492Z,10.90
2022-09-27T19:53:34.321Z,10.90
2022-09-27T19:56:24.317Z,10.90
2022-09-27T19:59:12.104Z,10.80
2022-09-27T20:01:58.711Z,10.80
2022-09-27T20:04:45.524Z,10.70
2022-09-27T20:07:34.842Z,10.60
2022-09-27T20:10:22.777Z,10.60
2022-09-27T20:13:09.709Z,10.70
2022-09-27T20:16:02.579Z,10.60
2022-09-27T20:18:50.607Z,10.60
2022-09-27T20:21:37.203Z,10.60
2022-09-27T20:24:23.644Z,10.50
2022-09-27T20:27:11.300Z,10.50
2022-09-27T20:29:58.287Z,10.50
2022-09-27T20:33:04.961Z,10.70
2022-09-27T20:35:52.657Z,10.60
2022-09-27T20:38:39.479Z,10.60
2022-09-27T20:41:27.014Z,10.70
2022-09-27T20:44:16.401Z,10.70
2022-09-27T20:47:03.116Z,10.70
2022-09-27T20:49:50.187Z,10.70
2022-09-27T20:52:36.758Z,10.60
2022-09-27T20:55:23.163Z,10.70
2022-09-27T20:58:09.553Z,10.70
2022-09-27T21:00:57.641Z,10.70
2022-09-27T21:03:44.061Z,10.70
2022-09-27T21:06:32.475Z,10.70
2022-09-27T21:09:19.701Z,10.80
2022-09-27T21:12:06.612Z,10.80
2022-09-27T21:14:52.941Z,10.80
2022-09-27T21:17:40.604Z,10.70
2022-09-27T21:20:26.976Z,10.90
2022-09-27T21:23:13.311Z,10.90
2022-09-27T21:26:05.003Z,10.80
2022-09-27T21:28:53.421Z,10.80
2022-09-27T21:31:40.077Z,10.90
2022-09-27T21:34:28.239Z,10.90
2022-09-27T21:37:14.613Z,10.80
2022-09-27T21:40:03.591Z,10.80
2022-09-27T21:42:55.608Z,10.80
2022-09-27T21:45:43.780Z,10.80
2022-09-27T21:48:30.861Z,10.70
2022-09-27T21:51:20.833Z,10.70
2022-09-27T21:54:10.053Z,10.70
2022-09-27T21:56:56.412Z,10.70
2022-09-27T21:59:43.219Z,10.70
2022-09-27T22:02:29.999Z,10.80
2022-09-27T22:05:16.939Z,10.70
2022-09-27T22:08:04.966Z,10.70
2022-09-27T22:10:51.696Z,10.70
2022-09-27T22:13:38.179Z,10.70
2022-09-27T22:16:26.697Z,10.70
2022-09-27T22:19:14.888Z,10.70
2022-09-27T22:22:01.390Z,10.80
2022-09-27T22:24:49.116Z,10.70
2022-09-27T22:27:38.088Z,10.70
2022-09-27T22:30:24.561Z,10.60
2022-09-27T22:33:10.891Z,10.60
2022-09-27T22:35:57.566Z,10.60
2022-09-27T22:38:44.020Z,10.60
2022-09-27T22:41:32.819Z,10.60
2022-09-27T22:44:19.359Z,10.50
2022-09-27T22:47:06.597Z,10.40
2022-09-27T22:49:53.268Z,10.40
2022-09-27T22:52:39.497Z,10.40
2022-09-27T22:55:25.901Z,10.40
2022-09-27T22:58:14.480Z,10.40
2022-09-27T23:01:01.099Z,10.60
2022-09-27T23:03:49.081Z,10.60
2022-09-27T23:06:38.840Z,10.50
2022-09-27T23:09:26.447Z,10.40
2022-09-27T23:12:12.788Z,10.40
2022-09-27T23:15:01.317Z,10.50
2022-09-27T23:17:51.020Z,10.50
2022-09-27T23:20:38.090Z,10.50
2022-09-27T23:23:24.644Z,10.50
2022-09-27T23:26:12.720Z,10.50
2022-09-27T23:29:01.303Z,10.60
2022-09-27T23:31:48.928Z,10.60
2022-09-27T23:34:35.643Z,10.60
2022-09-27T23:37:22.013Z,10.60
2022-09-27T23:40:09.828Z,10.70
2022-09-27T23:42:58.197Z,10.70
2022-09-27T23:45:44.888Z,10.70
2022-09-27T23:48:32.940Z,10.90
2022-09-27T23:51:19.264Z,10.90
2022-09-27T23:54:05.538Z,10.80
2022-09-27T23:56:51.880Z,10.70
2022-09-27T23:59:38.528Z,10.60
