createdAt,value
2023-07-10T00:01:49.343Z,101570.31
2023-07-10T00:04:20.805Z,101577.47
2023-07-10T00:06:53.286Z,101583.03
2023-07-10T00:09:23.201Z,101579.84
2023-07-10T00:11:54.321Z,101583.03
2023-07-10T00:14:26.730Z,101578.28
2023-07-10T00:16:56.796Z,101587.00
2023-07-10T00:19:27.041Z,101583.81
2023-07-10T00:21:59.540Z,101600.50
2023-07-10T00:24:29.438Z,101603.66
2023-07-10T00:27:00.325Z,101600.50
2023-07-10T00:29:35.729Z,101610.00
2023-07-10T00:32:09.627Z,101598.91
2023-07-10T00:34:39.689Z,101598.13
2023-07-10T00:37:13.022Z,101612.44
2023-07-10T00:39:44.575Z,101611.22
2023-07-10T00:42:19.356Z,101599.69
2023-07-10T00:44:53.328Z,101603.25
2023-07-10T00:47:27.813Z,101604.84
2023-07-10T00:50:05.722Z,101605.25
2023-07-10T00:52:54.859Z,101599.25
2023-07-10T00:55:29.948Z,101599.63
2023-07-10T00:58:20.115Z,101591.66
2023-07-10T01:01:06.186Z,101597.25
2023-07-10T01:03:36.805Z,101595.66
2023-07-10T01:06:11.609Z,101598.84
2023-07-10T01:08:46.633Z,101603.59
2023-07-10T01:11:16.701Z,101601.22
2023-07-10T01:13:48.494Z,101603.22
2023-07-10T01:16:18.826Z,101608.78
2023-07-10T01:18:53.371Z,101608.34
2023-07-10T01:21:31.643Z,101607.56
2023-07-10T01:24:07.109Z,101611.13
2023-07-10T01:26:40.148Z,101602.75
2023-07-10T01:29:21.611Z,101597.19
2023-07-10T01:31:53.392Z,101604.34
2023-07-10T01:34:25.215Z,101608.28
2023-07-10T01:36:59.056Z,101601.13
2023-07-10T01:39:42.839Z,101600.28
2023-07-10T01:42:13.247Z,101602.25
2023-07-10T01:44:45.455Z,101607.41
2023-07-10T01:47:17.757Z,101604.22
2023-07-10T01:49:50.463Z,101601.88
2023-07-10T01:52:25.681Z,101600.28
2023-07-10T01:54:57.440Z,101606.22
2023-07-10T01:57:29.269Z,101595.88
2023-07-10T01:59:59.126Z,101590.78
2023-07-10T02:02:29.069Z,101594.72
2023-07-10T02:04:59.001Z,101599.88
2023-07-10T02:07:31.507Z,101595.53
2023-07-10T02:10:01.409Z,101605.00
2023-07-10T02:12:31.319Z,101611.75
2023-07-10T02:15:01.188Z,101604.22
2023-07-10T02:17:31.271Z,101624.06
2023-07-10T02:20:01.375Z,101633.22
2023-07-10T02:22:34.806Z,101641.97
2023-07-10T02:25:04.705Z,101645.91
2023-07-10T02:27:34.596Z,101636.41
2023-07-10T02:30:04.551Z,101636.81
2023-07-10T02:32:36.187Z,101632.84
2023-07-10T02:35:07.211Z,101640.03
2023-07-10T02:37:39.740Z,101631.28
2023-07-10T02:40:11.159Z,101634.47
2023-07-10T02:42:41.126Z,101629.72
2023-07-10T02:45:20.438Z,101632.50
2023-07-10T02:47:50.368Z,101637.63
2023-07-10T02:50:20.451Z,101637.63
2023-07-10T02:52:52.941Z,101645.53
2023-07-10T02:55:23.072Z,101650.28
2023-07-10T02:57:53.158Z,101661.34
2023-07-10T03:00:23.281Z,101673.19
2023-07-10T03:02:57.124Z,101673.16
2023-07-10T03:05:28.613Z,101675.09
2023-07-10T03:08:01.130Z,101676.25
2023-07-10T03:10:31.093Z,101680.88
2023-07-10T03:13:00.991Z,101683.97
2023-07-10T03:15:30.857Z,101690.28
2023-07-10T03:18:00.912Z,101686.31
2023-07-10T03:20:30.993Z,101679.97
2023-07-10T03:23:05.545Z,101674.09
2023-07-10T03:25:37.405Z,101664.16
2023-07-10T03:28:07.581Z,101655.44
2023-07-10T03:30:39.084Z,101655.03
2023-07-10T03:33:09.185Z,101662.53
2023-07-10T03:35:39.089Z,101668.13
2023-07-10T03:38:12.303Z,101661.00
2023-07-10T03:40:42.241Z,101661.41
2023-07-10T03:43:12.165Z,101664.22
2023-07-10T03:45:42.038Z,101660.25
2023-07-10T03:48:11.957Z,101663.47
2023-07-10T03:50:42.083Z,101670.59
2023-07-10T03:53:14.652Z,101660.25
2023-07-10T03:55:52.058Z,101663.00
2023-07-10T03:58:25.088Z,101666.56
2023-07-10T04:00:59.336Z,101667.34
2023-07-10T04:03:32.809Z,101668.94
2023-07-10T04:06:04.000Z,101677.25
2023-07-10T04:08:45.369Z,101673.69
2023-07-10T04:11:18.118Z,101678.78
2023-07-10T04:13:48.176Z,101684.66
2023-07-10T04:16:20.766Z,101692.53
2023-07-10T04:18:52.258Z,101690.56
2023-07-10T04:21:25.918Z,101698.03
2023-07-10T04:23:58.872Z,101686.88
2023-07-10T04:26:36.884Z,101695.63
2023-07-10T04:29:09.865Z,101688.91
2023-07-10T04:31:39.775Z,101690.88
2023-07-10T04:34:09.573Z,101694.84
2023-07-10T04:36:39.453Z,101691.63
2023-07-10T04:39:12.178Z,101697.53
2023-07-10T04:41:44.606Z,101702.28
2023-07-10T04:44:16.333Z,101697.16
2023-07-10T04:46:46.254Z,101707.53
2023-07-10T04:49:16.517Z,101704.41
2023-07-10T04:51:46.530Z,101707.59
2023-07-10T04:54:19.079Z,101709.16
2023-07-10T04:56:48.896Z,101709.16
2023-07-10T04:59:18.819Z,101712.72
2023-07-10T05:01:50.272Z,101715.44
2023-07-10T05:04:20.229Z,101715.72
2023-07-10T05:06:53.241Z,101716.00
2023-07-10T05:09:27.087Z,101721.38
2023-07-10T05:11:57.979Z,101726.38
2023-07-10T05:14:28.455Z,101728.78
2023-07-10T05:16:58.539Z,101728.41
2023-07-10T05:19:34.203Z,101731.25
2023-07-10T05:22:04.261Z,101727.88
2023-07-10T05:24:36.911Z,101731.94
2023-07-10T05:27:07.958Z,101730.06
2023-07-10T05:29:37.888Z,101736.84
2023-07-10T05:32:08.717Z,101740.03
2023-07-10T05:34:38.797Z,101744.78
2023-07-10T05:37:09.516Z,101748.69
2023-07-10T05:39:42.115Z,101747.03
2023-07-10T05:42:12.686Z,101753.31
2023-07-10T05:44:42.817Z,101753.97
2023-07-10T05:47:12.693Z,101755.59
2023-07-10T05:49:42.715Z,101753.63
2023-07-10T05:52:12.873Z,101750.03
2023-07-10T05:54:45.503Z,101762.66
2023-07-10T05:57:15.383Z,101765.03
2023-07-10T05:59:45.305Z,101765.03
2023-07-10T06:02:15.420Z,101775.25
2023-07-10T06:04:45.374Z,101775.59
2023-07-10T06:07:15.300Z,101777.50
2023-07-10T06:09:50.868Z,101779.88
2023-07-10T06:12:20.890Z,101783.06
2023-07-10T06:14:50.958Z,101780.59
2023-07-10T06:17:20.895Z,101787.31
2023-07-10T06:19:50.815Z,101779.78
2023-07-10T06:22:20.775Z,101785.25
2023-07-10T06:24:53.524Z,101785.25
2023-07-10T06:27:26.909Z,101791.34
2023-07-10T06:30:00.253Z,101787.00
2023-07-10T06:32:32.361Z,101791.78
2023-07-10T06:35:02.373Z,101788.66
2023-07-10T06:37:32.422Z,101789.44
2023-07-10T06:40:14.706Z,101798.94
2023-07-10T06:42:45.250Z,101795.84
2023-07-10T06:45:16.121Z,101798.59
2023-07-10T06:47:49.153Z,101805.63
2023-07-10T06:50:19.241Z,101804.41
2023-07-10T06:52:54.034Z,101798.94
2023-07-10T06:55:26.881Z,101805.75
2023-07-10T06:57:56.965Z,101809.84
2023-07-10T07:00:27.383Z,101806.44
2023-07-10T07:02:59.525Z,101809.69
2023-07-10T07:05:29.949Z,101808.25
2023-07-10T07:07:59.829Z,101806.75
2023-07-10T07:10:36.177Z,101814.75
2023-07-10T07:13:06.095Z,101806.91
2023-07-10T07:15:35.968Z,101812.91
2023-07-10T07:18:07.545Z,101802.28
2023-07-10T07:20:37.903Z,101813.03
2023-07-10T07:23:07.910Z,101809.28
2023-07-10T07:25:40.478Z,101808.13
2023-07-10T07:28:10.517Z,101807.34
2023-07-10T07:30:49.564Z,101805.81
2023-07-10T07:33:21.339Z,101808.31
2023-07-10T07:35:51.959Z,101817.25
2023-07-10T07:38:21.848Z,101814.97
2023-07-10T07:40:54.560Z,101820.59
2023-07-10T07:43:24.375Z,101817.47
2023-07-10T07:45:55.481Z,101823.00
2023-07-10T07:48:26.773Z,101837.34
2023-07-10T07:51:00.857Z,101822.28
2023-07-10T07:53:31.015Z,101828.25
2023-07-10T07:56:04.083Z,101823.06
2023-07-10T07:58:34.276Z,101825.44
2023-07-10T08:01:04.298Z,101822.25
2023-07-10T08:03:35.009Z,101822.16
2023-07-10T08:06:13.588Z,101817.69
2023-07-10T08:08:46.124Z,101821.19
2023-07-10T08:11:20.165Z,101821.56
2023-07-10T08:13:50.158Z,101813.94
2023-07-10T08:16:21.009Z,101820.97
2023-07-10T08:18:50.958Z,101810.50
2023-07-10T08:21:22.696Z,101815.19
2023-07-10T08:23:52.712Z,101809.47
2023-07-10T08:26:26.118Z,101813.25
2023-07-10T08:28:56.102Z,101817.09
2023-07-10T08:31:26.086Z,101808.91
2023-07-10T08:33:56.028Z,101811.88
2023-07-10T08:36:26.030Z,101818.88
2023-07-10T08:38:55.918Z,101812.34
2023-07-10T08:45:05.304Z,101801.19
2023-07-10T08:47:41.218Z,101802.34
2023-07-10T08:50:16.868Z,101813.22
2023-07-10T08:52:54.891Z,101815.22
2023-07-10T08:55:31.670Z,101800.78
2023-07-10T08:58:05.804Z,101801.56
2023-07-10T09:00:46.640Z,101796.41
2023-07-10T09:03:31.706Z,101794.56
2023-07-10T09:06:02.191Z,101793.06
2023-07-10T09:08:33.938Z,101787.06
2023-07-10T09:11:06.524Z,101796.66
2023-07-10T09:17:23.989Z,101803.00
2023-07-10T09:19:58.539Z,101791.50
2023-07-10T09:22:28.485Z,101806.75
2023-07-10T09:24:58.681Z,101801.13
2023-07-10T09:27:40.944Z,101802.41
2023-07-10T09:30:23.646Z,101811.91
2023-07-10T09:33:24.491Z,101814.31
2023-07-10T09:35:58.378Z,101798.63
2023-07-10T09:38:30.301Z,101803.28
2023-07-10T09:41:03.560Z,101809.50
2023-07-10T09:43:45.732Z,101802.88
2023-07-10T09:46:16.853Z,101814.78
2023-07-10T09:48:49.574Z,101802.16
2023-07-10T09:51:21.565Z,101804.34
2023-07-10T09:54:05.036Z,101795.03
2023-07-10T09:56:39.811Z,101790.84
2023-07-10T09:59:24.116Z,101796.25
2023-07-10T10:01:56.552Z,101793.34
2023-07-10T10:04:33.284Z,101788.22
2023-07-10T10:07:21.017Z,101781.31
2023-07-10T10:09:51.407Z,101794.13
2023-07-10T10:12:27.477Z,101793.25
2023-07-10T10:15:02.130Z,101784.66
2023-07-10T10:17:38.056Z,101780.81
2023-07-10T10:20:19.351Z,101784.19
2023-07-10T10:22:53.164Z,101781.03
2023-07-10T10:25:29.458Z,101787.81
2023-07-10T10:28:10.352Z,101782.47
2023-07-10T10:30:44.250Z,101782.97
2023-07-10T10:33:22.887Z,101784.25
2023-07-10T10:36:05.772Z,101794.28
2023-07-10T10:38:57.852Z,101784.97
2023-07-10T10:41:49.572Z,101794.50
2023-07-10T10:44:31.727Z,101784.03
2023-07-10T10:47:18.384Z,101789.44
2023-07-10T10:50:07.376Z,101781.34
2023-07-10T10:52:49.004Z,101776.13
2023-07-10T10:55:47.888Z,101775.00
2023-07-10T10:58:30.425Z,101784.56
2023-07-10T11:01:11.687Z,101786.19
2023-07-10T11:03:53.364Z,101771.97
2023-07-10T11:06:48.296Z,101785.06
2023-07-10T11:09:26.880Z,101780.56
2023-07-10T11:11:58.501Z,101779.44
2023-07-10T11:14:28.932Z,101783.84
2023-07-10T11:17:00.564Z,101775.03
2023-07-10T11:19:32.652Z,101778.97
2023-07-10T11:22:14.859Z,101781.91
2023-07-10T11:24:58.023Z,101773.09
2023-07-10T11:27:36.522Z,101774.69
2023-07-10T11:30:11.937Z,101774.00
2023-07-10T11:33:00.650Z,101771.25
2023-07-10T11:35:31.649Z,101773.88
2023-07-10T11:38:20.996Z,101780.72
2023-07-10T11:41:13.142Z,101779.66
2023-07-10T11:43:53.314Z,101789.44
2023-07-10T11:46:32.050Z,101782.38
2023-07-10T11:49:19.228Z,101783.84
2023-07-10T11:52:29.244Z,101785.94
2023-07-10T11:55:16.194Z,101778.38
2023-07-10T11:57:48.764Z,101786.66
2023-07-10T12:00:29.619Z,101778.19
2023-07-10T12:03:12.584Z,101781.44
2023-07-10T12:05:42.862Z,101769.72
2023-07-10T12:08:18.333Z,101776.69
2023-07-10T12:10:50.256Z,101778.03
2023-07-10T12:13:28.670Z,101778.38
2023-07-10T12:16:01.170Z,101772.53
2023-07-10T12:18:40.778Z,101769.81
2023-07-10T12:21:27.454Z,101783.59
2023-07-10T12:24:01.175Z,101776.78
2023-07-10T12:29:07.258Z,101787.63
2023-07-10T12:31:37.578Z,101773.34
2023-07-10T12:34:07.722Z,101768.03
2023-07-10T12:36:41.490Z,101777.50
2023-07-10T12:39:13.697Z,101764.69
2023-07-10T12:41:46.410Z,101772.59
2023-07-10T12:44:22.885Z,101779.94
2023-07-10T12:46:58.851Z,101762.19
2023-07-10T12:49:34.076Z,101758.13
2023-07-10T12:52:08.208Z,101764.31
2023-07-10T12:54:48.002Z,101765.38
2023-07-10T12:57:20.798Z,101762.88
2023-07-10T13:00:00.058Z,101766.09
2023-07-10T13:02:41.363Z,101750.72
2023-07-10T13:05:36.399Z,101750.63
2023-07-10T13:08:19.073Z,101756.03
2023-07-10T13:10:52.450Z,101750.47
2023-07-10T13:13:23.926Z,101749.94
2023-07-10T13:15:56.546Z,101746.44
2023-07-10T13:18:28.602Z,101734.50
2023-07-10T13:24:19.341Z,101741.13
2023-07-10T13:26:52.974Z,101734.00
2023-07-10T13:29:23.110Z,101736.81
2023-07-10T13:31:55.693Z,101747.72
2023-07-10T13:34:25.631Z,101741.06
2023-07-10T13:36:55.779Z,101740.44
2023-07-10T13:39:25.760Z,101741.81
2023-07-10T13:41:55.632Z,101736.97
2023-07-10T13:44:25.851Z,101739.81
2023-07-10T13:46:58.440Z,101734.53
2023-07-10T13:49:28.568Z,101741.78
2023-07-10T13:51:58.550Z,101740.22
2023-07-10T13:54:28.625Z,101734.78
2023-07-10T13:57:00.277Z,101742.78
2023-07-10T13:59:31.505Z,101739.47
2023-07-10T14:02:05.013Z,101745.50
2023-07-10T14:04:35.020Z,101738.44
2023-07-10T14:07:05.092Z,101735.00
2023-07-10T14:09:34.961Z,101734.28
2023-07-10T14:12:04.916Z,101728.09
2023-07-10T14:14:36.048Z,101725.19
2023-07-10T14:17:09.577Z,101723.50
2023-07-10T14:19:39.664Z,101723.75
2023-07-10T14:22:13.814Z,101722.22
2023-07-10T14:24:43.697Z,101732.22
2023-07-10T14:27:25.073Z,101727.63
2023-07-10T14:29:57.550Z,101736.16
2023-07-10T14:32:31.153Z,101728.50
2023-07-10T14:35:01.089Z,101725.22
2023-07-10T14:37:31.565Z,101722.78
2023-07-10T14:40:01.485Z,101711.22
2023-07-10T14:42:31.432Z,101714.66
2023-07-10T14:45:01.311Z,101712.28
2023-07-10T14:47:36.399Z,101715.25
2023-07-10T14:50:12.713Z,101715.66
2023-07-10T14:52:44.689Z,101719.91
2023-07-10T14:55:18.958Z,101712.06
2023-07-10T14:57:48.877Z,101725.00
2023-07-10T15:00:25.279Z,101719.91
2023-07-10T15:03:00.861Z,101706.00
2023-07-10T15:05:30.812Z,101701.03
2023-07-10T15:08:01.737Z,101700.50
2023-07-10T15:10:32.562Z,101698.72
2023-07-10T15:13:04.698Z,101696.22
2023-07-10T15:15:37.712Z,101694.81
2023-07-10T15:18:12.485Z,101691.00
2023-07-10T15:20:47.670Z,101682.34
2023-07-10T15:23:23.885Z,101686.53
2023-07-10T15:25:56.035Z,101687.00
2023-07-10T15:28:25.906Z,101689.78
2023-07-10T15:30:58.426Z,101681.44
2023-07-10T15:33:34.923Z,101674.25
2023-07-10T15:36:05.616Z,101671.78
2023-07-10T15:38:37.901Z,101679.41
2023-07-10T15:41:23.172Z,101675.13
2023-07-10T15:43:53.684Z,101672.78
2023-07-10T15:46:23.879Z,101671.81
2023-07-10T15:48:56.513Z,101658.63
2023-07-10T15:51:29.901Z,101660.56
2023-07-10T15:54:00.152Z,101660.34
2023-07-10T15:56:30.169Z,101657.16
2023-07-10T15:59:00.104Z,101660.53
2023-07-10T16:01:29.968Z,101646.91
2023-07-10T16:04:02.542Z,101646.78
2023-07-10T16:06:33.627Z,101647.94
2023-07-10T16:09:05.566Z,101645.25
2023-07-10T16:11:35.474Z,101647.84
2023-07-10T16:14:05.733Z,101642.31
2023-07-10T16:16:35.718Z,101639.94
2023-07-10T16:19:11.093Z,101636.03
2023-07-10T16:21:43.179Z,101631.94
2023-07-10T16:24:17.730Z,101635.31
2023-07-10T16:26:49.079Z,101630.69
2023-07-10T16:29:19.072Z,101634.84
2023-07-10T16:31:49.322Z,101629.06
2023-07-10T16:34:25.350Z,101619.81
2023-07-10T16:36:56.240Z,101622.84
2023-07-10T16:39:26.424Z,101620.56
2023-07-10T16:41:57.570Z,101621.47
2023-07-10T16:44:27.688Z,101615.84
2023-07-10T16:46:57.590Z,101624.53
2023-07-10T16:49:30.110Z,101618.72
2023-07-10T16:51:59.956Z,101617.72
2023-07-10T16:54:32.161Z,101621.75
2023-07-10T16:57:02.118Z,101610.38
2023-07-10T16:59:32.181Z,101611.53
2023-07-10T17:02:02.681Z,101613.88
2023-07-10T17:04:38.042Z,101608.91
2023-07-10T17:07:08.149Z,101598.03
2023-07-10T17:09:38.071Z,101604.22
2023-07-10T17:12:09.109Z,101600.50
2023-07-10T17:14:39.004Z,101598.91
2023-07-10T17:17:21.432Z,101591.94
2023-07-10T17:19:56.597Z,101598.31
2023-07-10T17:22:30.264Z,101591.34
2023-07-10T17:25:00.773Z,101597.22
2023-07-10T17:27:32.880Z,101589.53
2023-07-10T17:30:05.286Z,101584.97
2023-07-10T17:32:35.490Z,101592.16
2023-07-10T17:35:14.595Z,101591.72
2023-07-10T17:37:44.675Z,101586.91
2023-07-10T17:40:17.473Z,101587.50
2023-07-10T17:42:50.535Z,101593.72
2023-07-10T17:45:23.599Z,101592.16
2023-07-10T17:47:53.575Z,101593.03
2023-07-10T17:50:26.452Z,101595.47
2023-07-10T17:52:56.482Z,101594.44
2023-07-10T17:55:28.337Z,101593.19
2023-07-10T17:58:02.224Z,101593.69
2023-07-10T18:00:32.190Z,101592.59
2023-07-10T18:03:02.222Z,101587.84
2023-07-10T18:05:34.870Z,101587.41
2023-07-10T18:08:04.772Z,101581.41
2023-07-10T18:10:35.269Z,101583.91
2023-07-10T18:13:05.203Z,101587.16
2023-07-10T18:15:35.709Z,101580.84
2023-07-10T18:18:12.550Z,101585.75
2023-07-10T18:20:45.252Z,101586.75
2023-07-10T18:23:23.787Z,101583.28
2023-07-10T18:25:55.622Z,101581.25
2023-07-10T18:28:28.086Z,101581.25
2023-07-10T18:31:00.276Z,101583.72
2023-07-10T18:33:32.114Z,101575.81
2023-07-10T18:36:06.071Z,101583.13
2023-07-10T18:38:35.964Z,101580.84
2023-07-10T18:41:06.093Z,101579.00
2023-07-10T18:43:36.756Z,101581.00
2023-07-10T18:46:06.704Z,101577.81
2023-07-10T18:48:36.960Z,101584.66
2023-07-10T18:51:16.575Z,101570.78
2023-07-10T18:53:46.497Z,101571.66
2023-07-10T18:56:17.515Z,101574.59
2023-07-10T18:58:48.839Z,101569.94
2023-07-10T19:01:19.800Z,101575.69
2023-07-10T19:03:50.295Z,101570.22
2023-07-10T19:06:26.906Z,101574.00
2023-07-10T19:08:57.650Z,101565.75
2023-07-10T19:11:27.538Z,101560.75
2023-07-10T19:13:57.490Z,101569.25
2023-07-10T19:16:30.739Z,101568.19
2023-07-10T19:19:03.503Z,101555.97
2023-07-10T19:21:36.037Z,101566.09
2023-07-10T19:24:13.064Z,101563.84
2023-07-10T19:26:42.964Z,101563.94
2023-07-10T19:29:13.084Z,101556.88
2023-07-10T19:31:45.133Z,101553.34
2023-07-10T19:34:19.096Z,101553.81
2023-07-10T19:36:52.897Z,101553.47
2023-07-10T19:39:25.060Z,101552.38
2023-07-10T19:41:55.006Z,101556.41
2023-07-10T19:44:28.379Z,101546.13
2023-07-10T19:46:58.498Z,101554.16
2023-07-10T19:49:30.214Z,101547.50
2023-07-10T19:52:02.848Z,101544.78
2023-07-10T19:54:32.802Z,101543.28
2023-07-10T19:57:02.829Z,101535.41
2023-07-10T19:59:32.792Z,101540.25
2023-07-10T20:02:02.702Z,101537.91
2023-07-10T20:04:32.672Z,101540.41
2023-07-10T20:07:05.231Z,101530.91
2023-07-10T20:09:35.189Z,101535.75
2023-07-10T20:12:05.300Z,101542.19
2023-07-10T20:14:35.249Z,101540.69
2023-07-10T20:17:06.252Z,101546.72
2023-07-10T20:19:36.351Z,101543.22
2023-07-10T20:22:12.681Z,101540.88
2023-07-10T20:24:42.725Z,101532.22
2023-07-10T20:27:13.330Z,101534.69
2023-07-10T20:29:43.255Z,101526.00
2023-07-10T20:32:15.705Z,101526.88
2023-07-10T20:34:50.834Z,101527.00
2023-07-10T20:37:27.682Z,101526.22
2023-07-10T20:39:57.705Z,101523.88
2023-07-10T20:42:27.691Z,101523.09
2023-07-10T20:44:57.629Z,101523.94
2023-07-10T20:47:27.614Z,101531.91
2023-07-10T20:49:57.514Z,101532.75
2023-07-10T20:52:30.025Z,101533.59
2023-07-10T20:54:59.998Z,101524.13
2023-07-10T20:57:29.879Z,101519.34
2023-07-10T20:59:59.762Z,101523.72
2023-07-10T21:02:30.553Z,101522.16
2023-07-10T21:05:00.500Z,101520.16
2023-07-10T21:07:33.030Z,101525.72
2023-07-10T21:10:03.160Z,101522.53
2023-07-10T21:12:33.764Z,101509.81
2023-07-10T21:15:03.813Z,101506.66
2023-07-10T21:17:35.711Z,101505.50
2023-07-10T21:20:05.761Z,101503.50
2023-07-10T21:22:38.315Z,101505.09
2023-07-10T21:25:08.771Z,101509.88
2023-07-10T21:27:39.635Z,101508.31
2023-07-10T21:30:18.905Z,101513.91
2023-07-10T21:32:49.386Z,101514.69
2023-07-10T21:35:29.189Z,101507.16
2023-07-10T21:38:01.611Z,101506.41
2023-07-10T21:40:31.766Z,101495.66
2023-07-10T21:43:01.715Z,101513.94
2023-07-10T21:45:32.376Z,101504.44
2023-07-10T21:48:03.183Z,101494.50
2023-07-10T21:50:33.093Z,101496.50
2023-07-10T21:53:05.532Z,101498.88
2023-07-10T21:55:35.495Z,101496.09
2023-07-10T21:58:05.692Z,101490.16
2023-07-10T22:00:35.521Z,101490.53
2023-07-10T22:03:05.472Z,101494.94
2023-07-10T22:05:38.350Z,101497.31
2023-07-10T22:08:11.013Z,101494.13
2023-07-10T22:10:40.859Z,101492.53
2023-07-10T22:13:18.161Z,101496.88
2023-07-10T22:15:52.397Z,101487.72
2023-07-10T22:18:25.525Z,101486.13
2023-07-10T22:20:57.531Z,101492.47
2023-07-10T22:23:32.162Z,101484.53
2023-07-10T22:26:05.417Z,101492.47
2023-07-10T22:28:36.952Z,101483.75
2023-07-10T22:31:09.397Z,101480.53
2023-07-10T22:33:41.288Z,101480.16
2023-07-10T22:36:11.682Z,101475.78
2023-07-10T22:38:44.527Z,101477.34
2023-07-10T22:41:17.277Z,101468.63
2023-07-10T22:43:50.887Z,101477.38
2023-07-10T22:46:26.499Z,101475.75
2023-07-10T22:48:56.662Z,101471.78
2023-07-10T22:51:29.280Z,101474.16
2023-07-10T22:54:02.261Z,101471.75
2023-07-10T22:56:34.027Z,101469.00
2023-07-10T22:59:04.497Z,101472.56
2023-07-10T23:01:34.931Z,101470.16
2023-07-10T23:04:04.954Z,101472.91
2023-07-10T23:06:35.587Z,101465.34
2023-07-10T23:09:08.146Z,101466.09
2023-07-10T23:11:38.045Z,101464.09
2023-07-10T23:14:08.180Z,101460.47
2023-07-10T23:16:41.041Z,101462.84
2023-07-10T23:19:12.324Z,101461.59
2023-07-10T23:21:42.326Z,101449.28
2023-07-10T23:24:14.920Z,101452.47
2023-07-10T23:26:45.802Z,101452.03
2023-07-10T23:29:16.256Z,101444.47
2023-07-10T23:31:46.201Z,101447.22
2023-07-10T23:34:17.583Z,101442.03
2023-07-10T23:36:47.608Z,101451.13
2023-07-10T23:39:20.137Z,101440.38
2023-07-10T23:41:49.984Z,101437.97
2023-07-10T23:44:19.890Z,101437.13
2023-07-10T23:46:49.816Z,101432.38
2023-07-10T23:49:19.727Z,101422.09
2023-07-10T23:51:49.651Z,101422.88
2023-07-10T23:54:22.151Z,101418.53
2023-07-10T23:56:59.790Z,101421.28
2023-07-10T23:59:40.548Z,101417.69
