createdAt,value
2018-09-25T00:00:09.658Z,2.30
2018-09-25T00:02:43.378Z,2.17
2018-09-25T00:05:17.292Z,2.17
2018-09-25T00:07:51.054Z,2.30
2018-09-25T00:10:24.833Z,2.20
2018-09-25T00:12:58.837Z,2.30
2018-09-25T00:15:32.655Z,2.27
2018-09-25T00:18:06.502Z,2.27
2018-09-25T00:20:40.282Z,2.10
2018-09-25T00:23:14.063Z,2.20
2018-09-25T00:25:47.864Z,2.33
2018-09-25T00:28:21.644Z,2.60
2018-09-25T00:30:55.306Z,2.13
2018-09-25T00:33:28.940Z,2.20
2018-09-25T00:36:02.701Z,2.37
2018-09-25T00:38:36.532Z,2.20
2018-09-25T00:41:10.223Z,2.17
2018-09-25T00:43:43.932Z,2.23
2018-09-25T00:46:17.833Z,2.70
2018-09-25T00:48:51.610Z,2.50
2018-09-25T00:51:25.557Z,2.50
2018-09-25T00:53:59.309Z,2.53
2018-09-25T00:56:33.092Z,2.40
2018-09-25T00:59:07.064Z,2.60
2018-09-25T01:01:40.771Z,2.47
2018-09-25T01:04:14.581Z,2.57
2018-09-25T01:06:48.390Z,2.50
2018-09-25T01:09:22.201Z,2.13
2018-09-25T01:11:55.984Z,2.40
2018-09-25T01:14:29.876Z,2.67
2018-09-25T01:17:03.546Z,2.20
2018-09-25T01:19:37.325Z,2.30
2018-09-25T01:22:11.088Z,2.47
2018-09-25T01:24:44.980Z,2.20
2018-09-25T01:27:18.870Z,2.40
2018-09-25T01:29:52.541Z,2.00
2018-09-25T01:32:26.403Z,2.80
2018-09-25T01:35:00.062Z,2.47
2018-09-25T01:37:33.903Z,2.20
2018-09-25T01:40:07.695Z,2.30
2018-09-25T01:42:41.780Z,2.00
2018-09-25T01:45:15.821Z,2.00
2018-09-25T01:47:49.592Z,2.10
2018-09-25T01:50:23.366Z,2.17
2018-09-25T01:52:57.121Z,2.00
2018-09-25T01:55:30.819Z,1.70
2018-09-25T01:58:04.583Z,2.20
2018-09-25T02:00:38.198Z,1.90
2018-09-25T02:03:12.078Z,2.37
2018-09-25T02:05:46.010Z,1.90
2018-09-25T02:08:19.828Z,1.67
2018-09-25T02:10:53.661Z,1.80
2018-09-25T02:13:27.363Z,1.70
2018-09-25T02:16:01.073Z,1.80
2018-09-25T02:18:34.721Z,1.40
2018-09-25T02:21:08.385Z,1.50
2018-09-25T02:23:42.191Z,1.60
2018-09-25T02:26:15.900Z,1.40
2018-09-25T02:28:49.750Z,1.50
2018-09-25T02:31:23.364Z,1.20
2018-09-25T02:33:57.253Z,1.20
2018-09-25T02:36:30.931Z,1.60
2018-09-25T02:39:04.752Z,1.40
2018-09-25T02:41:38.548Z,1.50
2018-09-25T02:44:12.453Z,1.67
2018-09-25T02:46:46.324Z,1.33
2018-09-25T02:49:20.089Z,1.27
2018-09-25T02:51:53.944Z,1.40
2018-09-25T02:54:27.864Z,1.20
2018-09-25T02:57:01.599Z,1.20
2018-09-25T02:59:35.399Z,1.37
2018-09-25T03:02:09.232Z,1.27
2018-09-25T03:04:43.008Z,1.33
2018-09-25T03:07:16.796Z,1.47
2018-09-25T03:09:50.598Z,1.43
2018-09-25T03:12:24.403Z,1.23
2018-09-25T03:14:58.039Z,1.37
2018-09-25T03:17:31.601Z,1.10
2018-09-25T03:20:05.327Z,1.50
2018-09-25T03:22:39.117Z,1.00
2018-09-25T03:25:12.947Z,1.10
2018-09-25T03:27:46.808Z,1.40
2018-09-25T03:30:20.650Z,1.40
2018-09-25T03:32:54.492Z,1.30
2018-09-25T03:35:28.384Z,1.27
2018-09-25T03:38:02.058Z,1.27
2018-09-25T03:40:35.918Z,1.40
2018-09-25T03:43:09.706Z,1.20
2018-09-25T03:45:43.485Z,1.13
2018-09-25T03:48:17.298Z,1.37
2018-09-25T03:50:50.897Z,1.33
2018-09-25T03:53:24.685Z,1.03
2018-09-25T03:55:58.401Z,1.33
2018-09-25T03:58:32.130Z,1.20
2018-09-25T04:01:05.956Z,1.40
2018-09-25T04:03:39.666Z,1.13
2018-09-25T04:06:13.611Z,1.07
2018-09-25T04:08:47.628Z,1.10
2018-09-25T04:11:21.455Z,1.20
2018-09-25T04:13:55.270Z,1.50
2018-09-25T04:16:29.184Z,1.37
2018-09-25T04:19:02.918Z,1.40
2018-09-25T04:21:36.779Z,1.60
2018-09-25T04:24:10.633Z,1.47
2018-09-25T04:26:44.387Z,1.43
2018-09-25T04:29:18.309Z,1.10
2018-09-25T04:31:51.998Z,1.27
2018-09-25T04:34:25.764Z,1.27
2018-09-25T04:36:59.640Z,1.60
2018-09-25T04:39:33.550Z,1.27
2018-09-25T04:42:07.409Z,1.50
2018-09-25T04:44:41.148Z,1.30
2018-09-25T04:47:14.945Z,1.50
2018-09-25T04:49:48.665Z,1.30
2018-09-25T04:52:22.295Z,1.27
2018-09-25T04:54:56.046Z,1.50
2018-09-25T04:57:29.682Z,1.47
2018-09-25T05:00:03.449Z,1.30
2018-09-25T05:02:37.134Z,1.20
2018-09-25T05:05:10.941Z,1.40
2018-09-25T05:07:44.813Z,1.40
2018-09-25T05:10:18.525Z,1.43
2018-09-25T05:12:52.305Z,1.53
2018-09-25T05:15:26.003Z,1.80
2018-09-25T05:17:59.735Z,1.70
2018-09-25T05:20:33.681Z,1.20
2018-09-25T05:23:07.438Z,1.20
2018-09-25T05:25:41.181Z,1.47
2018-09-25T05:28:14.883Z,1.23
2018-09-25T05:30:48.505Z,1.50
2018-09-25T05:33:22.362Z,1.43
2018-09-25T05:35:56.082Z,1.33
2018-09-25T05:38:29.865Z,1.33
2018-09-25T05:41:03.612Z,1.47
2018-09-25T05:43:37.495Z,1.50
2018-09-25T05:46:11.301Z,1.40
2018-09-25T05:48:45.118Z,1.50
2018-09-25T05:51:19.195Z,1.37
2018-09-25T05:53:53.084Z,1.30
2018-09-25T05:56:26.857Z,1.30
2018-09-25T05:59:00.518Z,1.30
2018-09-25T06:01:34.252Z,1.30
2018-09-25T06:04:08.008Z,1.30
2018-09-25T06:06:41.905Z,1.47
2018-09-25T06:09:15.834Z,1.50
2018-09-25T06:11:49.790Z,1.17
2018-09-25T06:14:23.646Z,1.10
2018-09-25T06:16:57.569Z,1.17
2018-09-25T06:19:31.203Z,1.33
2018-09-25T06:22:04.907Z,1.10
2018-09-25T06:24:38.662Z,1.40
2018-09-25T06:27:12.485Z,1.50
2018-09-25T06:29:46.261Z,1.70
2018-09-25T06:32:20.045Z,1.57
2018-09-25T06:34:53.830Z,1.33
2018-09-25T06:37:27.689Z,1.40
2018-09-25T06:40:01.476Z,1.40
2018-09-25T06:42:35.290Z,1.40
2018-09-25T06:45:09.117Z,1.50
2018-09-25T06:47:42.787Z,1.40
2018-09-25T06:50:16.463Z,1.50
2018-09-25T06:52:50.369Z,1.30
2018-09-25T06:55:24.056Z,1.50
2018-09-25T06:57:57.744Z,1.40
2018-09-25T07:00:31.642Z,1.50
2018-09-25T07:03:05.454Z,1.63
2018-09-25T07:05:39.264Z,1.33
2018-09-25T07:08:13.357Z,1.20
2018-09-25T07:10:47.069Z,1.20
2018-09-25T07:13:21.136Z,1.10
2018-09-25T07:15:55.034Z,1.60
2018-09-25T07:18:28.881Z,1.20
2018-09-25T07:21:02.683Z,1.10
2018-09-25T07:23:36.528Z,1.37
2018-09-25T07:26:10.200Z,1.47
2018-09-25T07:28:44.042Z,1.47
2018-09-25T07:31:17.862Z,1.43
2018-09-25T07:33:51.620Z,1.67
2018-09-25T07:36:25.450Z,1.30
2018-09-25T07:38:59.083Z,1.53
2018-09-25T07:41:32.835Z,1.77
2018-09-25T07:44:14.380Z,1.10
2018-09-25T07:46:48.100Z,1.50
2018-09-25T07:49:21.879Z,1.60
2018-09-25T07:51:55.657Z,1.53
2018-09-25T07:54:29.391Z,1.40
2018-09-25T07:57:03.066Z,1.00
2018-09-25T07:59:36.782Z,1.13
2018-09-25T08:02:11.019Z,1.47
2018-09-25T08:04:44.823Z,1.10
2018-09-25T08:07:18.572Z,1.20
2018-09-25T08:09:52.312Z,1.30
2018-09-25T08:12:26.020Z,1.23
2018-09-25T08:14:59.815Z,1.10
2018-09-25T08:17:33.680Z,1.43
2018-09-25T08:20:07.740Z,1.00
2018-09-25T08:22:41.446Z,1.30
2018-09-25T08:25:15.141Z,1.30
2018-09-25T08:27:49.076Z,1.33
2018-09-25T08:30:22.684Z,1.40
2018-09-25T08:32:56.467Z,1.17
2018-09-25T08:35:30.167Z,1.20
2018-09-25T08:38:04.127Z,1.17
2018-09-25T08:40:37.880Z,1.30
2018-09-25T08:43:12.041Z,1.60
2018-09-25T08:45:45.848Z,1.10
2018-09-25T08:48:19.672Z,1.20
2018-09-25T08:50:53.482Z,1.30
2018-09-25T08:53:27.247Z,1.17
2018-09-25T08:56:01.285Z,1.20
2018-09-25T08:58:34.970Z,1.10
2018-09-25T09:01:08.534Z,1.13
2018-09-25T09:03:42.320Z,1.10
2018-09-25T09:06:16.104Z,1.27
2018-09-25T09:08:49.768Z,1.30
2018-09-25T09:11:23.603Z,1.20
2018-09-25T09:13:57.269Z,1.20
2018-09-25T09:16:30.972Z,1.30
2018-09-25T09:19:04.831Z,1.23
2018-09-25T09:21:38.760Z,1.10
2018-09-25T09:24:12.592Z,1.13
2018-09-25T09:26:46.292Z,1.17
2018-09-25T09:29:20.042Z,1.10
2018-09-25T09:31:53.805Z,1.20
2018-09-25T09:34:27.489Z,1.30
2018-09-25T09:37:01.234Z,1.30
2018-09-25T09:39:35.307Z,1.20
2018-09-25T09:42:09.160Z,1.53
2018-09-25T09:44:42.959Z,1.13
2018-09-25T09:47:16.799Z,1.40
2018-09-25T09:49:50.392Z,1.50
2018-09-25T09:52:24.041Z,1.60
2018-09-25T09:54:57.876Z,1.50
2018-09-25T09:57:31.807Z,1.73
2018-09-25T10:00:05.738Z,1.30
2018-09-25T10:02:39.599Z,1.30
2018-09-25T10:05:13.883Z,1.83
2018-09-25T10:07:47.759Z,1.63
2018-09-25T10:10:21.551Z,1.20
2018-09-25T10:12:55.390Z,1.37
2018-09-25T10:15:29.167Z,1.80
2018-09-25T10:18:02.847Z,1.90
2018-09-25T10:20:36.602Z,1.53
2018-09-25T10:23:10.463Z,1.70
2018-09-25T10:25:44.255Z,1.40
2018-09-25T10:28:17.997Z,1.50
2018-09-25T10:30:51.839Z,1.80
2018-09-25T10:33:25.652Z,1.60
2018-09-25T10:35:59.526Z,1.90
2018-09-25T10:38:33.536Z,1.80
2018-09-25T10:41:07.491Z,1.90
2018-09-25T10:43:41.295Z,1.57
2018-09-25T10:46:15.132Z,1.93
2018-09-25T10:48:49.059Z,1.80
2018-09-25T10:51:22.888Z,1.80
2018-09-25T10:53:56.684Z,2.13
2018-09-25T10:56:30.450Z,1.80
2018-09-25T10:59:04.184Z,2.10
2018-09-25T11:01:38.006Z,1.83
2018-09-25T11:04:11.707Z,1.70
2018-09-25T11:06:45.715Z,2.17
2018-09-25T11:09:19.389Z,1.90
2018-09-25T11:11:53.234Z,1.80
2018-09-25T11:14:27.003Z,1.80
2018-09-25T11:17:00.905Z,1.53
2018-09-25T11:19:34.729Z,1.70
2018-09-25T11:22:08.530Z,1.40
2018-09-25T11:24:42.433Z,1.70
2018-09-25T11:27:16.159Z,1.50
2018-09-25T11:29:49.968Z,1.70
2018-09-25T11:32:23.760Z,1.30
2018-09-25T11:34:57.479Z,1.50
2018-09-25T11:37:31.282Z,1.80
2018-09-25T11:40:05.108Z,1.50
2018-09-25T11:42:38.965Z,1.30
2018-09-25T11:45:12.913Z,1.30
2018-09-25T11:47:46.727Z,1.37
2018-09-25T11:50:20.507Z,1.40
2018-09-25T11:52:54.320Z,1.67
2018-09-25T11:55:28.274Z,1.83
2018-09-25T11:58:02.157Z,1.17
2018-09-25T12:00:36.084Z,1.40
2018-09-25T12:03:09.889Z,1.40
2018-09-25T12:05:43.669Z,1.30
2018-09-25T12:08:17.437Z,1.20
2018-09-25T12:10:51.307Z,1.40
2018-09-25T12:13:25.011Z,1.43
2018-09-25T12:15:58.808Z,1.30
2018-09-25T12:18:32.663Z,1.80
2018-09-25T12:21:06.671Z,1.87
2018-09-25T12:23:40.451Z,1.40
2018-09-25T12:26:14.192Z,1.37
2018-09-25T12:28:48.012Z,1.30
2018-09-25T12:31:21.781Z,1.17
2018-09-25T12:33:55.541Z,1.87
2018-09-25T12:36:29.161Z,1.30
2018-09-25T12:39:02.917Z,1.27
2018-09-25T12:41:36.834Z,1.30
2018-09-25T12:44:10.632Z,1.47
2018-09-25T12:46:44.358Z,1.50
2018-09-25T12:49:18.257Z,1.40
2018-09-25T12:51:52.133Z,1.40
2018-09-25T12:54:25.833Z,1.27
2018-09-25T12:56:59.608Z,1.40
2018-09-25T12:59:33.258Z,1.80
2018-09-25T13:02:07.028Z,1.37
2018-09-25T13:04:40.833Z,1.40
2018-09-25T13:07:14.688Z,1.33
2018-09-25T13:09:48.442Z,1.67
2018-09-25T13:12:22.493Z,1.37
2018-09-25T13:14:56.340Z,1.40
2018-09-25T13:17:30.155Z,1.30
2018-09-25T13:20:03.803Z,1.30
2018-09-25T13:22:37.653Z,1.33
2018-09-25T13:25:11.360Z,1.20
2018-09-25T13:27:45.159Z,0.90
2018-09-25T13:30:18.941Z,1.30
2018-09-25T13:32:52.823Z,1.40
2018-09-25T13:35:26.573Z,1.40
2018-09-25T13:38:00.346Z,1.37
2018-09-25T13:40:34.097Z,1.00
2018-09-25T13:43:07.995Z,1.10
2018-09-25T13:45:41.747Z,1.10
2018-09-25T13:48:15.586Z,1.47
2018-09-25T13:50:49.420Z,1.60
2018-09-25T13:53:23.397Z,1.53
2018-09-25T13:55:57.245Z,1.10
2018-09-25T13:58:31.295Z,1.33
2018-09-25T14:01:05.044Z,1.20
2018-09-25T14:03:38.769Z,1.30
2018-09-25T14:06:12.507Z,1.20
2018-09-25T14:08:46.285Z,1.30
2018-09-25T14:11:20.171Z,1.20
2018-09-25T14:13:53.903Z,1.10
2018-09-25T14:16:27.777Z,1.20
2018-09-25T14:19:01.503Z,1.13
2018-09-25T14:21:35.244Z,1.30
2018-09-25T14:24:09.101Z,1.10
2018-09-25T14:26:42.894Z,1.20
2018-09-25T14:29:16.643Z,1.20
2018-09-25T14:31:50.568Z,1.07
2018-09-25T14:34:24.436Z,1.20
2018-09-25T14:36:58.176Z,1.27
2018-09-25T14:39:32.004Z,2.00
2018-09-25T14:42:05.955Z,1.60
2018-09-25T14:44:39.743Z,1.70
2018-09-25T14:47:13.620Z,1.50
2018-09-25T14:49:47.567Z,1.23
2018-09-25T14:52:21.336Z,1.60
2018-09-25T14:54:54.931Z,1.77
2018-09-25T14:57:28.728Z,1.20
2018-09-25T15:00:02.488Z,1.90
2018-09-25T15:02:36.264Z,5.33
2018-09-25T15:05:10.460Z,1.53
2018-09-25T15:07:44.220Z,1.90
2018-09-25T15:10:17.945Z,1.73
2018-09-25T15:12:51.690Z,1.33
2018-09-25T15:15:25.379Z,1.60
2018-09-25T15:17:59.123Z,1.70
2018-09-25T15:20:32.867Z,1.70
2018-09-25T15:23:06.801Z,1.27
2018-09-25T15:25:40.722Z,1.33
2018-09-25T15:28:14.472Z,1.40
2018-09-25T15:30:48.182Z,1.30
2018-09-25T15:33:21.759Z,1.27
2018-09-25T15:35:55.781Z,1.40
2018-09-25T15:38:29.578Z,1.80
2018-09-25T15:41:03.369Z,1.23
2018-09-25T15:43:37.293Z,1.40
2018-09-25T15:46:11.053Z,1.30
2018-09-25T15:48:44.738Z,1.20
2018-09-25T15:51:18.645Z,1.23
2018-09-25T15:53:52.393Z,1.10
2018-09-25T15:56:26.073Z,1.37
2018-09-25T15:58:59.834Z,1.50
2018-09-25T16:01:33.700Z,1.60
2018-09-25T16:04:07.444Z,1.30
2018-09-25T16:06:41.245Z,1.20
2018-09-25T16:09:15.110Z,1.00
2018-09-25T16:11:49.034Z,1.20
2018-09-25T16:14:22.922Z,1.20
2018-09-25T16:16:56.714Z,1.10
2018-09-25T16:19:30.611Z,1.10
2018-09-25T16:22:04.658Z,1.07
2018-09-25T16:24:38.645Z,1.17
2018-09-25T16:27:12.662Z,1.40
2018-09-25T16:29:46.239Z,1.30
2018-09-25T16:32:20.061Z,1.40
2018-09-25T16:34:54.022Z,1.47
2018-09-25T16:37:27.785Z,1.30
2018-09-25T16:40:01.615Z,1.20
2018-09-25T16:42:35.391Z,1.37
2018-09-25T16:45:09.939Z,1.20
2018-09-25T16:47:43.731Z,1.20
2018-09-25T16:50:17.533Z,1.00
2018-09-25T16:52:51.266Z,1.20
2018-09-25T16:55:24.905Z,1.23
2018-09-25T16:57:58.567Z,1.13
2018-09-25T17:00:32.425Z,1.40
2018-09-25T17:03:06.228Z,1.23
2018-09-25T17:05:40.043Z,1.30
2018-09-25T17:08:13.845Z,1.00
2018-09-25T17:10:47.532Z,1.00
2018-09-25T17:13:21.447Z,1.43
2018-09-25T17:15:55.369Z,1.07
2018-09-25T17:18:29.168Z,1.20
2018-09-25T17:21:02.966Z,1.43
2018-09-25T17:23:36.682Z,1.30
2018-09-25T17:26:10.373Z,1.50
2018-09-25T17:28:44.097Z,1.10
2018-09-25T17:31:17.824Z,1.13
2018-09-25T17:33:51.698Z,1.30
2018-09-25T17:36:25.448Z,1.50
2018-09-25T17:38:59.234Z,1.60
2018-09-25T17:41:33.029Z,1.33
2018-09-25T17:44:06.928Z,1.23
2018-09-25T17:46:40.832Z,1.20
2018-09-25T17:49:14.669Z,1.07
2018-09-25T17:51:48.640Z,1.20
2018-09-25T17:54:22.330Z,1.73
2018-09-25T17:56:56.070Z,1.10
2018-09-25T17:59:30.016Z,1.20
2018-09-25T18:02:03.745Z,1.50
2018-09-25T18:04:37.507Z,1.07
2018-09-25T18:07:11.474Z,1.20
2018-09-25T18:09:45.424Z,1.20
2018-09-25T18:12:19.213Z,1.40
2018-09-25T18:14:52.740Z,1.13
2018-09-25T18:17:26.500Z,1.27
2018-09-25T18:20:00.229Z,1.27
2018-09-25T18:22:34.050Z,1.10
2018-09-25T18:25:07.775Z,1.40
2018-09-25T18:27:41.748Z,1.00
2018-09-25T18:30:15.731Z,1.30
2018-09-25T18:32:49.468Z,1.33
2018-09-25T18:35:23.257Z,1.70
2018-09-25T18:37:57.158Z,1.50
2018-09-25T18:40:30.897Z,1.30
2018-09-25T18:43:04.812Z,1.10
2018-09-25T18:45:38.596Z,1.80
2018-09-25T18:48:12.398Z,1.57
2018-09-25T18:50:46.246Z,1.20
2018-09-25T18:53:20.022Z,1.40
2018-09-25T18:55:53.881Z,1.20
2018-09-25T18:58:27.524Z,1.40
2018-09-25T19:01:01.243Z,1.50
2018-09-25T19:03:34.975Z,1.40
2018-09-25T19:06:08.660Z,1.60
2018-09-25T19:08:42.422Z,1.30
2018-09-25T19:11:16.292Z,1.33
2018-09-25T19:13:50.183Z,1.43
2018-09-25T19:16:23.931Z,1.83
2018-09-25T19:18:57.696Z,1.43
2018-09-25T19:21:31.480Z,1.60
2018-09-25T19:24:05.285Z,1.30
2018-09-25T19:26:38.981Z,1.53
2018-09-25T19:29:12.798Z,1.40
2018-09-25T19:31:46.594Z,1.60
2018-09-25T19:34:20.347Z,1.30
2018-09-25T19:36:54.142Z,1.60
2018-09-25T19:39:27.941Z,1.17
2018-09-25T19:42:01.750Z,1.47
2018-09-25T19:44:35.566Z,1.20
2018-09-25T19:47:09.499Z,1.40
2018-09-25T19:49:43.403Z,1.30
2018-09-25T19:52:17.210Z,1.33
2018-09-25T19:54:51.115Z,1.60
2018-09-25T19:57:25.018Z,1.37
2018-09-25T19:59:58.776Z,1.33
2018-09-25T20:02:32.629Z,1.30
2018-09-25T20:05:06.493Z,1.90
2018-09-25T20:07:40.454Z,1.60
2018-09-25T20:10:14.381Z,1.23
2018-09-25T20:12:48.148Z,1.50
2018-09-25T20:15:22.004Z,1.30
2018-09-25T20:17:55.748Z,1.40
2018-09-25T20:20:29.578Z,1.73
2018-09-25T20:23:03.438Z,1.10
2018-09-25T20:25:37.224Z,1.40
2018-09-25T20:28:11.061Z,1.30
2018-09-25T20:30:44.881Z,1.50
2018-09-25T20:33:18.661Z,1.40
2018-09-25T20:35:52.412Z,1.10
2018-09-25T20:38:26.342Z,1.20
2018-09-25T20:41:00.206Z,1.60
2018-09-25T20:43:34.031Z,1.60
2018-09-25T20:46:07.823Z,1.20
2018-09-25T20:48:41.562Z,1.23
2018-09-25T20:51:15.308Z,1.30
2018-09-25T20:53:49.084Z,1.23
2018-09-25T20:56:22.997Z,1.23
2018-09-25T20:58:56.828Z,1.40
2018-09-25T21:01:30.607Z,1.50
2018-09-25T21:04:04.516Z,1.47
2018-09-25T21:06:38.293Z,1.30
2018-09-25T21:09:13.971Z,1.53
2018-09-25T21:11:48.310Z,1.23
2018-09-25T21:14:22.011Z,1.60
2018-09-25T21:16:55.917Z,1.50
2018-09-25T21:19:30.224Z,1.13
2018-09-25T21:22:04.016Z,1.90
2018-09-25T21:24:37.869Z,1.20
2018-09-25T21:27:12.171Z,1.30
2018-09-25T21:29:46.166Z,1.30
2018-09-25T21:32:19.957Z,1.77
2018-09-25T21:34:53.878Z,1.30
2018-09-25T21:37:27.531Z,1.23
2018-09-25T21:40:01.347Z,1.37
2018-09-25T21:42:35.279Z,1.40
2018-09-25T21:45:09.129Z,1.00
2018-09-25T21:47:42.831Z,1.10
2018-09-25T21:50:16.689Z,1.60
2018-09-25T21:52:50.618Z,1.20
2018-09-25T21:55:24.301Z,1.20
2018-09-25T21:57:58.115Z,1.60
2018-09-25T22:00:31.978Z,1.30
2018-09-25T22:03:05.819Z,1.30
2018-09-25T22:05:39.747Z,1.50
2018-09-25T22:08:13.562Z,1.30
2018-09-25T22:10:47.353Z,1.13
2018-09-25T22:13:21.132Z,1.30
2018-09-25T22:15:54.844Z,1.50
2018-09-25T22:18:28.628Z,1.20
2018-09-25T22:21:02.399Z,1.17
2018-09-25T22:23:36.179Z,1.50
2018-09-25T22:26:09.855Z,1.63
2018-09-25T22:28:43.627Z,1.37
2018-09-25T22:31:17.400Z,1.70
2018-09-25T22:33:51.166Z,1.20
2018-09-25T22:36:24.979Z,1.47
2018-09-25T22:38:58.749Z,1.23
2018-09-25T22:41:32.663Z,1.47
2018-09-25T22:44:06.333Z,1.50
2018-09-25T22:46:40.153Z,1.33
2018-09-25T22:49:14.025Z,1.27
2018-09-25T22:51:47.854Z,1.27
2018-09-25T22:54:21.616Z,1.47
2018-09-25T22:56:55.276Z,1.40
2018-09-25T22:59:28.934Z,1.37
2018-09-25T23:02:02.673Z,1.40
2018-09-25T23:04:36.471Z,1.53
2018-09-25T23:07:10.380Z,1.50
2018-09-25T23:09:44.104Z,1.80
2018-09-25T23:12:17.915Z,1.60
2018-09-25T23:14:51.717Z,1.93
2018-09-25T23:17:25.497Z,1.57
2018-09-25T23:19:59.298Z,1.33
2018-09-25T23:22:33.028Z,1.73
2018-09-25T23:25:06.772Z,1.33
2018-09-25T23:27:40.585Z,1.47
2018-09-25T23:30:14.588Z,1.30
2018-09-25T23:32:48.349Z,1.60
2018-09-25T23:35:22.151Z,1.73
2018-09-25T23:37:55.912Z,1.43
2018-09-25T23:40:32.528Z,1.30
2018-09-25T23:43:06.318Z,1.10
2018-09-25T23:45:39.889Z,1.33
2018-09-25T23:48:15.505Z,2.00
2018-09-25T23:50:49.280Z,1.57
2018-09-25T23:53:33.265Z,1.80
2018-09-25T23:56:20.274Z,1.30
2018-09-25T23:58:54.160Z,1.50
