createdAt,value
2019-04-03T00:00:14.559Z,9.60
2019-04-03T00:02:42.882Z,8.03
2019-04-03T00:05:11.186Z,12.03
2019-04-03T00:07:39.522Z,10.53
2019-04-03T00:10:07.996Z,9.33
2019-04-03T00:12:36.419Z,8.50
2019-04-03T00:15:05.654Z,8.90
2019-04-03T00:17:33.877Z,7.97
2019-04-03T00:20:02.140Z,9.40
2019-04-03T00:22:30.357Z,8.17
2019-04-03T00:24:58.617Z,10.57
2019-04-03T00:27:30.576Z,12.70
2019-04-03T00:30:04.735Z,11.10
2019-04-03T00:32:32.990Z,12.77
2019-04-03T00:35:01.327Z,9.73
2019-04-03T00:37:29.623Z,9.03
2019-04-03T00:39:57.874Z,10.40
2019-04-03T00:42:26.169Z,9.50
2019-04-03T00:44:54.964Z,8.50
2019-04-03T00:47:25.091Z,9.80
2019-04-03T00:49:53.236Z,8.83
2019-04-03T00:52:21.428Z,7.87
2019-04-03T00:54:49.728Z,11.20
2019-04-03T00:57:18.029Z,11.90
2019-04-03T00:59:46.244Z,9.07
2019-04-03T01:02:16.305Z,8.87
2019-04-03T01:04:44.505Z,11.90
2019-04-03T01:07:12.825Z,10.60
2019-04-03T01:09:41.062Z,11.50
2019-04-03T01:12:09.320Z,8.50
2019-04-03T01:14:37.547Z,8.83
2019-04-03T01:17:05.872Z,8.30
2019-04-03T01:19:36.150Z,11.03
2019-04-03T01:22:04.094Z,14.13
2019-04-03T01:24:32.395Z,9.47
2019-04-03T01:27:01.291Z,10.47
2019-04-03T01:29:29.559Z,12.67
2019-04-03T01:31:57.893Z,9.57
2019-04-03T01:34:26.525Z,9.67
2019-04-03T01:37:04.333Z,13.27
2019-04-03T01:39:33.171Z,11.13
2019-04-03T01:42:04.078Z,7.90
2019-04-03T01:44:32.340Z,9.07
2019-04-03T01:47:00.561Z,9.90
2019-04-03T01:49:28.982Z,11.07
2019-04-03T01:51:57.321Z,11.07
2019-04-03T01:54:25.507Z,12.87
2019-04-03T01:56:53.729Z,10.37
2019-04-03T01:59:22.069Z,10.97
2019-04-03T02:01:50.298Z,17.23
2019-04-03T02:04:18.522Z,8.60
2019-04-03T02:06:46.788Z,15.23
2019-04-03T02:09:16.077Z,9.57
2019-04-03T02:11:44.776Z,16.00
2019-04-03T02:14:13.074Z,9.43
2019-04-03T02:16:41.473Z,10.13
2019-04-03T02:19:09.664Z,13.30
2019-04-03T02:21:37.989Z,9.87
2019-04-03T02:24:06.229Z,10.97
2019-04-03T02:26:34.536Z,12.60
2019-04-03T02:29:04.432Z,13.83
2019-04-03T02:31:32.661Z,9.57
2019-04-03T02:34:02.324Z,10.63
2019-04-03T02:36:31.120Z,10.43
2019-04-03T02:38:59.406Z,9.30
2019-04-03T02:41:27.699Z,10.17
2019-04-03T02:43:56.105Z,10.67
2019-04-03T02:46:26.955Z,12.43
2019-04-03T02:48:54.392Z,11.73
2019-04-03T02:51:23.147Z,11.33
2019-04-03T02:53:52.225Z,13.53
2019-04-03T02:56:20.558Z,11.77
2019-04-03T02:58:48.836Z,13.70
2019-04-03T03:01:17.069Z,12.33
2019-04-03T03:03:48.517Z,15.97
2019-04-03T03:06:15.342Z,10.50
2019-04-03T03:08:43.682Z,13.97
2019-04-03T03:11:12.089Z,10.37
2019-04-03T03:13:40.568Z,13.90
2019-04-03T03:16:08.902Z,12.17
2019-04-03T03:18:37.195Z,15.87
2019-04-03T03:21:06.286Z,11.77
2019-04-03T03:23:34.821Z,12.30
2019-04-03T03:26:05.016Z,16.87
2019-04-03T03:28:33.945Z,14.73
2019-04-03T03:31:05.299Z,12.53
2019-04-03T03:33:37.822Z,12.70
2019-04-03T03:36:02.772Z,11.80
2019-04-03T03:38:32.008Z,10.53
2019-04-03T03:41:01.031Z,13.90
2019-04-03T03:43:29.345Z,12.17
2019-04-03T03:45:57.892Z,17.07
2019-04-03T03:48:26.449Z,12.50
2019-04-03T03:50:57.185Z,11.80
2019-04-03T03:53:24.902Z,12.70
2019-04-03T03:55:57.494Z,10.07
2019-04-03T03:58:23.339Z,10.03
2019-04-03T04:00:53.054Z,8.97
2019-04-03T04:03:21.649Z,11.90
2019-04-03T04:05:53.891Z,8.70
2019-04-03T04:08:19.953Z,8.43
2019-04-03T04:10:48.274Z,9.67
2019-04-03T04:13:16.667Z,11.03
2019-04-03T04:15:45.271Z,8.43
2019-04-03T04:18:15.186Z,9.80
2019-04-03T04:20:43.457Z,10.53
2019-04-03T04:23:11.778Z,10.30
2019-04-03T04:25:40.110Z,7.30
2019-04-03T04:28:09.936Z,7.70
2019-04-03T04:30:38.297Z,7.80
2019-04-03T04:33:06.642Z,13.83
2019-04-03T04:35:34.993Z,9.13
2019-04-03T04:38:03.286Z,9.27
2019-04-03T04:40:31.710Z,8.30
2019-04-03T04:43:00.177Z,10.07
2019-04-03T04:45:28.782Z,10.70
2019-04-03T04:47:57.202Z,8.47
2019-04-03T04:50:25.789Z,9.60
2019-04-03T04:52:54.053Z,9.53
2019-04-03T04:55:22.321Z,10.53
2019-04-03T04:57:50.537Z,9.47
2019-04-03T05:00:18.849Z,11.37
2019-04-03T05:02:47.150Z,11.90
2019-04-03T05:05:15.480Z,12.10
2019-04-03T05:07:43.699Z,11.93
2019-04-03T05:10:12.128Z,10.90
2019-04-03T05:12:42.609Z,13.00
2019-04-03T05:15:10.897Z,11.67
2019-04-03T05:17:39.188Z,10.30
2019-04-03T05:20:07.907Z,15.87
2019-04-03T05:22:36.205Z,11.00
2019-04-03T05:25:05.133Z,12.23
2019-04-03T05:27:34.425Z,13.70
2019-04-03T05:30:05.259Z,13.23
2019-04-03T05:32:33.384Z,15.10
2019-04-03T05:35:01.639Z,14.67
2019-04-03T05:37:30.500Z,12.47
2019-04-03T05:39:58.995Z,19.20
2019-04-03T05:42:30.132Z,16.47
2019-04-03T05:44:58.348Z,13.30
2019-04-03T05:47:26.592Z,14.30
2019-04-03T05:49:56.099Z,11.70
2019-04-03T05:52:27.540Z,15.57
2019-04-03T05:54:55.765Z,16.60
2019-04-03T05:57:24.017Z,15.97
2019-04-03T06:00:00.034Z,13.63
2019-04-03T06:02:22.523Z,17.03
2019-04-03T06:04:51.243Z,14.57
2019-04-03T06:07:19.890Z,13.73
2019-04-03T06:09:48.419Z,16.07
2019-04-03T06:12:18.671Z,13.47
2019-04-03T06:14:46.583Z,17.63
2019-04-03T06:17:16.308Z,16.10
2019-04-03T06:19:44.533Z,16.43
2019-04-03T06:22:12.761Z,15.80
2019-04-03T06:24:41.137Z,14.40
2019-04-03T06:27:10.413Z,14.93
2019-04-03T06:29:38.869Z,18.87
2019-04-03T06:32:07.164Z,18.43
2019-04-03T06:34:38.268Z,20.10
2019-04-03T06:37:05.440Z,18.23
2019-04-03T06:39:33.692Z,18.37
2019-04-03T06:42:02.289Z,15.13
2019-04-03T06:44:30.638Z,17.43
2019-04-03T06:47:00.908Z,14.57
2019-04-03T06:49:28.836Z,16.10
2019-04-03T06:51:57.026Z,15.83
2019-04-03T06:54:25.244Z,17.53
2019-04-03T06:56:53.501Z,18.03
2019-04-03T06:59:21.729Z,16.17
2019-04-03T07:01:50.521Z,16.93
2019-04-03T07:04:20.037Z,53.80
2019-04-03T07:06:48.865Z,55.60
2019-04-03T07:09:23.560Z,52.70
2019-04-03T07:11:47.132Z,43.07
2019-04-03T07:14:15.360Z,30.50
2019-04-03T07:16:43.687Z,34.83
2019-04-03T07:19:11.958Z,33.83
2019-04-03T07:21:40.745Z,33.93
2019-04-03T07:24:08.983Z,26.67
2019-04-03T07:26:37.241Z,26.17
2019-04-03T07:29:05.612Z,28.20
2019-04-03T07:31:33.872Z,23.63
2019-04-03T07:34:03.435Z,17.67
2019-04-03T07:36:32.221Z,17.87
2019-04-03T07:39:00.788Z,18.10
2019-04-03T07:41:29.148Z,18.07
2019-04-03T07:43:58.920Z,21.53
2019-04-03T07:46:27.275Z,18.10
2019-04-03T07:48:55.781Z,15.10
2019-04-03T07:51:24.248Z,17.37
2019-04-03T07:53:52.625Z,17.93
2019-04-03T07:56:21.298Z,14.57
2019-04-03T07:58:49.497Z,17.17
2019-04-03T08:01:18.765Z,17.83
2019-04-03T08:03:47.853Z,15.87
2019-04-03T08:06:16.143Z,16.33
2019-04-03T08:08:44.403Z,17.47
2019-04-03T08:11:14.836Z,14.93
2019-04-03T08:13:42.630Z,16.27
2019-04-03T08:16:10.857Z,15.53
2019-04-03T08:18:39.109Z,20.13
2019-04-03T08:21:07.397Z,17.97
2019-04-03T08:23:36.745Z,14.07
2019-04-03T08:26:05.596Z,14.20
2019-04-03T08:28:33.840Z,15.13
2019-04-03T08:31:02.152Z,15.37
2019-04-03T08:33:32.545Z,13.37
2019-04-03T08:36:00.290Z,16.30
2019-04-03T08:38:28.505Z,15.40
2019-04-03T08:40:56.757Z,14.10
2019-04-03T08:43:24.991Z,17.53
2019-04-03T08:45:53.244Z,14.23
2019-04-03T08:48:21.468Z,14.17
2019-04-03T08:50:49.828Z,15.67
2019-04-03T08:53:18.417Z,16.27
2019-04-03T08:55:46.949Z,18.07
2019-04-03T08:58:15.451Z,13.40
2019-04-03T09:00:43.736Z,14.87
2019-04-03T09:03:12.298Z,12.10
2019-04-03T09:05:41.986Z,12.63
2019-04-03T09:08:10.300Z,11.23
2019-04-03T09:10:38.836Z,13.23
2019-04-03T09:13:16.844Z,13.13
2019-04-03T09:15:37.404Z,10.67
2019-04-03T09:18:06.768Z,11.07
2019-04-03T09:20:36.049Z,9.83
2019-04-03T09:23:04.326Z,11.97
2019-04-03T09:25:33.017Z,13.90
2019-04-03T09:28:01.401Z,16.07
2019-04-03T09:30:29.799Z,11.37
2019-04-03T09:33:00.194Z,11.40
2019-04-03T09:35:28.004Z,10.40
2019-04-03T09:37:56.265Z,11.93
2019-04-03T09:40:24.670Z,13.13
2019-04-03T09:42:52.905Z,12.20
2019-04-03T09:45:21.336Z,12.07
2019-04-03T09:47:49.690Z,11.10
2019-04-03T09:50:18.510Z,13.10
2019-04-03T09:52:49.954Z,9.60
2019-04-03T09:55:16.680Z,7.00
2019-04-03T09:57:44.939Z,8.37
2019-04-03T10:00:13.619Z,8.37
2019-04-03T10:02:42.221Z,8.27
2019-04-03T10:05:10.621Z,8.43
2019-04-03T10:07:39.195Z,8.40
2019-04-03T10:10:08.284Z,9.07
2019-04-03T10:12:37.500Z,9.57
2019-04-03T10:15:07.459Z,9.57
2019-04-03T10:17:37.437Z,9.07
2019-04-03T10:20:06.716Z,9.13
2019-04-03T10:22:35.703Z,9.67
2019-04-03T10:25:06.341Z,10.33
2019-04-03T10:27:34.901Z,8.33
2019-04-03T10:30:05.408Z,8.67
2019-04-03T10:32:33.713Z,12.10
2019-04-03T10:35:02.422Z,7.10
2019-04-03T10:37:30.753Z,8.60
2019-04-03T10:39:59.050Z,7.00
2019-04-03T10:42:30.601Z,10.93
2019-04-03T10:44:57.404Z,9.03
2019-04-03T10:47:39.762Z,8.57
2019-04-03T10:49:55.604Z,7.77
2019-04-03T10:52:23.841Z,9.03
2019-04-03T10:54:52.129Z,8.83
2019-04-03T10:57:20.670Z,8.77
2019-04-03T10:59:53.205Z,7.47
2019-04-03T11:02:18.938Z,9.70
2019-04-03T11:04:47.461Z,8.80
2019-04-03T11:07:16.148Z,9.87
2019-04-03T11:09:44.667Z,7.33
2019-04-03T11:12:12.936Z,6.53
2019-04-03T11:14:41.513Z,7.07
2019-04-03T11:17:09.893Z,7.13
2019-04-03T11:19:38.243Z,8.53
2019-04-03T11:22:06.865Z,7.07
2019-04-03T11:24:37.739Z,6.30
2019-04-03T11:27:05.047Z,5.90
2019-04-03T11:29:33.286Z,6.47
2019-04-03T11:32:01.533Z,5.60
2019-04-03T11:34:30.028Z,5.67
2019-04-03T11:37:00.453Z,8.07
2019-04-03T11:39:28.188Z,6.17
2019-04-03T11:41:56.811Z,6.73
2019-04-03T11:44:25.670Z,6.83
2019-04-03T11:46:53.948Z,7.70
2019-04-03T11:49:22.210Z,6.40
2019-04-03T11:51:50.504Z,9.00
2019-04-03T11:54:18.734Z,7.97
2019-04-03T11:56:47.021Z,7.77
2019-04-03T11:59:15.251Z,8.10
2019-04-03T12:01:43.513Z,7.20
2019-04-03T12:04:12.784Z,6.90
2019-04-03T12:06:41.641Z,7.07
2019-04-03T12:09:09.973Z,7.20
2019-04-03T12:11:39.303Z,7.33
2019-04-03T12:14:10.828Z,7.23
2019-04-03T12:16:39.255Z,7.97
2019-04-03T12:19:07.575Z,7.77
2019-04-03T12:21:35.901Z,6.43
2019-04-03T12:24:04.205Z,6.87
2019-04-03T12:26:32.428Z,9.27
2019-04-03T12:29:00.757Z,6.37
2019-04-03T12:31:29.187Z,8.03
2019-04-03T12:34:04.491Z,6.87
2019-04-03T12:36:30.225Z,7.07
2019-04-03T12:38:58.645Z,7.40
2019-04-03T12:41:27.923Z,6.53
2019-04-03T12:43:56.257Z,6.47
2019-04-03T12:46:37.324Z,13.50
2019-04-03T12:49:07.902Z,7.03
2019-04-03T12:51:36.458Z,7.47
2019-04-03T12:54:05.070Z,6.47
2019-04-03T12:56:33.824Z,8.70
2019-04-03T12:59:02.301Z,7.50
2019-04-03T13:01:30.901Z,8.40
2019-04-03T13:03:59.324Z,8.13
2019-04-03T13:06:27.609Z,8.13
2019-04-03T13:08:56.004Z,8.43
2019-04-03T13:11:24.525Z,9.17
2019-04-03T13:13:52.784Z,7.83
2019-04-03T13:16:22.263Z,8.97
2019-04-03T13:18:50.999Z,8.70
2019-04-03T13:21:19.639Z,8.40
2019-04-03T13:23:48.056Z,9.10
2019-04-03T13:26:16.486Z,8.47
2019-04-03T13:28:44.897Z,9.17
2019-04-03T13:31:14.963Z,9.63
2019-04-03T13:33:43.144Z,8.13
2019-04-03T13:36:11.343Z,8.70
2019-04-03T13:38:39.610Z,8.90
2019-04-03T13:41:10.066Z,10.07
2019-04-03T13:43:37.921Z,8.20
2019-04-03T13:46:06.467Z,10.17
2019-04-03T13:48:35.174Z,7.90
2019-04-03T13:51:03.383Z,11.07
2019-04-03T13:53:31.931Z,7.60
2019-04-03T13:56:00.421Z,8.07
2019-04-03T13:58:29.136Z,9.83
2019-04-03T14:01:01.489Z,10.07
2019-04-03T14:03:27.987Z,9.53
2019-04-03T14:05:56.736Z,9.73
2019-04-03T14:08:25.049Z,9.87
2019-04-03T14:10:53.273Z,9.10
2019-04-03T14:13:21.720Z,8.83
2019-04-03T14:15:50.423Z,9.10
2019-04-03T14:18:18.720Z,8.33
2019-04-03T14:20:47.964Z,11.13
2019-04-03T14:23:16.990Z,11.17
2019-04-03T14:25:45.553Z,8.93
2019-04-03T14:28:13.996Z,9.37
2019-04-03T14:30:44.301Z,9.67
2019-04-03T14:33:12.364Z,9.60
2019-04-03T14:35:49.415Z,7.90
2019-04-03T14:38:12.263Z,8.97
2019-04-03T14:40:41.705Z,8.33
2019-04-03T14:43:10.337Z,8.70
2019-04-03T14:45:39.661Z,10.43
2019-04-03T14:48:08.732Z,8.70
2019-04-03T14:50:38.247Z,8.50
2019-04-03T14:53:07.323Z,9.03
2019-04-03T14:55:45.813Z,8.87
2019-04-03T14:58:05.538Z,10.10
2019-04-03T15:00:33.830Z,13.97
2019-04-03T15:03:04.165Z,13.93
2019-04-03T15:05:31.959Z,12.27
2019-04-03T15:08:00.195Z,9.47
2019-04-03T15:10:30.646Z,10.50
2019-04-03T15:12:58.904Z,28.30
2019-04-03T15:15:28.642Z,26.43
2019-04-03T15:17:57.755Z,9.83
2019-04-03T15:20:28.909Z,9.93
2019-04-03T15:22:57.132Z,9.67
2019-04-03T15:25:25.460Z,30.67
2019-04-03T15:27:53.782Z,14.70
2019-04-03T15:30:24.791Z,10.90
2019-04-03T15:32:52.256Z,10.43
2019-04-03T15:35:20.995Z,16.93
2019-04-03T15:37:49.255Z,11.23
2019-04-03T15:40:17.767Z,11.60
2019-04-03T15:42:45.976Z,11.20
2019-04-03T15:45:14.570Z,87.50
2019-04-03T15:47:46.861Z,12.07
2019-04-03T15:50:13.385Z,12.03
2019-04-03T15:52:43.606Z,11.00
2019-04-03T15:55:11.795Z,12.07
2019-04-03T15:57:40.841Z,13.67
2019-04-03T16:00:11.058Z,10.77
2019-04-03T16:02:39.614Z,11.97
2019-04-03T16:05:07.892Z,13.70
2019-04-03T16:07:36.205Z,11.90
2019-04-03T16:10:06.197Z,10.83
2019-04-03T16:12:35.819Z,10.50
2019-04-03T16:15:09.242Z,11.63
2019-04-03T16:17:39.113Z,12.53
2019-04-03T16:20:08.985Z,11.03
2019-04-03T16:22:37.279Z,11.57
2019-04-03T16:25:06.982Z,12.37
2019-04-03T16:27:35.386Z,13.67
2019-04-03T16:30:07.158Z,11.53
2019-04-03T16:32:35.283Z,12.43
2019-04-03T16:35:04.844Z,13.70
2019-04-03T16:37:33.565Z,12.10
2019-04-03T16:40:04.188Z,13.17
2019-04-03T16:42:32.174Z,13.37
2019-04-03T16:45:02.983Z,11.57
2019-04-03T16:47:30.346Z,12.17
2019-04-03T16:49:58.734Z,14.80
2019-04-03T16:52:28.942Z,15.47
2019-04-03T16:54:57.332Z,12.33
2019-04-03T16:57:25.544Z,15.63
2019-04-03T16:59:54.105Z,14.37
2019-04-03T17:02:24.710Z,16.40
2019-04-03T17:04:52.574Z,14.97
2019-04-03T17:07:22.312Z,10.13
2019-04-03T17:09:51.393Z,11.40
2019-04-03T17:12:19.752Z,9.73
2019-04-03T17:14:48.820Z,9.67
2019-04-03T17:17:17.328Z,10.90
2019-04-03T17:19:45.762Z,11.20
2019-04-03T17:22:14.278Z,12.77
2019-04-03T17:24:46.427Z,11.57
2019-04-03T17:27:12.376Z,11.60
2019-04-03T17:29:40.697Z,12.50
2019-04-03T17:32:09.666Z,9.43
2019-04-03T17:34:42.005Z,9.70
2019-04-03T17:37:08.124Z,12.87
2019-04-03T17:39:36.372Z,9.40
2019-04-03T17:42:04.676Z,6.80
2019-04-03T17:44:32.991Z,6.30
2019-04-03T17:47:01.217Z,6.50
2019-04-03T17:49:29.501Z,6.80
2019-04-03T17:51:58.204Z,5.80
2019-04-03T17:54:26.619Z,7.67
2019-04-03T17:56:57.645Z,5.73
2019-04-03T17:59:25.864Z,8.67
2019-04-03T18:01:54.193Z,8.57
2019-04-03T18:04:22.420Z,7.90
2019-04-03T18:06:50.748Z,9.30
2019-04-03T18:09:19.032Z,9.17
2019-04-03T18:11:47.640Z,10.87
2019-04-03T18:14:16.004Z,10.03
2019-04-03T18:16:44.325Z,9.07
2019-04-03T18:19:12.541Z,7.30
2019-04-03T18:21:40.786Z,8.07
2019-04-03T18:24:09.000Z,9.20
2019-04-03T18:26:37.274Z,10.20
2019-04-03T18:29:06.656Z,7.83
2019-04-03T18:31:35.528Z,10.43
2019-04-03T18:34:04.365Z,8.10
2019-04-03T18:36:32.955Z,8.03
2019-04-03T18:39:01.704Z,8.80
2019-04-03T18:41:30.009Z,9.60
2019-04-03T18:43:58.240Z,8.50
2019-04-03T18:46:32.260Z,10.23
2019-04-03T18:49:01.055Z,7.53
2019-04-03T18:51:27.067Z,8.67
2019-04-03T18:53:55.461Z,10.20
2019-04-03T18:56:23.720Z,9.40
2019-04-03T18:58:53.096Z,7.33
2019-04-03T19:01:22.053Z,8.90
2019-04-03T19:03:50.294Z,7.87
2019-04-03T19:06:18.549Z,8.07
2019-04-03T19:08:49.774Z,12.67
2019-04-03T19:11:16.858Z,8.33
2019-04-03T19:13:49.037Z,8.70
2019-04-03T19:16:24.003Z,8.03
2019-04-03T19:18:46.653Z,7.33
2019-04-03T19:21:24.630Z,8.70
2019-04-03T19:23:50.015Z,6.70
2019-04-03T19:26:14.828Z,8.87
2019-04-03T19:28:43.551Z,9.53
2019-04-03T19:31:12.263Z,7.67
2019-04-03T19:33:40.450Z,6.87
2019-04-03T19:36:08.745Z,7.43
2019-04-03T19:38:37.322Z,6.00
2019-04-03T19:41:05.685Z,5.27
2019-04-03T19:43:34.256Z,4.87
2019-04-03T19:46:02.802Z,6.27
2019-04-03T19:48:31.428Z,5.50
2019-04-03T19:51:02.585Z,5.60
2019-04-03T19:53:30.696Z,5.67
2019-04-03T19:55:58.960Z,5.43
2019-04-03T19:58:29.650Z,6.47
2019-04-03T20:00:57.563Z,5.50
2019-04-03T20:03:25.914Z,5.70
2019-04-03T20:05:55.208Z,4.60
2019-04-03T20:08:24.205Z,4.00
2019-04-03T20:10:52.709Z,4.20
2019-04-03T20:13:20.893Z,3.87
2019-04-03T20:15:49.220Z,4.73
2019-04-03T20:18:17.717Z,4.13
2019-04-03T20:20:46.409Z,4.43
2019-04-03T20:23:14.676Z,5.90
2019-04-03T20:25:44.075Z,6.20
2019-04-03T20:28:13.175Z,7.73
2019-04-03T20:30:41.912Z,4.13
2019-04-03T20:33:11.686Z,3.80
2019-04-03T20:35:40.101Z,6.07
2019-04-03T20:38:09.081Z,4.43
2019-04-03T20:40:39.843Z,4.40
2019-04-03T20:43:11.178Z,5.33
2019-04-03T20:45:42.297Z,5.17
2019-04-03T20:48:10.687Z,5.80
2019-04-03T20:50:39.036Z,4.50
2019-04-03T20:53:07.260Z,4.53
2019-04-03T20:55:35.484Z,5.03
2019-04-03T20:58:05.771Z,5.23
2019-04-03T21:00:33.673Z,8.13
2019-04-03T21:03:01.938Z,6.10
2019-04-03T21:05:30.152Z,8.73
2019-04-03T21:07:58.413Z,6.87
2019-04-03T21:10:26.632Z,6.53
2019-04-03T21:12:54.883Z,6.80
2019-04-03T21:15:23.103Z,6.77
2019-04-03T21:17:51.357Z,6.90
2019-04-03T21:20:19.676Z,7.03
2019-04-03T21:22:47.964Z,7.20
2019-04-03T21:25:16.223Z,6.57
2019-04-03T21:27:44.602Z,7.30
2019-04-03T21:30:13.465Z,6.90
2019-04-03T21:32:41.771Z,7.37
2019-04-03T21:35:10.100Z,7.53
2019-04-03T21:37:40.533Z,8.27
2019-04-03T21:40:08.290Z,10.00
2019-04-03T21:42:36.542Z,8.60
2019-04-03T21:45:07.580Z,10.23
2019-04-03T21:47:36.488Z,9.90
2019-04-03T21:50:05.410Z,10.13
2019-04-03T21:52:33.640Z,10.23
2019-04-03T21:55:04.723Z,10.37
2019-04-03T21:57:31.831Z,9.43
2019-04-03T22:00:00.084Z,9.90
2019-04-03T22:02:28.685Z,10.33
2019-04-03T22:04:56.905Z,9.97
2019-04-03T22:07:28.252Z,10.37
2019-04-03T22:09:55.168Z,10.87
2019-04-03T22:12:23.400Z,10.13
2019-04-03T22:14:51.659Z,10.83
2019-04-03T22:17:21.697Z,11.70
2019-04-03T22:19:49.845Z,10.37
2019-04-03T22:22:18.080Z,10.67
2019-04-03T22:24:46.322Z,10.17
2019-04-03T22:27:14.551Z,12.40
2019-04-03T22:29:42.781Z,11.30
2019-04-03T22:32:11.068Z,11.83
2019-04-03T22:34:39.292Z,11.70
2019-04-03T22:37:07.544Z,9.40
2019-04-03T22:39:38.713Z,10.97
2019-04-03T22:42:05.664Z,9.37
2019-04-03T22:44:33.884Z,9.20
2019-04-03T22:47:02.142Z,9.43
2019-04-03T22:49:30.356Z,8.83
2019-04-03T22:51:58.607Z,9.07
2019-04-03T22:54:26.828Z,8.50
2019-04-03T22:56:55.100Z,9.30
2019-04-03T22:59:24.307Z,8.07
2019-04-03T23:01:52.756Z,7.37
2019-04-03T23:04:21.046Z,8.37
2019-04-03T23:06:49.805Z,7.53
2019-04-03T23:09:18.483Z,8.37
2019-04-03T23:11:46.820Z,6.17
2019-04-03T23:14:15.040Z,8.33
2019-04-03T23:16:43.358Z,7.20
2019-04-03T23:19:11.516Z,6.83
2019-04-03T23:21:39.837Z,8.20
2019-04-03T23:24:08.133Z,8.93
2019-04-03T23:26:36.381Z,6.10
2019-04-03T23:29:05.245Z,6.27
2019-04-03T23:31:34.260Z,6.43
2019-04-03T23:34:02.508Z,5.60
2019-04-03T23:36:30.805Z,5.20
2019-04-03T23:38:59.053Z,5.97
2019-04-03T23:41:27.272Z,7.50
2019-04-03T23:43:55.531Z,7.13
2019-04-03T23:46:23.760Z,8.70
2019-04-03T23:48:52.013Z,8.23
2019-04-03T23:51:23.371Z,9.23
2019-04-03T23:53:50.205Z,10.13
2019-04-03T23:56:18.436Z,11.27
2019-04-03T23:58:46.684Z,11.13
