createdAt,value
2022-08-25T00:02:24.810Z,101352.84
2022-08-25T00:07:48.658Z,101347.17
2022-08-25T00:13:11.879Z,101346.98
2022-08-25T00:18:34.326Z,101345.97
2022-08-25T00:23:57.402Z,101350.41
2022-08-25T00:29:20.604Z,101360.30
2022-08-25T00:34:46.611Z,101377.77
2022-08-25T00:40:08.920Z,101405.31
2022-08-25T00:45:31.761Z,101408.62
2022-08-25T00:50:54.140Z,101406.84
2022-08-25T00:56:17.728Z,101411.33
2022-08-25T01:01:45.103Z,101412.19
2022-08-25T01:07:10.264Z,101418.99
2022-08-25T01:12:33.604Z,101419.63
2022-08-25T01:18:03.372Z,101420.09
2022-08-25T01:23:25.779Z,101423.45
2022-08-25T01:29:07.598Z,101434.53
2022-08-25T01:34:32.426Z,101421.19
2022-08-25T01:39:56.003Z,101400.88
2022-08-25T01:45:19.436Z,101400.88
2022-08-25T01:50:42.483Z,101409.00
2022-08-25T01:56:06.504Z,101402.30
2022-08-25T02:01:33.978Z,101406.70
2022-08-25T02:06:57.258Z,101409.03
2022-08-25T02:12:20.615Z,101404.77
2022-08-25T02:17:45.485Z,101396.25
2022-08-25T02:23:09.316Z,101397.27
2022-08-25T02:28:32.004Z,101393.00
2022-08-25T02:33:55.405Z,101399.93
2022-08-25T02:39:19.564Z,101401.19
2022-08-25T02:44:42.408Z,101388.77
2022-08-25T02:50:04.887Z,101384.73
2022-08-25T02:55:29.626Z,101378.09
2022-08-25T03:00:54.452Z,101378.72
2022-08-25T03:06:17.122Z,101379.37
2022-08-25T03:11:40.713Z,101366.20
2022-08-25T03:17:03.637Z,101363.41
2022-08-25T03:22:28.185Z,101366.30
2022-08-25T03:27:52.323Z,101366.95
2022-08-25T03:33:15.182Z,101380.58
2022-08-25T03:38:38.635Z,101377.29
2022-08-25T03:44:01.832Z,101375.22
2022-08-25T03:49:29.921Z,101384.33
2022-08-25T03:54:52.962Z,101386.97
2022-08-25T04:00:16.379Z,101392.70
2022-08-25T04:05:40.439Z,101397.05
2022-08-25T04:11:02.890Z,101400.78
2022-08-25T04:16:36.420Z,101396.35
2022-08-25T04:22:00.114Z,101401.32
2022-08-25T04:27:23.343Z,101403.44
2022-08-25T04:32:46.078Z,101405.55
2022-08-25T04:38:08.869Z,101402.59
2022-08-25T04:43:31.804Z,101400.67
2022-08-25T04:48:55.225Z,101408.76
2022-08-25T04:59:53.660Z,101401.91
2022-08-25T05:05:16.842Z,101400.39
2022-08-25T05:10:39.821Z,101403.34
2022-08-25T05:16:06.526Z,101394.22
2022-08-25T05:21:35.013Z,101397.47
2022-08-25T05:26:57.564Z,101406.20
2022-08-25T05:32:20.944Z,101413.60
2022-08-25T05:37:43.456Z,101411.98
2022-08-25T05:43:05.692Z,101416.81
2022-08-25T05:48:28.453Z,101418.51
2022-08-25T05:53:53.554Z,101410.28
2022-08-25T05:59:16.223Z,101414.34
2022-08-25T06:04:41.163Z,101428.88
2022-08-25T06:10:03.631Z,101436.81
2022-08-25T06:15:29.267Z,101431.86
2022-08-25T06:20:51.466Z,101434.45
2022-08-25T06:26:20.709Z,101442.14
2022-08-25T06:31:39.405Z,101433.35
2022-08-25T06:37:02.018Z,101439.06
2022-08-25T06:42:25.336Z,101433.57
2022-08-25T06:47:47.645Z,101435.23
2022-08-25T06:53:10.183Z,101427.73
2022-08-25T06:58:32.436Z,101422.09
2022-08-25T07:04:01.572Z,101428.91
2022-08-25T07:09:26.227Z,101418.20
2022-08-25T07:15:10.085Z,101417.89
2022-08-25T07:20:19.253Z,101416.03
2022-08-25T07:25:42.357Z,101404.14
2022-08-25T07:31:05.093Z,101417.06
2022-08-25T07:36:29.096Z,101417.11
2022-08-25T07:41:53.322Z,101418.07
2022-08-25T07:47:16.514Z,101416.83
2022-08-25T07:52:39.173Z,101412.98
2022-08-25T07:58:02.711Z,101400.59
2022-08-25T08:03:44.748Z,101404.81
2022-08-25T08:08:54.765Z,101413.05
2022-08-25T08:14:18.865Z,101406.02
2022-08-25T08:19:45.123Z,101408.50
2022-08-25T08:25:10.572Z,101404.15
2022-08-25T08:30:32.693Z,101409.48
2022-08-25T08:35:54.994Z,101411.53
2022-08-25T08:42:11.484Z,101409.42
2022-08-25T08:48:12.729Z,101411.44
2022-08-25T08:53:47.428Z,101407.13
2022-08-25T08:59:33.340Z,101397.26
2022-08-25T09:05:01.603Z,101392.91
2022-08-25T09:10:25.729Z,101394.02
2022-08-25T09:16:20.377Z,101390.97
2022-08-25T09:21:59.085Z,101388.72
2022-08-25T09:27:44.634Z,101386.92
2022-08-25T09:33:10.208Z,101397.34
2022-08-25T09:38:36.559Z,101387.02
2022-08-25T09:44:07.634Z,101386.91
2022-08-25T09:49:35.015Z,101377.74
2022-08-25T09:54:58.910Z,101377.90
2022-08-25T10:00:43.346Z,101369.27
2022-08-25T10:06:21.197Z,101374.16
2022-08-25T10:11:57.436Z,101368.28
2022-08-25T10:17:39.940Z,101355.44
2022-08-25T10:23:17.186Z,101352.00
2022-08-25T10:28:50.084Z,101341.39
2022-08-25T10:34:26.928Z,101334.08
2022-08-25T10:40:13.708Z,101326.44
2022-08-25T10:45:48.667Z,101320.55
2022-08-25T10:51:44.616Z,101321.08
2022-08-25T10:57:43.925Z,101314.34
2022-08-25T11:03:35.263Z,101314.05
2022-08-25T11:09:17.682Z,101305.84
2022-08-25T11:14:45.259Z,101306.95
2022-08-25T11:20:19.124Z,101299.84
2022-08-25T11:25:51.320Z,101294.02
2022-08-25T11:31:17.737Z,101284.30
2022-08-25T11:36:44.273Z,101275.27
2022-08-25T11:42:48.022Z,101272.35
2022-08-25T11:48:38.472Z,101270.42
2022-08-25T11:54:21.893Z,101270.05
2022-08-25T12:00:13.345Z,101261.77
2022-08-25T12:06:25.594Z,101265.06
2022-08-25T12:12:03.761Z,101258.72
2022-08-25T12:17:45.735Z,101255.91
2022-08-25T12:23:14.935Z,101242.61
2022-08-25T12:29:16.926Z,101243.52
2022-08-25T12:35:10.641Z,101235.42
2022-08-25T12:40:43.135Z,101231.98
2022-08-25T12:46:29.988Z,101227.80
2022-08-25T12:52:02.369Z,101223.01
2022-08-25T12:57:45.430Z,101221.78
2022-08-25T13:03:54.457Z,101212.92
2022-08-25T13:09:47.808Z,101212.99
2022-08-25T13:15:16.285Z,101199.59
2022-08-25T13:20:45.728Z,101201.12
2022-08-25T13:26:11.105Z,101189.34
2022-08-25T13:31:35.047Z,101193.84
2022-08-25T13:37:24.750Z,101194.97
2022-08-25T13:42:54.024Z,101187.36
2022-08-25T13:48:21.153Z,101188.14
2022-08-25T13:53:38.676Z,101191.05
2022-08-25T13:59:01.824Z,101179.52
2022-08-25T14:04:51.589Z,101173.15
2022-08-25T14:10:22.224Z,101164.31
2022-08-25T14:15:46.323Z,101159.47
2022-08-25T14:21:17.104Z,101163.60
2022-08-25T14:26:54.547Z,101167.85
2022-08-25T14:32:06.057Z,101158.11
2022-08-25T14:37:35.829Z,101147.00
2022-08-25T14:43:00.302Z,101143.14
2022-08-25T14:48:29.077Z,101150.98
2022-08-25T14:53:53.011Z,101143.05
2022-08-25T14:59:16.213Z,101135.37
2022-08-25T15:04:42.500Z,101129.84
2022-08-25T15:10:06.950Z,101137.16
2022-08-25T15:15:31.299Z,101138.05
2022-08-25T15:20:54.446Z,101132.11
2022-08-25T15:26:17.306Z,101131.22
2022-08-25T15:31:40.272Z,101124.77
2022-08-25T15:37:06.114Z,101127.08
2022-08-25T15:42:30.121Z,101125.86
2022-08-25T15:47:54.116Z,101117.38
2022-08-25T15:53:16.705Z,101119.05
2022-08-25T15:58:40.124Z,101106.78
2022-08-25T16:04:04.599Z,101099.08
2022-08-25T16:09:27.770Z,101093.25
2022-08-25T16:14:53.196Z,101087.80
2022-08-25T16:20:17.812Z,101084.59
2022-08-25T16:25:43.643Z,101068.13
2022-08-25T16:31:08.600Z,101069.42
2022-08-25T16:36:34.656Z,101076.08
2022-08-25T16:41:57.233Z,101072.36
2022-08-25T16:47:20.293Z,101072.72
2022-08-25T16:52:49.194Z,101073.48
2022-08-25T16:58:25.991Z,101068.95
2022-08-25T17:03:49.539Z,101064.32
2022-08-25T17:09:13.248Z,101073.64
2022-08-25T17:14:37.230Z,101086.34
2022-08-25T17:20:00.320Z,101086.66
2022-08-25T17:25:24.601Z,101081.33
2022-08-25T17:30:51.230Z,101077.64
2022-08-25T17:36:17.403Z,101082.56
2022-08-25T17:41:40.686Z,101076.41
2022-08-25T17:47:03.961Z,101077.19
2022-08-25T17:52:27.092Z,101080.07
2022-08-25T17:57:50.613Z,101075.27
2022-08-25T18:03:13.343Z,101074.97
2022-08-25T18:08:36.782Z,101078.72
2022-08-25T18:14:01.261Z,101082.25
2022-08-25T18:19:23.443Z,101084.25
2022-08-25T18:24:46.693Z,101091.67
2022-08-25T18:30:09.541Z,101094.49
2022-08-25T18:35:32.005Z,101097.13
2022-08-25T18:40:54.675Z,101096.30
2022-08-25T18:46:19.040Z,101091.74
2022-08-25T18:51:43.424Z,101099.16
2022-08-25T18:57:08.864Z,101092.80
2022-08-25T19:02:31.393Z,101090.56
2022-08-25T19:07:54.872Z,101084.52
2022-08-25T19:13:17.608Z,101085.86
2022-08-25T19:18:42.049Z,101098.88
2022-08-25T19:24:07.127Z,101089.44
2022-08-25T19:29:31.845Z,101098.98
2022-08-25T19:34:58.864Z,101097.25
2022-08-25T19:40:22.139Z,101098.18
2022-08-25T19:45:45.939Z,101099.11
2022-08-25T19:51:09.473Z,101105.92
2022-08-25T19:56:35.026Z,101101.55
2022-08-25T20:01:58.897Z,101108.49
2022-08-25T20:07:23.868Z,101108.40
2022-08-25T20:12:47.094Z,101106.05
2022-08-25T20:18:09.340Z,101114.69
2022-08-25T20:23:49.975Z,101114.25
2022-08-25T20:29:13.170Z,101109.02
2022-08-25T20:34:36.796Z,101109.20
2022-08-25T20:40:00.141Z,101115.55
2022-08-25T20:45:25.969Z,101113.55
2022-08-25T20:50:57.261Z,101115.28
2022-08-25T20:56:14.189Z,101114.64
2022-08-25T21:01:41.521Z,101115.05
2022-08-25T21:07:06.349Z,101111.48
2022-08-25T21:12:29.909Z,101102.63
2022-08-25T21:17:54.702Z,101105.68
2022-08-25T21:23:26.886Z,101093.39
2022-08-25T21:28:49.741Z,101097.68
2022-08-25T21:34:13.768Z,101091.20
2022-08-25T21:39:37.850Z,101098.87
2022-08-25T21:45:00.124Z,101100.08
2022-08-25T21:50:25.855Z,101092.55
2022-08-25T21:55:51.148Z,101096.14
2022-08-25T22:01:21.655Z,101092.73
2022-08-25T22:06:45.598Z,101096.98
2022-08-25T22:12:09.887Z,101099.89
2022-08-25T22:17:32.074Z,101093.94
2022-08-25T22:22:54.732Z,101093.08
2022-08-25T22:28:17.713Z,101094.44
2022-08-25T22:33:40.337Z,101079.75
2022-08-25T22:39:04.214Z,101075.32
2022-08-25T22:44:26.381Z,101075.15
2022-08-25T22:49:49.228Z,101070.41
2022-08-25T22:55:12.849Z,101063.56
2022-08-25T23:00:35.719Z,101053.00
2022-08-25T23:05:58.698Z,101056.95
2022-08-25T23:11:22.854Z,101050.45
2022-08-25T23:16:46.590Z,101044.50
2022-08-25T23:22:12.997Z,101041.78
2022-08-25T23:27:39.264Z,101041.42
2022-08-25T23:33:01.973Z,101033.41
2022-08-25T23:38:24.830Z,101039.72
2022-08-25T23:43:49.845Z,101032.74
2022-08-25T23:49:13.897Z,101031.04
2022-08-25T23:54:37.129Z,101019.77
2022-08-25T23:59:59.355Z,101016.87
