createdAt,value
2023-01-25T00:00:02.363Z,1.28
2023-01-25T00:02:31.678Z,1.12
2023-01-25T00:04:58.604Z,1.04
2023-01-25T00:07:25.532Z,1.07
2023-01-25T00:09:52.429Z,0.89
2023-01-25T00:12:19.319Z,1.20
2023-01-25T00:14:46.263Z,1.18
2023-01-25T00:17:13.186Z,0.98
2023-01-25T00:19:40.119Z,0.72
2023-01-25T00:22:07.158Z,0.86
2023-01-25T00:24:34.074Z,0.78
2023-01-25T00:27:01.902Z,0.93
2023-01-25T00:29:28.832Z,1.29
2023-01-25T00:32:07.537Z,1.22
2023-01-25T00:34:43.937Z,0.91
2023-01-25T00:37:25.430Z,1.11
2023-01-25T00:39:52.667Z,0.91
2023-01-25T00:42:20.793Z,0.83
2023-01-25T00:44:48.805Z,0.82
2023-01-25T00:47:16.359Z,1.30
2023-01-25T00:49:44.516Z,0.95
2023-01-25T00:52:11.827Z,0.98
2023-01-25T00:54:39.193Z,0.92
2023-01-25T00:57:07.489Z,0.80
2023-01-25T00:59:34.773Z,0.91
2023-01-25T01:02:02.559Z,0.83
2023-01-25T01:04:30.644Z,1.06
2023-01-25T01:06:57.587Z,0.95
2023-01-25T01:09:24.678Z,1.05
2023-01-25T01:11:53.167Z,0.99
2023-01-25T01:14:21.175Z,1.08
2023-01-25T01:16:48.277Z,1.14
2023-01-25T01:19:15.936Z,1.15
2023-01-25T01:21:42.924Z,1.05
2023-01-25T01:24:11.289Z,1.17
2023-01-25T01:26:38.267Z,1.18
2023-01-25T01:29:06.442Z,1.48
2023-01-25T01:31:33.922Z,1.43
2023-01-25T01:34:14.839Z,1.25
2023-01-25T01:36:42.553Z,1.06
2023-01-25T01:39:09.981Z,1.59
2023-01-25T01:41:37.658Z,1.46
2023-01-25T01:44:06.285Z,1.58
2023-01-25T01:46:35.959Z,1.32
2023-01-25T01:49:16.688Z,1.55
2023-01-25T01:51:58.881Z,1.72
2023-01-25T01:54:41.410Z,1.65
2023-01-25T01:57:37.733Z,1.45
2023-01-25T02:00:17.197Z,1.35
2023-01-25T02:02:46.773Z,1.69
2023-01-25T02:05:22.957Z,1.51
2023-01-25T02:07:53.590Z,1.65
2023-01-25T02:10:24.666Z,1.31
2023-01-25T02:12:57.713Z,0.69
2023-01-25T02:15:33.689Z,0.80
2023-01-25T02:18:02.553Z,0.59
2023-01-25T02:20:37.559Z,0.52
2023-01-25T02:23:29.856Z,0.36
2023-01-25T02:26:00.148Z,0.20
2023-01-25T02:28:30.448Z,0.24
2023-01-25T02:30:57.420Z,0.25
2023-01-25T02:33:25.161Z,0.20
2023-01-25T02:36:15.827Z,0.34
2023-01-25T02:38:54.511Z,0.31
2023-01-25T02:41:35.460Z,0.53
2023-01-25T02:44:05.533Z,0.59
2023-01-25T02:46:36.231Z,0.47
2023-01-25T02:49:05.977Z,0.56
2023-01-25T02:51:35.859Z,0.27
2023-01-25T02:54:05.085Z,0.15
2023-01-25T02:56:32.899Z,0.15
2023-01-25T02:59:05.612Z,-0.12
2023-01-25T03:01:39.432Z,-0.17
2023-01-25T03:04:07.530Z,-0.24
2023-01-25T03:06:36.172Z,-0.18
2023-01-25T03:09:04.768Z,0.08
2023-01-25T03:11:32.945Z,0.30
2023-01-25T03:14:00.552Z,0.00
2023-01-25T03:16:30.595Z,0.49
2023-01-25T03:18:57.837Z,0.54
2023-01-25T03:21:27.137Z,0.40
2023-01-25T03:24:00.379Z,0.15
2023-01-25T03:26:53.404Z,0.27
2023-01-25T03:29:23.636Z,0.37
2023-01-25T03:31:51.388Z,0.38
2023-01-25T03:34:18.571Z,0.55
2023-01-25T03:36:45.559Z,0.47
2023-01-25T03:39:12.751Z,0.58
2023-01-25T03:41:42.243Z,0.30
2023-01-25T03:44:11.840Z,0.02
2023-01-25T03:46:40.816Z,0.02
2023-01-25T03:49:08.387Z,0.12
2023-01-25T03:51:35.978Z,0.10
2023-01-25T03:54:04.237Z,0.19
2023-01-25T03:56:32.308Z,-0.14
2023-01-25T03:59:22.049Z,-0.18
2023-01-25T04:01:49.753Z,0.05
2023-01-25T04:04:17.466Z,0.21
2023-01-25T04:06:46.156Z,-0.11
2023-01-25T04:09:14.762Z,0.03
2023-01-25T04:11:49.642Z,0.18
2023-01-25T04:14:16.784Z,-0.04
2023-01-25T04:16:54.322Z,-0.26
2023-01-25T04:19:38.256Z,-0.29
2023-01-25T04:22:09.417Z,0.01
2023-01-25T04:24:38.374Z,-0.01
2023-01-25T04:27:05.825Z,0.18
2023-01-25T04:29:41.756Z,0.03
2023-01-25T04:32:14.427Z,0.28
2023-01-25T04:34:41.399Z,0.32
2023-01-25T04:37:13.442Z,0.03
2023-01-25T04:39:50.692Z,0.37
2023-01-25T04:42:17.750Z,0.25
2023-01-25T04:44:48.627Z,0.25
2023-01-25T04:47:15.561Z,0.24
2023-01-25T04:49:42.528Z,0.46
2023-01-25T04:52:10.448Z,0.77
2023-01-25T04:54:37.574Z,0.82
2023-01-25T04:57:04.997Z,0.65
2023-01-25T04:59:32.203Z,0.47
2023-01-25T05:01:59.132Z,0.20
2023-01-25T05:04:26.074Z,0.46
2023-01-25T05:06:54.144Z,0.36
2023-01-25T05:09:21.693Z,0.59
2023-01-25T05:11:49.034Z,0.60
2023-01-25T05:14:22.104Z,0.75
2023-01-25T05:16:50.332Z,0.57
2023-01-25T05:19:17.778Z,0.89
2023-01-25T05:21:59.412Z,1.32
2023-01-25T05:24:41.899Z,0.90
2023-01-25T05:27:14.053Z,1.06
2023-01-25T05:29:57.235Z,1.19
2023-01-25T05:32:39.756Z,1.36
2023-01-25T05:35:07.713Z,1.30
2023-01-25T05:37:35.021Z,1.29
2023-01-25T05:40:06.309Z,1.07
2023-01-25T05:42:37.415Z,0.95
2023-01-25T05:45:08.628Z,0.90
2023-01-25T05:47:37.093Z,0.97
2023-01-25T05:50:04.494Z,0.73
2023-01-25T05:52:53.192Z,0.86
2023-01-25T05:55:20.622Z,0.97
2023-01-25T05:57:48.742Z,1.06
2023-01-25T06:00:15.949Z,0.99
2023-01-25T06:02:43.090Z,1.18
2023-01-25T06:05:15.657Z,0.81
2023-01-25T06:07:43.540Z,0.94
2023-01-25T06:10:11.430Z,0.82
2023-01-25T06:12:39.759Z,0.68
2023-01-25T06:15:08.211Z,0.79
2023-01-25T06:17:35.243Z,0.58
2023-01-25T06:20:28.159Z,0.88
2023-01-25T06:23:07.333Z,1.09
2023-01-25T06:25:34.301Z,0.89
2023-01-25T06:28:01.258Z,0.96
2023-01-25T06:30:28.226Z,0.91
2023-01-25T06:32:55.081Z,1.01
2023-01-25T06:35:22.104Z,1.01
2023-01-25T06:37:48.958Z,1.08
2023-01-25T06:40:16.394Z,1.24
2023-01-25T06:42:43.482Z,1.03
2023-01-25T06:45:11.241Z,1.10
2023-01-25T06:47:38.431Z,1.37
2023-01-25T06:50:05.677Z,1.10
2023-01-25T06:52:36.427Z,1.17
2023-01-25T06:55:04.683Z,1.29
2023-01-25T06:57:31.583Z,1.07
2023-01-25T06:59:58.463Z,1.17
2023-01-25T07:02:25.399Z,1.29
2023-01-25T07:04:52.453Z,1.23
2023-01-25T07:07:19.313Z,1.12
2023-01-25T07:09:46.997Z,1.05
2023-01-25T07:12:13.852Z,1.03
2023-01-25T07:14:40.962Z,1.15
2023-01-25T07:17:07.839Z,1.01
2023-01-25T07:19:34.721Z,1.10
2023-01-25T07:22:02.107Z,1.06
2023-01-25T07:24:29.873Z,1.30
2023-01-25T07:26:56.955Z,1.30
2023-01-25T07:29:23.926Z,1.30
2023-01-25T07:31:50.958Z,1.54
2023-01-25T07:34:17.931Z,1.59
2023-01-25T07:36:44.903Z,1.58
2023-01-25T07:39:11.994Z,1.61
2023-01-25T07:41:40.095Z,1.45
2023-01-25T07:44:11.973Z,1.71
2023-01-25T07:46:43.866Z,2.10
2023-01-25T07:49:10.842Z,1.80
2023-01-25T07:51:37.810Z,1.76
2023-01-25T07:54:05.373Z,1.95
2023-01-25T07:56:38.535Z,2.11
2023-01-25T07:59:08.322Z,2.09
2023-01-25T08:01:37.010Z,1.96
2023-01-25T08:04:04.911Z,2.11
2023-01-25T08:06:38.445Z,2.12
2023-01-25T08:09:19.911Z,1.95
2023-01-25T08:11:49.347Z,2.17
2023-01-25T08:14:16.359Z,1.97
2023-01-25T08:16:43.303Z,2.42
2023-01-25T08:19:11.240Z,2.41
2023-01-25T08:21:38.397Z,2.33
2023-01-25T08:24:07.433Z,2.29
2023-01-25T08:26:35.732Z,2.54
2023-01-25T08:29:03.181Z,2.34
2023-01-25T08:31:32.613Z,2.47
2023-01-25T08:34:00.539Z,2.38
2023-01-25T08:36:28.421Z,2.44
2023-01-25T08:39:01.539Z,2.38
2023-01-25T08:41:30.409Z,2.56
2023-01-25T08:43:57.927Z,2.48
2023-01-25T08:46:28.626Z,2.69
2023-01-25T08:48:57.906Z,2.33
2023-01-25T08:51:25.912Z,2.37
2023-01-25T08:53:53.023Z,2.20
2023-01-25T08:56:20.054Z,2.40
2023-01-25T08:58:48.932Z,2.60
2023-01-25T09:01:17.854Z,2.44
2023-01-25T09:03:46.730Z,2.29
2023-01-25T09:06:14.523Z,2.46
2023-01-25T09:08:42.039Z,2.41
2023-01-25T09:11:14.794Z,2.73
2023-01-25T09:13:43.739Z,2.58
2023-01-25T09:16:13.750Z,2.71
2023-01-25T09:18:43.412Z,2.54
2023-01-25T09:21:15.830Z,2.85
2023-01-25T09:23:50.922Z,2.99
2023-01-25T09:26:32.260Z,2.89
2023-01-25T09:28:59.407Z,2.64
2023-01-25T09:31:30.139Z,2.80
2023-01-25T09:34:10.155Z,2.75
2023-01-25T09:36:37.960Z,2.75
2023-01-25T09:39:04.972Z,2.82
2023-01-25T09:41:50.000Z,2.66
2023-01-25T09:44:39.825Z,2.79
2023-01-25T09:47:12.671Z,3.02
2023-01-25T09:49:47.814Z,3.18
2023-01-25T09:52:14.704Z,3.10
2023-01-25T09:54:48.210Z,3.18
2023-01-25T09:57:22.074Z,3.13
2023-01-25T09:59:51.770Z,3.27
2023-01-25T10:02:41.043Z,3.73
2023-01-25T10:05:17.448Z,3.30
2023-01-25T10:07:59.721Z,3.02
2023-01-25T10:10:39.523Z,3.35
2023-01-25T10:13:15.862Z,3.39
2023-01-25T10:15:53.021Z,3.43
2023-01-25T10:18:55.466Z,3.37
2023-01-25T10:21:31.263Z,3.34
2023-01-25T10:24:04.238Z,3.59
2023-01-25T10:26:37.111Z,3.63
2023-01-25T10:29:19.326Z,3.49
2023-01-25T10:31:54.870Z,3.71
2023-01-25T10:34:47.050Z,3.58
2023-01-25T10:37:30.983Z,3.40
2023-01-25T10:40:01.408Z,3.44
2023-01-25T10:42:31.850Z,3.39
2023-01-25T10:44:58.855Z,3.52
2023-01-25T10:47:37.453Z,3.51
2023-01-25T10:50:04.712Z,3.75
2023-01-25T10:52:34.319Z,3.48
2023-01-25T10:55:16.268Z,3.30
2023-01-25T10:57:55.558Z,3.39
2023-01-25T11:00:30.228Z,3.18
2023-01-25T11:02:57.909Z,3.15
2023-01-25T11:05:45.286Z,3.46
2023-01-25T11:08:35.241Z,3.77
2023-01-25T11:11:14.486Z,3.34
2023-01-25T11:13:42.743Z,3.37
2023-01-25T11:16:24.059Z,3.64
2023-01-25T11:18:53.919Z,3.74
2023-01-25T11:21:26.708Z,3.52
2023-01-25T11:24:18.244Z,3.23
2023-01-25T11:26:45.803Z,3.42
2023-01-25T11:29:15.795Z,3.56
2023-01-25T11:31:46.391Z,3.88
2023-01-25T11:34:20.475Z,3.30
2023-01-25T11:37:21.315Z,3.55
2023-01-25T11:40:01.640Z,3.31
2023-01-25T11:42:37.918Z,3.45
2023-01-25T11:45:36.119Z,3.75
2023-01-25T11:48:18.093Z,3.59
2023-01-25T11:50:56.871Z,3.46
2023-01-25T11:53:38.903Z,3.31
2023-01-25T11:56:15.780Z,3.39
2023-01-25T11:58:48.639Z,3.31
2023-01-25T12:01:24.496Z,3.27
2023-01-25T12:04:00.342Z,3.50
2023-01-25T12:06:39.266Z,3.23
2023-01-25T12:09:27.225Z,3.26
2023-01-25T12:12:13.341Z,3.12
2023-01-25T12:15:12.362Z,3.38
2023-01-25T12:17:59.533Z,3.01
2023-01-25T12:21:02.453Z,3.07
2023-01-25T12:24:08.604Z,3.46
2023-01-25T12:26:53.606Z,3.32
2023-01-25T12:29:25.530Z,3.66
2023-01-25T12:32:09.299Z,3.58
2023-01-25T12:34:40.026Z,3.54
2023-01-25T12:37:21.927Z,3.67
2023-01-25T12:40:01.924Z,3.49
2023-01-25T12:42:38.240Z,3.48
2023-01-25T12:45:28.016Z,3.13
2023-01-25T12:48:03.406Z,3.04
2023-01-25T12:50:53.421Z,2.66
2023-01-25T12:53:49.482Z,2.85
2023-01-25T12:56:32.784Z,2.74
2023-01-25T12:59:22.112Z,2.45
2023-01-25T13:02:03.062Z,2.36
2023-01-25T13:05:00.965Z,2.54
2023-01-25T13:07:38.330Z,2.43
2023-01-25T13:10:20.975Z,2.29
2023-01-25T13:13:05.480Z,2.36
2023-01-25T13:15:46.009Z,2.35
2023-01-25T13:18:25.056Z,1.91
2023-01-25T13:20:54.166Z,1.85
2023-01-25T13:23:43.837Z,1.80
2023-01-25T13:26:54.291Z,1.70
2023-01-25T13:29:36.379Z,1.90
2023-01-25T13:32:05.705Z,1.99
2023-01-25T13:34:35.901Z,1.93
2023-01-25T13:37:21.384Z,2.07
2023-01-25T13:39:54.828Z,2.32
2023-01-25T13:42:36.370Z,2.40
2023-01-25T13:45:05.227Z,2.91
2023-01-25T13:47:38.287Z,2.53
2023-01-25T13:50:23.627Z,2.56
2023-01-25T13:53:04.841Z,2.40
2023-01-25T13:55:40.636Z,2.50
2023-01-25T13:58:37.424Z,1.92
2023-01-25T14:01:13.618Z,2.45
2023-01-25T14:03:45.969Z,2.75
2023-01-25T14:06:18.954Z,2.74
2023-01-25T14:08:47.573Z,2.72
2023-01-25T14:11:29.769Z,2.49
2023-01-25T14:14:17.641Z,2.57
2023-01-25T14:16:45.154Z,2.76
2023-01-25T14:19:24.963Z,2.61
2023-01-25T14:22:33.757Z,2.71
2023-01-25T14:25:04.956Z,2.70
2023-01-25T14:27:31.891Z,2.61
2023-01-25T14:29:58.860Z,2.48
2023-01-25T14:32:27.779Z,2.08
2023-01-25T14:34:54.654Z,2.55
2023-01-25T14:37:22.637Z,2.64
2023-01-25T14:39:52.176Z,2.69
2023-01-25T14:42:19.610Z,3.10
2023-01-25T14:44:47.162Z,3.82
2023-01-25T14:47:31.490Z,2.93
2023-01-25T14:50:32.555Z,2.26
2023-01-25T14:53:07.594Z,2.18
2023-01-25T14:55:36.385Z,2.35
2023-01-25T14:58:03.552Z,2.49
2023-01-25T15:00:35.400Z,1.81
2023-01-25T15:03:06.088Z,2.00
2023-01-25T15:05:37.394Z,2.32
2023-01-25T15:08:07.014Z,2.18
2023-01-25T15:10:36.830Z,2.25
2023-01-25T15:13:14.204Z,1.97
2023-01-25T15:16:05.908Z,1.98
2023-01-25T15:18:45.048Z,2.05
2023-01-25T15:21:15.807Z,1.95
2023-01-25T15:23:44.894Z,1.86
2023-01-25T15:26:23.580Z,1.71
2023-01-25T15:28:53.294Z,1.84
2023-01-25T15:31:24.894Z,2.03
2023-01-25T15:33:52.197Z,1.87
2023-01-25T15:36:19.828Z,2.12
2023-01-25T15:38:46.803Z,1.90
2023-01-25T15:41:14.252Z,1.95
2023-01-25T15:43:42.109Z,2.19
2023-01-25T15:46:36.198Z,2.13
2023-01-25T15:49:06.041Z,2.37
2023-01-25T15:51:35.665Z,1.78
2023-01-25T15:54:03.047Z,2.03
2023-01-25T15:56:32.849Z,2.41
2023-01-25T15:59:01.471Z,2.04
2023-01-25T16:01:29.930Z,2.40
2023-01-25T16:03:59.018Z,2.65
2023-01-25T16:06:32.110Z,2.42
2023-01-25T16:09:00.335Z,2.05
2023-01-25T16:11:27.369Z,2.75
2023-01-25T16:13:54.362Z,2.86
2023-01-25T16:16:23.599Z,1.99
2023-01-25T16:18:50.914Z,2.24
2023-01-25T16:21:18.054Z,2.71
2023-01-25T16:23:45.004Z,2.19
2023-01-25T16:26:24.499Z,2.07
2023-01-25T16:28:51.578Z,2.77
2023-01-25T16:31:31.831Z,3.28
2023-01-25T16:34:01.069Z,3.25
2023-01-25T16:36:28.651Z,3.07
2023-01-25T16:38:55.719Z,3.23
2023-01-25T16:41:22.705Z,3.45
2023-01-25T16:43:49.803Z,2.79
2023-01-25T16:46:22.202Z,3.22
2023-01-25T16:48:51.216Z,2.54
2023-01-25T16:51:26.758Z,2.43
2023-01-25T16:53:56.154Z,2.11
2023-01-25T16:56:25.682Z,1.87
2023-01-25T16:58:53.801Z,2.31
2023-01-25T17:01:22.364Z,2.51
2023-01-25T17:03:49.488Z,2.61
2023-01-25T17:06:23.204Z,2.40
2023-01-25T17:08:50.730Z,2.46
2023-01-25T17:11:19.111Z,2.36
2023-01-25T17:13:54.622Z,2.79
2023-01-25T17:16:23.340Z,2.80
2023-01-25T17:19:12.527Z,2.84
2023-01-25T17:21:39.612Z,2.94
2023-01-25T17:24:07.263Z,3.06
2023-01-25T17:26:34.295Z,3.13
2023-01-25T17:29:02.816Z,3.39
2023-01-25T17:31:32.873Z,2.78
2023-01-25T17:34:05.350Z,2.73
2023-01-25T17:36:32.297Z,2.71
2023-01-25T17:39:05.177Z,3.24
2023-01-25T17:41:32.589Z,3.58
2023-01-25T17:43:59.625Z,4.05
2023-01-25T17:46:30.272Z,3.89
2023-01-25T17:48:58.232Z,3.96
2023-01-25T17:51:26.421Z,3.46
2023-01-25T17:53:53.496Z,3.71
2023-01-25T17:56:20.787Z,3.97
2023-01-25T17:58:47.884Z,3.72
2023-01-25T18:01:18.629Z,3.95
2023-01-25T18:03:47.403Z,3.41
2023-01-25T18:06:18.337Z,4.03
2023-01-25T18:08:48.333Z,4.57
2023-01-25T18:11:18.816Z,4.32
2023-01-25T18:13:51.082Z,3.72
2023-01-25T18:16:21.595Z,4.08
2023-01-25T18:18:50.774Z,4.10
2023-01-25T18:21:25.962Z,4.14
2023-01-25T18:23:55.769Z,2.96
2023-01-25T18:26:32.242Z,3.29
2023-01-25T18:29:03.844Z,3.01
2023-01-25T18:31:31.058Z,2.80
2023-01-25T18:33:58.704Z,2.94
2023-01-25T18:36:25.991Z,2.88
2023-01-25T18:38:55.171Z,3.30
2023-01-25T18:41:22.118Z,3.14
2023-01-25T18:43:50.091Z,2.85
2023-01-25T18:46:17.431Z,2.78
2023-01-25T18:48:47.300Z,2.68
2023-01-25T18:51:17.994Z,2.82
2023-01-25T18:53:47.689Z,3.22
2023-01-25T18:56:24.049Z,3.51
2023-01-25T18:58:51.375Z,3.50
2023-01-25T19:01:21.109Z,3.82
2023-01-25T19:03:49.754Z,3.32
2023-01-25T19:06:18.631Z,3.23
2023-01-25T19:08:49.818Z,3.56
2023-01-25T19:11:20.339Z,3.50
2023-01-25T19:13:48.072Z,3.13
2023-01-25T19:16:24.717Z,3.40
2023-01-25T19:18:53.865Z,3.45
2023-01-25T19:21:26.266Z,3.22
2023-01-25T19:23:55.173Z,3.45
2023-01-25T19:26:24.830Z,3.50
2023-01-25T19:28:53.014Z,2.93
2023-01-25T19:31:22.411Z,3.21
2023-01-25T19:33:55.671Z,3.15
2023-01-25T19:36:22.931Z,3.14
2023-01-25T19:38:50.244Z,3.18
2023-01-25T19:41:22.568Z,2.78
2023-01-25T19:43:58.703Z,2.83
2023-01-25T19:46:32.748Z,2.94
2023-01-25T19:49:02.000Z,2.68
2023-01-25T19:51:34.016Z,2.61
2023-01-25T19:54:03.378Z,3.21
2023-01-25T19:56:41.062Z,3.34
2023-01-25T19:59:13.021Z,3.38
2023-01-25T20:01:46.669Z,3.11
2023-01-25T20:04:17.001Z,2.70
2023-01-25T20:06:44.476Z,2.56
2023-01-25T20:09:17.417Z,2.74
2023-01-25T20:11:46.251Z,2.95
2023-01-25T20:14:14.006Z,2.66
2023-01-25T20:16:41.204Z,2.71
2023-01-25T20:19:13.022Z,2.64
2023-01-25T20:21:40.139Z,2.57
2023-01-25T20:24:09.902Z,2.60
2023-01-25T20:26:39.324Z,2.65
2023-01-25T20:29:07.564Z,2.47
2023-01-25T20:31:41.172Z,2.64
2023-01-25T20:34:13.040Z,2.54
2023-01-25T20:36:40.833Z,2.49
2023-01-25T20:39:09.252Z,2.45
2023-01-25T20:41:36.203Z,2.16
2023-01-25T20:44:12.826Z,2.14
2023-01-25T20:46:41.350Z,2.15
2023-01-25T20:49:16.682Z,2.02
2023-01-25T20:51:44.537Z,1.98
2023-01-25T20:54:11.706Z,2.00
2023-01-25T20:56:39.156Z,2.03
2023-01-25T20:59:06.415Z,2.08
2023-01-25T21:01:36.953Z,2.08
2023-01-25T21:04:05.630Z,2.10
2023-01-25T21:06:35.022Z,2.26
2023-01-25T21:09:02.536Z,2.12
2023-01-25T21:11:29.470Z,2.49
2023-01-25T21:13:56.488Z,2.50
2023-01-25T21:16:23.819Z,2.18
2023-01-25T21:18:54.549Z,2.10
2023-01-25T21:21:23.651Z,2.06
2023-01-25T21:23:51.155Z,2.34
2023-01-25T21:26:20.824Z,2.24
2023-01-25T21:28:48.872Z,2.65
2023-01-25T21:31:18.601Z,2.63
2023-01-25T21:33:45.903Z,2.81
2023-01-25T21:36:16.777Z,2.58
2023-01-25T21:38:46.224Z,2.49
2023-01-25T21:41:15.386Z,2.65
2023-01-25T21:44:00.858Z,2.78
2023-01-25T21:46:28.679Z,3.14
2023-01-25T21:49:15.766Z,3.07
2023-01-25T21:51:51.408Z,3.01
2023-01-25T21:54:21.194Z,3.53
2023-01-25T21:56:50.012Z,3.21
2023-01-25T21:59:17.264Z,2.90
2023-01-25T22:01:45.034Z,2.47
2023-01-25T22:04:13.160Z,2.53
2023-01-25T22:06:40.924Z,2.14
2023-01-25T22:09:08.298Z,1.98
2023-01-25T22:11:36.184Z,2.16
2023-01-25T22:14:03.080Z,1.89
2023-01-25T22:16:30.490Z,2.06
2023-01-25T22:18:57.913Z,2.03
2023-01-25T22:21:28.798Z,1.97
2023-01-25T22:23:55.669Z,2.12
2023-01-25T22:26:24.725Z,1.78
2023-01-25T22:28:59.580Z,1.84
2023-01-25T22:31:32.767Z,1.80
2023-01-25T22:34:00.324Z,1.96
2023-01-25T22:36:29.677Z,1.90
2023-01-25T22:38:57.432Z,1.77
2023-01-25T22:41:27.647Z,1.55
2023-01-25T22:43:55.046Z,1.44
2023-01-25T22:46:24.198Z,1.72
2023-01-25T22:48:51.453Z,1.87
2023-01-25T22:51:20.742Z,1.77
2023-01-25T22:53:47.617Z,1.79
2023-01-25T22:56:17.697Z,1.73
2023-01-25T22:58:46.070Z,1.65
2023-01-25T23:01:14.623Z,1.83
2023-01-25T23:03:41.713Z,1.85
2023-01-25T23:06:13.169Z,1.84
2023-01-25T23:08:40.921Z,1.78
2023-01-25T23:11:11.433Z,2.05
2023-01-25T23:13:40.119Z,2.19
2023-01-25T23:16:09.385Z,2.04
2023-01-25T23:18:51.749Z,1.81
2023-01-25T23:21:24.342Z,1.85
2023-01-25T23:23:53.499Z,2.14
2023-01-25T23:26:21.520Z,2.28
2023-01-25T23:28:53.287Z,2.37
2023-01-25T23:31:22.340Z,2.22
2023-01-25T23:33:54.570Z,2.19
2023-01-25T23:36:24.250Z,2.47
2023-01-25T23:38:51.876Z,2.48
2023-01-25T23:41:20.538Z,2.57
2023-01-25T23:43:47.894Z,2.55
2023-01-25T23:46:15.957Z,2.49
2023-01-25T23:48:44.873Z,2.74
2023-01-25T23:51:15.677Z,2.69
2023-01-25T23:53:42.975Z,3.20
2023-01-25T23:56:18.691Z,3.19
2023-01-25T23:58:46.128Z,3.59
