createdAt,value
2023-03-01T00:01:18.865Z,14.30
2023-03-01T00:03:46.766Z,15.63
2023-03-01T00:06:14.865Z,12.95
2023-03-01T00:08:43.515Z,12.65
2023-03-01T00:11:15.204Z,11.35
2023-03-01T00:13:46.643Z,12.48
2023-03-01T00:16:20.495Z,11.73
2023-03-01T00:18:48.541Z,12.98
2023-03-01T00:21:16.582Z,12.25
2023-03-01T00:23:44.924Z,12.02
2023-03-01T00:26:15.536Z,12.60
2023-03-01T00:28:45.145Z,13.45
2023-03-01T00:31:15.026Z,13.02
2023-03-01T00:33:43.398Z,13.15
2023-03-01T00:36:13.117Z,13.60
2023-03-01T00:38:42.208Z,14.48
2023-03-01T00:41:11.703Z,14.00
2023-03-01T00:43:39.973Z,14.70
2023-03-01T00:46:11.279Z,15.20
2023-03-01T00:48:39.335Z,15.00
2023-03-01T00:51:08.999Z,16.00
2023-03-01T00:53:37.774Z,15.38
2023-03-01T00:56:07.662Z,15.70
2023-03-01T00:58:36.100Z,15.05
2023-03-01T01:01:18.482Z,13.82
2023-03-01T01:03:48.266Z,12.98
2023-03-01T01:06:17.955Z,12.00
2023-03-01T01:08:45.794Z,13.40
2023-03-01T01:11:14.614Z,11.48
2023-03-01T01:13:43.051Z,12.68
2023-03-01T01:16:12.353Z,12.98
2023-03-01T01:18:41.479Z,11.00
2023-03-01T01:21:10.818Z,13.32
2023-03-01T01:23:39.066Z,13.18
2023-03-01T01:26:08.892Z,13.27
2023-03-01T01:28:36.628Z,13.32
2023-03-01T01:31:04.824Z,13.65
2023-03-01T01:33:34.711Z,13.43
2023-03-01T01:36:02.762Z,12.60
2023-03-01T01:38:30.565Z,13.23
2023-03-01T01:40:58.591Z,12.43
2023-03-01T01:43:28.507Z,13.40
2023-03-01T01:45:59.041Z,12.77
2023-03-01T01:48:41.266Z,14.40
2023-03-01T01:51:14.970Z,12.82
2023-03-01T01:53:46.447Z,13.75
2023-03-01T01:56:17.315Z,14.70
2023-03-01T01:58:46.261Z,14.35
2023-03-01T02:01:14.233Z,14.07
2023-03-01T02:03:46.824Z,12.75
2023-03-01T02:06:24.293Z,13.27
2023-03-01T02:08:54.967Z,11.68
2023-03-01T02:11:23.215Z,14.60
2023-03-01T02:13:51.193Z,17.85
2023-03-01T02:16:19.556Z,21.42
2023-03-01T02:18:47.973Z,18.10
2023-03-01T02:21:31.149Z,16.60
2023-03-01T02:24:01.406Z,17.23
2023-03-01T02:26:37.890Z,18.45
2023-03-01T02:29:07.572Z,20.13
2023-03-01T02:31:44.736Z,19.90
2023-03-01T02:34:15.598Z,18.58
2023-03-01T02:36:48.054Z,16.70
2023-03-01T02:39:19.015Z,16.70
2023-03-01T02:41:50.169Z,15.38
2023-03-01T02:44:19.561Z,14.57
2023-03-01T02:46:52.506Z,15.00
2023-03-01T02:49:24.487Z,14.85
2023-03-01T02:52:25.921Z,13.07
2023-03-01T02:55:00.885Z,14.40
2023-03-01T02:57:30.487Z,14.70
2023-03-01T03:00:07.877Z,14.30
2023-03-01T03:02:39.069Z,14.32
2023-03-01T03:05:10.370Z,14.40
2023-03-01T03:07:41.370Z,14.88
2023-03-01T03:10:12.213Z,15.98
2023-03-01T03:12:39.945Z,16.52
2023-03-01T03:15:13.522Z,15.90
2023-03-01T03:17:44.158Z,16.98
2023-03-01T03:20:19.814Z,17.23
2023-03-01T03:22:48.798Z,18.20
2023-03-01T03:25:20.118Z,16.48
2023-03-01T03:27:50.618Z,16.77
2023-03-01T03:30:22.651Z,19.38
2023-03-01T03:32:53.808Z,17.80
2023-03-01T03:35:22.695Z,17.33
2023-03-01T03:38:07.059Z,18.27
2023-03-01T03:40:37.745Z,18.20
2023-03-01T03:43:07.028Z,17.50
2023-03-01T03:45:36.905Z,16.42
2023-03-01T03:48:06.677Z,16.92
2023-03-01T03:50:35.232Z,19.05
2023-03-01T03:53:04.635Z,17.73
2023-03-01T03:55:34.620Z,18.88
2023-03-01T03:58:07.713Z,18.30
2023-03-01T04:00:38.247Z,18.75
2023-03-01T04:03:06.205Z,18.90
2023-03-01T04:05:34.277Z,19.50
2023-03-01T04:08:08.277Z,17.25
2023-03-01T04:10:38.695Z,18.77
2023-03-01T04:13:07.758Z,20.35
2023-03-01T04:15:37.465Z,18.10
2023-03-01T04:18:06.228Z,16.20
2023-03-01T04:20:36.522Z,16.45
2023-03-01T04:23:14.538Z,17.13
2023-03-01T04:25:44.024Z,17.30
2023-03-01T04:28:12.336Z,16.75
2023-03-01T04:30:42.514Z,15.85
2023-03-01T04:33:11.753Z,15.38
2023-03-01T04:35:41.487Z,17.08
2023-03-01T04:38:09.801Z,15.10
2023-03-01T04:40:38.425Z,17.80
2023-03-01T04:43:06.654Z,17.23
2023-03-01T04:45:36.689Z,17.52
2023-03-01T04:48:06.748Z,19.13
2023-03-01T04:50:35.078Z,20.95
2023-03-01T04:53:02.906Z,19.23
2023-03-01T04:55:31.365Z,16.60
2023-03-01T04:57:59.352Z,15.90
2023-03-01T05:00:27.219Z,19.10
2023-03-01T05:02:57.114Z,18.70
2023-03-01T05:05:29.185Z,18.80
2023-03-01T05:07:58.463Z,17.08
2023-03-01T05:10:27.764Z,18.52
2023-03-01T05:12:55.606Z,19.40
2023-03-01T05:15:26.439Z,20.58
2023-03-01T05:17:55.256Z,17.90
2023-03-01T05:20:24.908Z,19.85
2023-03-01T05:22:56.662Z,17.40
2023-03-01T05:25:24.681Z,19.52
2023-03-01T05:27:52.481Z,17.52
2023-03-01T05:30:20.559Z,19.17
2023-03-01T05:32:50.961Z,19.40
2023-03-01T05:35:20.237Z,19.13
2023-03-01T05:37:49.778Z,18.92
2023-03-01T05:40:20.780Z,18.60
2023-03-01T05:42:50.468Z,19.42
2023-03-01T05:49:09.248Z,16.45
2023-03-01T05:51:37.008Z,17.33
2023-03-01T05:54:06.798Z,19.60
2023-03-01T05:56:36.965Z,17.98
2023-03-01T05:59:06.981Z,17.88
2023-03-01T06:01:35.330Z,17.77
2023-03-01T06:04:03.719Z,33.03
2023-03-01T06:06:32.190Z,19.65
2023-03-01T06:09:00.129Z,18.98
2023-03-01T06:11:28.073Z,19.33
2023-03-01T06:13:57.417Z,19.65
2023-03-01T06:16:25.118Z,19.50
2023-03-01T06:18:52.953Z,20.25
2023-03-01T06:21:20.742Z,18.85
2023-03-01T06:23:48.537Z,20.15
2023-03-01T06:26:23.404Z,18.92
2023-03-01T06:28:51.494Z,20.02
2023-03-01T06:31:21.320Z,19.98
2023-03-01T06:33:49.317Z,19.42
2023-03-01T06:36:19.874Z,22.33
2023-03-01T06:38:47.991Z,21.42
2023-03-01T06:41:16.186Z,20.20
2023-03-01T06:43:44.066Z,20.73
2023-03-01T06:46:12.035Z,21.50
2023-03-01T06:48:41.889Z,22.55
2023-03-01T06:59:51.681Z,19.73
2023-03-01T07:02:32.249Z,18.85
2023-03-01T07:05:06.459Z,19.70
2023-03-01T07:08:06.754Z,19.17
2023-03-01T07:10:46.209Z,20.55
2023-03-01T07:13:41.283Z,19.40
2023-03-01T07:16:11.447Z,21.00
2023-03-01T07:28:06.479Z,20.40
2023-03-01T07:33:44.351Z,19.55
2023-03-01T07:39:11.000Z,18.02
2023-03-01T07:48:44.112Z,16.83
2023-03-01T07:51:12.929Z,18.58
2023-03-01T07:53:40.820Z,18.70
2023-03-01T07:56:11.521Z,18.00
2023-03-01T07:58:42.842Z,17.02
2023-03-01T08:01:14.360Z,18.70
2023-03-01T08:03:43.347Z,19.00
2023-03-01T08:06:12.381Z,16.23
2023-03-01T08:08:40.781Z,17.98
2023-03-01T08:11:11.938Z,16.80
2023-03-01T08:13:44.283Z,16.58
2023-03-01T08:16:14.360Z,16.77
2023-03-01T08:18:42.483Z,16.45
2023-03-01T08:21:13.135Z,16.00
2023-03-01T08:23:41.868Z,15.35
2023-03-01T08:26:14.469Z,16.52
2023-03-01T08:28:44.076Z,17.08
2023-03-01T08:31:20.303Z,15.47
2023-03-01T08:33:51.572Z,15.10
2023-03-01T08:36:35.431Z,14.88
2023-03-01T08:39:25.348Z,15.57
2023-03-01T08:42:04.907Z,14.87
2023-03-01T08:44:34.552Z,14.37
2023-03-01T08:47:03.261Z,12.33
2023-03-01T08:49:31.049Z,14.73
2023-03-01T08:51:58.840Z,14.80
2023-03-01T08:54:26.810Z,11.40
2023-03-01T08:57:01.812Z,10.73
2023-03-01T08:59:39.444Z,9.50
2023-03-01T09:02:25.278Z,10.33
2023-03-01T09:04:53.053Z,10.83
2023-03-01T09:07:21.026Z,9.57
2023-03-01T09:09:48.780Z,9.83
2023-03-01T09:12:16.558Z,8.33
2023-03-01T09:14:44.322Z,7.90
2023-03-01T09:17:12.413Z,7.60
2023-03-01T09:19:41.926Z,8.00
2023-03-01T09:22:09.735Z,9.10
2023-03-01T09:24:37.643Z,7.17
2023-03-01T09:27:11.915Z,4.80
2023-03-01T09:29:39.695Z,5.00
2023-03-01T09:32:09.129Z,4.60
2023-03-01T09:34:57.158Z,7.00
2023-03-01T09:37:26.687Z,6.77
2023-03-01T09:39:54.439Z,7.97
2023-03-01T09:42:22.371Z,8.23
2023-03-01T09:44:53.686Z,8.07
2023-03-01T09:47:26.501Z,6.70
2023-03-01T09:50:03.245Z,6.47
2023-03-01T09:52:40.015Z,7.87
2023-03-01T09:55:13.633Z,8.20
2023-03-01T09:57:48.994Z,6.60
2023-03-01T10:00:35.514Z,5.57
2023-03-01T10:03:14.285Z,6.23
2023-03-01T10:05:54.455Z,6.73
2023-03-01T10:08:42.724Z,6.53
2023-03-01T10:11:24.935Z,6.30
2023-03-01T10:14:00.546Z,6.80
2023-03-01T10:16:45.130Z,6.50
2023-03-01T10:19:24.218Z,5.60
2023-03-01T10:21:53.940Z,6.07
2023-03-01T10:24:23.360Z,5.53
2023-03-01T10:26:57.381Z,5.97
2023-03-01T10:29:32.047Z,5.63
2023-03-01T10:32:00.229Z,5.27
2023-03-01T10:34:35.569Z,5.63
2023-03-01T10:37:12.897Z,6.00
2023-03-01T10:39:57.270Z,7.67
2023-03-01T10:42:31.091Z,4.50
2023-03-01T10:44:59.854Z,4.97
2023-03-01T10:47:30.137Z,5.03
2023-03-01T10:50:00.934Z,4.17
2023-03-01T10:52:32.123Z,4.60
2023-03-01T10:55:05.077Z,4.27
2023-03-01T10:57:40.558Z,4.87
2023-03-01T11:00:28.930Z,7.47
2023-03-01T11:03:14.066Z,4.67
2023-03-01T11:05:55.714Z,4.27
2023-03-01T11:08:39.466Z,4.33
2023-03-01T11:11:19.275Z,4.93
2023-03-01T11:13:54.438Z,4.50
2023-03-01T11:16:29.120Z,4.23
2023-03-01T11:19:04.023Z,5.00
2023-03-01T11:21:35.780Z,4.37
2023-03-01T11:24:06.401Z,4.20
2023-03-01T11:26:40.712Z,3.77
2023-03-01T11:29:17.734Z,3.70
2023-03-01T11:31:57.271Z,6.23
2023-03-01T11:34:38.325Z,4.20
2023-03-01T11:37:18.147Z,4.33
2023-03-01T11:39:53.839Z,4.50
2023-03-01T11:42:32.367Z,4.20
2023-03-01T11:45:04.029Z,4.17
2023-03-01T11:47:47.613Z,4.80
2023-03-01T11:50:22.384Z,4.30
2023-03-01T11:53:06.448Z,4.03
2023-03-01T11:55:57.839Z,4.83
2023-03-01T11:59:01.593Z,3.13
2023-03-01T12:01:42.518Z,3.07
2023-03-01T12:05:05.114Z,2.87
2023-03-01T12:07:43.729Z,2.87
2023-03-01T12:10:24.044Z,3.10
2023-03-01T12:13:11.758Z,2.93
2023-03-01T12:16:05.754Z,3.47
2023-03-01T12:19:10.834Z,3.90
2023-03-01T12:21:51.938Z,4.17
2023-03-01T12:24:39.841Z,3.50
2023-03-01T12:27:23.317Z,3.70
2023-03-01T12:29:57.683Z,4.27
2023-03-01T12:32:46.490Z,3.90
2023-03-01T12:35:45.784Z,4.13
2023-03-01T12:38:32.529Z,3.10
2023-03-01T12:41:29.579Z,2.87
2023-03-01T12:44:12.284Z,3.30
2023-03-01T12:46:55.609Z,3.10
2023-03-01T12:49:29.873Z,3.00
2023-03-01T12:52:03.800Z,2.87
2023-03-01T12:54:33.481Z,3.33
2023-03-01T12:57:13.750Z,4.13
2023-03-01T12:59:51.608Z,4.43
2023-03-01T13:02:26.956Z,4.17
2023-03-01T13:05:08.640Z,2.80
2023-03-01T13:07:41.225Z,3.07
2023-03-01T13:10:20.546Z,2.50
2023-03-01T13:12:54.578Z,2.50
2023-03-01T13:15:31.298Z,2.37
2023-03-01T13:18:01.106Z,2.43
2023-03-01T13:20:34.875Z,2.73
2023-03-01T13:23:13.496Z,3.07
2023-03-01T13:26:17.054Z,3.07
2023-03-01T13:29:02.964Z,4.43
2023-03-01T13:32:05.571Z,3.10
2023-03-01T13:34:51.285Z,3.20
2023-03-01T13:37:30.225Z,2.80
2023-03-01T13:40:02.573Z,3.13
2023-03-01T13:42:38.383Z,2.80
2023-03-01T13:45:18.018Z,2.80
2023-03-01T13:47:48.169Z,4.97
2023-03-01T13:50:27.379Z,2.60
2023-03-01T13:53:00.237Z,2.80
2023-03-01T13:55:37.020Z,5.17
2023-03-01T13:58:16.684Z,3.10
2023-03-01T14:00:44.986Z,2.90
2023-03-01T14:03:15.796Z,2.37
2023-03-01T14:06:12.524Z,3.90
2023-03-01T14:08:43.552Z,2.53
2023-03-01T14:11:57.038Z,2.50
2023-03-01T14:14:41.541Z,2.87
2023-03-01T14:17:24.305Z,3.00
2023-03-01T14:19:59.658Z,3.23
2023-03-01T14:22:29.815Z,2.90
2023-03-01T14:25:01.182Z,3.03
2023-03-01T14:27:35.463Z,3.73
2023-03-01T14:30:06.673Z,3.80
2023-03-01T14:32:34.493Z,3.57
2023-03-01T14:35:02.935Z,3.30
2023-03-01T14:37:32.723Z,2.67
2023-03-01T14:40:03.590Z,3.00
2023-03-01T14:42:36.225Z,3.43
2023-03-01T14:45:06.094Z,3.00
2023-03-01T14:47:36.049Z,2.97
2023-03-01T14:50:09.341Z,2.90
2023-03-01T14:52:40.316Z,3.37
2023-03-01T14:55:19.256Z,3.30
2023-03-01T14:57:49.712Z,3.27
2023-03-01T15:00:24.636Z,3.90
2023-03-01T15:02:54.315Z,5.67
2023-03-01T15:05:29.059Z,3.43
2023-03-01T15:07:59.851Z,4.33
2023-03-01T15:10:31.172Z,3.30
2023-03-01T15:13:12.668Z,3.87
2023-03-01T15:15:43.488Z,3.40
2023-03-01T15:18:20.336Z,3.97
2023-03-01T15:20:50.743Z,3.23
2023-03-01T15:23:25.411Z,4.00
2023-03-01T15:25:58.444Z,3.20
2023-03-01T15:28:29.270Z,3.53
2023-03-01T15:31:04.359Z,4.50
2023-03-01T15:33:36.182Z,3.23
2023-03-01T15:36:26.052Z,3.23
2023-03-01T15:38:56.339Z,2.93
2023-03-01T15:41:27.655Z,3.10
2023-03-01T15:43:56.809Z,4.03
2023-03-01T15:46:31.084Z,3.07
2023-03-01T15:49:00.720Z,3.00
2023-03-01T15:51:35.317Z,2.43
2023-03-01T15:54:07.221Z,3.10
2023-03-01T15:56:36.786Z,3.60
2023-03-01T15:59:05.741Z,3.07
2023-03-01T16:01:35.395Z,5.90
2023-03-01T16:04:03.453Z,5.03
2023-03-01T16:06:31.715Z,6.23
2023-03-01T16:08:59.803Z,18.77
2023-03-01T16:11:27.671Z,3.57
2023-03-01T16:13:57.077Z,3.60
2023-03-01T16:16:25.507Z,2.57
2023-03-01T16:18:55.511Z,16.07
2023-03-01T16:21:26.579Z,4.17
2023-03-01T16:23:54.750Z,3.40
2023-03-01T16:26:22.789Z,3.50
2023-03-01T16:28:51.030Z,4.63
2023-03-01T16:31:38.194Z,5.17
2023-03-01T16:34:06.623Z,3.70
2023-03-01T16:36:34.723Z,4.10
2023-03-01T16:39:04.004Z,5.07
2023-03-01T16:41:32.309Z,3.47
2023-03-01T16:44:00.512Z,2.93
2023-03-01T16:46:30.720Z,3.37
2023-03-01T16:48:59.040Z,3.80
2023-03-01T16:51:26.960Z,3.47
2023-03-01T16:53:55.190Z,4.13
2023-03-01T16:56:23.116Z,3.57
2023-03-01T16:58:51.098Z,3.60
2023-03-01T17:01:20.246Z,3.70
2023-03-01T17:03:51.406Z,3.30
2023-03-01T17:06:23.106Z,3.87
2023-03-01T17:08:51.201Z,4.63
2023-03-01T17:11:21.266Z,4.63
2023-03-01T17:13:49.803Z,3.43
2023-03-01T17:16:20.269Z,4.87
2023-03-01T17:18:50.368Z,7.13
2023-03-01T17:21:18.479Z,4.57
2023-03-01T17:23:47.693Z,7.57
2023-03-01T17:26:15.591Z,3.50
2023-03-01T17:28:44.408Z,4.03
2023-03-01T17:31:13.367Z,5.93
2023-03-01T17:33:41.148Z,7.80
2023-03-01T17:36:10.521Z,4.13
2023-03-01T17:38:38.617Z,3.63
2023-03-01T17:41:06.519Z,7.73
2023-03-01T17:43:35.683Z,6.77
2023-03-01T17:46:09.851Z,7.50
2023-03-01T17:48:46.558Z,6.53
2023-03-01T17:51:19.501Z,7.33
2023-03-01T17:53:47.565Z,7.90
2023-03-01T17:56:16.229Z,7.33
2023-03-01T17:58:53.198Z,7.03
2023-03-01T18:01:23.428Z,8.10
2023-03-01T18:03:52.944Z,6.80
2023-03-01T18:06:24.824Z,5.63
2023-03-01T18:08:55.046Z,5.93
2023-03-01T18:11:23.488Z,6.23
2023-03-01T18:13:51.734Z,7.33
2023-03-01T18:16:21.909Z,8.23
2023-03-01T18:18:54.556Z,7.37
2023-03-01T18:21:23.842Z,7.43
2023-03-01T18:23:53.752Z,7.53
2023-03-01T18:26:22.794Z,7.73
2023-03-01T18:28:51.679Z,8.40
2023-03-01T18:31:22.219Z,8.53
2023-03-01T18:33:51.130Z,7.87
2023-03-01T18:36:23.524Z,7.63
2023-03-01T18:38:56.950Z,7.60
2023-03-01T18:41:29.601Z,6.50
2023-03-01T18:43:57.858Z,8.23
2023-03-01T18:46:26.862Z,8.03
2023-03-01T18:48:55.615Z,9.27
2023-03-01T18:51:28.373Z,10.47
2023-03-01T18:54:54.309Z,10.43
2023-03-01T18:57:22.076Z,10.50
2023-03-01T18:59:49.892Z,11.07
2023-03-01T19:02:17.726Z,9.67
2023-03-01T19:04:45.635Z,10.23
2023-03-01T19:07:13.768Z,9.83
2023-03-01T19:09:43.468Z,9.37
2023-03-01T19:12:13.764Z,10.07
2023-03-01T19:14:41.812Z,10.33
2023-03-01T19:17:10.188Z,9.70
2023-03-01T19:19:42.526Z,11.23
2023-03-01T19:22:10.616Z,11.53
2023-03-01T19:24:38.557Z,10.77
2023-03-01T19:27:07.877Z,11.13
2023-03-01T19:29:35.738Z,11.53
2023-03-01T19:32:03.803Z,10.53
2023-03-01T19:34:32.169Z,11.40
2023-03-01T19:37:00.111Z,13.50
2023-03-01T19:39:28.492Z,11.77
2023-03-01T19:41:57.123Z,11.30
2023-03-01T19:44:26.310Z,11.07
2023-03-01T19:46:54.927Z,11.03
2023-03-01T19:49:22.732Z,10.10
2023-03-01T19:51:50.594Z,10.50
2023-03-01T19:54:20.120Z,9.77
2023-03-01T19:56:48.170Z,15.87
2023-03-01T19:59:19.276Z,13.30
2023-03-01T20:01:48.501Z,11.70
2023-03-01T20:04:16.305Z,11.53
2023-03-01T20:06:49.388Z,11.30
2023-03-01T20:09:21.830Z,10.33
2023-03-01T20:11:50.570Z,11.37
2023-03-01T20:14:18.714Z,10.70
2023-03-01T20:16:48.273Z,10.37
2023-03-01T20:19:16.288Z,8.80
2023-03-01T20:21:44.191Z,8.43
2023-03-01T20:24:11.889Z,9.83
2023-03-01T20:26:41.021Z,9.73
2023-03-01T20:29:09.314Z,9.80
2023-03-01T20:31:37.544Z,11.63
2023-03-01T20:34:06.855Z,10.00
2023-03-01T20:36:35.766Z,9.77
2023-03-01T20:39:04.187Z,9.43
2023-03-01T20:41:32.046Z,9.27
2023-03-01T20:44:00.283Z,9.70
2023-03-01T20:46:32.364Z,11.00
2023-03-01T20:49:01.047Z,9.83
2023-03-01T20:51:30.914Z,8.03
2023-03-01T20:53:58.736Z,8.33
2023-03-01T20:56:27.716Z,9.17
2023-03-01T20:59:06.166Z,8.83
2023-03-01T21:01:35.060Z,10.67
2023-03-01T21:04:03.190Z,9.73
2023-03-01T21:06:33.014Z,9.67
2023-03-01T21:09:00.989Z,10.17
2023-03-01T21:11:28.878Z,8.63
2023-03-01T21:13:57.284Z,9.57
2023-03-01T21:16:25.996Z,9.43
2023-03-01T21:18:55.452Z,9.40
2023-03-01T21:21:24.990Z,9.13
2023-03-01T21:23:55.187Z,10.03
2023-03-01T21:26:24.731Z,9.83
2023-03-01T21:28:56.420Z,9.17
2023-03-01T21:31:27.351Z,10.53
2023-03-01T21:33:56.810Z,10.97
2023-03-01T21:36:26.678Z,11.90
2023-03-01T21:38:56.501Z,10.73
2023-03-01T21:41:26.715Z,10.50
2023-03-01T21:43:57.534Z,10.63
2023-03-01T21:46:26.743Z,11.63
2023-03-01T21:48:56.025Z,11.93
2023-03-01T21:51:26.714Z,12.48
2023-03-01T21:53:57.375Z,12.18
2023-03-01T21:56:26.858Z,12.10
2023-03-01T21:58:55.312Z,11.40
2023-03-01T22:01:25.948Z,10.88
2023-03-01T22:03:54.071Z,13.18
2023-03-01T22:06:24.499Z,10.77
2023-03-01T22:08:55.226Z,12.30
2023-03-01T22:11:26.229Z,11.02
2023-03-01T22:13:56.054Z,12.40
2023-03-01T22:16:27.394Z,12.13
2023-03-01T22:18:56.061Z,11.52
2023-03-01T22:21:49.649Z,13.07
2023-03-01T22:24:18.916Z,13.73
2023-03-01T22:26:49.464Z,12.68
2023-03-01T22:29:20.967Z,11.43
2023-03-01T22:31:49.392Z,11.95
2023-03-01T22:34:18.333Z,12.48
2023-03-01T22:36:46.934Z,13.77
2023-03-01T22:39:16.445Z,12.02
2023-03-01T22:41:46.255Z,12.52
2023-03-01T22:44:18.364Z,12.55
2023-03-01T22:46:47.071Z,12.57
2023-03-01T22:49:14.999Z,12.73
2023-03-01T22:51:47.367Z,11.68
2023-03-01T22:54:15.384Z,12.50
2023-03-01T22:56:44.181Z,11.85
2023-03-01T22:59:14.415Z,11.73
2023-03-01T23:01:47.589Z,12.63
2023-03-01T23:04:17.512Z,12.13
2023-03-01T23:06:51.756Z,12.85
2023-03-01T23:09:22.211Z,13.48
2023-03-01T23:11:50.566Z,13.10
2023-03-01T23:14:19.331Z,12.93
2023-03-01T23:16:49.593Z,14.15
2023-03-01T23:19:17.756Z,12.85
2023-03-01T23:21:48.516Z,12.23
2023-03-01T23:24:17.603Z,16.88
2023-03-01T23:26:45.825Z,12.07
2023-03-01T23:29:13.763Z,13.55
2023-03-01T23:31:41.889Z,13.57
2023-03-01T23:34:11.129Z,11.90
2023-03-01T23:36:45.146Z,13.15
2023-03-01T23:39:15.528Z,12.63
2023-03-01T23:41:43.693Z,12.15
2023-03-01T23:44:16.159Z,10.65
2023-03-01T23:46:44.878Z,14.15
2023-03-01T23:49:15.865Z,14.02
2023-03-01T23:51:44.647Z,14.40
2023-03-01T23:54:14.320Z,14.15
2023-03-01T23:56:43.975Z,14.35
2023-03-01T23:59:14.381Z,13.93
